createdAt,value
2023-02-28T12:03:31.451Z,0.00
2023-02-28T12:03:44.938Z,624.38
2023-02-28T12:03:57.593Z,618.75
2023-02-28T12:04:09.308Z,630.00
2023-02-28T12:04:22.502Z,697.50
2023-02-28T12:04:39.923Z,720.00
2023-02-28T12:04:55.791Z,720.00
2023-02-28T12:05:11.649Z,697.50
2023-02-28T12:05:24.519Z,703.12
2023-02-28T12:05:37.394Z,720.00
2023-02-28T12:05:49.232Z,720.00
2023-02-28T12:06:03.121Z,731.25
2023-02-28T12:06:14.988Z,703.12
2023-02-28T12:06:49.769Z,0.00
2023-02-28T12:07:00.552Z,736.88
2023-02-28T12:07:14.553Z,731.25
2023-02-28T12:07:27.148Z,635.62
2023-02-28T12:07:41.398Z,675.00
2023-02-28T12:07:52.236Z,630.00
2023-02-28T12:08:04.077Z,635.62
2023-02-28T12:08:14.909Z,641.25
2023-02-28T12:08:27.218Z,641.25
2023-02-28T12:08:40.129Z,646.88
2023-02-28T12:08:52.648Z,646.88
2023-02-28T12:09:04.519Z,646.88
2023-02-28T12:09:16.310Z,641.25
2023-02-28T12:09:29.527Z,624.38
2023-02-28T12:10:01.616Z,0.00
2023-02-28T12:10:16.462Z,601.88
2023-02-28T12:10:29.007Z,596.25
2023-02-28T12:10:41.879Z,590.62
2023-02-28T12:10:53.716Z,590.62
2023-02-28T12:11:07.136Z,585.00
2023-02-28T12:11:19.101Z,585.00
2023-02-28T12:11:33.086Z,585.00
2023-02-28T12:11:46.446Z,579.38
2023-02-28T12:11:59.731Z,596.25
2023-02-28T12:12:12.814Z,635.62
2023-02-28T12:12:27.787Z,697.50
2023-02-28T12:12:41.665Z,714.38
2023-02-28T12:12:55.774Z,720.00
2023-02-28T12:13:09.596Z,714.38
2023-02-28T12:13:24.085Z,686.25
2023-02-28T12:13:37.955Z,624.38
2023-02-28T12:13:53.824Z,596.25
2023-02-28T12:14:08.197Z,585.00
2023-02-28T12:14:22.044Z,613.12
2023-02-28T12:14:36.002Z,613.12
2023-02-28T12:14:48.900Z,585.00
2023-02-28T12:15:01.767Z,573.75
2023-02-28T12:15:15.173Z,568.12
2023-02-28T12:15:27.785Z,568.12
2023-02-28T12:15:39.789Z,568.12
2023-02-28T12:15:55.750Z,568.12
2023-02-28T12:16:08.277Z,568.12
2023-02-28T12:16:22.126Z,562.50
2023-02-28T12:17:02.097Z,0.00
2023-02-28T12:17:15.643Z,562.50
2023-02-28T12:17:27.724Z,562.50
2023-02-28T12:17:40.875Z,568.12
2023-02-28T12:17:53.144Z,573.75
2023-02-28T12:18:08.833Z,568.12
2023-02-28T12:18:20.904Z,601.88
2023-02-28T12:18:34.244Z,562.50
2023-02-28T12:18:46.091Z,556.88
2023-02-28T12:18:58.127Z,556.88
2023-02-28T12:19:10.313Z,562.50
2023-02-28T12:19:23.665Z,568.12
2023-02-28T12:19:36.490Z,568.12
2023-02-28T12:19:49.327Z,568.12
2023-02-28T12:20:02.606Z,568.12
2023-02-28T12:20:14.815Z,568.12
2023-02-28T12:20:27.528Z,568.12
2023-02-28T12:20:39.473Z,573.75
2023-02-28T12:20:53.335Z,579.38
2023-02-28T12:21:05.694Z,652.50
2023-02-28T12:21:18.313Z,697.50
2023-02-28T12:21:31.008Z,697.50
2023-02-28T12:21:43.668Z,652.50
2023-02-28T12:21:56.007Z,630.00
2023-02-28T12:22:08.445Z,669.38
2023-02-28T12:22:19.504Z,703.12
2023-02-28T12:22:32.820Z,703.12
2023-02-28T12:22:44.906Z,703.12
2023-02-28T12:22:59.342Z,708.75
2023-02-28T12:23:12.174Z,708.75
2023-02-28T12:23:24.280Z,714.38
2023-02-28T12:23:37.197Z,714.38
2023-02-28T12:23:50.010Z,708.75
2023-02-28T12:24:03.999Z,708.75
2023-02-28T12:24:16.725Z,708.75
2023-02-28T12:24:30.594Z,703.12
2023-02-28T12:24:43.759Z,703.12
2023-02-28T12:24:56.933Z,703.12
2023-02-28T12:25:08.895Z,703.12
2023-02-28T12:25:22.071Z,697.50
2023-02-28T12:25:39.587Z,697.50
2023-02-28T12:25:52.436Z,697.50
2023-02-28T12:26:06.429Z,697.50
2023-02-28T12:26:18.358Z,669.38
2023-02-28T12:26:32.237Z,652.50
2023-02-28T12:26:45.104Z,590.62
2023-02-28T12:26:57.088Z,585.00
2023-02-28T12:27:10.672Z,618.75
2023-02-28T12:27:25.832Z,579.38
2023-02-28T12:27:37.687Z,573.75
2023-02-28T12:28:02.862Z,573.75
2023-02-28T12:28:15.356Z,652.50
2023-02-28T12:28:27.430Z,652.50
2023-02-28T12:28:41.067Z,652.50
2023-02-28T12:28:54.019Z,573.75
2023-02-28T12:29:05.125Z,568.12
2023-02-28T12:29:18.826Z,579.38
2023-02-28T12:29:34.765Z,675.00
2023-02-28T12:29:54.298Z,669.38
2023-02-28T12:30:07.430Z,663.75
2023-02-28T12:30:23.947Z,652.50
2023-02-28T12:30:42.415Z,686.25
2023-02-28T12:30:55.857Z,697.50
2023-02-28T12:31:10.533Z,697.50
2023-02-28T12:31:22.971Z,697.50
2023-02-28T12:31:36.441Z,691.88
2023-02-28T12:31:49.932Z,691.88
2023-02-28T12:32:02.664Z,697.50
2023-02-28T12:32:13.791Z,697.50
2023-02-28T12:32:55.649Z,0.00
2023-02-28T12:33:07.548Z,703.12
2023-02-28T12:33:19.690Z,697.50
2023-02-28T12:33:31.515Z,697.50
2023-02-28T12:33:43.425Z,697.50
2023-02-28T12:33:55.522Z,697.50
2023-02-28T12:34:08.649Z,697.50
2023-02-28T12:34:21.299Z,697.50
2023-02-28T12:34:33.058Z,697.50
2023-02-28T12:34:45.939Z,703.12
2023-02-28T12:34:58.288Z,703.12
2023-02-28T12:35:10.192Z,703.12
2023-02-28T12:35:28.751Z,703.12
2023-02-28T12:35:44.484Z,708.75
2023-02-28T12:35:56.999Z,708.75
2023-02-28T12:36:10.146Z,714.38
2023-02-28T12:36:22.551Z,720.00
2023-02-28T12:36:34.826Z,725.62
2023-02-28T12:36:48.424Z,720.00
2023-02-28T12:37:02.201Z,725.62
2023-02-28T12:37:14.087Z,725.62
2023-02-28T12:37:27.046Z,731.25
2023-02-28T12:37:41.918Z,731.25
2023-02-28T12:38:23.075Z,0.00
2023-02-28T12:38:38.447Z,736.88
2023-02-28T12:38:52.365Z,736.88
2023-02-28T12:39:04.950Z,742.50
2023-02-28T12:39:18.846Z,742.50
2023-02-28T12:39:31.187Z,742.50
2023-02-28T12:39:50.145Z,742.50
2023-02-28T12:40:03.050Z,748.12
2023-02-28T12:40:14.665Z,742.50
2023-02-28T12:40:26.650Z,742.50
2023-02-28T12:40:47.030Z,742.50
2023-02-28T12:40:59.468Z,742.50
2023-02-28T12:41:16.666Z,742.50
2023-02-28T12:41:29.093Z,742.50
2023-02-28T12:41:41.093Z,736.88
2023-02-28T12:42:00.273Z,736.88
2023-02-28T12:42:19.031Z,731.25
2023-02-28T12:42:31.913Z,725.62
2023-02-28T12:42:43.888Z,725.62
2023-02-28T12:42:56.851Z,725.62
2023-02-28T12:43:08.518Z,725.62
2023-02-28T12:43:21.467Z,725.62
2023-02-28T12:43:47.096Z,731.25
2023-02-28T12:43:59.689Z,731.25
2023-02-28T12:44:50.994Z,0.00
2023-02-28T12:45:03.541Z,736.88
2023-02-28T12:45:16.269Z,736.88
2023-02-28T12:45:30.637Z,736.88
2023-02-28T12:45:44.538Z,731.25
2023-02-28T12:46:35.701Z,0.00
2023-02-28T12:46:48.104Z,720.00
2023-02-28T12:47:00.462Z,714.38
2023-02-28T12:47:17.836Z,714.38
2023-02-28T12:47:29.904Z,720.00
2023-02-28T12:47:44.385Z,720.00
2023-02-28T12:49:34.245Z,0.00
2023-02-28T12:49:47.197Z,770.62
2023-02-28T12:50:41.119Z,0.00
2023-02-28T12:50:53.717Z,787.50
2023-02-28T12:51:07.540Z,787.50
2023-02-28T12:51:20.492Z,781.88
2023-02-28T12:51:33.763Z,776.25
2023-02-28T12:51:45.790Z,770.62
2023-02-28T12:51:59.715Z,770.62
2023-02-28T12:52:12.300Z,753.75
2023-02-28T12:52:26.170Z,765.00
2023-02-28T12:52:39.221Z,781.88
2023-02-28T12:52:51.731Z,798.75
2023-02-28T12:53:07.861Z,804.38
2023-02-28T12:53:23.278Z,804.38
2023-02-28T12:53:36.239Z,798.75
2023-02-28T12:53:49.634Z,787.50
2023-02-28T12:54:02.678Z,776.25
2023-02-28T12:54:16.071Z,776.25
2023-02-28T12:54:28.784Z,781.88
2023-02-28T12:54:41.452Z,787.50
2023-02-28T12:55:39.444Z,0.00
2023-02-28T12:55:52.238Z,849.38
2023-02-28T12:56:07.354Z,888.75
2023-02-28T12:56:33.235Z,950.62
2023-02-28T12:56:49.059Z,1125.00
2023-02-28T12:57:03.046Z,1203.75
2023-02-28T12:57:15.464Z,1344.38
2023-02-28T12:57:31.183Z,1440.00
2023-02-28T12:57:44.225Z,1456.88
2023-02-28T12:57:56.303Z,1406.25
2023-02-28T12:58:09.097Z,1389.38
2023-02-28T12:58:21.951Z,1327.50
2023-02-28T12:58:34.255Z,1265.62
2023-02-28T12:58:48.115Z,1175.62
2023-02-28T12:59:21.207Z,0.00
2023-02-28T12:59:33.545Z,849.38
2023-02-28T12:59:45.409Z,838.12
2023-02-28T12:59:56.484Z,832.50
2023-02-28T13:00:08.564Z,821.25
2023-02-28T13:00:20.944Z,815.62
2023-02-28T13:00:33.842Z,810.00
2023-02-28T13:00:45.704Z,798.75
2023-02-28T13:00:57.600Z,798.75
2023-02-28T13:01:09.919Z,793.12
2023-02-28T13:01:20.874Z,793.12
2023-02-28T13:01:33.493Z,787.50
2023-02-28T13:01:46.143Z,787.50
2023-02-28T13:01:56.937Z,787.50
2023-02-28T13:02:08.885Z,781.88
2023-02-28T13:02:21.609Z,781.88
2023-02-28T13:03:02.386Z,0.00
2023-02-28T13:03:14.188Z,776.25
2023-02-28T13:03:24.921Z,776.25
2023-02-28T13:03:37.993Z,776.25
2023-02-28T13:03:52.793Z,765.00
2023-02-28T13:04:04.484Z,765.00
2023-02-28T13:04:16.780Z,759.38
2023-02-28T13:04:29.836Z,759.38
2023-02-28T13:04:41.561Z,759.38
2023-02-28T13:04:52.323Z,765.00
2023-02-28T13:05:03.339Z,776.25
2023-02-28T13:05:14.096Z,781.88
2023-02-28T13:05:24.841Z,787.50
2023-02-28T13:05:35.609Z,787.50
2023-02-28T13:05:46.394Z,787.50
2023-02-28T13:05:57.152Z,787.50
2023-02-28T13:06:07.946Z,793.12
2023-02-28T13:06:18.722Z,787.50
2023-02-28T13:06:29.482Z,781.88
2023-02-28T13:06:41.205Z,776.25
2023-02-28T13:06:52.008Z,770.62
2023-02-28T13:07:03.724Z,776.25
2023-02-28T13:07:15.444Z,776.25
2023-02-28T13:07:26.185Z,776.25
2023-02-28T13:07:37.186Z,781.88
2023-02-28T13:07:48.020Z,781.88
2023-02-28T13:07:58.785Z,781.88
2023-02-28T13:08:10.490Z,787.50
2023-02-28T13:08:21.278Z,787.50
2023-02-28T13:08:32.108Z,793.12
2023-02-28T13:08:43.852Z,793.12
2023-02-28T13:08:54.684Z,793.12
2023-02-28T13:09:05.442Z,793.12
2023-02-28T13:09:16.245Z,798.75
2023-02-28T13:09:27.953Z,798.75
2023-02-28T13:09:39.931Z,798.75
2023-02-28T13:09:50.690Z,798.75
2023-02-28T13:10:01.517Z,804.38
2023-02-28T13:10:13.218Z,821.25
2023-02-28T13:10:24.905Z,883.12
2023-02-28T13:10:36.579Z,984.38
2023-02-28T13:10:47.339Z,1108.12
2023-02-28T13:11:00.101Z,1231.88
2023-02-28T13:11:20.978Z,1400.62
2023-02-28T13:11:26.782Z,1620.00
2023-02-28T13:11:37.973Z,1771.88
2023-02-28T13:11:49.829Z,1946.25
2023-02-28T13:12:01.526Z,2115.00
2023-02-28T13:12:12.268Z,2266.88
2023-02-28T13:12:23.012Z,2407.50
2023-02-28T13:12:33.774Z,2525.62
2023-02-28T13:12:45.479Z,2626.88
2023-02-28T13:12:56.247Z,2700.00
2023-02-28T13:13:07.304Z,2745.00
2023-02-28T13:13:18.963Z,2761.88
2023-02-28T13:13:31.121Z,2761.88
2023-02-28T13:13:42.676Z,2784.38
2023-02-28T13:13:53.412Z,2778.75
2023-02-28T13:14:04.947Z,2773.12
2023-02-28T13:14:40.477Z,0.00
2023-02-28T13:14:52.139Z,2829.38
2023-02-28T13:15:03.848Z,2846.25
2023-02-28T13:15:14.598Z,2868.75
2023-02-28T13:15:25.390Z,2885.62
2023-02-28T13:15:36.132Z,2908.12
2023-02-28T13:15:46.884Z,2891.25
2023-02-28T13:15:57.656Z,2874.38
2023-02-28T13:16:08.397Z,2868.75
2023-02-28T13:16:19.165Z,2874.38
2023-02-28T13:16:30.875Z,2868.75
2023-02-28T13:16:41.644Z,2846.25
2023-02-28T13:16:53.437Z,2835.00
2023-02-28T13:17:04.216Z,2829.38
2023-02-28T13:17:15.904Z,2812.50
2023-02-28T13:17:26.706Z,2823.75
2023-02-28T13:17:37.449Z,2891.25
2023-02-28T13:17:48.192Z,2953.12
2023-02-28T13:17:59.345Z,2981.25
2023-02-28T13:18:10.130Z,3009.38
2023-02-28T13:18:20.886Z,3043.12
2023-02-28T13:18:31.628Z,3060.00
2023-02-28T13:18:42.382Z,3071.25
2023-02-28T13:18:53.119Z,3071.25
2023-02-28T13:19:03.995Z,3071.25
2023-02-28T13:19:14.761Z,3082.50
2023-02-28T13:19:27.010Z,3037.50
2023-02-28T13:19:39.754Z,3003.75
2023-02-28T13:19:52.269Z,2919.38
2023-02-28T13:20:03.500Z,2936.25
2023-02-28T13:20:15.857Z,2919.38
2023-02-28T13:20:30.122Z,2919.38
2023-02-28T13:20:42.793Z,2908.12
2023-02-28T13:21:21.388Z,0.00
2023-02-28T13:21:33.963Z,2975.62
2023-02-28T13:21:49.432Z,3015.00
2023-02-28T13:22:00.649Z,3088.12
2023-02-28T13:22:12.731Z,3121.88
2023-02-28T13:22:25.289Z,3150.00
2023-02-28T13:22:37.611Z,3172.50
2023-02-28T13:22:49.950Z,3189.38
2023-02-28T13:23:02.458Z,3155.62
2023-02-28T13:23:15.711Z,3105.00
2023-02-28T13:23:28.980Z,3037.50
2023-02-28T13:23:41.324Z,3020.62
2023-02-28T13:23:55.161Z,3009.38
2023-02-28T13:24:07.902Z,2992.50
2023-02-28T13:24:21.140Z,2958.75
2023-02-28T13:25:01.553Z,0.00
2023-02-28T13:25:14.130Z,2846.25
2023-02-28T13:25:26.679Z,2874.38
2023-02-28T13:25:39.440Z,2863.12
2023-02-28T13:25:51.305Z,2880.00
2023-02-28T13:26:04.730Z,2874.38
2023-02-28T13:26:18.531Z,2857.50
2023-02-28T13:26:32.390Z,2818.12
2023-02-28T13:26:45.002Z,2806.88
2023-02-28T13:26:57.831Z,2806.88
2023-02-28T13:27:10.746Z,2784.38
2023-02-28T13:27:23.370Z,2773.12
2023-02-28T13:27:35.905Z,2761.88
2023-02-28T13:27:48.244Z,2750.62
2023-02-28T13:28:00.501Z,2745.00
2023-02-28T13:28:14.262Z,2728.12
2023-02-28T13:28:26.143Z,2728.12
2023-02-28T13:28:39.767Z,2722.50
2023-02-28T13:28:50.619Z,2700.00
2023-02-28T13:29:02.458Z,2683.12
2023-02-28T13:29:15.040Z,2677.50
2023-02-28T13:29:27.069Z,2655.00
2023-02-28T13:29:38.184Z,2655.00
2023-02-28T13:29:50.478Z,2638.12
2023-02-28T13:30:04.072Z,2638.12
2023-02-28T13:30:16.689Z,2610.00
2023-02-28T13:30:29.775Z,2593.12
2023-02-28T13:30:42.129Z,2615.62
2023-02-28T13:30:54.655Z,2643.75
2023-02-28T13:31:07.188Z,2643.75
2023-02-28T13:31:19.968Z,2638.12
2023-02-28T13:31:32.593Z,2655.00
2023-02-28T13:31:45.523Z,2660.62
2023-02-28T13:31:59.359Z,2660.62
2023-02-28T13:32:12.777Z,2655.00
2023-02-28T13:32:26.022Z,2671.88
2023-02-28T13:32:39.555Z,2655.00
2023-02-28T13:32:51.412Z,2655.00
2023-02-28T13:33:03.253Z,2660.62
2023-02-28T13:33:15.012Z,2660.62
2023-02-28T13:33:27.558Z,2666.25
2023-02-28T13:33:39.323Z,2677.50
2023-02-28T13:33:51.758Z,2671.88
2023-02-28T13:34:02.704Z,2655.00
2023-02-28T13:34:15.272Z,2660.62
2023-02-28T13:34:26.213Z,2660.62
2023-02-28T13:34:38.867Z,2688.75
2023-02-28T13:34:51.465Z,2694.38
2023-02-28T13:35:03.714Z,2688.75
2023-02-28T13:35:16.455Z,2700.00
2023-02-28T13:35:28.601Z,2694.38
2023-02-28T13:35:41.406Z,2694.38
2023-02-28T13:35:54.727Z,2705.62
2023-02-28T13:36:06.572Z,2694.38
2023-02-28T13:36:18.485Z,2705.62
2023-02-28T13:36:30.797Z,2683.12
2023-02-28T13:36:44.640Z,2666.25
2023-02-28T13:36:57.946Z,2655.00
2023-02-28T13:37:10.508Z,2677.50
2023-02-28T13:37:23.111Z,2677.50
2023-02-28T13:37:35.425Z,2677.50
2023-02-28T13:37:48.714Z,2677.50
2023-02-28T13:38:01.515Z,2677.50
2023-02-28T13:38:14.846Z,2666.25
2023-02-28T13:38:29.215Z,2666.25
2023-02-28T13:38:42.057Z,2683.12
2023-02-28T13:38:56.350Z,2694.38
2023-02-28T13:39:09.113Z,2683.12
2023-02-28T13:39:21.025Z,2683.12
2023-02-28T13:39:35.940Z,2688.75
2023-02-28T13:39:48.815Z,2683.12
2023-02-28T13:39:59.708Z,2683.12
2023-02-28T13:40:12.696Z,2688.75
2023-02-28T13:40:24.514Z,2705.62
2023-02-28T13:40:37.097Z,2722.50
2023-02-28T13:40:52.131Z,2722.50
2023-02-28T13:41:06.020Z,2722.50
2023-02-28T13:41:19.330Z,2739.38
2023-02-28T13:41:32.026Z,2745.00
2023-02-28T13:41:44.261Z,2745.00
2023-02-28T13:41:57.966Z,2728.12
2023-02-28T13:42:10.731Z,2722.50
2023-02-28T13:42:22.983Z,2705.62
2023-02-28T13:42:33.758Z,2705.62
2023-02-28T13:42:46.572Z,2711.25
2023-02-28T13:42:59.810Z,2716.88
2023-02-28T13:43:41.768Z,0.00
2023-02-28T13:43:53.262Z,2722.50
2023-02-28T13:44:05.310Z,2716.88
2023-02-28T13:44:17.382Z,2711.25
2023-02-28T13:44:29.206Z,2711.25
2023-02-28T13:44:42.596Z,2666.25
2023-02-28T13:44:55.235Z,2508.75
2023-02-28T13:45:07.536Z,2041.88
2023-02-28T13:45:19.903Z,2103.75
2023-02-28T13:45:30.777Z,1366.88
2023-02-28T13:45:41.610Z,1051.88
2023-02-28T13:45:54.148Z,843.75
2023-02-28T13:46:06.484Z,765.00
2023-02-28T13:46:18.755Z,742.50
2023-02-28T13:46:31.713Z,776.25
2023-02-28T13:46:43.820Z,759.38
2023-02-28T13:46:56.155Z,720.00
2023-02-28T13:47:08.740Z,703.12
2023-02-28T13:47:23.314Z,691.88
2023-02-28T13:47:35.129Z,686.25
2023-02-28T13:47:47.446Z,697.50
2023-02-28T13:47:58.453Z,691.88
2023-02-28T13:48:10.243Z,680.62
2023-02-28T13:48:23.494Z,680.62
2023-02-28T13:48:36.085Z,675.00
2023-02-28T13:48:49.402Z,669.38
2023-02-28T13:49:03.174Z,669.38
2023-02-28T13:49:15.699Z,680.62
2023-02-28T13:49:29.367Z,680.62
2023-02-28T13:49:41.924Z,686.25
2023-02-28T13:49:54.703Z,714.38
2023-02-28T13:50:07.897Z,731.25
2023-02-28T13:50:19.973Z,731.25
2023-02-28T13:50:33.225Z,776.25
2023-02-28T13:50:46.498Z,973.12
2023-02-28T13:51:00.138Z,1586.25
2023-02-28T13:51:13.904Z,2272.50
2023-02-28T13:51:26.920Z,2345.62
2023-02-28T13:52:18.208Z,0.00
2023-02-28T13:52:30.511Z,2480.62
2023-02-28T13:52:48.516Z,2480.62
2023-02-28T13:53:00.463Z,2458.12
2023-02-28T13:53:13.805Z,2475.00
2023-02-28T13:53:26.174Z,2475.00
2023-02-28T13:53:38.472Z,2480.62
2023-02-28T13:53:51.426Z,2486.25
2023-02-28T13:54:04.025Z,2503.12
2023-02-28T13:54:16.842Z,2514.38
2023-02-28T13:54:31.146Z,2508.75
2023-02-28T13:54:43.985Z,2514.38
2023-02-28T13:54:54.904Z,2514.38
2023-02-28T13:55:07.565Z,2508.75
2023-02-28T13:55:18.494Z,2508.75
2023-02-28T13:55:29.404Z,2508.75
2023-02-28T13:55:42.053Z,2508.75
2023-02-28T13:55:55.320Z,2514.38
2023-02-28T13:56:07.135Z,2503.12
2023-02-28T13:56:21.398Z,2497.50
2023-02-28T13:56:34.245Z,2491.88
2023-02-28T13:56:47.312Z,2491.88
2023-02-28T13:56:59.104Z,2491.88
2023-02-28T13:57:12.405Z,2486.25
2023-02-28T13:57:26.067Z,2480.62
2023-02-28T13:57:37.869Z,2480.62
2023-02-28T13:57:50.414Z,2480.62
2023-02-28T13:58:01.278Z,2469.38
2023-02-28T13:58:13.288Z,2463.75
2023-02-28T13:58:24.182Z,2435.62
2023-02-28T13:58:35.091Z,2424.38
2023-02-28T13:58:48.932Z,2413.12
2023-02-28T13:59:00.865Z,2413.12
2023-02-28T13:59:13.342Z,2401.88
2023-02-28T13:59:25.665Z,2401.88
2023-02-28T13:59:41.527Z,2407.50
2023-02-28T13:59:53.369Z,2418.75
2023-02-28T14:00:05.271Z,2441.25
2023-02-28T14:00:17.887Z,2430.00
2023-02-28T14:00:29.867Z,2435.62
2023-02-28T14:00:42.135Z,2441.25
2023-02-28T14:00:56.945Z,2435.62
2023-02-28T14:01:12.212Z,2430.00
2023-02-28T14:01:25.584Z,2424.38
2023-02-28T14:01:40.935Z,2424.38
2023-02-28T14:01:54.469Z,2424.38
2023-02-28T14:02:06.833Z,2424.38
2023-02-28T14:02:18.696Z,2435.62
2023-02-28T14:02:32.083Z,2424.38
2023-02-28T14:02:44.702Z,2424.38
2023-02-28T14:02:56.605Z,2418.75
2023-02-28T14:03:08.485Z,2430.00
2023-02-28T14:03:21.306Z,2413.12
2023-02-28T14:03:33.155Z,2418.75
2023-02-28T14:03:47.312Z,2407.50
2023-02-28T14:03:59.125Z,2401.88
2023-02-28T14:04:11.179Z,2407.50
2023-02-28T14:04:23.060Z,2401.88
2023-02-28T14:04:33.999Z,2413.12
2023-02-28T14:04:46.275Z,2401.88
2023-02-28T14:04:59.292Z,2401.88
2023-02-28T14:05:12.068Z,2390.62
2023-02-28T14:05:25.918Z,2385.00
2023-02-28T14:05:37.954Z,2379.38
2023-02-28T14:05:50.133Z,2373.75
2023-02-28T14:06:01.981Z,2368.12
2023-02-28T14:06:13.838Z,2362.50
2023-02-28T14:06:25.648Z,2351.25
2023-02-28T14:07:00.465Z,0.00
2023-02-28T14:07:15.308Z,2340.00
2023-02-28T14:07:27.095Z,2328.75
2023-02-28T14:07:40.904Z,2317.50
2023-02-28T14:07:53.704Z,2306.25
2023-02-28T14:08:05.476Z,2295.00
2023-02-28T14:08:17.261Z,2278.12
2023-02-28T14:08:30.318Z,2266.88
2023-02-28T14:08:42.077Z,2272.50
2023-02-28T14:08:53.389Z,2266.88
2023-02-28T14:09:05.177Z,2266.88
2023-02-28T14:09:17.775Z,2261.25
2023-02-28T14:09:30.245Z,2261.25
2023-02-28T14:09:41.118Z,2250.00
2023-02-28T14:09:53.864Z,2250.00
2023-02-28T14:10:04.745Z,2244.38
2023-02-28T14:10:15.586Z,2233.12
2023-02-28T14:10:27.406Z,2233.12
2023-02-28T14:10:39.913Z,2233.12
2023-02-28T14:10:52.068Z,2227.50
2023-02-28T14:11:05.127Z,2233.12
2023-02-28T14:11:15.936Z,2233.12
2023-02-28T14:11:26.790Z,2238.75
2023-02-28T14:11:37.644Z,2244.38
2023-02-28T14:11:49.920Z,2255.62
2023-02-28T14:12:00.716Z,2272.50
2023-02-28T14:12:11.547Z,2283.75
2023-02-28T14:12:22.360Z,2289.38
2023-02-28T14:12:35.378Z,2289.38
2023-02-28T14:12:47.922Z,2283.75
2023-02-28T14:13:00.123Z,2278.12
2023-02-28T14:13:11.857Z,2266.88
2023-02-28T14:13:22.783Z,2278.12
2023-02-28T14:13:33.569Z,2261.25
2023-02-28T14:13:44.379Z,2255.62
2023-02-28T14:13:55.193Z,2244.38
2023-02-28T14:14:05.957Z,2250.00
2023-02-28T14:14:17.700Z,2244.38
2023-02-28T14:14:28.487Z,2244.38
2023-02-28T14:14:39.246Z,2250.00
2023-02-28T14:14:51.015Z,2250.00
2023-02-28T14:15:03.470Z,2255.62
2023-02-28T14:15:15.236Z,2255.62
2023-02-28T14:15:26.062Z,2255.62
2023-02-28T14:15:36.890Z,2255.62
2023-02-28T14:15:49.400Z,2255.62
2023-02-28T14:16:02.047Z,2261.25
2023-02-28T14:16:12.915Z,2255.62
2023-02-28T14:16:23.842Z,2255.62
2023-02-28T14:16:36.337Z,2244.38
2023-02-28T14:16:48.156Z,2233.12
2023-02-28T14:16:58.966Z,2233.12
2023-02-28T14:17:11.237Z,2233.12
2023-02-28T14:17:22.053Z,2238.75
2023-02-28T14:17:33.819Z,2227.50
2023-02-28T14:17:45.684Z,2238.75
2023-02-28T14:17:59.406Z,2233.12
2023-02-28T14:18:11.885Z,2227.50
2023-02-28T14:18:24.265Z,2227.50
2023-02-28T14:18:37.935Z,2238.75
2023-02-28T14:18:51.183Z,2244.38
2023-02-28T14:19:04.409Z,2244.38
2023-02-28T14:19:15.216Z,2238.75
2023-02-28T14:19:29.436Z,2238.75
2023-02-28T14:19:43.149Z,2244.38
2023-02-28T14:19:54.954Z,2244.38
2023-02-28T14:20:05.763Z,2250.00
2023-02-28T14:20:18.318Z,2255.62
2023-02-28T14:20:31.570Z,2255.62
2023-02-28T14:20:42.340Z,2266.88
2023-02-28T14:20:54.612Z,2266.88
2023-02-28T14:21:08.378Z,2261.25
2023-02-28T14:21:20.841Z,2255.62
2023-02-28T14:21:34.608Z,2255.62
2023-02-28T14:21:45.584Z,2255.62
2023-02-28T14:21:56.364Z,2250.00
2023-02-28T14:22:08.620Z,2255.62
2023-02-28T14:22:20.875Z,2238.75
2023-02-28T14:22:32.690Z,2227.50
2023-02-28T14:22:45.631Z,2210.62
2023-02-28T14:22:57.526Z,2210.62
2023-02-28T14:23:09.317Z,2193.75
2023-02-28T14:23:21.844Z,2199.38
2023-02-28T14:23:32.739Z,2199.38
2023-02-28T14:23:47.035Z,2205.00
2023-02-28T14:23:58.841Z,2199.38
2023-02-28T14:24:09.641Z,2205.00
2023-02-28T14:24:20.487Z,2216.25
2023-02-28T14:24:32.270Z,2210.62
2023-02-28T14:24:43.072Z,2205.00
2023-02-28T14:24:55.531Z,2199.38
2023-02-28T14:25:06.320Z,2176.88
2023-02-28T14:25:19.559Z,2171.25
2023-02-28T14:25:31.424Z,2171.25
2023-02-28T14:25:43.671Z,2188.12
2023-02-28T14:25:55.468Z,2199.38
2023-02-28T14:26:07.747Z,2210.62
2023-02-28T14:26:20.027Z,2205.00
2023-02-28T14:26:31.885Z,2199.38
2023-02-28T14:26:43.652Z,2193.75
2023-02-28T14:26:54.490Z,2188.12
2023-02-28T14:27:05.290Z,2188.12
2023-02-28T14:27:17.132Z,2165.62
2023-02-28T14:27:27.952Z,2165.62
2023-02-28T14:27:38.830Z,2148.75
2023-02-28T14:27:49.702Z,2143.12
2023-02-28T14:28:00.565Z,2131.88
2023-02-28T14:28:11.492Z,2126.25
2023-02-28T14:28:24.012Z,2126.25
2023-02-28T14:28:34.853Z,2109.38
2023-02-28T14:28:45.735Z,2109.38
2023-02-28T14:28:56.630Z,2109.38
2023-02-28T14:29:08.492Z,2115.00
2023-02-28T14:29:19.332Z,2126.25
2023-02-28T14:29:30.204Z,2115.00
2023-02-28T14:29:41.103Z,2115.00
2023-02-28T14:29:52.947Z,2115.00
2023-02-28T14:30:04.703Z,2109.38
2023-02-28T14:30:16.504Z,2115.00
2023-02-28T14:30:28.283Z,2131.88
2023-02-28T14:30:39.119Z,2143.12
2023-02-28T14:30:51.499Z,2143.12
2023-02-28T14:31:03.969Z,2143.12
2023-02-28T14:31:16.571Z,2148.75
2023-02-28T14:31:28.502Z,2137.50
2023-02-28T14:31:41.731Z,2126.25
2023-02-28T14:31:54.297Z,2131.88
2023-02-28T14:32:05.197Z,2131.88
2023-02-28T14:32:16.051Z,2126.25
2023-02-28T14:32:28.073Z,2131.88
2023-02-28T14:32:39.887Z,2131.88
2023-02-28T14:32:51.635Z,2131.88
2023-02-28T14:33:04.141Z,2131.88
2023-02-28T14:33:14.955Z,2120.62
2023-02-28T14:33:26.733Z,2126.25
2023-02-28T14:33:37.504Z,2120.62
2023-02-28T14:33:49.764Z,2120.62
2023-02-28T14:34:02.051Z,2120.62
2023-02-28T14:34:13.895Z,2115.00
2023-02-28T14:34:26.374Z,2115.00
2023-02-28T14:34:39.559Z,2109.38
2023-02-28T14:34:50.328Z,2115.00
2023-02-28T14:35:01.209Z,2115.00
2023-02-28T14:35:14.184Z,2109.38
2023-02-28T14:35:25.055Z,2109.38
2023-02-28T14:35:35.899Z,2109.38
2023-02-28T14:35:46.821Z,2109.38
2023-02-28T14:35:57.626Z,2109.38
2023-02-28T14:36:10.673Z,2109.38
2023-02-28T14:36:22.522Z,2115.00
2023-02-28T14:36:34.286Z,2098.12
2023-02-28T14:36:45.097Z,2098.12
2023-02-28T14:36:57.587Z,2098.12
2023-02-28T14:37:08.395Z,2092.50
2023-02-28T14:37:19.190Z,2092.50
2023-02-28T14:37:31.192Z,2086.88
2023-02-28T14:37:43.033Z,2081.25
2023-02-28T14:37:55.470Z,2081.25
2023-02-28T14:38:07.280Z,2075.62
2023-02-28T14:38:19.068Z,2070.00
2023-02-28T14:38:32.300Z,2070.00
2023-02-28T14:38:44.085Z,2081.25
2023-02-28T14:38:57.302Z,2075.62
2023-02-28T14:39:09.616Z,2075.62
2023-02-28T14:39:20.416Z,2075.62
2023-02-28T14:39:34.146Z,2070.00
2023-02-28T14:39:48.418Z,2064.38
2023-02-28T14:39:59.237Z,2058.75
2023-02-28T14:40:11.730Z,2058.75
2023-02-28T14:40:23.499Z,2053.12
2023-02-28T14:40:34.276Z,2047.50
2023-02-28T14:40:47.277Z,2053.12
2023-02-28T14:40:58.138Z,2041.88
2023-02-28T14:41:12.249Z,2036.25
2023-02-28T14:41:24.517Z,2041.88
2023-02-28T14:41:37.525Z,2030.62
2023-02-28T14:41:50.760Z,2036.25
2023-02-28T14:42:01.607Z,2025.00
2023-02-28T14:42:13.850Z,2019.38
2023-02-28T14:42:24.622Z,2013.75
2023-02-28T14:42:37.131Z,2008.12
2023-02-28T14:42:47.948Z,2008.12
2023-02-28T14:43:00.394Z,1996.88
2023-02-28T14:43:13.080Z,1991.25
2023-02-28T14:43:25.661Z,1996.88
2023-02-28T14:43:38.644Z,1980.00
2023-02-28T14:43:50.880Z,1980.00
2023-02-28T14:44:03.850Z,1985.62
2023-02-28T14:44:15.588Z,1980.00
2023-02-28T14:44:26.414Z,1980.00
2023-02-28T14:44:37.402Z,1980.00
2023-02-28T14:44:48.188Z,1980.00
2023-02-28T14:45:00.751Z,1974.38
2023-02-28T14:45:11.518Z,1968.75
2023-02-28T14:45:23.760Z,1968.75
2023-02-28T14:45:34.529Z,1963.12
2023-02-28T14:45:47.281Z,1974.38
2023-02-28T14:46:00.468Z,1968.75
2023-02-28T14:46:12.735Z,1963.12
2023-02-28T14:46:25.249Z,1957.50
2023-02-28T14:46:38.526Z,1957.50
2023-02-28T14:46:50.804Z,1957.50
2023-02-28T14:47:03.338Z,1963.12