createdAt,value
2022-08-12T00:00:04.033Z,55.20
2022-08-12T00:02:49.587Z,55.40
2022-08-12T00:05:38.309Z,56.10
2022-08-12T00:08:44.275Z,55.40
2022-08-12T00:11:32.157Z,55.30
2022-08-12T00:14:18.216Z,55.60
2022-08-12T00:17:04.381Z,55.60
2022-08-12T00:19:50.027Z,56.10
2022-08-12T00:22:36.214Z,56.40
2022-08-12T00:26:01.291Z,56.50
2022-08-12T00:28:29.981Z,57.30
2022-08-12T00:31:15.695Z,56.70
2022-08-12T00:34:01.339Z,56.70
2022-08-12T00:36:50.269Z,56.80
2022-08-12T00:39:36.212Z,57.00
2022-08-12T00:42:12.925Z,57.20
2022-08-12T00:44:45.476Z,57.40
2022-08-12T00:47:24.827Z,57.40
2022-08-12T00:49:54.818Z,57.40
2022-08-12T00:52:23.788Z,57.40
2022-08-12T00:54:53.708Z,57.60
2022-08-12T00:57:23.921Z,57.70
2022-08-12T00:59:58.613Z,57.90
2022-08-12T01:02:28.664Z,58.00
2022-08-12T01:05:16.525Z,58.10
2022-08-12T01:08:03.029Z,58.30
2022-08-12T01:10:50.211Z,58.40
2022-08-12T01:13:20.497Z,58.50
2022-08-12T01:15:51.768Z,58.70
2022-08-12T01:18:22.283Z,58.80
2022-08-12T01:20:59.570Z,59.00
2022-08-12T01:23:42.185Z,59.20
2022-08-12T01:26:14.532Z,59.20
2022-08-12T01:28:45.166Z,59.50
2022-08-12T01:31:16.502Z,59.60
2022-08-12T01:33:53.476Z,59.80
2022-08-12T01:36:25.866Z,60.00
2022-08-12T01:38:56.428Z,60.20
2022-08-12T01:41:29.692Z,60.40
2022-08-12T01:44:00.992Z,60.60
2022-08-12T01:46:40.627Z,60.80
2022-08-12T01:49:31.661Z,61.20
2022-08-12T01:54:45.627Z,61.80
2022-08-12T01:57:59.358Z,62.30
2022-08-12T02:00:13.715Z,62.50
2022-08-12T02:02:48.744Z,62.70
2022-08-12T02:06:00.078Z,63.00
2022-08-12T02:08:52.437Z,63.30
2022-08-12T02:11:25.518Z,63.70
2022-08-12T02:14:30.134Z,63.80
2022-08-12T02:17:28.314Z,64.00
2022-08-12T02:20:21.837Z,64.30
2022-08-12T02:22:51.770Z,64.60
2022-08-12T02:25:24.083Z,64.90
2022-08-12T02:27:54.640Z,65.20
2022-08-12T02:30:25.582Z,65.60
2022-08-12T02:33:05.860Z,66.00
2022-08-12T02:35:36.277Z,66.00
2022-08-12T02:38:08.920Z,66.30
2022-08-12T02:40:39.172Z,66.50
2022-08-12T02:43:18.286Z,66.80
2022-08-12T02:45:51.241Z,66.90
2022-08-12T02:48:26.293Z,67.10
2022-08-12T02:50:57.675Z,67.40
2022-08-12T02:53:27.906Z,67.70
2022-08-12T02:55:56.529Z,68.10
2022-08-12T02:58:33.300Z,68.40
2022-08-12T03:01:05.429Z,68.70
2022-08-12T03:03:35.306Z,68.70
2022-08-12T03:06:07.108Z,68.90
2022-08-12T03:08:41.114Z,69.30
2022-08-12T03:11:16.198Z,69.10
2022-08-12T03:13:48.415Z,69.10
2022-08-12T03:16:19.512Z,69.30
2022-08-12T03:18:48.010Z,69.60
2022-08-12T03:22:05.706Z,70.00
2022-08-12T03:24:08.936Z,70.40
2022-08-12T03:26:38.001Z,70.30
2022-08-12T03:29:07.621Z,70.30
2022-08-12T03:31:37.187Z,71.10
2022-08-12T03:34:08.027Z,70.40
2022-08-12T03:36:40.165Z,70.60
2022-08-12T03:39:35.926Z,70.70
2022-08-12T03:42:28.455Z,71.20
2022-08-12T03:45:35.896Z,71.20
2022-08-12T03:48:39.316Z,71.70
2022-08-12T03:51:26.475Z,71.90
2022-08-12T03:54:12.411Z,72.30
2022-08-12T03:56:58.512Z,72.90
2022-08-12T03:59:44.856Z,73.30
2022-08-12T04:02:15.852Z,73.50
2022-08-12T04:04:46.656Z,73.90
2022-08-12T04:07:16.360Z,74.10
2022-08-12T04:09:45.775Z,74.40
2022-08-12T04:12:33.027Z,74.30
2022-08-12T04:15:02.126Z,74.40
2022-08-12T04:17:30.366Z,74.70
2022-08-12T04:20:00.688Z,74.90
2022-08-12T04:22:30.666Z,75.10
2022-08-12T04:25:01.355Z,74.50
2022-08-12T04:27:31.647Z,72.40
2022-08-12T04:30:21.315Z,70.40
2022-08-12T04:32:50.699Z,67.70
2022-08-12T04:35:20.112Z,64.90
2022-08-12T04:37:58.402Z,63.10
2022-08-12T04:40:31.581Z,61.50
2022-08-12T04:43:01.086Z,58.80
2022-08-12T04:45:30.146Z,57.70
2022-08-12T04:47:58.358Z,56.20
2022-08-12T04:50:35.230Z,55.30
2022-08-12T04:53:06.053Z,53.90
2022-08-12T04:55:35.644Z,52.40
2022-08-12T04:58:03.746Z,51.00
2022-08-12T05:00:31.682Z,50.00
2022-08-12T05:02:59.730Z,48.80
2022-08-12T05:05:35.729Z,47.90
2022-08-12T05:08:07.901Z,47.70
2022-08-12T05:10:36.271Z,47.90
2022-08-12T05:13:07.039Z,47.40
2022-08-12T05:15:36.024Z,46.70
2022-08-12T05:18:19.663Z,46.30
2022-08-12T05:20:50.450Z,45.70
2022-08-12T05:23:22.615Z,44.50
2022-08-12T05:25:56.462Z,43.70
2022-08-12T05:28:26.159Z,42.50
2022-08-12T05:30:55.181Z,42.20
2022-08-12T05:33:31.510Z,43.20
2022-08-12T05:36:00.826Z,43.40
2022-08-12T05:38:46.528Z,43.10
2022-08-12T05:41:20.402Z,41.80
2022-08-12T05:43:51.215Z,40.80
2022-08-12T05:46:19.598Z,39.10
2022-08-12T05:48:47.873Z,38.50
2022-08-12T05:51:17.771Z,37.60
2022-08-12T05:53:45.819Z,38.00
2022-08-12T05:56:22.293Z,37.90
2022-08-12T05:58:51.212Z,37.50
2022-08-12T06:02:09.314Z,36.90
2022-08-12T06:04:08.670Z,36.40
2022-08-12T06:06:41.805Z,36.40
2022-08-12T06:09:11.480Z,36.70
2022-08-12T06:12:04.253Z,37.00
2022-08-12T06:14:30.958Z,37.70
2022-08-12T06:17:00.054Z,37.40
2022-08-12T06:20:22.810Z,37.20
2022-08-12T06:22:19.095Z,37.10
2022-08-12T06:24:48.503Z,37.00
2022-08-12T06:27:18.929Z,36.40
2022-08-12T06:30:09.585Z,36.00
2022-08-12T06:32:35.516Z,35.10
2022-08-12T06:35:23.055Z,35.70
2022-08-12T06:37:57.293Z,35.20
2022-08-12T06:40:40.524Z,35.50
2022-08-12T06:43:09.695Z,35.50
2022-08-12T06:45:46.877Z,35.40
2022-08-12T06:48:16.538Z,35.50
2022-08-12T06:50:44.543Z,36.00
2022-08-12T06:53:14.138Z,35.90
2022-08-12T06:55:56.695Z,35.50
2022-08-12T06:58:26.521Z,34.20
2022-08-12T07:00:55.972Z,33.80
2022-08-12T07:03:27.671Z,32.90
2022-08-12T07:05:56.340Z,32.20
2022-08-12T07:08:27.389Z,31.90
2022-08-12T07:10:59.299Z,31.60
2022-08-12T07:13:28.697Z,30.30
2022-08-12T07:15:56.894Z,30.00
2022-08-12T07:18:30.263Z,30.10
2022-08-12T07:20:58.746Z,30.30
2022-08-12T07:23:28.835Z,31.00
2022-08-12T07:25:58.458Z,31.20
2022-08-12T07:28:31.003Z,31.40
2022-08-12T07:30:59.503Z,31.00
2022-08-12T07:33:29.411Z,30.90
2022-08-12T07:35:59.075Z,31.10
2022-08-12T07:38:31.551Z,31.30
2022-08-12T07:41:03.978Z,30.90
2022-08-12T07:43:33.879Z,31.20
2022-08-12T07:46:02.952Z,30.90
2022-08-12T07:48:38.091Z,29.90
2022-08-12T07:51:06.568Z,29.40
2022-08-12T07:53:47.766Z,29.20
2022-08-12T07:56:25.166Z,28.70
2022-08-12T07:58:53.419Z,29.40
2022-08-12T08:01:22.840Z,29.50
2022-08-12T08:04:15.154Z,30.00
2022-08-12T08:06:47.060Z,30.00
2022-08-12T08:09:19.045Z,29.70
2022-08-12T08:12:04.799Z,29.30
2022-08-12T08:14:32.949Z,29.40
2022-08-12T08:17:06.812Z,29.60
2022-08-12T08:20:03.252Z,29.90
2022-08-12T08:22:24.989Z,29.40
2022-08-12T08:25:35.073Z,29.10
2022-08-12T08:28:01.069Z,29.20
2022-08-12T08:30:30.656Z,29.90
2022-08-12T08:32:59.460Z,30.00
2022-08-12T08:35:46.916Z,29.70
2022-08-12T08:38:30.773Z,29.20
2022-08-12T08:42:17.882Z,29.50
2022-08-12T08:44:10.750Z,29.20
2022-08-12T08:46:39.840Z,29.10
2022-08-12T08:49:08.853Z,28.50
2022-08-12T08:51:37.581Z,28.60
2022-08-12T08:54:06.930Z,28.60
2022-08-12T08:56:43.929Z,28.10
2022-08-12T08:59:12.792Z,27.80
2022-08-12T09:01:40.953Z,28.10
2022-08-12T09:05:11.313Z,28.00
2022-08-12T09:07:17.408Z,28.30
2022-08-12T09:13:00.779Z,28.00
2022-08-12T09:15:35.268Z,27.80
2022-08-12T09:18:08.575Z,27.50
2022-08-12T09:20:39.724Z,28.00
2022-08-12T09:23:57.143Z,28.20
2022-08-12T09:28:53.177Z,26.90
2022-08-12T09:32:07.279Z,26.20
2022-08-12T09:34:26.738Z,26.30
2022-08-12T09:37:02.411Z,26.70
2022-08-12T09:40:06.286Z,27.00
2022-08-12T09:43:15.195Z,27.00
2022-08-12T09:46:11.126Z,27.30
2022-08-12T09:48:36.261Z,27.80
2022-08-12T09:51:17.190Z,26.50
2022-08-12T09:54:08.909Z,26.10
2022-08-12T09:57:02.777Z,25.10
2022-08-12T10:00:12.953Z,24.50
2022-08-12T10:02:43.997Z,24.50
2022-08-12T10:05:13.910Z,24.80
2022-08-12T10:07:46.076Z,25.70
2022-08-12T10:10:24.189Z,25.90
2022-08-12T10:13:12.350Z,25.40
2022-08-12T10:16:02.895Z,26.00
2022-08-12T10:18:36.568Z,25.70
2022-08-12T10:21:23.247Z,25.70
2022-08-12T10:23:55.169Z,24.90
2022-08-12T10:26:44.634Z,26.10
2022-08-12T10:30:02.902Z,27.00
2022-08-12T10:32:45.239Z,27.90
2022-08-12T10:35:15.226Z,27.80
2022-08-12T10:38:33.758Z,28.30
2022-08-12T10:40:37.646Z,29.10
2022-08-12T10:43:23.784Z,29.60
2022-08-12T10:45:58.337Z,30.70
2022-08-12T10:48:33.986Z,30.90
2022-08-12T10:52:03.780Z,31.90
2022-08-12T10:54:00.275Z,32.10
2022-08-12T10:56:34.954Z,31.90
2022-08-12T10:59:03.867Z,32.50
2022-08-12T11:04:14.413Z,32.00
2022-08-12T11:04:39.425Z,31.70
2022-08-12T11:08:36.035Z,30.20
2022-08-12T11:10:01.881Z,29.10
2022-08-12T11:12:55.865Z,28.40
2022-08-12T11:15:33.568Z,28.30
2022-08-12T11:18:11.967Z,28.20
2022-08-12T11:20:47.482Z,28.80
2022-08-12T11:23:25.150Z,29.10
2022-08-12T11:26:07.062Z,29.60
2022-08-12T11:28:37.580Z,29.60
2022-08-12T11:31:09.838Z,29.10
2022-08-12T11:34:05.750Z,28.40
2022-08-12T11:36:29.089Z,28.50
2022-08-12T11:38:58.458Z,28.10
2022-08-12T11:41:32.940Z,28.10
2022-08-12T11:44:02.021Z,28.40
2022-08-12T11:46:52.447Z,29.00
2022-08-12T11:49:31.579Z,30.30
2022-08-12T11:52:02.374Z,30.80
2022-08-12T11:54:33.525Z,32.10
2022-08-12T11:58:07.568Z,32.20
2022-08-12T12:02:43.618Z,30.80
2022-08-12T12:05:16.667Z,30.90
2022-08-12T12:08:40.411Z,31.20
2022-08-12T12:10:36.830Z,30.70
2022-08-12T12:13:22.841Z,30.90
2022-08-12T12:15:51.684Z,30.80
2022-08-12T12:18:30.927Z,31.30
2022-08-12T12:21:01.139Z,32.10
2022-08-12T12:23:36.157Z,32.20
2022-08-12T12:26:09.874Z,32.20
2022-08-12T12:28:56.546Z,32.20
2022-08-12T12:32:11.415Z,32.70
2022-08-12T12:34:30.709Z,32.50
2022-08-12T12:37:00.821Z,32.60
2022-08-12T12:39:29.422Z,32.00
2022-08-12T12:42:45.299Z,32.00
2022-08-12T12:45:19.381Z,32.50
2022-08-12T12:47:58.906Z,33.80
2022-08-12T12:50:35.147Z,34.60
2022-08-12T12:53:03.896Z,34.70
2022-08-12T12:55:36.013Z,35.10
2022-08-12T12:58:11.303Z,35.40
2022-08-12T13:00:41.824Z,35.50
2022-08-12T13:03:19.716Z,35.30
2022-08-12T13:05:53.896Z,35.70
2022-08-12T13:08:28.328Z,35.40
2022-08-12T13:11:05.809Z,35.50
2022-08-12T13:14:10.254Z,35.70
2022-08-12T13:16:26.649Z,35.80
2022-08-12T13:18:57.293Z,35.50
2022-08-12T13:21:32.889Z,35.70
2022-08-12T13:24:02.627Z,35.50
2022-08-12T13:26:40.117Z,35.00
2022-08-12T13:29:11.203Z,36.00
2022-08-12T13:31:46.367Z,36.70
2022-08-12T13:34:34.237Z,36.20
2022-08-12T13:37:04.463Z,35.80
2022-08-12T13:39:37.231Z,36.10
2022-08-12T13:42:14.300Z,36.80
2022-08-12T13:44:46.344Z,37.00
2022-08-12T13:47:19.733Z,36.40
2022-08-12T13:49:54.007Z,36.80
2022-08-12T13:52:23.777Z,37.00
2022-08-12T13:54:56.207Z,37.20
2022-08-12T13:57:26.481Z,37.80
2022-08-12T14:00:00.882Z,37.00
2022-08-12T14:02:29.868Z,36.90
2022-08-12T14:04:58.122Z,36.50
2022-08-12T14:07:27.503Z,36.40
2022-08-12T14:10:16.138Z,36.10
2022-08-12T14:12:54.392Z,36.00
2022-08-12T14:15:26.690Z,36.80
2022-08-12T14:18:10.137Z,36.90
2022-08-12T14:20:43.747Z,36.90
2022-08-12T14:24:05.386Z,36.80
2022-08-12T14:26:11.850Z,36.10
2022-08-12T14:28:45.211Z,36.40
2022-08-12T14:31:31.933Z,36.40
2022-08-12T14:34:04.773Z,36.20
2022-08-12T14:36:33.087Z,36.10
2022-08-12T14:39:06.115Z,35.70
2022-08-12T14:41:37.203Z,35.50
2022-08-12T14:44:59.706Z,36.40
2022-08-12T14:47:07.629Z,37.10
2022-08-12T14:50:34.392Z,37.50
2022-08-12T14:53:13.362Z,37.70
2022-08-12T14:58:03.338Z,37.90
2022-08-12T15:00:52.470Z,37.80
2022-08-12T15:03:52.330Z,37.20
2022-08-12T15:06:39.038Z,38.00
2022-08-12T15:09:08.022Z,37.20
2022-08-12T15:11:54.486Z,37.70
2022-08-12T15:14:25.558Z,37.70
2022-08-12T15:16:54.202Z,37.70
2022-08-12T15:20:31.858Z,37.60
2022-08-12T15:22:39.647Z,37.50
2022-08-12T15:24:59.836Z,37.90
2022-08-12T15:28:03.310Z,38.00
2022-08-12T15:30:22.626Z,38.20
2022-08-12T15:32:51.244Z,38.00
2022-08-12T15:35:21.133Z,37.70
2022-08-12T15:38:11.249Z,37.70
2022-08-12T15:40:48.307Z,38.30
2022-08-12T15:43:50.914Z,38.60
2022-08-12T15:46:06.814Z,38.20
2022-08-12T15:48:35.231Z,38.40
2022-08-12T15:51:05.763Z,37.80
2022-08-12T15:53:54.628Z,38.00
2022-08-12T15:56:29.405Z,38.00
2022-08-12T15:58:59.458Z,38.30
2022-08-12T16:01:35.541Z,38.40
2022-08-12T16:04:17.062Z,38.60
2022-08-12T16:09:56.571Z,38.20
2022-08-12T16:12:23.001Z,38.10
2022-08-12T16:14:55.031Z,38.20
2022-08-12T16:18:09.022Z,38.40
2022-08-12T16:20:21.115Z,38.80
2022-08-12T16:22:54.500Z,39.60
2022-08-12T16:25:23.166Z,40.00
2022-08-12T16:28:12.507Z,40.20
2022-08-12T16:30:44.486Z,40.30
2022-08-12T16:33:19.538Z,40.00
2022-08-12T16:35:49.913Z,39.30
2022-08-12T16:38:28.688Z,39.30
2022-08-12T16:40:57.021Z,40.10
2022-08-12T16:43:26.262Z,40.20
2022-08-12T16:46:08.008Z,40.30
2022-08-12T16:48:43.599Z,40.20
2022-08-12T16:51:12.885Z,40.60
2022-08-12T16:53:45.554Z,40.70
2022-08-12T16:56:15.643Z,41.00
2022-08-12T16:58:45.107Z,41.40
2022-08-12T17:01:14.683Z,41.40
2022-08-12T17:03:52.250Z,41.50
2022-08-12T17:06:27.406Z,42.50
2022-08-12T17:09:02.631Z,42.00
2022-08-12T17:11:31.758Z,41.90
2022-08-12T17:14:00.116Z,41.80
2022-08-12T17:16:30.027Z,41.50
2022-08-12T17:19:03.117Z,41.10
2022-08-12T17:21:40.021Z,41.00
2022-08-12T17:24:15.011Z,41.40
2022-08-12T17:26:49.274Z,41.40
2022-08-12T17:29:23.981Z,41.50
2022-08-12T17:32:11.084Z,41.40
2022-08-12T17:34:56.915Z,41.40
2022-08-12T17:37:25.171Z,41.40
2022-08-12T17:40:15.358Z,41.60
2022-08-12T17:42:43.676Z,41.70
2022-08-12T17:45:19.485Z,41.70
2022-08-12T17:48:01.869Z,41.90
2022-08-12T17:50:35.903Z,42.20
2022-08-12T17:53:04.998Z,42.60
2022-08-12T17:55:40.380Z,43.00
2022-08-12T17:58:14.262Z,43.00
2022-08-12T18:00:45.494Z,42.50
2022-08-12T18:04:04.884Z,42.70
2022-08-12T18:06:13.989Z,42.80
2022-08-12T18:08:53.681Z,43.50
2022-08-12T18:12:06.323Z,44.00
2022-08-12T18:14:31.888Z,44.40
2022-08-12T18:17:02.433Z,45.00
2022-08-12T18:19:34.172Z,45.20
2022-08-12T18:22:22.215Z,45.20
2022-08-12T18:25:03.684Z,45.30
2022-08-12T18:27:47.094Z,45.30
2022-08-12T18:30:29.437Z,45.60
2022-08-12T18:33:03.921Z,45.90
2022-08-12T18:35:47.846Z,46.40
2022-08-12T18:38:22.307Z,46.80
2022-08-12T18:41:10.286Z,47.00
2022-08-12T18:43:58.807Z,47.30
2022-08-12T18:46:34.897Z,47.60
2022-08-12T18:49:17.579Z,47.80
2022-08-12T18:51:55.013Z,47.60
2022-08-12T18:54:26.757Z,47.90
2022-08-12T18:56:56.298Z,47.80
2022-08-12T19:00:00.274Z,47.70
2022-08-12T19:02:22.708Z,47.90
2022-08-12T19:04:53.375Z,48.00
2022-08-12T19:07:24.205Z,48.10
2022-08-12T19:09:58.848Z,47.90
2022-08-12T19:12:55.503Z,48.30
2022-08-12T19:15:29.827Z,48.00
2022-08-12T19:18:00.897Z,48.10
2022-08-12T19:20:31.724Z,48.40
2022-08-12T19:23:07.199Z,48.20
2022-08-12T19:26:01.207Z,48.10
2022-08-12T19:28:30.381Z,48.10
2022-08-12T19:31:57.361Z,48.80
2022-08-12T19:37:17.153Z,48.50
2022-08-12T19:40:09.950Z,48.50
2022-08-12T19:42:36.169Z,48.60
2022-08-12T19:45:12.347Z,48.80
2022-08-12T19:47:43.431Z,49.00
2022-08-12T19:50:12.129Z,49.10
2022-08-12T19:52:40.830Z,49.30
2022-08-12T19:55:19.462Z,49.70
2022-08-12T19:58:01.489Z,49.60
2022-08-12T20:00:35.403Z,49.90
2022-08-12T20:03:09.081Z,50.00
2022-08-12T20:06:06.840Z,50.10
2022-08-12T20:08:39.590Z,50.20
2022-08-12T20:12:13.643Z,50.40
2022-08-12T20:14:06.635Z,50.60
2022-08-12T20:16:57.164Z,50.70
2022-08-12T20:19:52.447Z,50.60
2022-08-12T20:22:24.837Z,50.90
2022-08-12T20:25:00.881Z,50.90
2022-08-12T20:28:05.037Z,51.00
2022-08-12T20:30:52.360Z,51.20
2022-08-12T20:33:17.774Z,51.30
2022-08-12T20:36:12.890Z,51.40
2022-08-12T20:38:39.532Z,51.60
2022-08-12T20:41:17.810Z,51.70
2022-08-12T20:43:50.708Z,51.90
2022-08-12T20:46:20.753Z,52.10
2022-08-12T20:48:54.539Z,52.40
2022-08-12T20:51:24.730Z,52.50
2022-08-12T20:53:58.614Z,52.70
2022-08-12T20:56:33.036Z,52.80
2022-08-12T20:59:04.508Z,52.90
2022-08-12T21:01:46.230Z,53.00
2022-08-12T21:04:37.839Z,53.10
2022-08-12T21:07:11.453Z,53.40
2022-08-12T21:09:42.458Z,53.50
2022-08-12T21:12:24.782Z,53.80
2022-08-12T21:15:17.555Z,53.90
2022-08-12T21:18:11.118Z,54.00
2022-08-12T21:20:54.572Z,54.10
2022-08-12T21:23:25.675Z,54.20
2022-08-12T21:26:02.002Z,54.40
2022-08-12T21:28:33.440Z,54.70
2022-08-12T21:34:08.171Z,55.00
2022-08-12T21:36:48.566Z,55.20
2022-08-12T21:39:27.871Z,55.30
2022-08-12T21:42:06.876Z,55.30
2022-08-12T21:45:44.171Z,55.40
2022-08-12T21:47:32.488Z,55.50
2022-08-12T21:50:13.544Z,55.60
2022-08-12T21:52:48.762Z,55.80
2022-08-12T21:55:20.346Z,56.00
2022-08-12T21:57:54.064Z,56.10
2022-08-12T22:00:34.400Z,56.40
2022-08-12T22:04:01.863Z,56.60
2022-08-12T22:06:40.654Z,56.90
2022-08-12T22:09:16.491Z,56.90
2022-08-12T22:11:49.121Z,57.00
2022-08-12T22:14:25.342Z,57.30
2022-08-12T22:16:58.388Z,57.40
2022-08-12T22:19:26.993Z,57.60
2022-08-12T22:21:58.763Z,57.80
2022-08-12T22:24:29.441Z,57.90
2022-08-12T22:26:59.532Z,58.10
2022-08-12T22:30:04.148Z,58.30
2022-08-12T22:32:33.677Z,58.30
2022-08-12T22:35:22.427Z,58.50
2022-08-12T22:37:58.589Z,58.70
2022-08-12T22:40:26.577Z,59.10
2022-08-12T22:43:15.829Z,59.30
2022-08-12T22:46:01.813Z,59.50
2022-08-12T22:48:30.579Z,59.70
2022-08-12T22:50:59.119Z,59.90
2022-08-12T22:53:36.318Z,59.90
2022-08-12T22:56:08.017Z,60.00
2022-08-12T22:58:40.451Z,60.30
2022-08-12T23:01:21.251Z,60.60
2022-08-12T23:07:05.467Z,61.00
2022-08-12T23:09:48.109Z,61.20
2022-08-12T23:12:47.034Z,61.40
2022-08-12T23:15:17.461Z,61.80
2022-08-12T23:17:47.216Z,62.10
2022-08-12T23:20:15.187Z,62.40
2022-08-12T23:23:05.900Z,62.50
2022-08-12T23:25:55.514Z,62.90
2022-08-12T23:28:38.436Z,63.10
2022-08-12T23:31:11.716Z,63.50
2022-08-12T23:34:02.191Z,63.80
2022-08-12T23:36:39.067Z,63.90
2022-08-12T23:40:14.204Z,64.00
2022-08-12T23:42:18.257Z,64.40
2022-08-12T23:44:52.727Z,64.60
2022-08-12T23:47:23.040Z,64.80
2022-08-12T23:49:57.138Z,65.00
2022-08-12T23:52:34.265Z,65.60
2022-08-12T23:55:06.970Z,65.90
2022-08-12T23:58:21.854Z,66.20
