createdAt,value
2023-08-28T00:02:25.499Z,65.34
2023-08-28T00:04:52.285Z,65.78
2023-08-28T00:07:19.003Z,65.64
2023-08-28T00:09:45.575Z,65.20
2023-08-28T00:12:12.209Z,64.92
2023-08-28T00:14:38.872Z,65.28
2023-08-28T00:17:06.559Z,65.87
2023-08-28T00:19:33.229Z,66.30
2023-08-28T00:21:59.840Z,65.47
2023-08-28T00:24:26.369Z,66.41
2023-08-28T00:26:52.999Z,66.48
2023-08-28T00:29:19.620Z,65.97
2023-08-28T00:31:46.252Z,66.14
2023-08-28T00:34:12.833Z,66.43
2023-08-28T00:36:39.362Z,66.18
2023-08-28T00:39:06.015Z,66.95
2023-08-28T00:41:32.789Z,66.65
2023-08-28T00:43:59.494Z,66.49
2023-08-28T00:46:26.593Z,67.13
2023-08-28T00:48:53.368Z,67.39
2023-08-28T00:51:20.401Z,67.03
2023-08-28T00:53:46.996Z,67.67
2023-08-28T00:56:13.669Z,67.04
2023-08-28T00:58:40.537Z,67.29
2023-08-28T01:01:07.480Z,67.45
2023-08-28T01:03:34.139Z,67.64
2023-08-28T01:06:17.777Z,68.15
2023-08-28T01:11:41.905Z,68.37
2023-08-28T01:14:16.984Z,67.92
2023-08-28T01:16:46.180Z,68.50
2023-08-28T01:19:25.866Z,67.69
2023-08-28T01:22:00.180Z,68.42
2023-08-28T01:24:31.841Z,68.80
2023-08-28T01:26:59.540Z,67.87
2023-08-28T01:29:28.049Z,68.17
2023-08-28T01:31:54.762Z,68.10
2023-08-28T01:34:21.386Z,68.22
2023-08-28T01:36:54.371Z,68.27
2023-08-28T01:39:27.244Z,68.89
2023-08-28T01:41:54.505Z,68.44
2023-08-28T01:44:23.298Z,68.51
2023-08-28T01:46:50.371Z,68.27
2023-08-28T01:49:17.157Z,69.24
2023-08-28T01:51:44.624Z,69.25
2023-08-28T01:54:11.476Z,68.36
2023-08-28T01:56:38.093Z,68.04
2023-08-28T01:59:04.848Z,68.66
2023-08-28T02:01:31.550Z,68.31
2023-08-28T02:03:58.328Z,69.22
2023-08-28T02:06:25.221Z,68.31
2023-08-28T02:08:51.840Z,69.17
2023-08-28T02:11:18.694Z,69.20
2023-08-28T02:13:45.374Z,68.07
2023-08-28T02:16:12.136Z,68.55
2023-08-28T02:18:38.872Z,68.45
2023-08-28T02:21:05.534Z,68.50
2023-08-28T02:23:32.146Z,68.49
2023-08-28T02:25:58.737Z,68.04
2023-08-28T02:28:26.550Z,68.32
2023-08-28T02:30:53.372Z,68.02
2023-08-28T02:33:20.152Z,69.10
2023-08-28T02:35:46.818Z,69.19
2023-08-28T02:38:13.473Z,69.38
2023-08-28T02:40:40.693Z,69.27
2023-08-28T02:43:08.186Z,69.52
2023-08-28T02:45:41.322Z,68.44
2023-08-28T02:48:10.517Z,68.60
2023-08-28T02:50:37.682Z,69.12
2023-08-28T02:53:05.336Z,69.51
2023-08-28T02:55:39.638Z,69.12
2023-08-28T02:58:06.382Z,69.93
2023-08-28T03:00:34.366Z,69.36
2023-08-28T03:03:02.347Z,69.90
2023-08-28T03:05:29.341Z,68.66
2023-08-28T03:07:56.047Z,69.03
2023-08-28T03:10:23.619Z,68.68
2023-08-28T03:12:50.193Z,69.31
2023-08-28T03:15:16.889Z,69.93
2023-08-28T03:17:43.582Z,69.54
2023-08-28T03:20:11.267Z,69.14
2023-08-28T03:22:38.029Z,69.64
2023-08-28T03:25:06.182Z,68.94
2023-08-28T03:27:33.151Z,69.32
2023-08-28T03:29:59.802Z,70.24
2023-08-28T03:32:26.470Z,69.54
2023-08-28T03:34:53.088Z,69.46
2023-08-28T03:37:19.767Z,68.95
2023-08-28T03:39:46.381Z,70.30
2023-08-28T03:42:12.988Z,69.30
2023-08-28T03:44:39.627Z,69.66
2023-08-28T03:47:06.276Z,69.92
2023-08-28T03:49:32.912Z,70.50
2023-08-28T03:52:00.636Z,70.41
2023-08-28T03:54:29.199Z,69.67
2023-08-28T03:56:56.198Z,69.32
2023-08-28T03:59:23.252Z,70.67
2023-08-28T04:01:50.499Z,69.62
2023-08-28T04:04:17.996Z,70.71
2023-08-28T04:06:44.934Z,69.42
2023-08-28T04:09:11.558Z,70.66
2023-08-28T04:11:38.126Z,70.61
2023-08-28T04:14:04.821Z,70.08
2023-08-28T04:16:31.592Z,70.67
2023-08-28T04:18:58.317Z,71.04
2023-08-28T04:21:25.081Z,71.22
2023-08-28T04:23:51.664Z,71.08
2023-08-28T04:26:18.254Z,70.46
2023-08-28T04:28:44.905Z,71.40
2023-08-28T04:31:12.831Z,70.67
2023-08-28T04:33:39.573Z,70.88
2023-08-28T04:36:06.398Z,71.29
2023-08-28T04:38:33.093Z,70.15
2023-08-28T04:40:59.863Z,70.67
2023-08-28T04:43:26.566Z,70.94
2023-08-28T04:45:54.182Z,71.05
2023-08-28T04:48:20.903Z,70.88
2023-08-28T04:50:47.581Z,71.27
2023-08-28T04:53:14.175Z,71.07
2023-08-28T04:55:41.118Z,70.84
2023-08-28T04:58:07.933Z,71.11
2023-08-28T05:00:34.819Z,70.50
2023-08-28T05:03:01.719Z,70.49
2023-08-28T05:05:28.668Z,71.04
2023-08-28T05:07:55.303Z,70.32
2023-08-28T05:10:22.137Z,70.83
2023-08-28T05:12:48.761Z,70.09
2023-08-28T05:15:15.399Z,70.74
2023-08-28T05:17:42.130Z,70.22
2023-08-28T05:20:09.321Z,71.13
2023-08-28T05:22:35.998Z,70.34
2023-08-28T05:25:02.534Z,71.29
2023-08-28T05:27:29.201Z,70.44
2023-08-28T05:29:55.760Z,70.42
2023-08-28T05:32:22.376Z,71.04
2023-08-28T05:34:51.676Z,70.98
2023-08-28T05:37:18.968Z,70.59
2023-08-28T05:39:45.580Z,72.19
2023-08-28T05:42:12.205Z,71.12
2023-08-28T05:44:39.307Z,71.77
2023-08-28T05:47:06.496Z,71.30
2023-08-28T05:49:33.326Z,71.61
2023-08-28T05:51:59.928Z,70.85
2023-08-28T05:54:27.078Z,72.03
2023-08-28T05:56:53.705Z,70.81
2023-08-28T05:59:20.355Z,71.60
2023-08-28T06:01:47.267Z,71.70
2023-08-28T06:04:14.083Z,71.87
2023-08-28T06:06:40.731Z,71.57
2023-08-28T06:09:07.616Z,71.50
2023-08-28T06:11:34.679Z,71.50
2023-08-28T06:14:01.508Z,71.87
2023-08-28T06:16:28.236Z,72.65
2023-08-28T06:18:55.433Z,71.96
2023-08-28T06:21:22.115Z,71.95
2023-08-28T06:23:48.681Z,72.30
2023-08-28T06:26:15.245Z,71.88
2023-08-28T06:28:41.883Z,72.43
2023-08-28T06:31:08.531Z,72.82
2023-08-28T06:33:35.983Z,72.42
2023-08-28T06:36:03.458Z,71.83
2023-08-28T06:38:30.126Z,72.43
2023-08-28T06:40:57.078Z,71.77
2023-08-28T06:43:23.692Z,72.53
2023-08-28T06:45:50.316Z,71.75
2023-08-28T06:48:16.907Z,71.95
2023-08-28T06:50:43.567Z,71.85
2023-08-28T06:53:10.231Z,71.62
2023-08-28T06:55:37.892Z,72.13
2023-08-28T06:58:04.688Z,71.37
2023-08-28T07:00:31.541Z,71.27
2023-08-28T07:02:59.516Z,71.14
2023-08-28T07:05:26.445Z,70.61
2023-08-28T07:07:53.166Z,70.65
2023-08-28T07:10:19.874Z,70.14
2023-08-28T07:12:46.587Z,69.44
2023-08-28T07:17:56.842Z,69.81
2023-08-28T07:20:24.519Z,69.35
2023-08-28T07:22:53.114Z,69.83
2023-08-28T07:25:22.974Z,69.77
2023-08-28T07:27:50.849Z,69.41
2023-08-28T07:30:18.333Z,69.52
2023-08-28T07:32:45.223Z,69.44
2023-08-28T07:35:12.014Z,69.14
2023-08-28T07:37:38.805Z,69.32
2023-08-28T07:40:07.228Z,69.29
2023-08-28T07:42:34.568Z,69.31
2023-08-28T07:45:01.333Z,69.21
2023-08-28T07:47:28.592Z,69.54
2023-08-28T07:49:55.758Z,69.51
2023-08-28T07:52:22.426Z,69.00
2023-08-28T07:54:49.088Z,68.78
2023-08-28T07:57:15.734Z,68.71
2023-08-28T07:59:42.438Z,69.23
2023-08-28T08:02:09.260Z,68.73
2023-08-28T08:04:37.498Z,69.51
2023-08-28T08:07:04.450Z,69.04
2023-08-28T08:09:31.132Z,68.58
2023-08-28T08:11:57.873Z,68.25
2023-08-28T08:14:24.560Z,68.33
2023-08-28T08:16:51.254Z,67.46
2023-08-28T08:19:18.072Z,67.34
2023-08-28T08:21:44.852Z,67.54
2023-08-28T08:24:11.487Z,67.12
2023-08-28T08:26:38.111Z,67.20
2023-08-28T08:29:05.475Z,66.73
2023-08-28T08:31:32.395Z,66.79
2023-08-28T08:33:59.149Z,66.35
2023-08-28T08:36:25.695Z,66.76
2023-08-28T08:38:52.385Z,66.24
2023-08-28T08:41:19.054Z,66.24
2023-08-28T08:43:45.722Z,66.15
2023-08-28T08:46:13.094Z,65.46
2023-08-28T08:48:43.018Z,65.10
2023-08-28T08:51:09.807Z,64.60
2023-08-28T08:56:24.355Z,63.70
2023-08-28T08:58:51.456Z,63.10
2023-08-28T09:01:18.180Z,62.39
2023-08-28T09:03:45.780Z,62.89
2023-08-28T09:06:13.309Z,62.05
2023-08-28T09:08:43.583Z,61.55
2023-08-28T09:11:10.316Z,60.86
2023-08-28T09:13:38.641Z,59.78
2023-08-28T09:16:06.160Z,59.78
2023-08-28T09:18:32.977Z,59.36
2023-08-28T09:21:08.905Z,59.09
2023-08-28T09:23:43.733Z,58.58
2023-08-28T09:26:14.374Z,57.85
2023-08-28T09:28:41.039Z,57.45
2023-08-28T09:31:07.868Z,56.89
2023-08-28T09:34:01.354Z,56.37
2023-08-28T09:36:36.034Z,55.78
2023-08-28T09:39:05.306Z,55.08
2023-08-28T09:41:49.684Z,54.96
2023-08-28T09:44:18.044Z,54.60
2023-08-28T09:46:46.825Z,53.56
2023-08-28T09:49:14.942Z,53.25
2023-08-28T09:51:47.267Z,53.11
2023-08-28T09:54:16.545Z,52.73
2023-08-28T09:56:44.664Z,52.82
2023-08-28T09:59:13.358Z,52.07
2023-08-28T10:01:40.226Z,51.98
2023-08-28T10:04:08.845Z,52.04
2023-08-28T10:06:39.377Z,51.61
2023-08-28T10:09:11.963Z,52.13
2023-08-28T10:11:40.288Z,51.70
2023-08-28T10:14:08.212Z,50.28
2023-08-28T10:16:43.036Z,50.65
2023-08-28T10:21:48.966Z,49.38
2023-08-28T10:24:18.727Z,49.03
2023-08-28T10:26:47.764Z,48.69
2023-08-28T10:29:18.413Z,48.65
2023-08-28T10:31:46.032Z,47.98
2023-08-28T10:34:13.260Z,48.52
2023-08-28T10:37:00.518Z,48.31
2023-08-28T10:39:29.301Z,47.89
2023-08-28T10:41:57.209Z,48.24
2023-08-28T10:44:24.595Z,48.55
2023-08-28T10:46:53.156Z,49.09
2023-08-28T10:49:20.034Z,48.94
2023-08-28T10:51:47.320Z,49.13
2023-08-28T10:54:13.968Z,48.86
2023-08-28T10:56:41.244Z,48.94
2023-08-28T10:59:28.012Z,48.74
2023-08-28T11:01:57.111Z,49.57
2023-08-28T11:04:25.840Z,49.73
2023-08-28T11:06:52.775Z,49.67
2023-08-28T11:09:38.161Z,49.63
2023-08-28T11:14:56.717Z,48.63
2023-08-28T11:17:25.720Z,49.17
2023-08-28T11:25:35.412Z,49.86
2023-08-28T11:28:02.341Z,49.48
2023-08-28T11:30:30.530Z,49.34
2023-08-28T11:32:57.897Z,48.49
2023-08-28T11:35:24.990Z,48.89
2023-08-28T11:37:54.346Z,49.05
2023-08-28T11:40:23.685Z,48.25
2023-08-28T11:42:51.480Z,47.86
2023-08-28T11:45:22.933Z,46.90
2023-08-28T11:47:52.380Z,47.40
2023-08-28T11:50:19.627Z,48.02
2023-08-28T11:52:50.693Z,46.75
2023-08-28T11:55:17.531Z,46.78
2023-08-28T11:57:45.241Z,46.19
2023-08-28T12:00:16.131Z,46.84
2023-08-28T12:02:45.487Z,47.09
2023-08-28T12:05:13.884Z,46.65
2023-08-28T12:07:44.476Z,46.50
2023-08-28T12:10:13.112Z,46.57
2023-08-28T12:12:39.940Z,46.86
2023-08-28T12:15:07.914Z,46.00
2023-08-28T12:17:34.580Z,47.38
2023-08-28T12:20:01.502Z,47.54
2023-08-28T12:22:28.492Z,47.78
2023-08-28T12:24:59.320Z,47.64
2023-08-28T12:27:28.513Z,47.34
2023-08-28T12:29:55.735Z,47.25
2023-08-28T12:32:22.659Z,48.40
2023-08-28T12:34:49.810Z,47.80
2023-08-28T12:37:17.226Z,47.88
2023-08-28T12:39:48.102Z,47.77
2023-08-28T12:42:15.288Z,47.97
2023-08-28T12:44:44.124Z,47.86
2023-08-28T12:47:13.149Z,47.83
2023-08-28T12:49:42.339Z,47.63
2023-08-28T12:52:09.641Z,48.19
2023-08-28T12:54:37.323Z,48.26
2023-08-28T12:57:05.389Z,48.17
2023-08-28T12:59:32.867Z,48.14
2023-08-28T13:02:00.538Z,48.16
2023-08-28T13:04:28.345Z,48.24
2023-08-28T13:06:55.415Z,48.76
2023-08-28T13:09:24.628Z,48.22
2023-08-28T13:11:52.084Z,48.77
2023-08-28T13:14:18.957Z,48.51
2023-08-28T13:16:45.678Z,48.12
2023-08-28T13:19:12.331Z,47.77
2023-08-28T13:21:39.025Z,48.02
2023-08-28T13:24:06.507Z,47.73
2023-08-28T13:26:33.311Z,48.58
2023-08-28T13:29:00.839Z,48.01
2023-08-28T13:31:27.585Z,47.48
2023-08-28T13:33:54.834Z,47.67
2023-08-28T13:36:21.716Z,47.98
2023-08-28T13:38:49.770Z,47.71
2023-08-28T13:41:16.681Z,47.34
2023-08-28T13:43:43.294Z,47.48
2023-08-28T13:46:09.972Z,47.44
2023-08-28T13:48:36.736Z,47.54
2023-08-28T13:51:05.911Z,47.93
2023-08-28T13:53:32.546Z,47.45
2023-08-28T13:55:59.516Z,47.61
2023-08-28T13:58:26.277Z,47.64
2023-08-28T14:00:58.326Z,47.38
2023-08-28T14:03:27.412Z,47.69
2023-08-28T14:05:57.520Z,47.41
2023-08-28T14:08:24.646Z,46.68
2023-08-28T14:10:51.297Z,47.09
2023-08-28T14:13:17.919Z,46.75
2023-08-28T14:15:48.905Z,46.52
2023-08-28T14:18:21.266Z,46.55
2023-08-28T14:20:52.680Z,46.33
2023-08-28T14:23:21.460Z,46.25
2023-08-28T14:25:49.322Z,45.49
2023-08-28T14:28:21.818Z,45.98
2023-08-28T14:30:50.475Z,44.94
2023-08-28T14:33:19.982Z,45.23
2023-08-28T14:35:46.778Z,45.71
2023-08-28T14:38:15.101Z,45.67
2023-08-28T14:40:47.647Z,46.06
2023-08-28T14:43:14.775Z,45.31
2023-08-28T14:45:41.915Z,45.66
2023-08-28T14:48:08.962Z,46.07
2023-08-28T14:50:35.984Z,45.90
2023-08-28T14:53:03.098Z,45.67
2023-08-28T14:55:29.966Z,46.61
2023-08-28T14:57:56.633Z,46.38
2023-08-28T15:00:23.783Z,46.46
2023-08-28T15:02:50.765Z,46.36
2023-08-28T15:05:18.064Z,46.60
2023-08-28T15:07:44.762Z,47.07
2023-08-28T15:10:11.389Z,46.97
2023-08-28T15:12:38.031Z,46.97
2023-08-28T15:15:05.711Z,47.29
2023-08-28T15:17:32.554Z,47.85
2023-08-28T15:20:02.875Z,48.57
2023-08-28T15:22:32.607Z,48.50
2023-08-28T15:25:01.404Z,48.26
2023-08-28T15:27:30.688Z,48.44
2023-08-28T15:29:58.703Z,48.14
2023-08-28T15:32:27.071Z,48.42
2023-08-28T15:34:53.801Z,48.89
2023-08-28T15:37:20.876Z,49.04
2023-08-28T15:39:48.031Z,48.96
2023-08-28T15:42:14.728Z,49.08
2023-08-28T15:44:41.623Z,48.62
2023-08-28T15:47:08.904Z,49.12
2023-08-28T15:49:37.297Z,48.87
2023-08-28T15:52:04.797Z,48.82
2023-08-28T15:54:31.636Z,49.02
2023-08-28T15:56:58.418Z,48.69
2023-08-28T15:59:26.650Z,49.39
2023-08-28T16:01:55.900Z,49.41
2023-08-28T16:04:23.018Z,49.61
2023-08-28T16:06:49.702Z,49.71
2023-08-28T16:09:16.420Z,49.57
2023-08-28T16:11:53.181Z,49.04
2023-08-28T16:14:19.815Z,50.75
2023-08-28T16:16:46.762Z,50.34
2023-08-28T16:19:15.189Z,49.76
2023-08-28T16:21:42.116Z,50.21
2023-08-28T16:24:09.632Z,50.05
2023-08-28T16:26:36.523Z,49.68
2023-08-28T16:29:09.320Z,49.71
2023-08-28T16:31:36.755Z,49.96
2023-08-28T16:34:09.070Z,49.71
2023-08-28T16:36:36.196Z,49.91
2023-08-28T16:39:03.663Z,50.90
2023-08-28T16:41:30.396Z,50.42
2023-08-28T16:43:57.229Z,50.71
2023-08-28T16:46:23.955Z,50.57
2023-08-28T16:48:55.626Z,50.36
2023-08-28T16:51:22.309Z,50.89
2023-08-28T16:53:49.805Z,50.67
2023-08-28T16:56:17.789Z,51.06
2023-08-28T16:58:44.675Z,50.94
2023-08-28T17:01:11.271Z,50.96
2023-08-28T17:03:38.054Z,50.88
2023-08-28T17:06:05.059Z,51.36
2023-08-28T17:08:31.791Z,51.31
2023-08-28T17:10:58.650Z,51.37
2023-08-28T17:13:25.939Z,51.18
2023-08-28T17:15:53.118Z,51.26
2023-08-28T17:18:20.588Z,51.51
2023-08-28T17:20:47.216Z,51.29
2023-08-28T17:23:14.121Z,51.66
2023-08-28T17:25:41.449Z,51.92
2023-08-28T17:28:10.402Z,51.84
2023-08-28T17:30:38.015Z,52.23
2023-08-28T17:33:05.025Z,52.16
2023-08-28T17:35:31.765Z,52.36
2023-08-28T17:37:59.584Z,52.26
2023-08-28T17:40:26.273Z,52.25
2023-08-28T17:42:52.902Z,52.73
2023-08-28T17:45:19.647Z,52.37
2023-08-28T17:47:46.289Z,52.82
2023-08-28T17:50:13.132Z,52.95
2023-08-28T17:52:39.827Z,52.58
2023-08-28T17:55:06.822Z,52.71
2023-08-28T17:57:33.651Z,53.10
2023-08-28T18:00:00.518Z,52.95
2023-08-28T18:02:38.775Z,52.75
2023-08-28T18:05:07.441Z,53.18
2023-08-28T18:07:34.189Z,53.29
2023-08-28T18:10:00.842Z,53.54
2023-08-28T18:12:28.089Z,53.43
2023-08-28T18:14:54.921Z,54.06
2023-08-28T18:17:21.552Z,53.91
2023-08-28T18:19:48.197Z,53.68
2023-08-28T18:22:14.963Z,54.08
2023-08-28T18:24:41.616Z,53.87
2023-08-28T18:27:08.279Z,53.92
2023-08-28T18:29:35.057Z,54.33
2023-08-28T18:32:01.812Z,54.06
2023-08-28T18:34:28.787Z,54.05
2023-08-28T18:36:55.459Z,54.67
2023-08-28T18:39:22.237Z,54.53
2023-08-28T18:42:03.300Z,54.52
2023-08-28T18:44:36.439Z,54.33
2023-08-28T18:47:05.183Z,54.60
2023-08-28T18:49:31.824Z,54.88
2023-08-28T18:51:58.631Z,54.95
2023-08-28T18:54:25.250Z,54.94
2023-08-28T18:56:51.899Z,54.89
2023-08-28T18:59:18.602Z,55.14
2023-08-28T19:01:45.288Z,55.00
2023-08-28T19:04:12.134Z,55.24
2023-08-28T19:06:38.931Z,55.44
2023-08-28T19:09:05.985Z,55.54
2023-08-28T19:11:32.844Z,55.61
2023-08-28T19:13:59.605Z,55.49
2023-08-28T19:16:26.290Z,55.17
2023-08-28T19:18:53.282Z,55.53
2023-08-28T19:21:20.113Z,55.34
2023-08-28T19:23:46.780Z,55.99
2023-08-28T19:26:13.601Z,55.67
2023-08-28T19:28:40.747Z,55.72
2023-08-28T19:31:07.463Z,55.37
2023-08-28T19:33:34.308Z,55.70
2023-08-28T19:36:01.009Z,55.56
2023-08-28T19:38:27.753Z,56.66
2023-08-28T19:40:54.349Z,55.88
2023-08-28T19:43:21.373Z,56.30
2023-08-28T19:45:48.041Z,56.43
2023-08-28T19:48:14.815Z,56.42
2023-08-28T19:50:41.579Z,56.90
2023-08-28T19:53:08.630Z,56.95
2023-08-28T19:55:36.595Z,56.50
2023-08-28T19:58:04.275Z,56.56
2023-08-28T20:00:31.339Z,56.57
2023-08-28T20:02:59.293Z,57.28
2023-08-28T20:05:26.015Z,57.06
2023-08-28T20:07:53.224Z,57.12
2023-08-28T20:10:20.119Z,57.09
2023-08-28T20:12:48.404Z,57.26
2023-08-28T20:15:16.936Z,56.96
2023-08-28T20:17:43.826Z,57.45
2023-08-28T20:20:12.944Z,57.59
2023-08-28T20:22:42.453Z,57.80
2023-08-28T20:25:09.354Z,57.98
2023-08-28T20:27:36.045Z,57.61
2023-08-28T20:30:02.774Z,57.88
2023-08-28T20:32:29.486Z,57.99
2023-08-28T20:34:56.187Z,57.96
2023-08-28T20:37:22.872Z,57.75
2023-08-28T20:39:49.759Z,57.69
2023-08-28T20:42:17.190Z,58.29
2023-08-28T20:44:44.017Z,58.20
2023-08-28T20:47:10.847Z,57.72
2023-08-28T20:49:37.568Z,57.86
2023-08-28T20:52:04.840Z,58.42
2023-08-28T20:54:31.428Z,58.58
2023-08-28T20:56:58.066Z,57.70
2023-08-28T20:59:25.073Z,57.81
2023-08-28T21:01:51.747Z,57.95
2023-08-28T21:04:18.466Z,58.66
2023-08-28T21:06:45.393Z,58.36
2023-08-28T21:09:12.042Z,58.67
2023-08-28T21:11:38.786Z,58.44
2023-08-28T21:14:05.499Z,58.21
2023-08-28T21:16:32.531Z,58.98
2023-08-28T21:18:59.268Z,58.25
2023-08-28T21:21:25.952Z,58.42
2023-08-28T21:23:52.568Z,58.92
2023-08-28T21:26:19.237Z,58.49
2023-08-28T21:28:46.044Z,58.55
2023-08-28T21:31:12.754Z,58.52
2023-08-28T21:33:39.652Z,58.88
2023-08-28T21:36:07.231Z,59.04
2023-08-28T21:38:35.606Z,59.01
2023-08-28T21:41:06.782Z,59.22
2023-08-28T21:43:35.213Z,59.48
2023-08-28T21:46:04.581Z,59.38
2023-08-28T21:48:32.817Z,59.09
2023-08-28T21:51:01.202Z,59.05
2023-08-28T21:53:28.140Z,59.67
2023-08-28T21:55:55.296Z,59.70
2023-08-28T21:58:22.634Z,59.56
2023-08-28T22:00:49.808Z,59.22
2023-08-28T22:03:17.260Z,59.72
2023-08-28T22:05:47.041Z,59.27
2023-08-28T22:08:14.344Z,59.73
2023-08-28T22:10:43.087Z,59.90
2023-08-28T22:13:10.643Z,59.37
2023-08-28T22:15:41.466Z,59.75
2023-08-28T22:18:11.144Z,59.54
2023-08-28T22:20:42.699Z,59.28
2023-08-28T22:23:10.955Z,59.02
2023-08-28T22:25:39.895Z,60.02
2023-08-28T22:28:07.047Z,59.40
2023-08-28T22:30:34.855Z,59.31
2023-08-28T22:33:01.721Z,59.33
2023-08-28T22:35:28.606Z,59.64
2023-08-28T22:37:55.301Z,59.88
2023-08-28T22:40:22.400Z,59.66
2023-08-28T22:42:49.772Z,59.97
2023-08-28T22:45:17.533Z,59.81
2023-08-28T22:47:44.491Z,60.43
2023-08-28T22:50:11.202Z,59.90
2023-08-28T22:52:37.907Z,60.08
2023-08-28T22:55:04.818Z,60.10
2023-08-28T22:57:31.749Z,60.32
2023-08-28T22:59:59.968Z,60.05
2023-08-28T23:02:26.666Z,60.08
2023-08-28T23:04:53.264Z,59.83
2023-08-28T23:07:20.356Z,60.77
2023-08-28T23:09:46.996Z,60.68
2023-08-28T23:12:13.645Z,60.89
2023-08-28T23:14:40.214Z,61.08
2023-08-28T23:17:07.100Z,60.71
2023-08-28T23:19:33.883Z,60.51
2023-08-28T23:22:00.540Z,60.93
2023-08-28T23:24:27.203Z,60.46
2023-08-28T23:26:55.681Z,60.65
2023-08-28T23:29:22.348Z,60.87
2023-08-28T23:31:49.527Z,60.99
2023-08-28T23:34:16.845Z,60.86
2023-08-28T23:36:45.366Z,60.75
2023-08-28T23:39:12.689Z,60.95
2023-08-28T23:41:39.475Z,61.43
2023-08-28T23:44:06.320Z,60.95
2023-08-28T23:46:32.913Z,61.29
2023-08-28T23:48:59.627Z,60.61
2023-08-28T23:51:26.263Z,61.63
2023-08-28T23:53:52.886Z,60.97
2023-08-28T23:56:19.544Z,61.39
2023-08-28T23:58:46.174Z,61.33
