createdAt,value
2017-12-25T00:01:22.159Z,0
2017-12-25T00:02:22.190Z,0
2017-12-25T00:03:21.717Z,0
2017-12-25T00:04:22.256Z,0
2017-12-25T00:05:22.007Z,0
2017-12-25T00:06:36.957Z,0
2017-12-25T00:07:22.290Z,0
2017-12-25T00:08:22.049Z,0
2017-12-25T00:09:22.108Z,0
2017-12-25T00:10:22.351Z,0
2017-12-25T00:11:22.117Z,0
2017-12-25T00:12:22.405Z,0
2017-12-25T00:13:22.141Z,0
2017-12-25T00:14:22.409Z,0
2017-12-25T00:15:37.099Z,0
2017-12-25T00:17:22.231Z,0
2017-12-25T00:18:21.740Z,0
2017-12-25T00:19:22.521Z,0
2017-12-25T00:20:22.601Z,0
2017-12-25T00:21:22.343Z,0
2017-12-25T00:22:22.316Z,0
2017-12-25T00:23:22.628Z,0
2017-12-25T00:24:37.300Z,0
2017-12-25T00:25:22.132Z,0
2017-12-25T00:27:22.662Z,0
2017-12-25T00:28:22.710Z,0
2017-12-25T00:29:22.447Z,0
2017-12-25T00:30:37.430Z,0
2017-12-25T00:31:22.753Z,0
2017-12-25T00:32:37.191Z,0
2017-12-25T00:33:22.535Z,0
2017-12-25T00:34:37.241Z,0
2017-12-25T00:35:22.839Z,0
2017-12-25T00:36:22.874Z,0
2017-12-25T00:37:22.642Z,0
2017-12-25T00:38:22.874Z,0
2017-12-25T00:39:22.941Z,0
2017-12-25T00:40:22.943Z,0
2017-12-25T00:41:22.972Z,0
2017-12-25T00:42:22.493Z,0
2017-12-25T00:43:23.049Z,0
2017-12-25T00:44:22.750Z,0
2017-12-25T00:45:37.475Z,0
2017-12-25T00:46:23.073Z,0
2017-12-25T00:47:22.879Z,0
2017-12-25T00:48:37.776Z,0
2017-12-25T00:49:37.788Z,0
2017-12-25T00:51:22.888Z,0
2017-12-25T00:52:22.909Z,0
2017-12-25T00:53:23.205Z,0
2017-12-25T00:54:22.940Z,0
2017-12-25T00:55:23.227Z,0
2017-12-25T00:56:23.258Z,0
2017-12-25T00:57:23.009Z,0
2017-12-25T00:58:23.071Z,0
2017-12-25T00:59:38.005Z,0
2017-12-25T01:00:23.339Z,0
2017-12-25T01:01:23.078Z,0
2017-12-25T01:02:38.067Z,0
2017-12-25T01:03:23.379Z,0
2017-12-25T01:04:22.885Z,0
2017-12-25T01:06:23.197Z,0
2017-12-25T01:08:38.139Z,0
2017-12-25T01:09:23.478Z,0
2017-12-25T01:10:38.183Z,0
2017-12-25T01:11:23.538Z,0
2017-12-25T01:12:38.273Z,0
2017-12-25T01:13:23.606Z,0
2017-12-25T01:14:23.601Z,0
2017-12-25T01:15:23.365Z,0
2017-12-25T01:16:23.661Z,0
2017-12-25T01:17:22.894Z,0
2017-12-25T01:18:38.342Z,0
2017-12-25T01:19:23.676Z,0
2017-12-25T01:20:23.503Z,0
2017-12-25T01:21:23.720Z,0
2017-12-25T01:22:23.537Z,0
2017-12-25T01:23:38.176Z,0
2017-12-25T01:24:23.516Z,0
2017-12-25T01:25:23.532Z,0
2017-12-25T01:27:23.826Z,0
2017-12-25T01:28:23.883Z,0
2017-12-25T01:29:23.938Z,0
2017-12-25T01:30:23.946Z,0
2017-12-25T01:31:23.922Z,0
2017-12-25T01:32:23.680Z,0
2017-12-25T01:33:23.957Z,0
2017-12-25T01:34:38.400Z,0
2017-12-25T01:35:23.999Z,0
2017-12-25T01:36:38.718Z,0
2017-12-25T01:37:24.089Z,0
2017-12-25T01:38:24.034Z,0
2017-12-25T01:39:24.070Z,0
2017-12-25T01:40:24.077Z,0
2017-12-25T01:41:24.124Z,0
2017-12-25T01:42:24.128Z,0
2017-12-25T01:43:24.139Z,0
2017-12-25T01:44:23.917Z,0
2017-12-25T01:45:24.199Z,0
2017-12-25T01:46:24.187Z,0
2017-12-25T01:47:24.234Z,0
2017-12-25T01:48:24.233Z,0
2017-12-25T01:49:24.053Z,0
2017-12-25T01:50:38.980Z,0
2017-12-25T01:51:24.323Z,0
2017-12-25T01:52:24.311Z,0
2017-12-25T01:53:24.344Z,0
2017-12-25T01:54:24.376Z,0
2017-12-25T01:55:24.434Z,0
2017-12-25T01:56:39.073Z,0
2017-12-25T01:57:24.176Z,0
2017-12-25T01:58:39.132Z,0
2017-12-25T01:59:24.463Z,0
2017-12-25T02:00:39.153Z,0
2017-12-25T02:01:24.511Z,0
2017-12-25T02:02:39.220Z,0
2017-12-25T02:03:24.697Z,0
2017-12-25T02:04:24.596Z,0
2017-12-25T02:05:39.292Z,0
2017-12-25T02:06:24.583Z,0
2017-12-25T02:07:24.639Z,0
2017-12-25T02:08:24.648Z,0
2017-12-25T02:09:24.669Z,0
2017-12-25T02:10:24.685Z,0
2017-12-25T02:11:24.745Z,0
2017-12-25T02:12:24.476Z,0
2017-12-25T02:13:39.425Z,0
2017-12-25T02:14:24.770Z,0
2017-12-25T02:15:39.441Z,0
2017-12-25T02:16:24.820Z,0
2017-12-25T02:17:24.848Z,0
2017-12-25T02:18:24.837Z,0
2017-12-25T02:19:24.843Z,0
2017-12-25T02:20:24.881Z,0
2017-12-25T02:21:39.572Z,0
2017-12-25T02:22:24.917Z,0
2017-12-25T02:23:24.948Z,0
2017-12-25T02:24:24.981Z,0
2017-12-25T02:25:39.646Z,0
2017-12-25T02:26:24.764Z,0
2017-12-25T02:27:24.756Z,0
2017-12-25T02:28:25.013Z,0
2017-12-25T02:29:25.048Z,0
2017-12-25T02:30:39.514Z,0
2017-12-25T02:31:25.138Z,0
2017-12-25T02:32:25.131Z,0
2017-12-25T02:33:25.157Z,0
2017-12-25T02:34:25.171Z,0
2017-12-25T02:35:25.143Z,0
2017-12-25T02:36:25.176Z,0
2017-12-25T02:37:39.864Z,0
2017-12-25T02:38:25.219Z,0
2017-12-25T02:39:39.908Z,0
2017-12-25T02:40:25.271Z,0
2017-12-25T02:42:25.342Z,0
2017-12-25T02:43:25.332Z,0
2017-12-25T02:44:39.761Z,0
2017-12-25T02:45:25.362Z,0
2017-12-25T02:46:25.385Z,0
2017-12-25T02:47:25.197Z,0
2017-12-25T02:48:25.456Z,0
2017-12-25T02:49:25.466Z,0
2017-12-25T02:50:25.224Z,0
2017-12-25T02:51:25.523Z,0
2017-12-25T02:52:25.483Z,0
2017-12-25T02:53:40.166Z,0
2017-12-25T02:54:25.520Z,0
2017-12-25T02:55:25.555Z,0
2017-12-25T02:56:25.336Z,0
2017-12-25T02:57:25.315Z,0
2017-12-25T02:58:25.368Z,0
2017-12-25T02:59:25.622Z,0
2017-12-25T03:00:25.648Z,0
2017-12-25T03:01:25.651Z,0
2017-12-25T03:02:25.700Z,0
2017-12-25T03:03:25.738Z,0
2017-12-25T03:04:40.414Z,0
2017-12-25T03:05:25.732Z,0
2017-12-25T03:06:40.470Z,0
2017-12-25T03:07:25.785Z,0
2017-12-25T03:08:25.793Z,0
2017-12-25T03:09:40.497Z,0
2017-12-25T03:10:25.846Z,0
2017-12-25T03:11:25.654Z,0
2017-12-25T03:12:25.855Z,0
2017-12-25T03:13:25.998Z,0
2017-12-25T03:15:25.925Z,0
2017-12-25T03:16:25.966Z,0
2017-12-25T03:17:25.962Z,0
2017-12-25T03:18:40.672Z,0
2017-12-25T03:20:26.042Z,0
2017-12-25T03:21:25.818Z,0
2017-12-25T03:22:25.807Z,0
2017-12-25T03:23:26.104Z,0
2017-12-25T03:24:26.100Z,0
2017-12-25T03:25:40.790Z,0
2017-12-25T03:26:40.823Z,0
2017-12-25T03:27:26.187Z,0
2017-12-25T03:28:26.201Z,0
2017-12-25T03:29:26.183Z,0
2017-12-25T03:30:26.278Z,0
2017-12-25T03:31:25.996Z,0
2017-12-25T03:33:26.272Z,0
2017-12-25T03:34:26.308Z,0
2017-12-25T03:35:26.353Z,0
2017-12-25T03:36:26.315Z,0
2017-12-25T03:38:26.350Z,0
2017-12-25T03:39:26.378Z,0
2017-12-25T03:40:41.077Z,0
2017-12-25T03:41:26.465Z,0
2017-12-25T03:42:26.437Z,0
2017-12-25T03:43:26.486Z,0
2017-12-25T03:45:41.200Z,0
2017-12-25T03:46:26.554Z,0
2017-12-25T03:47:26.545Z,0
2017-12-25T03:49:26.352Z,0
2017-12-25T03:50:26.592Z,0
2017-12-25T03:51:26.723Z,0
2017-12-25T03:52:26.639Z,0
2017-12-25T03:53:26.401Z,0
2017-12-25T03:54:26.692Z,0
2017-12-25T03:55:41.404Z,0
2017-12-25T03:56:26.726Z,0
2017-12-25T03:57:26.721Z,0
2017-12-25T03:58:26.780Z,0
2017-12-25T03:59:26.517Z,0
2017-12-25T04:01:26.821Z,0
2017-12-25T04:02:26.859Z,0
2017-12-25T04:03:26.884Z,0
2017-12-25T04:04:41.616Z,0
2017-12-25T04:05:26.900Z,0
2017-12-25T04:06:26.928Z,0
2017-12-25T04:07:26.934Z,0
2017-12-25T04:08:26.689Z,0
2017-12-25T04:09:41.685Z,0
2017-12-25T04:10:41.676Z,0
2017-12-25T04:11:26.765Z,0
2017-12-25T04:12:41.692Z,0
2017-12-25T04:13:27.063Z,0
2017-12-25T04:15:27.086Z,0
2017-12-25T04:16:27.133Z,0
2017-12-25T04:17:27.104Z,0
2017-12-25T04:18:26.883Z,0
2017-12-25T04:20:41.875Z,0
2017-12-25T04:22:27.230Z,0
2017-12-25T04:23:27.228Z,0
2017-12-25T04:24:27.278Z,0
2017-12-25T04:25:27.284Z,0
2017-12-25T04:26:27.296Z,0
2017-12-25T04:27:41.981Z,0
2017-12-25T04:28:42.016Z,0
2017-12-25T04:29:27.347Z,0
2017-12-25T04:30:27.379Z,0
2017-12-25T04:31:27.386Z,0
2017-12-25T04:32:42.094Z,0
2017-12-25T04:33:42.132Z,0
2017-12-25T04:34:42.132Z,0
2017-12-25T04:35:42.127Z,0
2017-12-25T04:36:27.479Z,0
2017-12-25T04:37:27.485Z,0
2017-12-25T04:38:27.534Z,0
2017-12-25T04:39:27.568Z,0
2017-12-25T04:40:27.291Z,0
2017-12-25T04:41:27.626Z,0
2017-12-25T04:42:27.591Z,0
2017-12-25T04:43:27.625Z,0
2017-12-25T04:44:42.302Z,0
2017-12-25T04:45:27.689Z,0
2017-12-25T04:46:27.700Z,0
2017-12-25T04:47:42.369Z,0
2017-12-25T04:48:42.383Z,0
2017-12-25T04:49:27.739Z,0
2017-12-25T04:50:27.798Z,0
2017-12-25T04:52:27.803Z,0
2017-12-25T04:53:27.838Z,0
2017-12-25T04:54:27.850Z,0
2017-12-25T04:55:27.882Z,0
2017-12-25T04:56:27.877Z,0
2017-12-25T04:57:27.914Z,0
2017-12-25T04:58:27.638Z,0
2017-12-25T04:59:27.945Z,0
2017-12-25T05:00:42.630Z,0
2017-12-25T05:01:27.976Z,0
2017-12-25T05:02:27.997Z,0
2017-12-25T05:03:27.758Z,0
2017-12-25T05:04:28.005Z,0
2017-12-25T05:05:27.778Z,0
2017-12-25T05:06:27.807Z,0
2017-12-25T05:07:28.074Z,0
2017-12-25T05:08:42.503Z,0
2017-12-25T05:09:28.152Z,0
2017-12-25T05:11:28.179Z,0
2017-12-25T05:12:27.934Z,0
2017-12-25T05:13:28.216Z,0
2017-12-25T05:14:28.260Z,0
2017-12-25T05:15:42.913Z,0
2017-12-25T05:16:42.934Z,0
2017-12-25T05:17:28.315Z,0
2017-12-25T05:18:42.971Z,0
2017-12-25T05:19:28.294Z,0
2017-12-25T05:20:43.025Z,0
2017-12-25T05:21:43.013Z,0
2017-12-25T05:22:28.138Z,0
2017-12-25T05:23:28.389Z,0
2017-12-25T05:24:28.156Z,0
2017-12-25T05:25:28.197Z,0
2017-12-25T05:26:28.466Z,0
2017-12-25T05:27:28.470Z,0
2017-12-25T05:28:28.611Z,0
2017-12-25T05:29:43.178Z,0
2017-12-25T05:30:28.549Z,0
2017-12-25T05:31:28.308Z,0
2017-12-25T05:32:28.547Z,0
2017-12-25T05:33:28.605Z,0
2017-12-25T05:34:28.616Z,0
2017-12-25T05:35:28.616Z,0
2017-12-25T05:36:43.089Z,0
2017-12-25T05:37:28.649Z,0
2017-12-25T05:38:43.331Z,0
2017-12-25T05:39:28.442Z,0
2017-12-25T05:40:28.760Z,0
2017-12-25T05:41:28.710Z,0
2017-12-25T05:43:28.777Z,0
2017-12-25T05:44:28.537Z,0
2017-12-25T05:45:28.553Z,0
2017-12-25T05:46:28.555Z,0
2017-12-25T05:47:43.528Z,0
2017-12-25T05:48:28.891Z,0
2017-12-25T05:49:28.654Z,0
2017-12-25T05:50:28.642Z,0
2017-12-25T05:51:28.423Z,0
2017-12-25T05:52:28.707Z,0
2017-12-25T05:53:28.693Z,0
2017-12-25T05:54:29.010Z,0
2017-12-25T05:55:28.745Z,0
2017-12-25T05:56:29.007Z,0
2017-12-25T05:57:29.034Z,0
2017-12-25T05:58:29.044Z,0
2017-12-25T05:59:29.048Z,0
2017-12-25T06:00:29.091Z,0
2017-12-25T06:01:29.132Z,0
2017-12-25T06:02:29.176Z,0
2017-12-25T06:03:43.823Z,0
2017-12-25T06:04:43.585Z,0
2017-12-25T06:05:29.171Z,0
2017-12-25T06:06:29.202Z,0
2017-12-25T06:07:29.210Z,0
2017-12-25T06:08:29.249Z,0
2017-12-25T06:09:29.291Z,0
2017-12-25T06:10:43.970Z,0
2017-12-25T06:11:29.339Z,0
2017-12-25T06:12:29.373Z,0
2017-12-25T06:13:29.356Z,0
2017-12-25T06:14:29.366Z,0
2017-12-25T06:15:29.414Z,0
2017-12-25T06:16:29.395Z,0
2017-12-25T06:17:29.400Z,0
2017-12-25T06:19:44.160Z,0
2017-12-25T06:20:29.488Z,0
2017-12-25T06:21:29.514Z,0
2017-12-25T06:22:29.279Z,0
2017-12-25T06:23:29.283Z,0
2017-12-25T06:24:29.552Z,0
2017-12-25T06:25:29.574Z,0
2017-12-25T06:27:29.611Z,0
2017-12-25T06:28:29.668Z,0
2017-12-25T06:29:29.681Z,0
2017-12-25T06:32:29.808Z,0
2017-12-25T06:33:29.771Z,0
2017-12-25T06:34:29.736Z,0
2017-12-25T06:35:44.460Z,0
2017-12-25T06:36:29.824Z,0
2017-12-25T06:37:29.801Z,0
2017-12-25T06:38:29.815Z,0
2017-12-25T06:39:29.846Z,0
2017-12-25T06:40:29.610Z,0
2017-12-25T06:41:29.877Z,0
2017-12-25T06:42:29.903Z,0
2017-12-25T06:43:29.941Z,0
2017-12-25T06:44:29.942Z,0
2017-12-25T06:45:29.993Z,0
2017-12-25T06:46:29.990Z,0
2017-12-25T06:47:29.737Z,0
2017-12-25T06:48:30.029Z,0
2017-12-25T06:49:30.033Z,0
2017-12-25T06:50:44.727Z,4
2017-12-25T06:51:44.477Z,4
2017-12-25T06:52:44.500Z,4
2017-12-25T06:53:30.083Z,0
2017-12-25T06:54:30.157Z,4
2017-12-25T06:55:30.150Z,4
2017-12-25T06:56:29.921Z,4
2017-12-25T06:57:30.190Z,8
2017-12-25T06:58:30.208Z,8
2017-12-25T06:59:30.203Z,8
2017-12-25T07:00:30.256Z,8
2017-12-25T07:01:30.251Z,8
2017-12-25T07:02:44.949Z,12
2017-12-25T07:03:44.992Z,12
2017-12-25T07:04:30.304Z,12
2017-12-25T07:05:30.348Z,12
2017-12-25T07:06:30.374Z,12
2017-12-25T07:07:30.137Z,16
2017-12-25T07:08:30.391Z,20
2017-12-25T07:09:30.443Z,24
2017-12-25T07:10:30.442Z,24
2017-12-25T07:11:30.434Z,32
2017-12-25T07:12:45.129Z,40
2017-12-25T07:13:30.504Z,40
2017-12-25T07:14:30.501Z,48
2017-12-25T07:15:30.545Z,56
2017-12-25T07:16:30.536Z,52
2017-12-25T07:17:30.566Z,64
2017-12-25T07:18:30.618Z,72
2017-12-25T07:19:30.622Z,76
2017-12-25T07:20:30.606Z,84
2017-12-25T07:21:45.319Z,96
2017-12-25T07:22:45.336Z,88
2017-12-25T07:23:30.674Z,84
2017-12-25T07:24:30.426Z,80
2017-12-25T07:26:30.742Z,108
2017-12-25T07:27:45.406Z,136
2017-12-25T07:28:30.804Z,164
2017-12-25T07:29:30.793Z,196
2017-12-25T07:30:45.278Z,216
2017-12-25T07:31:30.834Z,208
2017-12-25T07:32:30.820Z,188
2017-12-25T07:33:30.850Z,188
2017-12-25T07:34:45.555Z,212
2017-12-25T07:35:30.917Z,220
2017-12-25T07:36:30.953Z,244
2017-12-25T07:37:45.601Z,284
2017-12-25T07:38:45.379Z,272
2017-12-25T07:39:30.719Z,256
2017-12-25T07:40:31.007Z,260
2017-12-25T07:41:45.777Z,260
2017-12-25T07:42:31.060Z,248
2017-12-25T07:43:31.056Z,260
2017-12-25T07:44:45.754Z,288
2017-12-25T07:45:31.094Z,296
2017-12-25T07:46:31.128Z,312
2017-12-25T07:47:31.162Z,320
2017-12-25T07:48:31.176Z,332
2017-12-25T07:49:45.854Z,352
2017-12-25T07:50:31.184Z,356
2017-12-25T07:51:30.956Z,392
2017-12-25T07:52:31.268Z,444
2017-12-25T07:54:45.949Z,380
2017-12-25T07:55:31.271Z,376
2017-12-25T07:56:31.289Z,368
2017-12-25T07:57:45.732Z,412
2017-12-25T07:58:31.342Z,428
2017-12-25T07:59:31.382Z,468
2017-12-25T08:00:31.130Z,452
2017-12-25T08:01:31.479Z,468
2017-12-25T08:02:31.432Z,468
2017-12-25T08:03:31.454Z,464
2017-12-25T08:04:31.483Z,440
2017-12-25T08:05:31.528Z,404
2017-12-25T08:06:31.474Z,460
2017-12-25T08:07:46.200Z,432
2017-12-25T08:08:31.535Z,464
2017-12-25T08:09:31.278Z,500
2017-12-25T08:10:46.258Z,512
2017-12-25T08:11:31.579Z,464
2017-12-25T08:12:31.623Z,436
2017-12-25T08:13:31.637Z,452
2017-12-25T08:14:31.657Z,484
2017-12-25T08:15:31.685Z,432
2017-12-25T08:16:46.343Z,412
2017-12-25T08:17:31.756Z,408
2017-12-25T08:18:31.759Z,388
2017-12-25T08:19:31.749Z,388
2017-12-25T08:20:31.752Z,424
2017-12-25T08:21:31.815Z,432
2017-12-25T08:22:31.815Z,444
2017-12-25T08:23:46.516Z,460
2017-12-25T08:24:31.892Z,528
2017-12-25T08:25:46.548Z,508
2017-12-25T08:26:31.880Z,488
2017-12-25T08:27:31.897Z,544
2017-12-25T08:28:31.913Z,532
2017-12-25T08:29:31.937Z,632
2017-12-25T08:30:31.963Z,596
2017-12-25T08:31:31.991Z,580
2017-12-25T08:32:31.985Z,680
2017-12-25T08:33:32.020Z,680
2017-12-25T08:34:32.024Z,684
2017-12-25T08:35:32.103Z,704
2017-12-25T08:36:31.802Z,656
2017-12-25T08:37:31.612Z,688
2017-12-25T08:38:31.866Z,644
2017-12-25T08:39:32.178Z,684
2017-12-25T08:40:32.181Z,732
2017-12-25T08:41:31.911Z,704
2017-12-25T08:42:31.958Z,760
2017-12-25T08:43:32.218Z,788
2017-12-25T08:44:32.212Z,792
2017-12-25T08:45:32.247Z,780
2017-12-25T08:46:32.268Z,756
2017-12-25T08:47:32.295Z,780
2017-12-25T08:48:32.299Z,816
2017-12-25T08:49:32.323Z,772
2017-12-25T08:50:32.331Z,848
2017-12-25T08:51:32.383Z,852
2017-12-25T08:52:32.364Z,896
2017-12-25T08:53:32.406Z,912
2017-12-25T08:54:32.440Z,904
2017-12-25T08:55:32.414Z,940
2017-12-25T08:56:32.454Z,916
2017-12-25T08:57:47.144Z,908
2017-12-25T08:58:32.478Z,860
2017-12-25T08:59:47.219Z,876
2017-12-25T09:00:32.571Z,904
2017-12-25T09:02:32.568Z,908
2017-12-25T09:03:32.608Z,944
2017-12-25T09:04:32.383Z,928
2017-12-25T09:05:32.632Z,920
2017-12-25T09:06:32.662Z,896
2017-12-25T09:07:32.700Z,892
2017-12-25T09:08:32.673Z,860
2017-12-25T09:09:32.465Z,860
2017-12-25T09:10:47.383Z,960
2017-12-25T09:11:32.506Z,972
2017-12-25T09:12:32.540Z,968
2017-12-25T09:13:47.510Z,944
2017-12-25T09:14:32.825Z,964
2017-12-25T09:15:32.570Z,968
2017-12-25T09:16:32.869Z,1016
2017-12-25T09:17:32.885Z,1040
2017-12-25T09:18:47.529Z,1024
2017-12-25T09:19:32.924Z,1008
2017-12-25T09:20:32.933Z,1064
2017-12-25T09:21:32.989Z,1124
2017-12-25T09:23:32.958Z,1064
2017-12-25T09:24:47.682Z,1064
2017-12-25T09:25:32.990Z,1024
2017-12-25T09:26:33.013Z,1024
2017-12-25T09:27:33.049Z,1000
2017-12-25T09:28:32.826Z,972
2017-12-25T09:29:47.747Z,992
2017-12-25T09:30:33.137Z,1068
2017-12-25T09:31:32.896Z,1140
2017-12-25T09:32:33.136Z,1168
2017-12-25T09:33:32.914Z,1228
2017-12-25T09:34:32.926Z,1224
2017-12-25T09:35:33.229Z,1248
2017-12-25T09:36:47.883Z,1180
2017-12-25T09:37:32.992Z,1144
2017-12-25T09:38:33.292Z,1176
2017-12-25T09:39:47.945Z,1124
2017-12-25T09:40:33.341Z,1144
2017-12-25T09:41:33.319Z,1104
2017-12-25T09:42:48.020Z,1108
2017-12-25T09:43:33.436Z,1124
2017-12-25T09:44:48.043Z,1144
2017-12-25T09:46:33.421Z,1132
2017-12-25T09:47:33.461Z,1148
2017-12-25T09:48:33.486Z,1248
2017-12-25T09:49:33.502Z,1332
2017-12-25T09:50:48.163Z,1260
2017-12-25T09:51:33.545Z,1264
2017-12-25T09:52:33.248Z,1436
2017-12-25T09:53:33.573Z,1500
2017-12-25T09:54:33.590Z,1548
2017-12-25T09:55:48.246Z,1432
2017-12-25T09:56:33.617Z,1460
2017-12-25T09:57:33.634Z,1516
2017-12-25T09:58:33.382Z,1600
2017-12-25T09:59:33.670Z,1520
2017-12-25T10:00:48.341Z,1512
2017-12-25T10:01:48.151Z,1464
2017-12-25T10:02:33.744Z,1404
2017-12-25T10:03:48.426Z,1444
2017-12-25T10:04:48.174Z,1440
2017-12-25T10:05:33.821Z,1424
2017-12-25T10:06:33.777Z,1428
2017-12-25T10:10:33.639Z,1312
2017-12-25T10:11:33.897Z,1312
2017-12-25T10:12:33.668Z,1380
2017-12-25T10:13:48.639Z,1316
2017-12-25T10:14:33.938Z,1340
2017-12-25T10:15:33.728Z,1364
2017-12-25T10:16:34.025Z,1468
2017-12-25T10:17:33.991Z,1560
2017-12-25T10:18:34.059Z,1616
2017-12-25T10:19:33.839Z,1568
2017-12-25T10:20:34.095Z,1704
2017-12-25T10:21:34.141Z,1616
2017-12-25T10:22:33.876Z,1624
2017-12-25T10:23:48.804Z,1564
2017-12-25T10:24:34.151Z,1560
2017-12-25T10:25:48.851Z,1420
2017-12-25T10:26:48.863Z,1448
2017-12-25T10:27:34.223Z,1420
2017-12-25T10:28:34.226Z,1472
2017-12-25T10:29:48.929Z,1516
2017-12-25T10:30:34.285Z,1572
2017-12-25T10:31:34.279Z,1532
2017-12-25T10:33:34.316Z,1560
2017-12-25T10:35:34.363Z,1524
2017-12-25T10:36:34.356Z,1592
2017-12-25T10:37:34.425Z,1524
2017-12-25T10:38:49.119Z,1496
2017-12-25T10:40:49.147Z,1588
2017-12-25T10:42:34.626Z,1680
2017-12-25T10:43:34.504Z,1744
2017-12-25T10:44:34.308Z,1740
2017-12-25T10:45:34.539Z,1748
2017-12-25T10:46:34.582Z,1760
2017-12-25T10:47:34.600Z,1804
2017-12-25T10:48:49.275Z,2016
2017-12-25T10:49:34.366Z,1952
2017-12-25T10:50:34.662Z,1780
2017-12-25T10:51:34.429Z,1604
2017-12-25T10:52:34.719Z,1548
2017-12-25T10:54:34.776Z,1532
2017-12-25T10:55:49.413Z,1496
2017-12-25T10:56:49.436Z,1520
2017-12-25T10:57:34.801Z,1668
2017-12-25T10:59:49.500Z,1500
2017-12-25T11:00:34.830Z,1380
2017-12-25T11:01:34.894Z,1428
2017-12-25T11:02:34.963Z,1492
2017-12-25T11:03:34.634Z,1500
2017-12-25T11:04:49.588Z,1380
2017-12-25T11:05:34.924Z,1348
2017-12-25T11:07:34.994Z,1316
2017-12-25T11:08:34.753Z,1308
2017-12-25T11:09:34.805Z,1356
2017-12-25T11:10:35.019Z,1232
2017-12-25T11:11:34.818Z,1084
2017-12-25T11:12:35.081Z,1212
2017-12-25T11:14:35.150Z,1336
2017-12-25T11:15:49.578Z,1324
2017-12-25T11:16:34.913Z,1184
2017-12-25T11:17:35.222Z,1144
2017-12-25T11:18:34.715Z,1344
2017-12-25T11:19:35.200Z,1532
2017-12-25T11:20:49.963Z,1520
2017-12-25T11:21:35.311Z,1336
2017-12-25T11:22:35.287Z,1352
2017-12-25T11:23:49.991Z,1280
2017-12-25T11:24:35.038Z,1436
2017-12-25T11:25:35.346Z,1572
2017-12-25T11:26:35.357Z,1688
2017-12-25T11:28:35.415Z,1712
2017-12-25T11:29:35.410Z,1648
2017-12-25T11:30:35.415Z,1572
2017-12-25T11:31:35.440Z,1720
2017-12-25T11:32:35.518Z,1752
2017-12-25T11:33:35.470Z,1904
2017-12-25T11:34:35.492Z,1888
2017-12-25T11:36:35.558Z,1868
2017-12-25T11:37:35.595Z,1784
2017-12-25T11:38:35.606Z,1632
2017-12-25T11:40:35.637Z,1392
2017-12-25T11:41:35.673Z,1292
2017-12-25T11:42:35.677Z,1152
2017-12-25T11:43:35.673Z,1268
2017-12-25T11:44:35.747Z,1356
2017-12-25T11:46:35.740Z,1436
2017-12-25T11:47:35.822Z,1420
2017-12-25T11:48:35.762Z,1268
2017-12-25T11:49:35.798Z,1172
2017-12-25T11:50:35.835Z,1308
2017-12-25T11:51:50.525Z,1464
2017-12-25T11:52:50.516Z,1552
2017-12-25T11:53:35.860Z,1476
2017-12-25T11:54:35.630Z,1448
2017-12-25T11:55:35.909Z,1616
2017-12-25T11:56:36.037Z,1548
2017-12-25T11:57:35.967Z,1616
2017-12-25T11:58:36.050Z,1664
2017-12-25T11:59:36.009Z,1676
2017-12-25T12:00:36.026Z,1532
2017-12-25T12:02:36.072Z,1744
2017-12-25T12:03:36.070Z,1740
2017-12-25T12:04:36.090Z,1736
2017-12-25T12:05:36.113Z,1652
2017-12-25T12:06:50.801Z,1500
2017-12-25T12:07:50.804Z,1460
2017-12-25T12:08:36.186Z,1444
2017-12-25T12:09:36.167Z,1460
2017-12-25T12:10:50.867Z,1440
2017-12-25T12:11:36.253Z,1440
2017-12-25T12:12:36.244Z,1456
2017-12-25T12:13:36.356Z,1376
2017-12-25T12:14:36.048Z,1372
2017-12-25T12:15:36.363Z,1352
2017-12-25T12:16:50.999Z,1396
2017-12-25T12:17:36.092Z,1404
2017-12-25T12:18:36.343Z,1312
2017-12-25T12:19:36.421Z,1224
2017-12-25T12:20:36.406Z,1152
2017-12-25T12:21:51.077Z,1128
2017-12-25T12:22:36.441Z,1156
2017-12-25T12:23:51.133Z,1204
2017-12-25T12:24:51.141Z,1220
2017-12-25T12:26:36.283Z,1292
2017-12-25T12:27:36.528Z,1284
2017-12-25T12:29:36.554Z,1196
2017-12-25T12:30:51.255Z,1188
2017-12-25T12:31:36.589Z,1168
2017-12-25T12:32:51.308Z,1184
2017-12-25T12:33:36.378Z,1216
2017-12-25T12:34:36.397Z,1268
2017-12-25T12:35:36.447Z,1280
2017-12-25T12:36:36.685Z,1328
2017-12-25T12:37:36.464Z,1276
2017-12-25T12:38:36.779Z,1288
2017-12-25T12:39:51.467Z,1312
2017-12-25T12:40:36.786Z,1248
2017-12-25T12:41:36.883Z,1180
2017-12-25T12:43:36.845Z,1152
2017-12-25T12:44:51.559Z,1164
2017-12-25T12:45:36.908Z,1120
2017-12-25T12:46:51.573Z,952
2017-12-25T12:47:36.918Z,856
2017-12-25T12:48:36.944Z,752
2017-12-25T12:49:36.961Z,664
2017-12-25T12:50:36.736Z,576
2017-12-25T12:51:36.987Z,556
2017-12-25T12:52:37.148Z,612
2017-12-25T12:54:37.081Z,668
2017-12-25T12:55:51.485Z,676
2017-12-25T12:56:51.771Z,648
2017-12-25T12:57:37.144Z,620
2017-12-25T12:58:37.176Z,620
2017-12-25T12:59:51.808Z,584
2017-12-25T13:00:37.152Z,560
2017-12-25T13:01:37.176Z,540
2017-12-25T13:02:37.234Z,560
2017-12-25T13:03:37.244Z,556
2017-12-25T13:04:37.248Z,544
2017-12-25T13:05:37.258Z,524
2017-12-25T13:06:37.314Z,488
2017-12-25T13:07:37.073Z,548
2017-12-25T13:08:37.336Z,492
2017-12-25T13:09:37.359Z,460
2017-12-25T13:10:52.032Z,432
2017-12-25T13:12:37.391Z,456
2017-12-25T13:13:37.408Z,524
2017-12-25T13:14:37.193Z,612
2017-12-25T13:15:52.138Z,572
2017-12-25T13:16:37.473Z,568
2017-12-25T13:17:37.522Z,684
2017-12-25T13:18:37.244Z,720
2017-12-25T13:19:37.585Z,676
2017-12-25T13:20:37.557Z,652
2017-12-25T13:21:37.307Z,616
2017-12-25T13:22:37.335Z,604
2017-12-25T13:23:37.344Z,616
2017-12-25T13:24:52.051Z,672
2017-12-25T13:25:37.651Z,664
2017-12-25T13:27:37.438Z,612
2017-12-25T13:28:37.707Z,604
2017-12-25T13:29:37.759Z,592
2017-12-25T13:30:37.767Z,568
2017-12-25T13:31:52.429Z,600
2017-12-25T13:32:37.280Z,604
2017-12-25T13:33:37.823Z,604
2017-12-25T13:34:37.845Z,596
2017-12-25T13:35:37.847Z,596
2017-12-25T13:36:37.906Z,584
2017-12-25T13:37:37.719Z,576
2017-12-25T13:38:37.888Z,564
2017-12-25T13:39:37.926Z,544
2017-12-25T13:40:37.913Z,516
2017-12-25T13:41:37.967Z,488
2017-12-25T13:42:52.640Z,484
2017-12-25T13:43:37.772Z,496
2017-12-25T13:44:38.040Z,484
2017-12-25T13:45:38.042Z,476
2017-12-25T13:47:52.735Z,492
2017-12-25T13:48:38.116Z,488
2017-12-25T13:49:38.140Z,460
2017-12-25T13:50:37.981Z,444
2017-12-25T13:51:37.908Z,432
2017-12-25T13:52:38.197Z,416
2017-12-25T13:53:38.189Z,404
2017-12-25T13:54:38.204Z,400
2017-12-25T13:55:38.237Z,412
2017-12-25T13:56:52.911Z,400
2017-12-25T13:57:38.273Z,412
2017-12-25T13:59:07.632Z,408
2017-12-25T13:59:52.979Z,388
2017-12-25T14:00:38.353Z,368
2017-12-25T14:01:38.339Z,348
2017-12-25T14:02:53.039Z,332
2017-12-25T14:03:38.463Z,328
2017-12-25T14:04:38.406Z,336
2017-12-25T14:05:38.418Z,336
2017-12-25T14:06:38.441Z,332
2017-12-25T14:07:38.464Z,312
2017-12-25T14:08:38.505Z,308
2017-12-25T14:09:38.494Z,304
2017-12-25T14:10:38.515Z,284
2017-12-25T14:11:38.508Z,280
2017-12-25T14:12:53.234Z,280
2017-12-25T14:13:38.339Z,280
2017-12-25T14:14:53.250Z,268
2017-12-25T14:15:38.610Z,260
2017-12-25T14:16:38.618Z,248
2017-12-25T14:17:53.306Z,236
2017-12-25T14:18:38.660Z,236
2017-12-25T14:19:38.688Z,232
2017-12-25T14:20:38.750Z,228
2017-12-25T14:21:38.734Z,224
2017-12-25T14:22:38.784Z,216
2017-12-25T14:23:38.773Z,208
2017-12-25T14:24:53.483Z,192
2017-12-25T14:25:38.815Z,196
2017-12-25T14:26:38.814Z,196
2017-12-25T14:27:38.575Z,188
2017-12-25T14:28:38.340Z,176
2017-12-25T14:29:38.877Z,172
2017-12-25T14:31:08.239Z,176
2017-12-25T14:31:38.907Z,180
2017-12-25T14:32:38.958Z,180
2017-12-25T14:33:38.942Z,168
2017-12-25T14:34:38.988Z,156
2017-12-25T14:35:39.001Z,152
2017-12-25T14:36:38.998Z,148
2017-12-25T14:37:39.028Z,148
2017-12-25T14:38:39.052Z,144
2017-12-25T14:39:39.039Z,128
2017-12-25T14:40:53.751Z,112
2017-12-25T14:41:39.122Z,104
2017-12-25T14:42:39.132Z,100
2017-12-25T14:43:39.145Z,92
2017-12-25T14:44:39.166Z,80
2017-12-25T14:46:08.516Z,72
2017-12-25T14:46:39.207Z,68
2017-12-25T14:47:39.233Z,60
2017-12-25T14:48:39.217Z,60
2017-12-25T14:49:39.313Z,56
2017-12-25T14:50:39.025Z,48
2017-12-25T14:51:39.296Z,48
2017-12-25T14:52:39.302Z,44
2017-12-25T14:53:39.340Z,44
2017-12-25T14:54:39.375Z,40
2017-12-25T14:55:39.386Z,40
2017-12-25T14:56:39.403Z,32
2017-12-25T14:57:39.431Z,32
2017-12-25T14:58:39.441Z,28
2017-12-25T14:59:39.474Z,28
2017-12-25T15:00:39.436Z,28
2017-12-25T15:01:39.218Z,24