createdAt,value
2022-10-09T00:02:53.617Z,71.60
2022-10-09T00:05:56.479Z,71.65
2022-10-09T00:09:02.070Z,71.69
2022-10-09T00:12:05.181Z,71.69
2022-10-09T00:15:08.317Z,71.77
2022-10-09T00:18:13.591Z,71.83
2022-10-09T00:21:19.469Z,71.85
2022-10-09T00:24:22.712Z,71.94
2022-10-09T00:27:25.511Z,71.88
2022-10-09T00:30:28.456Z,71.87
2022-10-09T00:33:31.291Z,71.91
2022-10-09T00:36:34.132Z,71.94
2022-10-09T00:39:36.933Z,72.02
2022-10-09T00:42:40.038Z,72.03
2022-10-09T00:45:54.838Z,72.08
2022-10-09T00:49:25.675Z,72.11
2022-10-09T00:52:29.052Z,72.23
2022-10-09T00:55:35.784Z,72.25
2022-10-09T00:58:38.650Z,72.27
2022-10-09T01:01:41.878Z,72.30
2022-10-09T01:04:44.932Z,72.31
2022-10-09T01:08:10.471Z,72.34
2022-10-09T01:11:38.765Z,72.38
2022-10-09T01:14:47.606Z,72.40
2022-10-09T01:18:15.970Z,72.44
2022-10-09T01:21:23.986Z,72.47
2022-10-09T01:24:29.802Z,72.52
2022-10-09T01:27:33.880Z,72.60
2022-10-09T01:30:37.452Z,72.63
2022-10-09T01:33:41.084Z,72.63
2022-10-09T01:36:45.168Z,72.63
2022-10-09T01:39:49.264Z,72.67
2022-10-09T01:42:52.668Z,72.68
2022-10-09T01:46:18.541Z,72.66
2022-10-09T01:49:30.764Z,72.69
2022-10-09T01:52:41.560Z,72.73
2022-10-09T01:56:03.322Z,72.79
2022-10-09T01:59:15.872Z,72.79
2022-10-09T02:02:20.923Z,72.79
2022-10-09T02:05:27.885Z,72.82
2022-10-09T02:08:33.051Z,72.87
2022-10-09T02:11:36.156Z,72.92
2022-10-09T02:14:39.585Z,72.97
2022-10-09T02:17:47.505Z,72.98
2022-10-09T02:20:54.818Z,73.00
2022-10-09T02:23:58.795Z,73.05
2022-10-09T02:27:02.928Z,73.05
2022-10-09T02:30:08.997Z,73.06
2022-10-09T02:33:11.846Z,73.07
2022-10-09T02:36:14.813Z,73.12
2022-10-09T02:39:17.747Z,73.15
2022-10-09T02:42:20.704Z,73.18
2022-10-09T02:45:23.555Z,73.15
2022-10-09T02:48:26.317Z,73.16
2022-10-09T02:51:29.183Z,73.08
2022-10-09T02:54:32.026Z,73.05
2022-10-09T02:57:34.804Z,73.04
2022-10-09T03:00:39.037Z,72.98
2022-10-09T03:03:42.123Z,72.94
2022-10-09T03:06:44.944Z,72.89
2022-10-09T03:09:47.826Z,72.86
2022-10-09T03:12:50.846Z,72.87
2022-10-09T03:15:54.034Z,72.87
2022-10-09T03:18:58.598Z,72.91
2022-10-09T03:22:01.425Z,73.03
2022-10-09T03:25:04.589Z,73.12
2022-10-09T03:28:07.440Z,73.16
2022-10-09T03:31:22.379Z,73.22
2022-10-09T03:34:33.831Z,73.28
2022-10-09T03:37:36.673Z,73.41
2022-10-09T03:40:39.524Z,73.47
2022-10-09T03:43:42.489Z,73.47
2022-10-09T03:46:45.385Z,73.48
2022-10-09T03:49:48.409Z,73.50
2022-10-09T03:52:51.402Z,73.53
2022-10-09T03:55:54.519Z,73.55
2022-10-09T03:58:57.349Z,73.68
2022-10-09T04:02:00.180Z,73.77
2022-10-09T04:05:03.256Z,73.79
2022-10-09T04:08:06.036Z,73.83
2022-10-09T04:11:08.974Z,73.86
2022-10-09T04:14:11.954Z,73.91
2022-10-09T04:17:14.732Z,73.95
2022-10-09T04:20:18.162Z,73.94
2022-10-09T04:23:23.813Z,74.03
2022-10-09T04:26:26.691Z,74.08
2022-10-09T04:29:29.607Z,74.11
2022-10-09T04:32:32.433Z,74.09
2022-10-09T04:35:35.201Z,74.13
2022-10-09T04:38:38.348Z,74.04
2022-10-09T04:41:41.151Z,74.02
2022-10-09T04:44:43.960Z,74.00
2022-10-09T04:47:46.741Z,73.91
2022-10-09T04:50:49.552Z,73.98
2022-10-09T04:53:52.387Z,73.97
2022-10-09T04:56:55.243Z,73.90
2022-10-09T04:59:58.079Z,73.86
2022-10-09T05:03:00.885Z,73.86
2022-10-09T05:06:05.489Z,73.94
2022-10-09T05:09:08.316Z,73.95
2022-10-09T05:12:11.138Z,73.93
2022-10-09T05:15:13.966Z,73.95
2022-10-09T05:18:16.938Z,73.87
2022-10-09T05:21:20.577Z,73.87
2022-10-09T05:24:23.417Z,73.90
2022-10-09T05:27:26.223Z,73.96
2022-10-09T05:30:29.070Z,73.93
2022-10-09T05:33:32.620Z,73.92
2022-10-09T05:36:35.705Z,73.90
2022-10-09T05:39:39.469Z,73.89
2022-10-09T05:42:42.326Z,73.86
2022-10-09T05:45:45.179Z,73.81
2022-10-09T05:48:53.798Z,73.79
2022-10-09T05:51:56.796Z,73.74
2022-10-09T05:54:59.662Z,73.64
2022-10-09T05:58:02.494Z,73.62
2022-10-09T06:01:05.502Z,73.63
2022-10-09T06:04:12.392Z,73.63
2022-10-09T06:07:15.344Z,73.60
2022-10-09T06:10:18.268Z,73.62
2022-10-09T06:13:21.919Z,73.54
2022-10-09T06:16:28.156Z,73.51
2022-10-09T06:19:31.215Z,73.50
2022-10-09T06:22:34.047Z,73.49
2022-10-09T06:25:36.953Z,73.42
2022-10-09T06:28:40.871Z,73.40
2022-10-09T06:31:43.788Z,73.41
2022-10-09T06:34:46.631Z,73.29
2022-10-09T06:37:49.434Z,73.35
2022-10-09T06:40:52.229Z,73.33
2022-10-09T06:44:01.270Z,73.31
2022-10-09T06:47:04.116Z,73.28
2022-10-09T06:50:07.811Z,73.28
2022-10-09T06:53:10.642Z,73.31
2022-10-09T06:56:14.894Z,73.31
2022-10-09T06:59:17.922Z,73.24
2022-10-09T07:02:20.825Z,73.20
2022-10-09T07:05:23.783Z,73.20
2022-10-09T07:08:26.637Z,73.16
2022-10-09T07:11:43.294Z,73.09
2022-10-09T07:14:46.295Z,73.09
2022-10-09T07:17:49.531Z,73.11
2022-10-09T07:20:52.430Z,73.09
2022-10-09T07:23:55.712Z,73.13
2022-10-09T07:26:58.587Z,73.08
2022-10-09T07:30:01.530Z,73.00
2022-10-09T07:33:04.377Z,73.00
2022-10-09T07:36:08.825Z,72.93
2022-10-09T07:39:11.818Z,72.81
2022-10-09T07:42:14.670Z,72.73
2022-10-09T07:45:17.562Z,72.68
2022-10-09T07:48:20.396Z,72.54
2022-10-09T07:51:28.970Z,72.39
2022-10-09T07:54:31.756Z,72.40
2022-10-09T07:57:34.584Z,72.31
2022-10-09T08:00:37.501Z,72.43
2022-10-09T08:03:40.576Z,72.32
2022-10-09T08:06:43.479Z,72.22
2022-10-09T08:09:46.341Z,72.15
2022-10-09T08:12:49.513Z,72.15
2022-10-09T08:15:52.599Z,72.00
2022-10-09T08:19:00.676Z,72.03
2022-10-09T08:22:04.126Z,71.91
2022-10-09T08:25:07.489Z,72.08
2022-10-09T08:28:10.345Z,72.18
2022-10-09T08:31:15.896Z,71.93
2022-10-09T08:34:18.805Z,71.77
2022-10-09T08:37:21.631Z,71.56
2022-10-09T08:40:49.969Z,71.63
2022-10-09T08:44:02.778Z,71.21
2022-10-09T08:47:08.789Z,71.06
2022-10-09T08:50:18.636Z,70.84
2022-10-09T08:53:42.964Z,71.10
2022-10-09T08:56:47.780Z,73.39
2022-10-09T08:59:51.190Z,71.96
2022-10-09T09:03:17.233Z,71.62
2022-10-09T09:06:38.958Z,71.30
2022-10-09T09:10:03.710Z,70.91
2022-10-09T09:13:14.809Z,70.44
2022-10-09T09:16:55.166Z,70.41
2022-10-09T09:20:15.004Z,70.01
2022-10-09T09:23:20.885Z,69.95
2022-10-09T09:26:24.494Z,70.16
2022-10-09T09:29:29.978Z,69.78
2022-10-09T09:32:33.524Z,69.79
2022-10-09T09:35:50.147Z,69.80
2022-10-09T09:39:40.825Z,69.76
2022-10-09T09:42:20.085Z,69.70
2022-10-09T09:45:26.478Z,69.49
2022-10-09T09:48:34.917Z,69.77
2022-10-09T09:51:37.918Z,69.38
2022-10-09T09:54:48.765Z,69.17
2022-10-09T09:57:51.848Z,68.97
2022-10-09T10:01:03.696Z,68.60
2022-10-09T10:04:20.603Z,68.64
2022-10-09T10:07:32.646Z,68.74
2022-10-09T10:10:35.635Z,68.57
2022-10-09T10:13:47.080Z,68.72
2022-10-09T10:16:52.003Z,68.69
2022-10-09T10:19:54.942Z,68.59
2022-10-09T10:23:00.656Z,68.27
2022-10-09T10:26:12.754Z,67.86
2022-10-09T10:29:25.273Z,67.59
2022-10-09T10:32:46.512Z,67.42
2022-10-09T10:35:55.360Z,67.62
2022-10-09T10:39:09.205Z,66.94
2022-10-09T10:42:19.288Z,66.47
2022-10-09T10:45:29.208Z,66.05
2022-10-09T10:48:39.363Z,65.18
2022-10-09T10:51:51.889Z,64.73
2022-10-09T10:54:58.432Z,64.14
2022-10-09T11:02:04.639Z,64.41
2022-10-09T11:05:45.447Z,63.69
2022-10-09T11:09:14.940Z,63.50
2022-10-09T11:12:54.553Z,62.79
2022-10-09T11:16:17.195Z,62.41
2022-10-09T11:19:26.143Z,61.99
2022-10-09T11:22:57.047Z,62.88
2022-10-09T11:26:15.106Z,62.73
2022-10-09T11:29:24.634Z,62.56
2022-10-09T11:32:36.734Z,62.64
2022-10-09T11:35:47.802Z,62.76
2022-10-09T11:38:59.461Z,61.94
2022-10-09T11:42:02.935Z,62.40
2022-10-09T11:45:21.268Z,67.17
2022-10-09T11:48:47.667Z,63.73
2022-10-09T11:52:03.528Z,62.89
2022-10-09T11:55:25.388Z,62.35
2022-10-09T11:58:28.307Z,62.73
2022-10-09T12:01:42.953Z,62.24
2022-10-09T12:04:54.773Z,61.95
2022-10-09T12:08:19.239Z,62.34
2022-10-09T12:11:24.269Z,62.70
2022-10-09T12:14:30.321Z,62.51
2022-10-09T12:17:35.184Z,62.64
2022-10-09T12:20:39.892Z,62.27
2022-10-09T12:23:42.873Z,62.35
2022-10-09T12:26:47.036Z,62.90
2022-10-09T12:30:07.814Z,63.28
2022-10-09T12:33:45.781Z,63.45
2022-10-09T12:36:48.775Z,63.25
2022-10-09T12:39:51.825Z,62.95
2022-10-09T12:42:57.226Z,63.08
2022-10-09T12:46:00.157Z,63.21
2022-10-09T12:49:06.327Z,62.84
2022-10-09T12:52:15.158Z,63.36
2022-10-09T12:55:27.235Z,63.34
2022-10-09T12:58:36.114Z,63.24
2022-10-09T13:01:42.777Z,63.08
2022-10-09T13:05:02.340Z,63.40
2022-10-09T13:08:07.629Z,63.50
2022-10-09T13:11:19.986Z,63.58
2022-10-09T13:14:33.672Z,63.52
2022-10-09T13:17:41.756Z,63.52
2022-10-09T13:20:44.522Z,63.99
2022-10-09T13:23:48.055Z,64.61
2022-10-09T13:26:51.788Z,64.88
2022-10-09T13:29:55.037Z,65.52
2022-10-09T13:32:58.330Z,66.07
2022-10-09T13:36:01.132Z,66.13
2022-10-09T13:39:04.678Z,65.33
2022-10-09T13:42:07.850Z,65.20
2022-10-09T13:45:11.046Z,65.66
2022-10-09T13:48:13.930Z,65.90
2022-10-09T13:51:16.888Z,65.14
2022-10-09T13:54:19.688Z,65.05
2022-10-09T13:57:22.509Z,65.03
2022-10-09T14:00:25.390Z,64.95
2022-10-09T14:03:28.212Z,64.99
2022-10-09T14:06:34.137Z,65.35
2022-10-09T14:09:37.084Z,65.01
2022-10-09T14:12:40.034Z,65.16
2022-10-09T14:15:42.912Z,64.79
2022-10-09T14:18:45.771Z,64.62
2022-10-09T14:21:48.575Z,64.82
2022-10-09T14:24:51.484Z,64.30
2022-10-09T14:27:54.601Z,64.09
2022-10-09T14:30:57.635Z,64.51
2022-10-09T14:34:00.778Z,64.61
2022-10-09T14:37:13.577Z,70.36
2022-10-09T14:40:22.004Z,65.80
2022-10-09T14:43:25.304Z,63.94
2022-10-09T14:46:29.203Z,63.19
2022-10-09T14:49:32.408Z,63.47
2022-10-09T14:52:35.905Z,63.85
2022-10-09T14:55:38.676Z,64.30
2022-10-09T14:58:42.188Z,64.23
2022-10-09T15:01:44.993Z,64.51
2022-10-09T15:04:48.004Z,64.92
2022-10-09T15:07:51.029Z,65.21
2022-10-09T15:10:53.986Z,65.25
2022-10-09T15:13:56.950Z,65.28
2022-10-09T15:17:00.217Z,65.72
2022-10-09T15:20:03.318Z,65.69
2022-10-09T15:23:06.365Z,65.83
2022-10-09T15:26:09.938Z,66.15
2022-10-09T15:29:12.809Z,66.07
2022-10-09T15:32:15.651Z,66.36
2022-10-09T15:35:18.644Z,66.66
2022-10-09T15:38:24.324Z,66.61
2022-10-09T15:41:30.471Z,66.68
2022-10-09T15:44:33.392Z,66.65
2022-10-09T15:47:50.546Z,66.88
2022-10-09T15:50:53.945Z,67.00
2022-10-09T15:53:59.262Z,66.95
2022-10-09T15:57:02.184Z,66.94
2022-10-09T16:00:05.615Z,66.95
2022-10-09T16:03:08.957Z,67.21
2022-10-09T16:06:16.152Z,67.20
2022-10-09T16:09:19.688Z,67.41
2022-10-09T16:12:23.242Z,67.60
2022-10-09T16:15:26.848Z,67.73
2022-10-09T16:18:29.937Z,67.76
2022-10-09T16:21:34.196Z,67.93
2022-10-09T16:24:37.463Z,68.06
2022-10-09T16:27:40.351Z,68.11
2022-10-09T16:30:47.254Z,68.26
2022-10-09T16:33:50.479Z,68.27
2022-10-09T16:36:53.428Z,68.29
2022-10-09T16:39:56.350Z,68.22
2022-10-09T16:43:01.722Z,68.30
2022-10-09T16:46:21.820Z,68.40
2022-10-09T16:49:25.211Z,68.39
2022-10-09T16:52:28.352Z,68.46
2022-10-09T16:55:31.180Z,68.61
2022-10-09T16:58:34.406Z,68.71
2022-10-09T17:01:40.318Z,68.72
2022-10-09T17:04:43.178Z,68.73
2022-10-09T17:07:47.361Z,68.77
2022-10-09T17:10:50.458Z,68.84
2022-10-09T17:13:56.974Z,68.93
2022-10-09T17:17:00.039Z,68.94
2022-10-09T17:20:03.156Z,68.99
2022-10-09T17:23:06.495Z,68.98
2022-10-09T17:26:17.927Z,68.93
2022-10-09T17:29:21.806Z,68.91
2022-10-09T17:32:25.291Z,68.83
2022-10-09T17:35:28.150Z,68.88
2022-10-09T17:38:31.083Z,68.99
2022-10-09T17:41:36.369Z,69.10
2022-10-09T17:44:39.414Z,69.24
2022-10-09T17:47:42.301Z,69.33
2022-10-09T17:50:56.696Z,69.44
2022-10-09T17:54:04.878Z,69.41
2022-10-09T17:57:12.482Z,69.42
2022-10-09T18:00:20.864Z,69.47
2022-10-09T18:03:25.268Z,69.50
2022-10-09T18:06:32.572Z,69.55
2022-10-09T18:09:35.780Z,69.49
2022-10-09T18:12:39.950Z,69.38
2022-10-09T18:15:44.219Z,69.43
2022-10-09T18:18:49.324Z,69.38
2022-10-09T18:22:02.024Z,69.36
2022-10-09T18:25:06.671Z,69.46
2022-10-09T18:28:11.980Z,69.61
2022-10-09T18:31:18.563Z,69.64
2022-10-09T18:34:22.912Z,69.66
2022-10-09T18:37:25.866Z,69.63
2022-10-09T18:40:29.940Z,69.68
2022-10-09T18:43:32.868Z,69.70
2022-10-09T18:46:39.870Z,69.69
2022-10-09T18:49:52.725Z,69.61
2022-10-09T18:53:00.486Z,69.56
2022-10-09T18:56:07.988Z,69.63
2022-10-09T18:59:16.964Z,69.68
2022-10-09T19:02:23.405Z,69.74
2022-10-09T19:05:29.109Z,69.86
2022-10-09T19:08:35.405Z,69.92
2022-10-09T19:11:40.825Z,70.02
2022-10-09T19:14:45.410Z,69.96
2022-10-09T19:17:49.777Z,69.80
2022-10-09T19:20:54.969Z,69.76
2022-10-09T19:24:06.709Z,69.67
2022-10-09T19:27:12.926Z,69.65
2022-10-09T19:30:16.364Z,69.73
2022-10-09T19:33:19.550Z,69.70
2022-10-09T19:36:23.428Z,69.85
2022-10-09T19:39:26.754Z,70.01
2022-10-09T19:42:29.788Z,70.18
2022-10-09T19:45:35.685Z,70.33
2022-10-09T19:48:41.566Z,70.34
2022-10-09T19:51:45.365Z,70.33
2022-10-09T19:54:49.797Z,70.49
2022-10-09T19:57:53.477Z,70.51
2022-10-09T20:00:56.339Z,70.44
2022-10-09T20:04:03.169Z,70.45
2022-10-09T20:07:09.078Z,70.52
2022-10-09T20:10:15.568Z,70.42
2022-10-09T20:13:18.397Z,70.37
2022-10-09T20:16:21.267Z,70.32
2022-10-09T20:19:25.846Z,70.25
2022-10-09T20:22:30.619Z,70.25
2022-10-09T20:25:33.916Z,70.34
2022-10-09T20:28:38.272Z,70.28
2022-10-09T20:31:42.117Z,70.24
2022-10-09T20:34:44.953Z,70.37
2022-10-09T20:37:47.768Z,70.27
2022-10-09T20:40:50.879Z,70.23
2022-10-09T20:43:55.047Z,70.26
2022-10-09T20:46:57.944Z,70.21
2022-10-09T20:50:01.063Z,70.23
2022-10-09T20:53:04.841Z,70.24
2022-10-09T20:56:11.490Z,70.19
2022-10-09T20:59:15.197Z,70.24
2022-10-09T21:02:20.605Z,70.11
2022-10-09T21:05:23.458Z,70.08
2022-10-09T21:08:26.324Z,70.07
2022-10-09T21:11:31.922Z,70.01
2022-10-09T21:14:37.559Z,70.01
2022-10-09T21:17:40.357Z,69.96
2022-10-09T21:20:45.616Z,69.93
2022-10-09T21:23:54.211Z,69.91
2022-10-09T21:26:57.749Z,69.95
2022-10-09T21:30:00.848Z,69.96
2022-10-09T21:33:06.434Z,69.96
2022-10-09T21:36:11.205Z,69.92
2022-10-09T21:39:14.081Z,70.01
2022-10-09T21:42:16.898Z,70.03
2022-10-09T21:45:19.724Z,70.10
2022-10-09T21:48:22.528Z,70.09
2022-10-09T21:51:27.168Z,70.07
2022-10-09T21:54:30.031Z,70.06
2022-10-09T21:57:32.916Z,70.13
2022-10-09T22:00:36.671Z,70.16
2022-10-09T22:03:40.899Z,70.19
2022-10-09T22:06:43.831Z,70.17
2022-10-09T22:09:46.664Z,70.15
2022-10-09T22:12:49.794Z,70.11
2022-10-09T22:15:52.881Z,70.01
2022-10-09T22:18:56.058Z,69.96
2022-10-09T22:21:58.957Z,69.91
2022-10-09T22:25:01.777Z,70.05
2022-10-09T22:28:06.175Z,70.15
2022-10-09T22:31:19.245Z,70.13
2022-10-09T22:34:23.118Z,70.30
2022-10-09T22:37:26.082Z,70.30
2022-10-09T22:40:29.022Z,70.32
2022-10-09T22:43:32.049Z,70.26
2022-10-09T22:46:41.214Z,70.25
2022-10-09T22:49:44.209Z,70.36
2022-10-09T22:52:47.063Z,70.40
2022-10-09T22:56:01.295Z,70.38
2022-10-09T22:59:05.311Z,70.41
2022-10-09T23:02:08.328Z,70.38
2022-10-09T23:05:11.287Z,70.27
2022-10-09T23:08:14.160Z,70.21
2022-10-09T23:11:18.565Z,70.31
2022-10-09T23:14:21.581Z,70.36
2022-10-09T23:17:24.434Z,70.34
2022-10-09T23:20:27.318Z,70.32
2022-10-09T23:23:31.405Z,70.29
2022-10-09T23:26:38.725Z,70.32
2022-10-09T23:29:41.526Z,70.26
2022-10-09T23:32:44.448Z,70.13
2022-10-09T23:35:47.324Z,70.13
2022-10-09T23:38:50.947Z,70.16
2022-10-09T23:41:53.739Z,70.22
2022-10-09T23:44:56.590Z,70.25
2022-10-09T23:47:59.398Z,70.43
2022-10-09T23:51:02.680Z,70.47
2022-10-09T23:54:05.583Z,70.54
2022-10-09T23:57:08.443Z,70.57
