createdAt,value
2022-10-19T00:01:24.324Z,72.20
2022-10-19T00:03:54.384Z,72.20
2022-10-19T00:06:28.862Z,72.40
2022-10-19T00:08:59.265Z,72.40
2022-10-19T00:11:28.275Z,72.50
2022-10-19T00:13:57.114Z,72.50
2022-10-19T00:16:25.915Z,72.60
2022-10-19T00:18:57.916Z,72.70
2022-10-19T00:21:25.767Z,72.90
2022-10-19T00:23:53.378Z,72.90
2022-10-19T00:26:20.993Z,72.70
2022-10-19T00:28:48.521Z,72.40
2022-10-19T00:31:17.947Z,72.10
2022-10-19T00:33:47.159Z,72.00
2022-10-19T00:36:32.418Z,71.60
2022-10-19T00:39:00.519Z,71.20
2022-10-19T00:41:31.575Z,71.20
2022-10-19T00:44:07.599Z,71.10
2022-10-19T00:46:38.126Z,71.20
2022-10-19T00:49:18.299Z,71.10
2022-10-19T00:51:51.150Z,71.30
2022-10-19T00:54:20.029Z,71.20
2022-10-19T00:56:50.908Z,71.20
2022-10-19T00:59:21.627Z,71.20
2022-10-19T01:01:49.883Z,71.40
2022-10-19T01:04:17.459Z,71.30
2022-10-19T01:06:44.965Z,71.30
2022-10-19T01:09:12.490Z,71.20
2022-10-19T01:11:39.958Z,71.00
2022-10-19T01:14:10.524Z,71.00
2022-10-19T01:16:43.656Z,70.90
2022-10-19T01:19:40.900Z,70.90
2022-10-19T01:22:26.897Z,70.40
2022-10-19T01:25:10.905Z,70.30
2022-10-19T01:27:56.832Z,70.30
2022-10-19T01:30:39.257Z,70.30
2022-10-19T01:33:32.513Z,70.30
2022-10-19T01:36:09.391Z,70.30
2022-10-19T01:38:49.213Z,70.20
2022-10-19T01:41:55.271Z,69.70
2022-10-19T01:44:35.715Z,69.40
2022-10-19T01:47:45.420Z,69.50
2022-10-19T01:50:28.963Z,70.10
2022-10-19T01:52:58.098Z,70.00
2022-10-19T01:55:27.283Z,69.80
2022-10-19T01:58:08.300Z,69.80
2022-10-19T02:00:41.660Z,69.90
2022-10-19T02:03:10.522Z,70.10
2022-10-19T02:05:40.250Z,70.30
2022-10-19T02:08:13.902Z,70.30
2022-10-19T02:10:43.828Z,69.80
2022-10-19T02:13:14.254Z,69.40
2022-10-19T02:15:45.130Z,69.30
2022-10-19T02:18:17.811Z,70.00
2022-10-19T02:20:45.914Z,69.60
2022-10-19T02:23:15.667Z,69.90
2022-10-19T02:25:43.394Z,69.90
2022-10-19T02:28:12.421Z,69.10
2022-10-19T02:30:40.004Z,69.10
2022-10-19T02:33:08.182Z,69.40
2022-10-19T02:35:35.986Z,69.30
2022-10-19T02:38:05.515Z,69.50
2022-10-19T02:40:38.430Z,69.60
2022-10-19T02:43:13.282Z,69.70
2022-10-19T02:49:09.842Z,69.90
2022-10-19T02:51:40.018Z,69.80
2022-10-19T02:54:08.917Z,69.90
2022-10-19T02:56:36.611Z,69.90
2022-10-19T02:59:05.200Z,69.60
2022-10-19T03:01:32.715Z,70.10
2022-10-19T03:04:00.181Z,69.60
2022-10-19T03:06:27.744Z,69.50
2022-10-19T03:08:55.302Z,69.10
2022-10-19T03:11:23.117Z,68.60
2022-10-19T03:13:50.605Z,68.80
2022-10-19T03:16:18.737Z,68.60
2022-10-19T03:18:49.239Z,68.60
2022-10-19T03:21:16.865Z,68.40
2022-10-19T03:23:44.454Z,68.50
2022-10-19T03:26:15.574Z,68.50
2022-10-19T03:28:43.531Z,68.30
2022-10-19T03:31:11.076Z,68.40
2022-10-19T03:33:38.511Z,68.50
2022-10-19T03:36:24.429Z,68.60
2022-10-19T03:38:56.708Z,68.80
2022-10-19T03:41:27.100Z,68.70
2022-10-19T03:43:54.616Z,68.90
2022-10-19T03:46:22.615Z,69.00
2022-10-19T03:48:50.356Z,69.10
2022-10-19T03:51:20.753Z,69.30
2022-10-19T03:53:48.528Z,69.50
2022-10-19T03:56:22.040Z,70.20
2022-10-19T03:58:51.175Z,69.80
2022-10-19T04:01:27.592Z,69.50
2022-10-19T04:04:01.282Z,69.40
2022-10-19T04:06:31.296Z,69.40
2022-10-19T04:08:59.642Z,69.50
2022-10-19T04:11:29.470Z,69.60
2022-10-19T04:13:58.774Z,69.50
2022-10-19T04:16:27.994Z,69.50
2022-10-19T04:18:56.199Z,69.40
2022-10-19T04:21:25.295Z,69.40
2022-10-19T04:23:54.524Z,69.60
2022-10-19T04:26:22.154Z,69.70
2022-10-19T04:28:49.757Z,69.70
2022-10-19T04:31:17.216Z,69.60
2022-10-19T04:36:17.178Z,69.10
2022-10-19T04:38:44.644Z,69.30
2022-10-19T04:41:14.797Z,68.80
2022-10-19T04:43:42.575Z,68.50
2022-10-19T04:46:13.272Z,68.70
2022-10-19T04:48:41.428Z,69.10
2022-10-19T04:51:10.023Z,69.10
2022-10-19T04:53:39.230Z,69.10
2022-10-19T04:56:13.859Z,68.90
2022-10-19T04:58:41.274Z,68.90
2022-10-19T05:01:21.228Z,69.10
2022-10-19T05:03:53.196Z,69.10
2022-10-19T05:06:20.876Z,69.00
2022-10-19T05:08:50.407Z,69.10
2022-10-19T05:11:18.167Z,69.20
2022-10-19T05:13:45.878Z,69.00
2022-10-19T05:16:16.673Z,69.90
2022-10-19T05:18:51.284Z,69.10
2022-10-19T05:21:19.620Z,68.90
2022-10-19T05:23:47.124Z,68.90
2022-10-19T05:26:20.124Z,68.80
2022-10-19T05:28:58.181Z,68.60
2022-10-19T05:31:28.276Z,68.50
2022-10-19T05:33:56.728Z,68.60
2022-10-19T05:36:27.450Z,68.70
2022-10-19T05:38:57.645Z,69.00
2022-10-19T05:41:26.726Z,69.30
2022-10-19T05:43:56.552Z,69.30
2022-10-19T05:46:25.522Z,69.40
2022-10-19T05:48:53.563Z,69.70
2022-10-19T05:51:22.324Z,69.80
2022-10-19T05:53:50.432Z,70.00
2022-10-19T05:56:21.198Z,70.10
2022-10-19T05:58:49.726Z,70.00
2022-10-19T06:01:19.349Z,70.10
2022-10-19T06:03:51.101Z,69.80
2022-10-19T06:06:19.386Z,69.60
2022-10-19T06:08:47.326Z,69.20
2022-10-19T06:11:16.134Z,69.20
2022-10-19T06:13:45.050Z,69.10
2022-10-19T06:16:14.327Z,69.30
2022-10-19T06:18:43.047Z,69.10
2022-10-19T06:21:16.707Z,69.00
2022-10-19T06:23:44.870Z,69.20
2022-10-19T06:26:14.373Z,69.50
2022-10-19T06:28:43.860Z,69.30
2022-10-19T06:31:11.714Z,69.40
2022-10-19T06:33:41.157Z,69.30
2022-10-19T06:36:23.364Z,69.50
2022-10-19T06:38:51.921Z,69.60
2022-10-19T06:41:20.444Z,69.80
2022-10-19T06:43:55.202Z,69.60
2022-10-19T06:46:27.555Z,69.80
2022-10-19T06:48:57.764Z,69.90
2022-10-19T06:51:26.998Z,69.90
2022-10-19T06:53:57.088Z,70.00
2022-10-19T06:56:26.269Z,69.60
2022-10-19T06:58:55.073Z,69.60
2022-10-19T07:01:23.144Z,69.90
2022-10-19T07:03:54.432Z,70.20
2022-10-19T07:06:31.118Z,70.10
2022-10-19T07:09:07.903Z,70.30
2022-10-19T07:11:45.908Z,70.30
2022-10-19T07:14:23.206Z,70.40
2022-10-19T07:16:51.577Z,70.40
2022-10-19T07:19:34.617Z,70.30
2022-10-19T07:22:03.965Z,70.50
2022-10-19T07:24:35.507Z,70.30
2022-10-19T07:27:05.478Z,70.50
2022-10-19T07:29:32.999Z,70.60
2022-10-19T07:32:00.335Z,70.60
2022-10-19T07:34:29.042Z,70.80
2022-10-19T07:36:56.677Z,70.60
2022-10-19T07:39:24.271Z,70.50
2022-10-19T07:41:51.774Z,70.60
2022-10-19T07:44:19.456Z,70.70
2022-10-19T07:46:47.040Z,70.90
2022-10-19T07:49:16.627Z,71.10
2022-10-19T07:51:44.132Z,71.00
2022-10-19T07:54:11.870Z,71.00
2022-10-19T07:56:39.560Z,70.80
2022-10-19T07:59:09.636Z,70.80
2022-10-19T08:01:41.762Z,70.90
2022-10-19T08:06:56.817Z,71.00
2022-10-19T08:09:51.101Z,70.70
2022-10-19T08:12:15.077Z,70.80
2022-10-19T08:14:43.100Z,71.00
2022-10-19T08:17:16.941Z,70.60
2022-10-19T08:19:45.610Z,70.30
2022-10-19T08:22:13.451Z,70.00
2022-10-19T08:24:40.962Z,70.20
2022-10-19T08:27:08.694Z,70.40
2022-10-19T08:29:36.329Z,70.30
2022-10-19T08:32:03.811Z,70.00
2022-10-19T08:34:31.364Z,70.00
2022-10-19T08:36:58.859Z,70.10
2022-10-19T08:39:26.352Z,69.90
2022-10-19T08:42:06.197Z,70.00
2022-10-19T08:44:45.642Z,70.00
2022-10-19T08:47:44.787Z,69.80
2022-10-19T08:50:22.649Z,69.90
2022-10-19T08:53:02.777Z,69.90
2022-10-19T08:55:54.701Z,69.90
2022-10-19T08:58:55.929Z,69.90
2022-10-19T09:01:26.142Z,69.00
2022-10-19T09:04:13.730Z,69.10
2022-10-19T09:07:03.705Z,69.00
2022-10-19T09:09:33.101Z,69.20
2022-10-19T09:12:10.111Z,69.20
2022-10-19T09:15:07.360Z,68.80
2022-10-19T09:17:35.589Z,69.20
2022-10-19T09:20:17.065Z,69.10
2022-10-19T09:22:45.343Z,69.20
2022-10-19T09:25:23.557Z,69.10
2022-10-19T09:28:16.506Z,69.30
2022-10-19T09:30:44.964Z,69.20
2022-10-19T09:33:20.591Z,69.60
2022-10-19T09:35:48.999Z,69.30
2022-10-19T09:38:20.078Z,69.40
2022-10-19T09:40:47.730Z,69.30
2022-10-19T09:43:22.080Z,69.20
2022-10-19T09:45:59.730Z,69.00
2022-10-19T09:48:47.818Z,69.00
2022-10-19T09:51:17.196Z,68.70
2022-10-19T09:53:53.134Z,68.40
2022-10-19T09:56:23.619Z,68.10
2022-10-19T09:58:57.607Z,67.60
2022-10-19T10:01:41.967Z,68.80
2022-10-19T10:04:19.440Z,68.20
2022-10-19T10:06:48.837Z,68.00
2022-10-19T10:09:19.391Z,68.10
2022-10-19T10:11:49.944Z,67.80
2022-10-19T10:14:36.229Z,67.90
2022-10-19T10:17:25.934Z,67.60
2022-10-19T10:20:07.030Z,68.00
2022-10-19T10:22:37.223Z,68.10
2022-10-19T10:25:16.861Z,68.00
2022-10-19T10:27:58.473Z,67.30
2022-10-19T10:30:27.492Z,67.80
2022-10-19T10:32:57.985Z,67.30
2022-10-19T10:35:35.416Z,67.20
2022-10-19T10:38:10.274Z,67.40
2022-10-19T10:40:40.242Z,67.60
2022-10-19T10:43:20.801Z,67.30
2022-10-19T10:45:54.642Z,67.30
2022-10-19T10:48:37.302Z,67.30
2022-10-19T10:51:29.363Z,67.40
2022-10-19T10:54:33.663Z,67.10
2022-10-19T10:57:13.315Z,67.10
2022-10-19T10:59:49.892Z,66.40
2022-10-19T11:05:27.014Z,66.60
2022-10-19T11:08:13.311Z,66.90
2022-10-19T11:10:47.945Z,66.80
2022-10-19T11:13:28.461Z,66.90
2022-10-19T11:16:11.681Z,67.00
2022-10-19T11:18:52.222Z,66.90
2022-10-19T11:21:34.837Z,66.70
2022-10-19T11:27:15.279Z,66.50
2022-10-19T11:30:10.490Z,66.60
2022-10-19T11:33:09.766Z,66.80
2022-10-19T11:35:58.562Z,67.00
2022-10-19T11:38:31.493Z,66.60
2022-10-19T11:41:19.378Z,66.30
2022-10-19T11:44:05.478Z,65.90
2022-10-19T11:46:55.297Z,66.10
2022-10-19T11:49:25.738Z,66.60
2022-10-19T11:52:28.296Z,65.80
2022-10-19T11:55:01.536Z,65.80
2022-10-19T11:57:35.715Z,65.50
2022-10-19T12:00:37.618Z,65.60
2022-10-19T12:03:24.018Z,65.60
2022-10-19T12:06:01.149Z,65.80
2022-10-19T12:08:52.410Z,65.40
2022-10-19T12:11:46.020Z,65.20
2022-10-19T12:14:19.298Z,65.30
2022-10-19T12:16:52.558Z,65.20
2022-10-19T12:19:27.938Z,64.90
2022-10-19T12:22:03.748Z,64.80
2022-10-19T12:24:33.888Z,64.80
2022-10-19T12:27:02.182Z,64.90
2022-10-19T12:29:37.919Z,65.40
2022-10-19T12:32:06.591Z,65.10
2022-10-19T12:34:44.806Z,64.80
2022-10-19T12:37:20.906Z,65.10
2022-10-19T12:40:09.553Z,65.30
2022-10-19T12:42:57.508Z,65.00
2022-10-19T12:45:51.239Z,65.00
2022-10-19T12:48:21.512Z,65.20
2022-10-19T12:50:48.892Z,65.10
2022-10-19T12:53:31.320Z,64.50
2022-10-19T12:56:05.290Z,64.50
2022-10-19T12:58:47.513Z,64.70
2022-10-19T13:01:29.727Z,64.50
2022-10-19T13:04:26.388Z,65.70
2022-10-19T13:07:02.860Z,65.20
2022-10-19T13:09:39.244Z,64.60
2022-10-19T13:12:19.660Z,64.40
2022-10-19T13:14:53.335Z,65.30
2022-10-19T13:17:41.118Z,64.50
2022-10-19T13:20:14.752Z,64.50
2022-10-19T13:22:46.787Z,63.90
2022-10-19T13:25:17.431Z,64.10
2022-10-19T13:27:46.675Z,64.30
2022-10-19T13:30:35.840Z,63.80
2022-10-19T13:33:33.749Z,64.00
2022-10-19T13:36:02.690Z,64.00
2022-10-19T13:39:06.329Z,64.40
2022-10-19T13:41:39.627Z,64.20
2022-10-19T13:44:14.101Z,64.10
2022-10-19T13:47:01.716Z,63.90
2022-10-19T13:49:58.022Z,64.00
2022-10-19T13:52:48.773Z,64.30
2022-10-19T13:55:28.846Z,64.70
2022-10-19T13:58:36.721Z,64.80
2022-10-19T14:01:26.634Z,64.30
2022-10-19T14:04:25.926Z,64.50
2022-10-19T14:06:56.300Z,64.70
2022-10-19T14:09:44.773Z,64.10
2022-10-19T14:12:21.412Z,63.80
2022-10-19T14:14:49.099Z,63.50
2022-10-19T14:17:20.669Z,63.80
2022-10-19T14:19:52.203Z,63.60
2022-10-19T14:22:25.492Z,64.50
2022-10-19T14:25:00.475Z,63.90
2022-10-19T14:27:28.255Z,64.40
2022-10-19T14:29:55.780Z,64.30
2022-10-19T14:32:29.643Z,64.20
2022-10-19T14:37:37.882Z,64.10
2022-10-19T14:40:28.032Z,64.40
2022-10-19T14:42:57.518Z,64.60
2022-10-19T14:45:30.552Z,65.10
2022-10-19T14:48:06.451Z,64.70
2022-10-19T14:50:45.276Z,64.80
2022-10-19T14:53:41.310Z,65.00
2022-10-19T14:56:16.293Z,64.70
2022-10-19T14:58:59.803Z,64.80
2022-10-19T15:01:27.329Z,64.80
2022-10-19T15:03:55.437Z,65.00
2022-10-19T15:06:30.499Z,65.00
2022-10-19T15:09:12.090Z,65.20
2022-10-19T15:11:49.986Z,65.20
2022-10-19T15:14:23.757Z,65.30
2022-10-19T15:17:01.329Z,65.30
2022-10-19T15:19:32.602Z,65.40
2022-10-19T15:22:19.339Z,65.30
2022-10-19T15:25:06.960Z,65.30
2022-10-19T15:27:38.626Z,65.30
2022-10-19T15:30:21.395Z,65.40
2022-10-19T15:32:51.548Z,65.40
2022-10-19T15:35:30.685Z,65.60
2022-10-19T15:38:10.243Z,65.70
2022-10-19T15:40:40.198Z,65.70
2022-10-19T15:43:33.234Z,65.70
2022-10-19T15:46:31.967Z,65.60
2022-10-19T15:49:16.361Z,65.80
2022-10-19T15:51:46.139Z,65.80
2022-10-19T15:54:19.221Z,65.90
2022-10-19T15:56:51.223Z,66.00
2022-10-19T15:59:21.528Z,66.00
2022-10-19T16:01:55.053Z,66.10
2022-10-19T16:04:23.563Z,66.20
2022-10-19T16:06:51.429Z,66.30
2022-10-19T16:09:22.079Z,66.50
2022-10-19T16:11:56.423Z,66.50
2022-10-19T16:14:26.808Z,66.50
2022-10-19T16:16:55.932Z,66.80
2022-10-19T16:19:23.490Z,66.80
2022-10-19T16:21:50.942Z,66.90
2022-10-19T16:24:18.343Z,66.80
2022-10-19T16:26:45.888Z,66.90
2022-10-19T16:29:13.330Z,66.90
2022-10-19T16:31:40.867Z,67.00
2022-10-19T16:34:08.360Z,67.10
2022-10-19T16:36:35.985Z,67.20
2022-10-19T16:39:04.991Z,67.30
2022-10-19T16:41:32.506Z,67.30
2022-10-19T16:44:00.004Z,67.40
2022-10-19T16:46:27.619Z,67.50
2022-10-19T16:48:55.141Z,67.60
2022-10-19T16:51:27.999Z,67.70
2022-10-19T16:53:58.132Z,67.80
2022-10-19T16:56:28.258Z,68.00
2022-10-19T16:58:59.954Z,68.00
2022-10-19T17:01:28.765Z,68.00
2022-10-19T17:03:56.437Z,68.00
2022-10-19T17:06:25.193Z,68.20
2022-10-19T17:09:29.793Z,68.20
2022-10-19T17:11:41.616Z,68.30
2022-10-19T17:14:12.626Z,68.30
2022-10-19T17:16:40.734Z,68.40
2022-10-19T17:19:09.290Z,68.50
2022-10-19T17:21:38.885Z,68.50
2022-10-19T17:24:08.477Z,68.50
2022-10-19T17:26:39.599Z,68.60
2022-10-19T17:29:07.474Z,68.70
2022-10-19T17:31:36.681Z,68.70
2022-10-19T17:34:04.955Z,68.70
2022-10-19T17:36:36.671Z,68.80
2022-10-19T17:39:11.562Z,68.90
2022-10-19T17:41:38.985Z,68.90
2022-10-19T17:44:06.485Z,68.90
2022-10-19T17:46:35.071Z,69.00
2022-10-19T17:49:02.752Z,69.10
2022-10-19T17:51:33.348Z,69.10
2022-10-19T17:54:04.427Z,69.10
2022-10-19T17:56:33.316Z,69.20
2022-10-19T17:59:03.261Z,69.20
2022-10-19T18:01:31.088Z,69.30
2022-10-19T18:03:58.523Z,69.30
2022-10-19T18:06:32.020Z,69.30
2022-10-19T18:09:01.441Z,69.80
2022-10-19T18:11:31.979Z,69.50
2022-10-19T18:14:01.059Z,69.50
2022-10-19T18:16:32.304Z,69.60
2022-10-19T18:19:01.995Z,69.60
2022-10-19T18:21:38.701Z,69.70
2022-10-19T18:24:09.073Z,69.70
2022-10-19T18:26:40.319Z,69.70
2022-10-19T18:29:19.407Z,69.20
2022-10-19T18:31:51.900Z,69.60
2022-10-19T18:34:23.607Z,69.60
2022-10-19T18:36:53.355Z,69.20
2022-10-19T18:39:21.668Z,69.50
2022-10-19T18:41:56.944Z,69.70
2022-10-19T18:44:27.885Z,69.70
2022-10-19T18:46:57.734Z,69.80
2022-10-19T18:49:30.923Z,69.70
2022-10-19T18:52:00.064Z,69.70
2022-10-19T18:54:28.236Z,69.70
2022-10-19T18:56:56.067Z,69.80
2022-10-19T18:59:23.971Z,69.90
2022-10-19T19:01:51.716Z,69.90
2022-10-19T19:04:19.324Z,69.90
2022-10-19T19:06:47.104Z,70.10
2022-10-19T19:09:20.389Z,70.00
2022-10-19T19:11:48.571Z,70.20
2022-10-19T19:14:23.296Z,70.30
2022-10-19T19:16:59.959Z,70.40
2022-10-19T19:19:30.950Z,70.40
2022-10-19T19:22:05.126Z,70.50
2022-10-19T19:24:38.218Z,70.50
2022-10-19T19:27:07.181Z,70.60
2022-10-19T19:29:34.915Z,70.80
2022-10-19T19:32:04.791Z,70.80
2022-10-19T19:34:34.206Z,70.90
2022-10-19T19:37:03.234Z,71.00
2022-10-19T19:39:34.975Z,71.00
2022-10-19T19:42:10.310Z,71.10
2022-10-19T19:44:37.897Z,71.20
2022-10-19T19:47:08.510Z,71.20
2022-10-19T19:49:36.151Z,71.20
2022-10-19T19:52:04.363Z,71.20
2022-10-19T19:54:32.233Z,71.20
2022-10-19T19:56:59.784Z,71.20
2022-10-19T19:59:27.582Z,71.10
2022-10-19T20:01:55.355Z,71.00
2022-10-19T20:04:22.868Z,71.00
2022-10-19T20:06:50.362Z,70.90
2022-10-19T20:09:17.888Z,70.90
2022-10-19T20:11:45.512Z,70.80
2022-10-19T20:14:13.471Z,70.80
2022-10-19T20:16:41.349Z,70.80
2022-10-19T20:19:12.657Z,70.80
2022-10-19T20:21:40.878Z,70.80
2022-10-19T20:24:08.640Z,70.60
2022-10-19T20:26:36.832Z,70.60
2022-10-19T20:29:05.794Z,70.60
2022-10-19T20:31:39.544Z,70.60
2022-10-19T20:34:12.516Z,70.60
2022-10-19T20:36:40.494Z,70.70
2022-10-19T20:39:10.583Z,70.70
2022-10-19T20:41:38.198Z,70.70
2022-10-19T20:44:05.783Z,70.80
2022-10-19T20:46:33.387Z,70.90
2022-10-19T20:49:02.248Z,70.90
2022-10-19T20:51:32.932Z,70.90
2022-10-19T20:54:02.895Z,71.00
2022-10-19T20:56:33.777Z,71.10
2022-10-19T20:59:07.067Z,71.20
2022-10-19T21:01:37.101Z,71.30
2022-10-19T21:04:06.446Z,71.40
2022-10-19T21:06:37.344Z,71.50
2022-10-19T21:09:05.437Z,71.60
2022-10-19T21:11:35.631Z,71.60
2022-10-19T21:14:06.353Z,71.70
2022-10-19T21:16:34.369Z,71.80
2022-10-19T21:19:03.906Z,71.80
2022-10-19T21:21:35.064Z,71.80
2022-10-19T21:24:09.209Z,71.80
2022-10-19T21:26:37.885Z,71.90
2022-10-19T21:29:09.613Z,71.80
2022-10-19T21:31:38.970Z,71.80
2022-10-19T21:34:08.569Z,71.80
2022-10-19T21:36:36.185Z,71.80
2022-10-19T21:39:04.333Z,71.80
2022-10-19T21:41:32.641Z,71.70
2022-10-19T21:44:00.382Z,71.70
2022-10-19T21:46:28.718Z,71.70
2022-10-19T21:48:56.710Z,71.60
2022-10-19T21:51:35.190Z,71.60
2022-10-19T21:54:05.044Z,71.60
2022-10-19T21:56:33.717Z,71.60
2022-10-19T21:59:01.395Z,71.60
2022-10-19T22:01:30.312Z,71.60
2022-10-19T22:04:00.007Z,71.60
2022-10-19T22:06:29.507Z,71.60
2022-10-19T22:08:57.305Z,71.60
2022-10-19T22:11:25.700Z,71.60
2022-10-19T22:13:57.660Z,71.60
2022-10-19T22:16:26.556Z,71.60
2022-10-19T22:18:54.893Z,71.60
2022-10-19T22:21:25.988Z,71.60
2022-10-19T22:23:59.008Z,71.60
2022-10-19T22:26:32.588Z,71.50
2022-10-19T22:29:01.778Z,71.50
2022-10-19T22:31:30.770Z,71.40
2022-10-19T22:34:00.214Z,71.40
2022-10-19T22:36:27.796Z,71.40
2022-10-19T22:38:55.470Z,71.40
2022-10-19T22:42:06.315Z,71.40
2022-10-19T22:44:33.786Z,71.50
2022-10-19T22:47:01.267Z,71.50
2022-10-19T22:49:28.763Z,71.60
2022-10-19T22:51:56.269Z,71.60
2022-10-19T22:54:23.756Z,71.60
2022-10-19T22:56:51.330Z,71.70
2022-10-19T22:59:18.787Z,71.70
2022-10-19T23:01:46.252Z,71.80
2022-10-19T23:04:13.852Z,71.80
2022-10-19T23:06:41.395Z,71.80
2022-10-19T23:09:08.927Z,71.80
2022-10-19T23:11:36.473Z,71.80
2022-10-19T23:14:04.106Z,71.80
2022-10-19T23:16:31.634Z,71.90
2022-10-19T23:18:59.128Z,71.90
2022-10-19T23:21:26.599Z,71.90
2022-10-19T23:23:54.508Z,71.90
2022-10-19T23:26:22.724Z,71.90
2022-10-19T23:28:51.034Z,71.80
2022-10-19T23:31:23.694Z,71.80
2022-10-19T23:33:51.543Z,71.90
2022-10-19T23:36:27.475Z,71.70
2022-10-19T23:38:56.957Z,71.90
2022-10-19T23:41:25.000Z,72.00
2022-10-19T23:43:52.677Z,71.90
2022-10-19T23:46:20.571Z,71.90
2022-10-19T23:48:51.089Z,71.90
2022-10-19T23:51:32.604Z,72.00
2022-10-19T23:54:03.279Z,72.00
2022-10-19T23:56:40.692Z,72.00
2022-10-19T23:59:10.974Z,72.00
