createdAt,value
2022-12-08T00:01:23.697Z,19.17
2022-12-08T00:03:50.997Z,17.60
2022-12-08T00:06:46.061Z,15.85
2022-12-08T00:09:24.424Z,18.23
2022-12-08T00:12:06.539Z,13.65
2022-12-08T00:14:38.927Z,13.77
2022-12-08T00:17:07.437Z,13.90
2022-12-08T00:19:34.517Z,11.23
2022-12-08T00:22:01.880Z,16.55
2022-12-08T00:24:34.971Z,13.65
2022-12-08T00:27:02.354Z,16.27
2022-12-08T00:29:29.179Z,15.43
2022-12-08T00:31:56.410Z,15.63
2022-12-08T00:34:23.518Z,14.38
2022-12-08T00:36:50.190Z,16.13
2022-12-08T00:39:18.512Z,15.68
2022-12-08T00:42:03.653Z,14.80
2022-12-08T00:44:30.480Z,13.27
2022-12-08T00:46:57.503Z,12.65
2022-12-08T00:49:26.441Z,17.42
2022-12-08T00:51:53.433Z,13.73
2022-12-08T00:54:20.456Z,14.95
2022-12-08T00:56:48.153Z,11.68
2022-12-08T00:59:16.276Z,13.75
2022-12-08T01:01:45.132Z,13.52
2022-12-08T01:04:17.186Z,12.90
2022-12-08T01:06:44.707Z,13.02
2022-12-08T01:09:13.837Z,10.15
2022-12-08T01:11:40.830Z,13.50
2022-12-08T01:14:07.616Z,9.82
2022-12-08T01:16:36.497Z,15.50
2022-12-08T01:19:04.229Z,13.05
2022-12-08T01:21:31.105Z,9.40
2022-12-08T01:24:02.323Z,15.10
2022-12-08T01:26:29.261Z,9.98
2022-12-08T01:28:55.988Z,9.63
2022-12-08T01:31:22.720Z,11.40
2022-12-08T01:33:50.099Z,11.95
2022-12-08T01:36:25.981Z,10.38
2022-12-08T01:38:54.700Z,10.10
2022-12-08T01:41:23.810Z,10.35
2022-12-08T01:44:02.754Z,11.18
2022-12-08T01:46:34.420Z,12.13
2022-12-08T01:49:22.474Z,10.02
2022-12-08T01:52:09.350Z,8.48
2022-12-08T01:54:49.359Z,11.70
2022-12-08T01:57:24.923Z,10.88
2022-12-08T01:59:57.806Z,8.93
2022-12-08T02:02:30.208Z,7.87
2022-12-08T02:04:57.085Z,7.07
2022-12-08T02:07:24.647Z,7.15
2022-12-08T02:09:53.473Z,9.00
2022-12-08T02:12:20.103Z,7.57
2022-12-08T02:14:47.005Z,4.15
2022-12-08T02:17:13.783Z,6.80
2022-12-08T02:20:04.976Z,4.97
2022-12-08T02:22:50.439Z,5.68
2022-12-08T02:25:48.789Z,4.55
2022-12-08T02:28:37.981Z,5.90
2022-12-08T02:31:32.665Z,4.53
2022-12-08T02:34:14.464Z,4.97
2022-12-08T02:36:57.487Z,4.78
2022-12-08T02:39:43.286Z,5.27
2022-12-08T02:42:20.357Z,8.63
2022-12-08T02:45:00.078Z,7.13
2022-12-08T02:47:30.309Z,5.90
2022-12-08T02:49:59.323Z,7.00
2022-12-08T02:52:51.452Z,7.00
2022-12-08T02:55:26.818Z,8.73
2022-12-08T02:58:05.677Z,11.85
2022-12-08T03:01:20.460Z,8.57
2022-12-08T03:04:08.861Z,7.40
2022-12-08T03:06:48.651Z,7.90
2022-12-08T03:09:36.190Z,9.30
2022-12-08T03:12:11.784Z,8.70
2022-12-08T03:14:44.541Z,10.75
2022-12-08T03:17:12.820Z,11.77
2022-12-08T03:19:43.791Z,9.60
2022-12-08T03:22:13.231Z,11.68
2022-12-08T03:24:43.475Z,17.80
2022-12-08T03:27:12.655Z,14.63
2022-12-08T03:29:39.442Z,14.23
2022-12-08T03:32:33.182Z,13.30
2022-12-08T03:35:03.106Z,17.80
2022-12-08T03:37:30.055Z,17.88
2022-12-08T03:39:56.810Z,23.58
2022-12-08T03:42:23.531Z,15.30
2022-12-08T03:44:50.210Z,17.25
2022-12-08T03:47:16.763Z,20.42
2022-12-08T03:49:43.514Z,15.65
2022-12-08T03:52:10.097Z,17.63
2022-12-08T03:54:36.811Z,16.08
2022-12-08T03:57:03.787Z,15.27
2022-12-08T03:59:30.474Z,13.75
2022-12-08T04:01:57.215Z,12.88
2022-12-08T04:04:24.673Z,15.52
2022-12-08T04:06:51.464Z,11.07
2022-12-08T04:09:18.113Z,10.32
2022-12-08T04:11:45.153Z,10.82
2022-12-08T04:14:11.713Z,12.63
2022-12-08T04:16:38.403Z,13.68
2022-12-08T04:19:05.139Z,9.88
2022-12-08T04:21:32.018Z,7.95
2022-12-08T04:24:01.432Z,7.95
2022-12-08T04:26:28.869Z,7.93
2022-12-08T04:28:55.491Z,11.32
2022-12-08T04:31:21.979Z,6.60
2022-12-08T04:33:48.922Z,7.78
2022-12-08T04:36:15.748Z,5.45
2022-12-08T04:38:42.584Z,3.78
2022-12-08T04:41:09.429Z,5.20
2022-12-08T04:43:36.835Z,6.00
2022-12-08T04:46:06.751Z,3.45
2022-12-08T04:48:33.377Z,2.83
2022-12-08T04:50:59.975Z,2.30
2022-12-08T04:53:27.387Z,4.18
2022-12-08T04:55:54.262Z,9.57
2022-12-08T04:58:21.340Z,5.07
2022-12-08T05:00:48.528Z,3.83
2022-12-08T05:03:16.143Z,2.50
2022-12-08T05:05:43.488Z,3.63
2022-12-08T05:08:10.843Z,3.92
2022-12-08T05:10:37.935Z,2.45
2022-12-08T05:13:04.687Z,3.85
2022-12-08T05:15:31.258Z,3.45
2022-12-08T05:17:58.576Z,3.50
2022-12-08T05:20:25.142Z,6.07
2022-12-08T05:22:52.099Z,1.80
2022-12-08T05:25:18.726Z,1.23
2022-12-08T05:27:45.366Z,3.20
2022-12-08T05:30:12.123Z,2.42
2022-12-08T05:32:38.761Z,3.50
2022-12-08T05:35:06.640Z,1.75
2022-12-08T05:37:33.388Z,3.92
2022-12-08T05:40:00.141Z,5.35
2022-12-08T05:42:26.781Z,5.40
2022-12-08T05:44:53.484Z,4.80
2022-12-08T05:47:20.452Z,4.15
2022-12-08T05:49:46.997Z,5.35
2022-12-08T05:52:13.681Z,4.78
2022-12-08T05:54:40.316Z,4.57
2022-12-08T05:57:06.940Z,4.63
2022-12-08T05:59:33.465Z,4.20
2022-12-08T06:02:00.408Z,2.58
2022-12-08T06:04:27.224Z,3.15
2022-12-08T06:06:54.065Z,4.88
2022-12-08T06:09:20.609Z,3.92
2022-12-08T06:11:47.511Z,3.30
2022-12-08T06:14:14.213Z,4.00
2022-12-08T06:16:40.963Z,4.70
2022-12-08T06:19:07.879Z,2.95
2022-12-08T06:21:34.760Z,3.88
2022-12-08T06:24:01.876Z,2.15
2022-12-08T06:26:29.049Z,4.68
2022-12-08T06:28:55.674Z,6.72
2022-12-08T06:31:24.862Z,6.72
2022-12-08T06:33:52.478Z,7.40
2022-12-08T06:36:21.799Z,8.43
2022-12-08T06:38:48.399Z,5.53
2022-12-08T06:41:15.847Z,6.47
2022-12-08T06:43:42.694Z,9.52
2022-12-08T06:46:12.834Z,9.38
2022-12-08T06:48:39.757Z,7.72
2022-12-08T06:51:17.662Z,8.00
2022-12-08T06:53:44.757Z,7.40
2022-12-08T06:56:12.383Z,9.40
2022-12-08T06:58:39.342Z,9.88
2022-12-08T07:01:12.471Z,10.73
2022-12-08T07:03:40.755Z,7.10
2022-12-08T07:06:07.516Z,5.25
2022-12-08T07:08:35.187Z,9.65
2022-12-08T07:11:09.787Z,6.60
2022-12-08T07:13:36.782Z,10.75
2022-12-08T07:16:06.668Z,14.40
2022-12-08T07:18:33.390Z,9.15
2022-12-08T07:21:08.406Z,11.95
2022-12-08T07:23:35.901Z,13.50
2022-12-08T07:26:04.371Z,10.93
2022-12-08T07:28:33.145Z,11.15
2022-12-08T07:31:00.371Z,14.82
2022-12-08T07:33:30.061Z,13.18
2022-12-08T07:35:58.558Z,15.30
2022-12-08T07:38:25.725Z,17.75
2022-12-08T07:40:52.773Z,10.20
2022-12-08T07:43:20.120Z,11.95
2022-12-08T07:45:47.365Z,6.32
2022-12-08T07:48:14.097Z,9.23
2022-12-08T07:50:40.596Z,9.82
2022-12-08T07:53:07.737Z,8.70
2022-12-08T07:55:34.684Z,5.00
2022-12-08T07:58:01.360Z,4.20
2022-12-08T08:00:28.052Z,4.68
2022-12-08T08:02:55.272Z,2.13
2022-12-08T08:05:22.905Z,6.25
2022-12-08T08:07:49.858Z,2.90
2022-12-08T08:10:16.838Z,2.22
2022-12-08T08:12:43.677Z,1.52
2022-12-08T08:15:10.690Z,2.63
2022-12-08T08:18:01.800Z,3.17
2022-12-08T08:20:31.737Z,3.65
2022-12-08T08:23:05.164Z,4.03
2022-12-08T08:25:31.782Z,5.22
2022-12-08T08:27:58.944Z,4.13
2022-12-08T08:30:51.192Z,3.38
2022-12-08T08:33:18.310Z,3.78
2022-12-08T08:35:44.989Z,4.07
2022-12-08T08:38:11.624Z,7.40
2022-12-08T08:40:38.479Z,4.15
2022-12-08T08:43:06.032Z,6.07
2022-12-08T08:45:33.629Z,5.22
2022-12-08T08:48:00.371Z,5.95
2022-12-08T08:50:31.595Z,7.05
2022-12-08T08:53:01.057Z,3.90
2022-12-08T08:55:27.871Z,5.35
2022-12-08T08:57:54.784Z,3.20
2022-12-08T09:00:21.609Z,3.10
2022-12-08T09:02:48.595Z,3.60
2022-12-08T09:05:15.315Z,4.88
2022-12-08T09:07:41.903Z,4.53
2022-12-08T09:10:09.664Z,5.88
2022-12-08T09:12:38.257Z,4.40
2022-12-08T09:15:05.299Z,3.33
2022-12-08T09:17:31.952Z,6.45
2022-12-08T09:19:59.838Z,6.85
2022-12-08T09:22:52.358Z,10.68
2022-12-08T09:25:19.166Z,6.25
2022-12-08T09:27:45.856Z,9.70
2022-12-08T09:30:12.956Z,6.13
2022-12-08T09:32:39.670Z,3.72
2022-12-08T09:35:06.860Z,8.40
2022-12-08T09:37:33.860Z,3.58
2022-12-08T09:40:00.857Z,5.25
2022-12-08T09:42:55.907Z,4.45
2022-12-08T09:45:24.529Z,4.40
2022-12-08T09:48:06.080Z,7.82
2022-12-08T09:50:39.064Z,6.55
2022-12-08T09:53:09.039Z,5.67
2022-12-08T09:55:49.995Z,8.75
2022-12-08T09:58:52.049Z,7.97
2022-12-08T10:01:21.152Z,6.90
2022-12-08T10:04:26.507Z,8.20
2022-12-08T10:07:41.492Z,5.40
2022-12-08T10:10:50.040Z,7.72
2022-12-08T10:13:29.783Z,5.78
2022-12-08T10:16:02.665Z,6.47
2022-12-08T10:18:31.851Z,10.00
2022-12-08T10:21:10.094Z,10.32
2022-12-08T10:24:13.562Z,6.25
2022-12-08T10:26:40.545Z,6.32
2022-12-08T10:29:13.284Z,8.00
2022-12-08T10:31:39.984Z,11.00
2022-12-08T10:34:17.986Z,10.23
2022-12-08T10:37:09.183Z,7.13
2022-12-08T10:39:39.562Z,6.72
2022-12-08T10:42:18.470Z,8.98
2022-12-08T10:45:09.569Z,7.47
2022-12-08T10:47:44.863Z,11.35
2022-12-08T10:50:52.540Z,11.43
2022-12-08T10:53:33.084Z,8.75
2022-12-08T10:56:05.353Z,11.13
2022-12-08T10:58:40.326Z,10.80
2022-12-08T11:01:39.020Z,12.13
2022-12-08T11:04:17.744Z,9.18
2022-12-08T11:06:46.526Z,14.68
2022-12-08T11:09:16.444Z,8.55
2022-12-08T11:11:50.933Z,10.63
2022-12-08T11:14:49.307Z,10.90
2022-12-08T11:17:17.849Z,8.23
2022-12-08T11:19:57.070Z,11.63
2022-12-08T11:22:32.784Z,9.55
2022-12-08T11:25:11.385Z,9.35
2022-12-08T11:27:41.644Z,8.40
2022-12-08T11:30:20.071Z,8.32
2022-12-08T11:32:50.790Z,7.05
2022-12-08T11:35:24.011Z,11.15
2022-12-08T11:37:50.980Z,6.72
2022-12-08T11:40:25.497Z,10.50
2022-12-08T11:43:15.072Z,5.53
2022-12-08T11:45:41.881Z,5.15
2022-12-08T11:48:19.439Z,5.30
2022-12-08T11:50:52.706Z,4.55
2022-12-08T11:53:26.383Z,4.93
2022-12-08T11:58:49.632Z,4.40
2022-12-08T12:01:26.709Z,6.20
2022-12-08T12:04:16.749Z,7.38
2022-12-08T12:06:59.390Z,2.80
2022-12-08T12:09:45.282Z,3.45
2022-12-08T12:12:39.264Z,5.45
2022-12-08T12:15:24.892Z,3.53
2022-12-08T12:17:55.574Z,4.07
2022-12-08T12:20:36.105Z,3.78
2022-12-08T12:23:07.969Z,4.40
2022-12-08T12:25:37.101Z,5.22
2022-12-08T12:28:07.671Z,5.03
2022-12-08T12:31:06.320Z,3.53
2022-12-08T12:33:34.765Z,4.53
2022-12-08T12:36:10.467Z,3.72
2022-12-08T12:39:01.100Z,3.72
2022-12-08T12:41:38.444Z,3.15
2022-12-08T12:44:14.316Z,4.60
2022-12-08T12:46:48.698Z,3.15
2022-12-08T12:50:05.531Z,2.33
2022-12-08T12:52:32.250Z,2.63
2022-12-08T12:54:59.054Z,9.48
2022-12-08T12:57:35.953Z,3.30
2022-12-08T13:00:02.583Z,5.25
2022-12-08T13:02:46.207Z,5.57
2022-12-08T13:05:35.531Z,5.43
2022-12-08T13:08:09.834Z,3.08
2022-12-08T13:10:48.542Z,5.22
2022-12-08T13:13:17.733Z,4.07
2022-12-08T13:16:18.877Z,3.40
2022-12-08T13:18:50.967Z,4.72
2022-12-08T13:21:21.623Z,4.72
2022-12-08T13:24:08.802Z,4.90
2022-12-08T13:26:49.667Z,7.35
2022-12-08T13:29:26.246Z,5.47
2022-12-08T13:31:54.081Z,4.35
2022-12-08T13:34:48.762Z,4.40
2022-12-08T13:37:52.344Z,5.05
2022-12-08T13:40:25.849Z,6.00
2022-12-08T13:43:36.229Z,6.25
2022-12-08T13:57:38.713Z,3.85
2022-12-08T14:00:17.874Z,3.08
2022-12-08T14:02:58.528Z,4.38
2022-12-08T14:06:02.789Z,3.28
2022-12-08T14:09:00.145Z,4.35
2022-12-08T14:11:36.150Z,4.63
2022-12-08T14:14:07.626Z,3.90
2022-12-08T14:16:41.131Z,4.15
2022-12-08T14:19:25.246Z,4.82
2022-12-08T14:22:13.987Z,4.82
2022-12-08T14:24:45.350Z,3.33
2022-12-08T14:27:16.992Z,4.30
2022-12-08T14:29:56.921Z,6.72
2022-12-08T14:32:30.390Z,3.38
2022-12-08T14:34:57.295Z,5.07
2022-12-08T14:37:26.826Z,2.53
2022-12-08T14:39:59.364Z,12.07
2022-12-08T14:42:28.056Z,6.20
2022-12-08T14:45:01.959Z,4.25
2022-12-08T14:47:33.792Z,3.70
2022-12-08T14:50:02.884Z,2.40
2022-12-08T14:52:31.276Z,3.50
2022-12-08T14:54:59.268Z,5.95
2022-12-08T14:57:33.731Z,4.47
2022-12-08T15:00:07.863Z,4.80
2022-12-08T15:02:41.492Z,3.72
2022-12-08T15:05:16.351Z,13.85
2022-12-08T15:07:43.007Z,4.22
2022-12-08T15:10:15.732Z,8.85
2022-12-08T15:13:05.184Z,6.50
2022-12-08T15:15:45.848Z,3.88
2022-12-08T15:18:16.643Z,4.47
2022-12-08T15:20:47.094Z,3.53
2022-12-08T15:23:19.981Z,5.18
2022-12-08T15:25:46.915Z,6.00
2022-12-08T15:28:15.733Z,4.95
2022-12-08T15:30:42.520Z,3.90
2022-12-08T15:33:09.258Z,6.70
2022-12-08T15:35:40.547Z,5.40
2022-12-08T15:38:21.297Z,4.63
2022-12-08T15:40:48.670Z,2.75
2022-12-08T15:43:15.617Z,3.33
2022-12-08T15:45:54.833Z,5.43
2022-12-08T15:48:27.162Z,4.90
2022-12-08T15:50:54.679Z,4.70
2022-12-08T15:53:21.432Z,6.22
2022-12-08T15:56:10.748Z,3.33
2022-12-08T15:58:54.662Z,2.88
2022-12-08T16:01:23.387Z,5.93
2022-12-08T16:07:19.853Z,8.75
2022-12-08T16:09:39.183Z,6.75
2022-12-08T16:13:13.352Z,6.65
2022-12-08T16:15:50.056Z,3.22
2022-12-08T16:18:13.995Z,6.55
2022-12-08T16:23:42.222Z,9.75
2022-12-08T16:26:28.454Z,5.35
2022-12-08T16:29:04.278Z,8.55
2022-12-08T16:31:31.307Z,8.77
2022-12-08T16:33:58.049Z,10.85
2022-12-08T16:36:24.670Z,10.02
2022-12-08T16:38:51.401Z,10.00
2022-12-08T16:41:36.551Z,8.98
2022-12-08T16:44:06.250Z,9.35
2022-12-08T16:46:33.690Z,7.57
2022-12-08T16:49:00.649Z,17.73
2022-12-08T16:51:27.794Z,19.85
2022-12-08T16:53:55.571Z,7.53
2022-12-08T16:56:27.516Z,7.63
2022-12-08T16:58:57.335Z,9.45
2022-12-08T17:01:27.397Z,10.18
2022-12-08T17:06:41.725Z,9.25
2022-12-08T17:09:08.420Z,10.18
2022-12-08T17:11:42.322Z,21.50
2022-12-08T17:14:10.601Z,18.13
2022-12-08T17:16:37.432Z,15.98
2022-12-08T17:19:04.174Z,16.80
2022-12-08T17:21:30.950Z,11.00
2022-12-08T17:23:57.940Z,13.18
2022-12-08T17:26:24.619Z,12.07
2022-12-08T17:29:00.491Z,12.80
2022-12-08T17:31:30.149Z,13.55
2022-12-08T17:34:03.478Z,20.85
2022-12-08T17:36:31.397Z,19.52
2022-12-08T17:39:00.487Z,15.65
2022-12-08T17:41:28.138Z,21.42
2022-12-08T17:43:54.948Z,19.70
2022-12-08T17:46:23.001Z,14.38
2022-12-08T17:48:50.050Z,14.90
2022-12-08T17:51:17.237Z,13.68
2022-12-08T17:53:44.392Z,13.25
2022-12-08T17:56:17.905Z,13.95
2022-12-08T17:58:45.664Z,10.98
2022-12-08T18:01:14.271Z,10.43
2022-12-08T18:03:40.942Z,13.98
2022-12-08T18:06:10.257Z,13.80
2022-12-08T18:08:37.123Z,13.68
2022-12-08T18:11:04.549Z,17.02
2022-12-08T18:13:31.904Z,14.00
2022-12-08T18:15:59.667Z,13.88
2022-12-08T18:18:26.395Z,12.73
2022-12-08T18:20:53.059Z,16.83
2022-12-08T18:23:19.781Z,13.93
2022-12-08T18:25:47.809Z,29.95
2022-12-08T18:28:14.518Z,24.10
2022-12-08T18:30:41.449Z,17.27
2022-12-08T18:33:08.325Z,18.88
2022-12-08T18:35:35.034Z,31.90
2022-12-08T18:38:01.756Z,30.02
2022-12-08T18:40:31.733Z,18.73
2022-12-08T18:42:58.315Z,22.08
2022-12-08T18:45:24.958Z,19.92
2022-12-08T18:47:51.892Z,23.67
2022-12-08T18:50:18.890Z,16.75
2022-12-08T18:52:46.809Z,19.52
2022-12-08T18:55:14.341Z,21.15
2022-12-08T18:57:43.235Z,17.23
2022-12-08T19:00:18.821Z,16.13
2022-12-08T19:02:45.660Z,14.52
2022-12-08T19:05:13.737Z,22.60
2022-12-08T19:07:42.611Z,19.23
2022-12-08T19:10:10.263Z,17.15
2022-12-08T19:12:36.974Z,23.42
2022-12-08T19:15:04.287Z,43.15
2022-12-08T19:17:31.336Z,18.70
2022-12-08T19:20:00.017Z,24.85
2022-12-08T19:22:26.713Z,30.30
2022-12-08T19:24:53.309Z,22.33
2022-12-08T19:27:20.114Z,16.30
2022-12-08T19:29:47.858Z,22.90
2022-12-08T19:32:14.614Z,23.90
2022-12-08T19:34:42.159Z,21.20
2022-12-08T19:37:12.515Z,19.80
2022-12-08T19:39:58.361Z,17.88
2022-12-08T19:42:43.559Z,24.38
2022-12-08T19:45:17.349Z,27.50
2022-12-08T19:50:31.519Z,17.70
2022-12-08T19:52:58.398Z,21.92
2022-12-08T19:55:25.464Z,24.38
2022-12-08T19:57:52.771Z,16.98
2022-12-08T20:00:20.464Z,22.92
2022-12-08T20:02:47.640Z,23.90
2022-12-08T20:05:15.667Z,19.80
2022-12-08T20:07:42.540Z,18.20
2022-12-08T20:10:16.034Z,21.60
2022-12-08T20:12:42.801Z,22.60
2022-12-08T20:15:10.275Z,20.92
2022-12-08T20:17:38.357Z,30.45
2022-12-08T20:20:07.556Z,30.63
2022-12-08T20:22:35.000Z,53.40
2022-12-08T20:25:02.349Z,33.70
2022-12-08T20:27:30.440Z,24.08
2022-12-08T20:29:57.055Z,27.10
2022-12-08T20:32:23.823Z,23.73
2022-12-08T20:34:51.684Z,24.33
2022-12-08T20:37:19.516Z,24.27
2022-12-08T20:39:46.047Z,20.90
2022-12-08T20:42:13.763Z,25.45
2022-12-08T20:44:44.203Z,21.55
2022-12-08T20:47:12.559Z,21.88
2022-12-08T20:49:39.658Z,24.50
2022-12-08T20:52:06.374Z,24.67
2022-12-08T20:54:33.146Z,30.42
2022-12-08T20:57:02.982Z,20.55
2022-12-08T20:59:30.193Z,26.88
2022-12-08T21:01:57.164Z,22.75
2022-12-08T21:04:26.699Z,25.02
2022-12-08T21:06:53.718Z,25.10
2022-12-08T21:09:20.335Z,25.30
2022-12-08T21:11:47.286Z,25.65
2022-12-08T21:14:14.051Z,36.97
2022-12-08T21:16:40.730Z,28.63
2022-12-08T21:19:07.544Z,27.52
2022-12-08T21:21:34.611Z,21.85
2022-12-08T21:24:03.153Z,23.08
2022-12-08T21:26:32.437Z,23.33
2022-12-08T21:28:59.450Z,25.30
2022-12-08T21:31:26.997Z,24.23
2022-12-08T21:33:55.240Z,29.95
2022-12-08T21:36:22.235Z,22.50
2022-12-08T21:38:49.356Z,21.30
2022-12-08T21:41:38.738Z,25.27
2022-12-08T21:44:07.924Z,25.90
2022-12-08T21:46:34.682Z,25.30
2022-12-08T21:49:02.146Z,27.20
2022-12-08T21:51:30.514Z,24.17
2022-12-08T21:53:57.330Z,24.08
2022-12-08T21:56:24.189Z,31.48
2022-12-08T21:58:51.657Z,25.08
2022-12-08T22:01:18.447Z,27.23
2022-12-08T22:03:45.259Z,29.75
2022-12-08T22:06:14.201Z,26.83
2022-12-08T22:08:41.755Z,29.38
2022-12-08T22:11:11.037Z,27.92
2022-12-08T22:13:39.792Z,26.33
2022-12-08T22:16:09.519Z,26.13
2022-12-08T22:18:36.769Z,27.90
2022-12-08T22:21:11.647Z,23.15
2022-12-08T22:23:38.468Z,24.95
2022-12-08T22:26:05.710Z,30.92
2022-12-08T22:28:35.505Z,22.80
2022-12-08T22:31:11.551Z,25.45
2022-12-08T22:33:40.317Z,26.75
2022-12-08T22:36:10.927Z,25.05
2022-12-08T22:38:37.915Z,24.90
2022-12-08T22:41:05.632Z,25.42
2022-12-08T22:43:33.623Z,23.15
2022-12-08T22:46:01.495Z,23.40
2022-12-08T22:48:31.833Z,23.63
2022-12-08T22:51:02.015Z,20.77
2022-12-08T22:53:31.407Z,21.67
2022-12-08T22:55:58.098Z,22.90
2022-12-08T22:58:24.821Z,20.23
2022-12-08T23:00:51.733Z,22.00
2022-12-08T23:03:18.510Z,23.08
2022-12-08T23:05:45.172Z,25.90
2022-12-08T23:08:15.950Z,27.60
2022-12-08T23:10:43.563Z,23.13
2022-12-08T23:13:11.160Z,23.55
2022-12-08T23:15:38.988Z,23.92
2022-12-08T23:18:07.261Z,20.48
2022-12-08T23:20:35.081Z,27.48
2022-12-08T23:23:01.730Z,23.80
2022-12-08T23:25:28.803Z,27.08
2022-12-08T23:27:55.708Z,25.05
2022-12-08T23:30:22.668Z,23.58
2022-12-08T23:32:49.580Z,26.33
2022-12-08T23:35:16.688Z,27.65
2022-12-08T23:37:43.390Z,33.75
2022-12-08T23:40:10.880Z,27.80
2022-12-08T23:42:37.796Z,29.15
2022-12-08T23:45:05.568Z,28.52
2022-12-08T23:47:32.274Z,27.88
2022-12-08T23:49:59.439Z,30.73
2022-12-08T23:52:26.171Z,26.30
2022-12-08T23:54:54.620Z,27.63
2022-12-08T23:57:21.713Z,33.60
2022-12-08T23:59:49.661Z,32.70
