createdAt,value
2018-11-22T12:16:40.112Z,4.40
2018-11-22T12:19:15.014Z,4.40
2018-11-22T12:21:50.018Z,4.40
2018-11-22T12:24:24.834Z,4.50
2018-11-22T12:26:59.700Z,4.40
2018-11-22T12:29:34.421Z,4.40
2018-11-22T12:32:16.851Z,4.50
2018-11-22T12:34:57.027Z,4.50
2018-11-22T12:37:33.073Z,4.60
2018-11-22T12:40:10.837Z,4.30
2018-11-22T12:42:45.646Z,4.20
2018-11-22T12:45:20.460Z,4.40
2018-11-22T12:47:55.172Z,4.40
2018-11-22T12:50:29.876Z,4.40
2018-11-22T12:53:05.114Z,4.40
2018-11-22T12:55:40.049Z,4.40
2018-11-22T12:58:14.991Z,4.40
2018-11-22T13:00:49.619Z,4.50
2018-11-22T13:03:24.349Z,4.50
2018-11-22T13:05:59.070Z,4.50
2018-11-22T13:08:33.905Z,4.40
2018-11-22T13:11:08.774Z,4.40
2018-11-22T13:13:43.808Z,4.10
2018-11-22T13:16:18.460Z,4.10
2018-11-22T13:18:59.080Z,4.20
2018-11-22T13:21:28.088Z,4.40
2018-11-22T13:24:03.184Z,4.30
2018-11-22T13:26:38.176Z,4.30
2018-11-22T13:29:13.323Z,4.40
2018-11-22T13:31:48.147Z,4.40
2018-11-22T13:34:23.308Z,4.40
2018-11-22T13:36:58.179Z,4.50
2018-11-22T13:39:32.876Z,4.50
2018-11-22T13:42:07.837Z,4.50
2018-11-22T13:44:42.627Z,4.50
2018-11-22T13:47:17.400Z,4.60
2018-11-22T13:49:52.183Z,4.60
2018-11-22T13:52:27.086Z,4.60
2018-11-22T13:55:02.053Z,4.60
2018-11-22T13:57:37.755Z,4.70
2018-11-22T14:00:20.798Z,4.50
2018-11-22T14:02:57.143Z,4.30
2018-11-22T14:05:31.858Z,4.40
2018-11-22T14:08:06.710Z,4.40
2018-11-22T14:10:41.727Z,4.20
2018-11-22T14:13:16.786Z,4.00
2018-11-22T14:15:51.623Z,3.90
2018-11-22T14:18:26.269Z,3.90
2018-11-22T14:21:01.334Z,4.00
2018-11-22T14:23:36.011Z,4.00
2018-11-22T14:26:10.947Z,4.10
2018-11-22T14:28:45.661Z,4.10
2018-11-22T14:31:20.618Z,4.20
2018-11-22T14:33:55.445Z,4.20
2018-11-22T14:36:30.385Z,4.10
2018-11-22T14:39:07.042Z,4.00
2018-11-22T14:41:41.885Z,4.10
2018-11-22T14:44:16.697Z,4.10
2018-11-22T14:46:51.436Z,4.20
2018-11-22T14:49:26.308Z,4.20
2018-11-22T14:52:02.024Z,4.10
2018-11-22T14:54:36.831Z,4.10
2018-11-22T14:57:12.993Z,4.00
2018-11-22T14:59:47.700Z,3.90
2018-11-22T15:02:22.546Z,3.80
2018-11-22T15:04:57.252Z,3.80
2018-11-22T15:07:31.982Z,3.70
2018-11-22T15:10:08.659Z,3.70
2018-11-22T15:12:44.753Z,3.70
2018-11-22T15:15:21.438Z,3.70
2018-11-22T15:17:56.172Z,3.60
2018-11-22T15:20:30.869Z,3.40
2018-11-22T15:23:05.882Z,3.30
2018-11-22T15:25:40.885Z,3.20
2018-11-22T15:28:15.752Z,3.20
2018-11-22T15:30:50.470Z,3.20
2018-11-22T15:33:25.319Z,3.10
2018-11-22T15:36:00.036Z,3.00
2018-11-22T15:38:34.966Z,3.00
2018-11-22T15:41:09.789Z,3.00
2018-11-22T15:43:44.707Z,3.00
2018-11-22T15:46:19.723Z,3.00
2018-11-22T15:48:54.627Z,2.90
2018-11-22T15:51:29.505Z,3.00
2018-11-22T15:54:05.155Z,3.00
2018-11-22T15:56:40.006Z,3.00
2018-11-22T15:59:14.736Z,2.80
2018-11-22T16:01:49.779Z,2.80
2018-11-22T16:04:24.610Z,2.80
2018-11-22T16:06:59.424Z,2.80
2018-11-22T16:09:34.326Z,2.80
2018-11-22T16:12:09.261Z,2.80
2018-11-22T16:14:44.002Z,2.70
2018-11-22T16:17:18.963Z,2.60
2018-11-22T16:19:56.778Z,2.50
2018-11-22T16:22:31.666Z,2.40
2018-11-22T16:25:08.153Z,2.50
2018-11-22T16:27:43.093Z,2.60
2018-11-22T16:30:22.517Z,2.70
2018-11-22T16:32:57.527Z,2.80
2018-11-22T16:35:33.670Z,2.80
2018-11-22T16:38:08.332Z,3.00
2018-11-22T16:40:43.246Z,3.00
2018-11-22T16:43:17.880Z,3.10
2018-11-22T16:45:52.804Z,3.10
2018-11-22T16:48:27.449Z,3.00
2018-11-22T16:51:02.212Z,3.00
2018-11-22T16:53:37.148Z,3.00
2018-11-22T16:56:11.940Z,3.00
2018-11-22T16:58:46.627Z,3.10
2018-11-22T17:01:24.017Z,3.20
2018-11-22T17:03:56.241Z,3.20
2018-11-22T17:06:31.185Z,3.30
2018-11-22T17:09:08.704Z,3.30
2018-11-22T17:11:43.416Z,3.20
2018-11-22T17:14:18.196Z,3.20
2018-11-22T17:16:53.152Z,3.20
2018-11-22T17:19:28.295Z,3.20
2018-11-22T17:22:03.219Z,3.20
2018-11-22T17:24:37.912Z,3.20
2018-11-22T17:27:12.676Z,3.20
2018-11-22T17:29:47.510Z,3.00
2018-11-22T17:32:22.675Z,3.00
2018-11-22T17:34:57.385Z,3.10
2018-11-22T17:37:32.311Z,3.00
2018-11-22T17:40:14.555Z,3.00
2018-11-22T17:42:49.068Z,2.90
2018-11-22T17:45:29.389Z,3.00
2018-11-22T17:48:04.816Z,3.10
2018-11-22T17:50:41.586Z,3.10
2018-11-22T17:53:16.546Z,3.10
2018-11-22T17:55:51.461Z,3.10
2018-11-22T17:58:26.414Z,3.10
2018-11-22T18:01:01.214Z,3.20
2018-11-22T18:03:36.303Z,3.20
2018-11-22T18:06:11.244Z,3.30
2018-11-22T18:08:46.178Z,3.20
2018-11-22T18:11:20.972Z,3.10
2018-11-22T18:13:55.878Z,3.10
2018-11-22T18:16:30.738Z,3.10
2018-11-22T18:19:05.692Z,3.00
2018-11-22T18:21:40.611Z,3.00
2018-11-22T18:24:15.666Z,2.90
2018-11-22T18:26:50.681Z,3.00
2018-11-22T18:29:25.803Z,3.00
2018-11-22T18:32:00.944Z,3.10
2018-11-22T18:34:35.672Z,3.20
2018-11-22T18:37:10.465Z,3.20
2018-11-22T18:39:45.363Z,3.30
2018-11-22T18:42:20.450Z,3.20
2018-11-22T18:44:55.404Z,3.00
2018-11-22T18:47:30.370Z,3.00
2018-11-22T18:50:15.474Z,2.90
2018-11-22T18:52:44.363Z,2.80
2018-11-22T18:55:19.213Z,2.70
2018-11-22T18:57:53.951Z,2.80
2018-11-22T19:00:30.523Z,2.80
2018-11-22T19:03:07.981Z,2.80
2018-11-22T19:05:43.708Z,2.90
2018-11-22T19:08:18.492Z,3.00
2018-11-22T19:10:53.327Z,3.00
2018-11-22T19:13:28.199Z,3.00
2018-11-22T19:16:03.239Z,3.00
2018-11-22T19:18:38.079Z,3.00
2018-11-22T19:21:13.135Z,3.00
2018-11-22T19:23:48.149Z,2.90
2018-11-22T19:26:23.289Z,2.90
2018-11-22T19:28:58.214Z,3.00
2018-11-22T19:31:33.145Z,2.90
2018-11-22T19:34:07.949Z,2.90
2018-11-22T19:36:42.988Z,2.90
2018-11-22T19:39:17.754Z,2.90
2018-11-22T19:41:52.803Z,3.00
2018-11-22T19:44:27.922Z,3.00
2018-11-22T19:47:02.906Z,3.10
2018-11-22T19:49:38.534Z,3.00
2018-11-22T19:52:13.452Z,3.00
2018-11-22T19:54:48.411Z,3.00
2018-11-22T19:57:23.787Z,3.00
2018-11-22T19:59:58.744Z,3.10
2018-11-22T20:02:33.554Z,3.10
2018-11-22T20:05:10.352Z,3.10
2018-11-22T20:07:46.342Z,3.20
2018-11-22T20:10:22.596Z,3.20
2018-11-22T20:12:57.725Z,3.30
2018-11-22T20:15:33.193Z,3.30
2018-11-22T20:18:09.507Z,3.10
2018-11-22T20:20:49.586Z,3.10
2018-11-22T20:23:21.921Z,3.10
2018-11-22T20:25:54.658Z,3.10
2018-11-22T20:28:29.451Z,3.20
2018-11-22T20:31:04.226Z,3.00
2018-11-22T20:33:39.433Z,3.00
2018-11-22T20:36:14.351Z,3.10
2018-11-22T20:38:54.641Z,3.20
2018-11-22T20:41:29.594Z,3.30
2018-11-22T20:44:05.205Z,3.30
2018-11-22T20:46:40.163Z,3.30
2018-11-22T20:49:15.455Z,3.30
2018-11-22T20:51:57.031Z,3.20
2018-11-22T20:54:32.545Z,3.30
2018-11-22T20:57:07.889Z,3.30
2018-11-22T20:59:43.205Z,3.40
2018-11-22T21:02:18.481Z,3.40
2018-11-22T21:04:53.697Z,3.40
2018-11-22T21:07:28.714Z,3.50
2018-11-22T21:10:04.476Z,3.50
2018-11-22T21:12:40.144Z,3.40
2018-11-22T21:15:17.732Z,3.50
2018-11-22T21:17:54.453Z,3.50
2018-11-22T21:20:31.075Z,3.50
2018-11-22T21:23:06.114Z,3.40
2018-11-22T21:25:41.067Z,3.40
2018-11-22T21:28:17.272Z,3.40
2018-11-22T21:30:52.186Z,3.30
2018-11-22T21:33:27.218Z,3.30
2018-11-22T21:36:02.030Z,3.30
2018-11-22T21:38:36.974Z,3.30
2018-11-22T21:41:11.818Z,3.20
2018-11-22T21:43:46.703Z,3.10
2018-11-22T21:46:26.743Z,3.20
2018-11-22T21:49:03.007Z,3.20
2018-11-22T21:51:39.512Z,3.30
2018-11-22T21:54:13.765Z,3.20
2018-11-22T21:56:48.619Z,3.20
2018-11-22T21:59:23.638Z,3.20
2018-11-22T22:01:59.130Z,3.00
2018-11-22T22:04:34.223Z,3.00
2018-11-22T22:09:30.945Z,3.00
2018-11-22T22:12:07.439Z,2.80
2018-11-22T22:14:43.075Z,2.80
2018-11-22T22:17:17.759Z,2.90
2018-11-22T22:19:52.587Z,2.90
2018-11-22T22:22:27.457Z,2.80
2018-11-22T22:25:02.483Z,2.80
2018-11-22T22:27:38.011Z,2.80
2018-11-22T22:30:15.324Z,2.60
2018-11-22T22:32:51.726Z,2.70
2018-11-22T22:35:26.330Z,2.70
2018-11-22T22:38:01.418Z,2.70
2018-11-22T22:40:36.597Z,2.70
2018-11-22T22:43:11.803Z,2.70
2018-11-22T22:45:46.631Z,2.60
2018-11-22T22:48:21.390Z,2.60
2018-11-22T22:50:56.334Z,2.50
2018-11-22T22:53:31.083Z,2.50
2018-11-22T22:56:06.818Z,2.50
2018-11-22T22:58:41.749Z,2.50
2018-11-22T23:01:16.812Z,2.40
2018-11-22T23:03:51.933Z,2.30
2018-11-22T23:06:27.009Z,2.30
2018-11-22T23:09:01.921Z,2.10
2018-11-22T23:11:37.045Z,2.00
2018-11-22T23:14:12.050Z,1.90
2018-11-22T23:16:47.102Z,1.90
2018-11-22T23:19:21.844Z,1.90
2018-11-22T23:21:56.763Z,1.90
2018-11-22T23:24:31.611Z,1.80
2018-11-22T23:27:06.736Z,1.90
2018-11-22T23:29:41.823Z,2.00
2018-11-22T23:32:16.813Z,2.00
2018-11-22T23:34:51.760Z,2.00
2018-11-22T23:37:26.726Z,2.00
2018-11-22T23:40:01.807Z,2.10
2018-11-22T23:42:36.757Z,2.10
2018-11-22T23:45:13.004Z,2.10
2018-11-22T23:47:48.034Z,2.10
2018-11-22T23:50:24.313Z,2.10
2018-11-22T23:53:00.344Z,2.10
2018-11-22T23:55:35.031Z,2.20
2018-11-22T23:58:10.237Z,2.20
