createdAt,value
2018-06-05T00:02:01.038Z,15.80
2018-06-05T00:04:28.534Z,15.80
2018-06-05T00:06:55.978Z,15.70
2018-06-05T00:09:23.469Z,15.70
2018-06-05T00:11:50.954Z,15.80
2018-06-05T00:14:18.398Z,15.70
2018-06-05T00:16:46.119Z,15.70
2018-06-05T00:19:13.554Z,15.70
2018-06-05T00:24:08.714Z,15.70
2018-06-05T00:26:36.134Z,15.70
2018-06-05T00:29:03.610Z,15.60
2018-06-05T00:31:31.138Z,15.50
2018-06-05T00:33:58.584Z,15.40
2018-06-05T00:36:26.049Z,15.40
2018-06-05T00:38:53.574Z,15.40
2018-06-05T00:41:21.051Z,15.50
2018-06-05T00:43:48.483Z,15.40
2018-06-05T00:46:16.231Z,15.50
2018-06-05T00:48:43.718Z,15.50
2018-06-05T00:52:15.699Z,15.50
2018-06-05T00:54:43.219Z,15.50
2018-06-05T00:57:10.712Z,15.40
2018-06-05T00:59:38.154Z,15.50
2018-06-05T01:02:06.553Z,15.40
2018-06-05T01:04:34.420Z,15.50
2018-06-05T01:07:01.958Z,15.50
2018-06-05T01:09:29.835Z,15.40
2018-06-05T01:11:57.265Z,15.40
2018-06-05T01:14:24.738Z,15.40
2018-06-05T01:16:51.726Z,15.40
2018-06-05T01:19:18.737Z,15.40
2018-06-05T01:21:45.676Z,15.40
2018-06-05T01:24:12.674Z,15.40
2018-06-05T01:26:39.590Z,15.30
2018-06-05T01:29:06.506Z,15.30
2018-06-05T01:31:33.486Z,15.40
2018-06-05T01:34:00.405Z,15.50
2018-06-05T01:36:27.434Z,15.50
2018-06-05T01:38:54.753Z,15.50
2018-06-05T01:41:21.734Z,15.60
2018-06-05T01:43:48.664Z,15.60
2018-06-05T01:46:15.632Z,15.70
2018-06-05T01:48:42.554Z,15.80
2018-06-05T01:51:09.502Z,15.80
2018-06-05T01:53:36.427Z,15.90
2018-06-05T01:56:03.389Z,15.90
2018-06-05T01:58:30.342Z,15.90
2018-06-05T02:00:57.264Z,15.90
2018-06-05T02:03:24.206Z,15.90
2018-06-05T02:05:51.129Z,15.90
2018-06-05T02:08:18.090Z,16.00
2018-06-05T02:10:45.018Z,16.00
2018-06-05T02:13:11.978Z,16.00
2018-06-05T02:15:38.938Z,16.00
2018-06-05T02:18:05.878Z,16.00
2018-06-05T02:20:32.837Z,15.80
2018-06-05T02:23:00.101Z,15.70
2018-06-05T02:25:27.030Z,15.50
2018-06-05T02:27:54.263Z,15.40
2018-06-05T02:30:21.182Z,15.30
2018-06-05T02:32:48.096Z,15.30
2018-06-05T02:35:15.040Z,15.20
2018-06-05T02:37:41.994Z,15.20
2018-06-05T02:40:08.957Z,15.20
2018-06-05T02:42:35.888Z,15.10
2018-06-05T02:45:02.835Z,15.10
2018-06-05T02:47:29.794Z,15.10
2018-06-05T02:49:56.738Z,15.10
2018-06-05T02:52:23.650Z,15.10
2018-06-05T02:54:50.593Z,15.10
2018-06-05T02:57:17.511Z,15.10
2018-06-05T02:59:44.494Z,15.10
2018-06-05T03:02:11.450Z,15.10
2018-06-05T03:04:38.397Z,15.20
2018-06-05T03:07:05.314Z,15.20
2018-06-05T03:09:32.261Z,15.30
2018-06-05T03:11:59.190Z,15.30
2018-06-05T03:14:26.134Z,15.20
2018-06-05T03:16:53.085Z,15.30
2018-06-05T03:19:20.037Z,15.20
2018-06-05T03:21:46.955Z,15.30
2018-06-05T03:24:13.905Z,15.30
2018-06-05T03:26:40.825Z,15.40
2018-06-05T03:29:07.778Z,15.40
2018-06-05T03:31:34.691Z,15.40
2018-06-05T03:34:01.919Z,15.40
2018-06-05T03:36:28.857Z,15.40
2018-06-05T03:38:55.778Z,15.40
2018-06-05T03:41:22.745Z,15.50
2018-06-05T03:43:49.722Z,15.60
2018-06-05T03:46:16.694Z,15.70
2018-06-05T03:48:43.671Z,15.80
2018-06-05T03:51:10.602Z,15.90
2018-06-05T03:53:37.576Z,16.00
2018-06-05T03:56:04.525Z,16.00
2018-06-05T03:58:31.493Z,16.00
2018-06-05T04:00:58.724Z,16.10
2018-06-05T04:03:25.916Z,16.00
2018-06-05T04:05:52.868Z,16.10
2018-06-05T04:08:19.813Z,16.20
2018-06-05T04:13:13.687Z,16.20
2018-06-05T04:15:40.877Z,16.20
2018-06-05T04:18:07.787Z,16.20
2018-06-05T04:20:34.741Z,16.20
2018-06-05T04:23:01.962Z,16.20
2018-06-05T04:25:29.442Z,16.20
2018-06-05T04:27:56.676Z,16.20
2018-06-05T04:30:23.635Z,16.20
2018-06-05T04:32:50.654Z,16.20
2018-06-05T04:35:17.600Z,16.30
2018-06-05T04:37:44.559Z,16.40
2018-06-05T04:40:11.529Z,16.40
2018-06-05T04:45:05.350Z,16.50
2018-06-05T04:47:32.310Z,16.60
2018-06-05T04:49:59.230Z,16.70
2018-06-05T04:52:26.181Z,16.80
2018-06-05T04:54:53.110Z,16.90
2018-06-05T04:57:20.070Z,16.90
2018-06-05T04:59:47.038Z,16.90
2018-06-05T05:02:14.003Z,17.00
2018-06-05T05:04:40.921Z,17.10
2018-06-05T05:07:07.865Z,17.20
2018-06-05T05:09:34.781Z,17.20
2018-06-05T05:12:01.764Z,17.20
2018-06-05T05:14:28.689Z,17.20
2018-06-05T05:16:55.646Z,17.10
2018-06-05T05:19:22.570Z,17.00
2018-06-05T05:21:49.512Z,16.90
2018-06-05T05:24:16.433Z,16.90
2018-06-05T05:26:43.722Z,16.90
2018-06-05T05:29:10.654Z,16.90
2018-06-05T05:31:38.354Z,16.90
2018-06-05T05:34:05.831Z,16.90
2018-06-05T05:36:33.515Z,16.90
2018-06-05T05:39:01.298Z,17.00
2018-06-05T05:41:28.734Z,17.10
2018-06-05T05:43:56.526Z,17.10
2018-06-05T05:46:24.261Z,17.20
2018-06-05T05:48:51.702Z,17.30
2018-06-05T05:51:19.195Z,17.40
2018-06-05T05:53:46.946Z,17.40
2018-06-05T05:56:14.383Z,17.40
2018-06-05T05:58:41.882Z,17.60
2018-06-05T06:01:09.818Z,17.50
2018-06-05T06:03:37.598Z,17.60
2018-06-05T06:06:05.270Z,17.70
2018-06-05T06:08:32.765Z,17.70
2018-06-05T06:11:00.243Z,17.70
2018-06-05T06:13:27.729Z,17.80
2018-06-05T06:15:55.170Z,18.00
2018-06-05T06:18:22.674Z,18.20
2018-06-05T06:20:50.418Z,18.30
2018-06-05T06:23:17.890Z,18.30
2018-06-05T06:25:45.338Z,18.20
2018-06-05T06:28:12.810Z,18.30
2018-06-05T06:30:40.278Z,18.30
2018-06-05T06:33:07.742Z,18.30
2018-06-05T06:35:35.206Z,18.20
2018-06-05T06:38:02.626Z,18.10
2018-06-05T06:40:30.040Z,18.20
2018-06-05T06:42:57.515Z,18.30
2018-06-05T06:45:24.937Z,18.10
2018-06-05T06:47:52.448Z,18.20
2018-06-05T06:50:19.919Z,18.00
2018-06-05T06:52:47.347Z,18.00
2018-06-05T06:55:14.814Z,18.10
2018-06-05T06:57:42.235Z,18.10
2018-06-05T07:00:09.958Z,18.00
2018-06-05T07:02:37.405Z,17.90
2018-06-05T07:05:05.166Z,17.80
2018-06-05T07:07:32.853Z,17.70
2018-06-05T07:10:00.289Z,17.50
2018-06-05T07:12:27.732Z,17.50
2018-06-05T07:14:55.158Z,17.70
2018-06-05T07:17:22.598Z,17.80
2018-06-05T07:19:50.107Z,17.90
2018-06-05T07:22:17.546Z,18.00
2018-06-05T07:24:44.970Z,18.10
2018-06-05T07:27:12.444Z,18.30
2018-06-05T07:29:39.866Z,18.30
2018-06-05T07:32:07.298Z,18.40
2018-06-05T07:34:34.750Z,18.50
2018-06-05T07:37:02.178Z,18.60
2018-06-05T07:39:29.622Z,18.70
2018-06-05T07:41:57.050Z,18.60
2018-06-05T07:44:24.528Z,18.70
2018-06-05T07:46:51.963Z,18.80
2018-06-05T07:49:19.411Z,19.10
2018-06-05T07:54:14.294Z,19.60
2018-06-05T07:56:41.748Z,19.80
2018-06-05T07:59:09.194Z,20.00
2018-06-05T08:01:36.642Z,20.30
2018-06-05T08:04:04.090Z,20.50
2018-06-05T08:06:31.508Z,20.50
2018-06-05T08:08:58.955Z,20.70
2018-06-05T08:11:26.370Z,20.80
2018-06-05T08:13:53.833Z,20.90
2018-06-05T08:16:21.259Z,21.00
2018-06-05T08:21:16.141Z,21.10
2018-06-05T08:23:43.822Z,21.10
2018-06-05T08:26:11.267Z,21.20
2018-06-05T08:28:38.943Z,21.30
2018-06-05T08:31:06.395Z,21.30
2018-06-05T08:33:33.822Z,21.40
2018-06-05T08:36:01.275Z,21.50
2018-06-05T08:38:28.974Z,21.40
2018-06-05T08:40:56.419Z,21.20
2018-06-05T08:43:23.839Z,21.20
2018-06-05T08:45:51.290Z,21.20
2018-06-05T08:48:18.715Z,21.40
2018-06-05T08:50:46.158Z,21.50
2018-06-05T08:53:13.579Z,21.40
2018-06-05T08:55:41.039Z,21.40
2018-06-05T08:58:08.470Z,21.70
2018-06-05T09:00:35.953Z,21.50
2018-06-05T09:03:03.393Z,21.40
2018-06-05T09:05:30.872Z,21.30
2018-06-05T09:07:58.307Z,21.40
2018-06-05T09:10:25.763Z,21.60
2018-06-05T09:12:53.271Z,21.70
2018-06-05T09:15:20.703Z,22.00
2018-06-05T09:17:48.166Z,22.20
2018-06-05T09:20:15.611Z,22.00
2018-06-05T09:22:43.321Z,21.80
2018-06-05T09:25:10.775Z,22.10
2018-06-05T09:27:38.208Z,22.20
2018-06-05T09:30:05.671Z,21.90
2018-06-05T09:32:33.104Z,21.90
2018-06-05T09:35:00.981Z,22.40
2018-06-05T09:37:28.418Z,22.80
2018-06-05T09:39:55.915Z,23.00
2018-06-05T09:42:23.363Z,23.20
2018-06-05T09:44:50.795Z,23.50
2018-06-05T09:47:18.251Z,23.10
2018-06-05T09:49:45.726Z,23.20
2018-06-05T09:52:13.164Z,23.40
2018-06-05T09:54:40.587Z,23.60
2018-06-05T09:57:08.043Z,24.00
2018-06-05T09:59:35.479Z,24.40
2018-06-05T10:02:03.059Z,24.90
2018-06-05T10:04:30.494Z,24.90
2018-06-05T10:06:57.954Z,25.00
2018-06-05T10:09:25.694Z,25.10
2018-06-05T10:11:53.158Z,25.60
2018-06-05T10:14:20.586Z,25.80
2018-06-05T10:16:48.035Z,25.80
2018-06-05T10:19:15.766Z,25.50
2018-06-05T10:21:43.218Z,26.00
2018-06-05T10:24:10.743Z,26.10
2018-06-05T10:26:38.202Z,26.10
2018-06-05T10:29:05.644Z,26.20
2018-06-05T10:31:33.119Z,26.30
2018-06-05T10:34:00.555Z,25.60
2018-06-05T10:36:28.034Z,25.40
2018-06-05T10:38:55.746Z,25.70
2018-06-05T10:41:23.185Z,25.90
2018-06-05T10:43:50.862Z,27.00
2018-06-05T10:46:18.531Z,28.00
2018-06-05T10:48:45.970Z,28.60
2018-06-05T10:51:13.423Z,28.20
2018-06-05T10:53:41.009Z,28.60
2018-06-05T10:56:08.786Z,29.60
2018-06-05T10:58:36.227Z,30.10
2018-06-05T11:01:03.718Z,29.70
2018-06-05T11:03:31.542Z,29.80
2018-06-05T11:05:58.992Z,29.50
2018-06-05T11:08:26.427Z,28.90
2018-06-05T11:10:53.883Z,29.20
2018-06-05T11:13:21.315Z,30.10
2018-06-05T11:15:49.025Z,30.80
2018-06-05T11:18:16.454Z,30.90
2018-06-05T11:20:44.163Z,30.70
2018-06-05T11:23:11.846Z,30.70
2018-06-05T11:25:39.581Z,32.30
2018-06-05T11:28:07.047Z,34.30
2018-06-05T11:30:34.810Z,36.00
2018-06-05T11:33:02.262Z,36.30
2018-06-05T11:35:29.715Z,35.50
2018-06-05T11:37:57.162Z,34.50
2018-06-05T11:40:24.598Z,34.10
2018-06-05T11:42:52.058Z,36.00
2018-06-05T11:45:19.486Z,36.50
2018-06-05T11:47:46.934Z,36.10
2018-06-05T11:50:14.368Z,36.80
2018-06-05T11:52:41.819Z,37.00
2018-06-05T11:55:09.246Z,37.50
2018-06-05T11:57:36.727Z,38.40
2018-06-05T12:00:04.546Z,38.80
2018-06-05T12:02:31.998Z,39.70
2018-06-05T12:04:59.414Z,39.50
2018-06-05T12:07:26.867Z,39.90
2018-06-05T12:09:54.533Z,39.70
2018-06-05T12:12:22.276Z,39.00
2018-06-05T12:14:49.690Z,39.00
2018-06-05T12:17:17.138Z,39.10
2018-06-05T12:19:44.562Z,38.90
2018-06-05T12:22:12.393Z,38.90
2018-06-05T12:24:39.829Z,39.40
2018-06-05T12:27:07.295Z,39.10
2018-06-05T12:32:02.166Z,38.10
2018-06-05T12:34:29.627Z,38.10
2018-06-05T12:36:57.080Z,38.10
2018-06-05T12:39:24.547Z,37.20
2018-06-05T12:41:52.017Z,37.30
2018-06-05T12:44:19.669Z,37.90
2018-06-05T12:46:47.472Z,37.60
2018-06-05T12:49:15.186Z,37.70
2018-06-05T12:51:42.701Z,37.40
2018-06-05T12:54:10.100Z,38.10
2018-06-05T12:56:37.579Z,38.90
2018-06-05T12:59:05.038Z,38.60
2018-06-05T13:01:32.469Z,38.10
2018-06-05T13:04:00.194Z,37.40
2018-06-05T13:06:27.623Z,37.00
2018-06-05T13:08:55.058Z,37.50
2018-06-05T13:11:22.540Z,37.80
2018-06-05T13:13:49.967Z,37.80
2018-06-05T13:16:17.458Z,36.40
2018-06-05T13:18:44.893Z,36.30
2018-06-05T13:21:12.370Z,36.60
2018-06-05T13:23:40.242Z,35.60
2018-06-05T13:26:07.682Z,36.50
2018-06-05T13:28:35.159Z,36.90
2018-06-05T13:31:02.590Z,37.10
2018-06-05T13:33:30.070Z,37.20
2018-06-05T13:35:57.550Z,37.40
2018-06-05T13:38:25.278Z,37.40
2018-06-05T13:40:52.755Z,37.10
2018-06-05T13:43:20.183Z,36.30
2018-06-05T13:45:47.659Z,36.60
2018-06-05T13:48:15.158Z,36.80
2018-06-05T13:50:42.679Z,36.50
2018-06-05T13:53:10.111Z,36.50
2018-06-05T13:55:37.539Z,36.60
2018-06-05T13:58:05.306Z,36.80
2018-06-05T14:00:32.741Z,37.00
2018-06-05T14:03:00.170Z,36.50
2018-06-05T14:05:27.666Z,36.50
2018-06-05T14:07:55.099Z,36.10
2018-06-05T14:10:22.886Z,36.30
2018-06-05T14:12:50.325Z,36.30
2018-06-05T14:15:18.114Z,35.90
2018-06-05T14:17:45.542Z,34.50
2018-06-05T14:20:12.967Z,35.00
2018-06-05T14:22:40.524Z,35.70
2018-06-05T14:25:07.954Z,36.10
2018-06-05T14:27:35.663Z,35.60
2018-06-05T14:30:03.207Z,35.70
2018-06-05T14:32:30.694Z,35.90
2018-06-05T14:34:58.210Z,35.70
2018-06-05T14:37:25.722Z,35.20
2018-06-05T14:39:53.154Z,34.60
2018-06-05T14:42:20.850Z,34.40
2018-06-05T14:44:48.327Z,34.20
2018-06-05T14:47:15.763Z,34.10
2018-06-05T14:49:43.190Z,34.20
2018-06-05T14:52:10.662Z,34.40
2018-06-05T14:54:38.110Z,34.60
2018-06-05T14:57:05.902Z,34.80
2018-06-05T14:59:33.362Z,33.60
2018-06-05T15:02:00.841Z,33.00
2018-06-05T15:04:28.300Z,33.70
2018-06-05T15:06:55.770Z,34.20
2018-06-05T15:09:23.200Z,33.90
2018-06-05T15:11:50.714Z,34.00
2018-06-05T15:14:18.137Z,33.70
2018-06-05T15:16:45.598Z,33.10
2018-06-05T15:19:13.078Z,32.70
2018-06-05T15:21:40.510Z,32.50
2018-06-05T15:24:07.994Z,32.50
2018-06-05T15:26:35.427Z,32.60
2018-06-05T15:29:02.899Z,32.30
2018-06-05T15:31:30.338Z,32.50
2018-06-05T15:33:57.870Z,32.80
2018-06-05T15:36:25.318Z,32.80
2018-06-05T15:38:52.797Z,32.30
2018-06-05T15:41:20.343Z,32.40
2018-06-05T15:43:47.781Z,32.30
2018-06-05T15:46:15.331Z,32.30
2018-06-05T15:48:42.794Z,32.10
2018-06-05T15:51:10.318Z,32.10
2018-06-05T15:53:37.747Z,32.00
2018-06-05T15:56:05.264Z,31.70
2018-06-05T15:58:32.698Z,31.40
2018-06-05T16:01:00.128Z,31.20
2018-06-05T16:03:27.614Z,31.20
2018-06-05T16:05:55.094Z,31.00
2018-06-05T16:08:22.523Z,30.90
2018-06-05T16:10:50.079Z,30.60
2018-06-05T16:13:17.502Z,30.10
2018-06-05T16:15:44.938Z,29.50
2018-06-05T16:18:12.421Z,29.00
2018-06-05T16:20:39.861Z,28.40
2018-06-05T16:23:07.647Z,27.30
2018-06-05T16:25:35.090Z,26.80
2018-06-05T16:28:02.619Z,26.40
2018-06-05T16:30:30.058Z,25.80
2018-06-05T16:32:57.496Z,25.40
2018-06-05T16:35:25.275Z,25.10
2018-06-05T16:37:52.699Z,25.00
2018-06-05T16:40:20.126Z,24.90
2018-06-05T16:42:47.654Z,24.90
2018-06-05T16:45:15.087Z,24.80
2018-06-05T16:47:42.575Z,24.40
2018-06-05T16:50:10.421Z,24.00
2018-06-05T16:52:37.850Z,24.10
2018-06-05T16:55:06.228Z,24.10
2018-06-05T16:57:34.921Z,24.10
2018-06-05T17:00:04.332Z,24.10
2018-06-05T17:02:32.960Z,24.10
2018-06-05T17:05:01.797Z,24.00
2018-06-05T17:07:29.258Z,24.10
2018-06-05T17:09:56.727Z,24.00
2018-06-05T17:12:24.171Z,24.00
2018-06-05T17:14:51.646Z,23.80
2018-06-05T17:17:19.078Z,23.70
2018-06-05T17:22:16.258Z,23.70
2018-06-05T17:24:44.995Z,23.60
2018-06-05T17:27:13.872Z,23.60
2018-06-05T17:29:41.382Z,23.50
2018-06-05T17:32:08.867Z,23.50
2018-06-05T17:34:36.302Z,23.40
2018-06-05T17:39:31.174Z,23.30
2018-06-05T17:41:58.634Z,23.20
2018-06-05T17:44:26.071Z,23.10
2018-06-05T17:46:53.518Z,23.10
2018-06-05T17:49:20.962Z,23.00
2018-06-05T17:51:48.438Z,22.90
2018-06-05T17:54:15.870Z,22.70
2018-06-05T17:56:43.331Z,22.60
2018-06-05T17:59:10.759Z,22.60
2018-06-05T18:01:38.562Z,22.50
2018-06-05T18:04:05.990Z,22.50
2018-06-05T18:06:33.558Z,22.40
2018-06-05T18:09:00.987Z,22.30
2018-06-05T18:11:28.463Z,22.30
2018-06-05T18:13:55.926Z,22.20
2018-06-05T18:16:23.362Z,22.10
2018-06-05T18:18:50.838Z,22.00
2018-06-05T18:23:45.725Z,21.90
2018-06-05T18:26:13.170Z,21.80
2018-06-05T18:28:40.646Z,21.80
2018-06-05T18:31:08.078Z,21.70
2018-06-05T18:33:35.558Z,21.60
2018-06-05T18:36:02.987Z,21.50
2018-06-05T18:38:30.498Z,21.40
2018-06-05T18:43:25.546Z,21.20
2018-06-05T18:45:53.019Z,21.10
2018-06-05T18:48:20.448Z,20.90
2018-06-05T18:50:47.918Z,20.80
2018-06-05T18:53:15.346Z,20.70
2018-06-05T18:55:42.802Z,20.60
2018-06-05T18:58:10.287Z,20.50
2018-06-05T19:00:37.727Z,20.40
2018-06-05T19:03:05.187Z,20.30
2018-06-05T19:08:00.059Z,20.10
2018-06-05T19:10:27.562Z,20.00
2018-06-05T19:12:55.012Z,19.90
2018-06-05T19:15:22.438Z,19.80
2018-06-05T19:17:49.894Z,19.60
2018-06-05T19:20:17.335Z,19.50
2018-06-05T19:22:44.783Z,19.30
2018-06-05T19:25:13.410Z,19.10
2018-06-05T19:27:40.867Z,19.00
2018-06-05T19:30:08.316Z,18.80
2018-06-05T19:32:35.758Z,18.60
2018-06-05T19:35:03.195Z,18.40
2018-06-05T19:37:30.639Z,18.30
2018-06-05T19:39:58.054Z,18.20
2018-06-05T19:42:25.834Z,18.10
2018-06-05T19:44:53.328Z,18.00
2018-06-05T19:47:20.791Z,17.90
2018-06-05T19:49:48.227Z,17.80
2018-06-05T19:52:15.671Z,17.80
2018-06-05T19:54:43.131Z,17.70
2018-06-05T19:57:10.578Z,17.70
2018-06-05T19:59:38.348Z,17.60
2018-06-05T20:02:06.095Z,17.60
2018-06-05T20:04:33.535Z,17.60
2018-06-05T20:07:00.987Z,17.60
2018-06-05T20:09:28.433Z,17.60
2018-06-05T20:11:55.858Z,17.50
2018-06-05T20:16:50.725Z,17.50
2018-06-05T20:19:18.183Z,17.40
2018-06-05T20:21:45.955Z,17.40
2018-06-05T20:24:13.411Z,17.40
2018-06-05T20:26:40.834Z,17.40
2018-06-05T20:29:08.277Z,17.40
2018-06-05T20:31:35.695Z,17.30
2018-06-05T20:34:03.151Z,17.30
2018-06-05T20:36:30.566Z,17.20
2018-06-05T20:38:58.016Z,17.20
2018-06-05T20:41:25.438Z,17.20
2018-06-05T20:43:53.202Z,17.20
2018-06-05T20:46:20.690Z,17.20
2018-06-05T20:48:48.185Z,17.10
2018-06-05T20:51:15.594Z,17.10
2018-06-05T20:56:10.767Z,16.70
2018-06-05T20:58:38.223Z,16.70
2018-06-05T21:01:05.683Z,16.60
2018-06-05T21:03:33.141Z,16.70
2018-06-05T21:06:00.571Z,16.70
2018-06-05T21:08:28.027Z,16.70
2018-06-05T21:10:55.463Z,16.60
2018-06-05T21:13:22.926Z,16.50
2018-06-05T21:15:50.651Z,16.40
2018-06-05T21:18:18.111Z,16.30
2018-06-05T21:20:45.564Z,16.30
2018-06-05T21:23:12.986Z,16.20
2018-06-05T21:25:40.454Z,16.20
2018-06-05T21:28:08.206Z,16.10
2018-06-05T21:30:35.665Z,16.00
2018-06-05T21:33:03.250Z,15.90
2018-06-05T21:35:30.958Z,15.80
2018-06-05T21:37:58.393Z,15.80
2018-06-05T21:40:25.846Z,15.70
2018-06-05T21:42:53.279Z,15.70
2018-06-05T21:45:20.739Z,15.60
2018-06-05T21:47:48.179Z,15.50
2018-06-05T21:50:15.648Z,15.50
2018-06-05T21:52:43.306Z,15.60
2018-06-05T21:55:10.998Z,15.60
2018-06-05T21:57:38.435Z,15.70
2018-06-05T22:00:06.027Z,15.80
2018-06-05T22:02:33.473Z,15.80
2018-06-05T22:05:00.941Z,15.80
2018-06-05T22:07:28.383Z,15.90
2018-06-05T22:09:55.835Z,16.00
2018-06-05T22:12:23.266Z,16.00
2018-06-05T22:14:50.955Z,16.10
2018-06-05T22:17:18.399Z,16.10
2018-06-05T22:19:45.853Z,16.10
2018-06-05T22:22:13.302Z,16.10
2018-06-05T22:24:40.762Z,16.10
2018-06-05T22:27:08.206Z,16.00
2018-06-05T22:29:35.670Z,16.00
2018-06-05T22:32:03.098Z,16.00
2018-06-05T22:34:30.583Z,16.00
2018-06-05T22:36:58.082Z,16.00
2018-06-05T22:39:25.517Z,16.00
2018-06-05T22:41:52.974Z,16.00
2018-06-05T22:44:20.407Z,16.00
2018-06-05T22:46:47.851Z,16.00
2018-06-05T22:49:15.279Z,16.10
2018-06-05T22:51:42.734Z,16.10
2018-06-05T22:54:10.158Z,16.00
2018-06-05T22:56:37.609Z,16.00
2018-06-05T22:59:05.039Z,16.00
2018-06-05T23:01:32.522Z,16.00
2018-06-05T23:03:59.962Z,16.00
2018-06-05T23:06:27.415Z,15.90
2018-06-05T23:08:54.842Z,15.90
2018-06-05T23:11:22.323Z,15.90
2018-06-05T23:16:17.400Z,16.00
2018-06-05T23:18:44.830Z,16.00
2018-06-05T23:21:12.262Z,16.00
2018-06-05T23:26:07.124Z,15.90
2018-06-05T23:28:34.583Z,15.90
2018-06-05T23:31:02.015Z,15.90
2018-06-05T23:33:29.471Z,15.80
2018-06-05T23:35:56.910Z,15.70
2018-06-05T23:38:24.362Z,15.80
2018-06-05T23:40:52.030Z,15.80
2018-06-05T23:43:19.530Z,15.70
2018-06-05T23:45:46.962Z,15.70
2018-06-05T23:48:14.431Z,15.70
2018-06-05T23:50:41.926Z,15.70
2018-06-05T23:53:09.586Z,15.70
2018-06-05T23:55:37.043Z,15.60
2018-06-05T23:58:04.488Z,15.60
