createdAt,value
2023-05-21T00:00:53.891Z,48.80
2023-05-21T00:03:22.078Z,48.73
2023-05-21T00:05:51.261Z,48.27
2023-05-21T00:08:32.450Z,48.76
2023-05-21T00:11:00.258Z,48.72
2023-05-21T00:13:27.744Z,49.16
2023-05-21T00:16:01.375Z,49.26
2023-05-21T00:18:32.450Z,48.88
2023-05-21T00:21:01.042Z,48.50
2023-05-21T00:23:33.362Z,49.12
2023-05-21T00:26:01.389Z,48.99
2023-05-21T00:28:29.164Z,49.97
2023-05-21T00:30:56.721Z,50.83
2023-05-21T00:33:26.741Z,50.45
2023-05-21T00:35:54.931Z,50.11
2023-05-21T00:38:23.641Z,50.56
2023-05-21T00:40:51.629Z,50.46
2023-05-21T00:43:20.528Z,50.71
2023-05-21T00:45:48.802Z,50.73
2023-05-21T00:48:16.292Z,50.83
2023-05-21T00:50:45.000Z,50.32
2023-05-21T00:53:12.739Z,50.60
2023-05-21T00:55:46.508Z,50.83
2023-05-21T00:58:15.134Z,51.04
2023-05-21T01:00:42.678Z,50.72
2023-05-21T01:03:12.056Z,51.37
2023-05-21T01:05:41.069Z,50.73
2023-05-21T01:08:10.554Z,51.15
2023-05-21T01:10:38.250Z,50.69
2023-05-21T01:13:05.969Z,50.67
2023-05-21T01:15:33.523Z,50.94
2023-05-21T01:18:04.237Z,51.52
2023-05-21T01:20:32.684Z,51.56
2023-05-21T01:23:00.828Z,51.17
2023-05-21T01:25:28.317Z,50.84
2023-05-21T01:27:56.523Z,51.01
2023-05-21T01:30:23.945Z,51.08
2023-05-21T01:32:54.369Z,51.16
2023-05-21T01:35:26.953Z,51.64
2023-05-21T01:38:10.050Z,51.55
2023-05-21T01:40:54.522Z,51.65
2023-05-21T01:43:22.061Z,51.85
2023-05-21T01:45:54.822Z,51.83
2023-05-21T01:48:23.414Z,51.76
2023-05-21T01:50:51.231Z,51.58
2023-05-21T01:53:18.534Z,51.78
2023-05-21T01:55:46.142Z,51.06
2023-05-21T01:58:18.457Z,51.66
2023-05-21T02:00:46.728Z,52.15
2023-05-21T02:03:17.801Z,51.28
2023-05-21T02:05:45.341Z,51.50
2023-05-21T02:08:15.084Z,52.76
2023-05-21T02:10:42.619Z,52.32
2023-05-21T02:13:10.037Z,52.29
2023-05-21T02:15:39.062Z,52.64
2023-05-21T02:18:16.837Z,52.00
2023-05-21T02:20:45.448Z,52.24
2023-05-21T02:23:13.940Z,52.34
2023-05-21T02:25:42.619Z,51.23
2023-05-21T02:28:10.435Z,52.55
2023-05-21T02:30:37.943Z,52.16
2023-05-21T02:33:05.456Z,52.04
2023-05-21T02:35:33.695Z,52.99
2023-05-21T02:38:03.309Z,52.92
2023-05-21T02:40:31.055Z,53.45
2023-05-21T02:42:59.001Z,53.71
2023-05-21T02:45:27.356Z,53.65
2023-05-21T02:47:54.925Z,54.67
2023-05-21T02:50:23.471Z,54.51
2023-05-21T02:52:52.511Z,54.36
2023-05-21T02:55:20.119Z,54.52
2023-05-21T02:57:47.885Z,55.08
2023-05-21T03:00:16.100Z,55.38
2023-05-21T03:02:44.961Z,55.35
2023-05-21T03:05:15.783Z,55.80
2023-05-21T03:07:44.258Z,55.81
2023-05-21T03:10:28.566Z,56.67
2023-05-21T03:12:56.248Z,57.01
2023-05-21T03:15:24.272Z,56.97
2023-05-21T03:17:54.256Z,56.62
2023-05-21T03:20:23.923Z,56.57
2023-05-21T03:22:51.171Z,55.18
2023-05-21T03:25:19.183Z,56.22
2023-05-21T03:27:46.764Z,55.66
2023-05-21T03:30:16.245Z,54.80
2023-05-21T03:32:45.320Z,54.76
2023-05-21T03:35:13.619Z,54.43
2023-05-21T03:37:41.116Z,53.91
2023-05-21T03:40:08.731Z,53.72
2023-05-21T03:42:37.715Z,54.15
2023-05-21T03:45:06.769Z,53.57
2023-05-21T03:47:36.980Z,53.05
2023-05-21T03:50:05.995Z,53.00
2023-05-21T03:52:33.588Z,52.83
2023-05-21T03:55:01.749Z,52.98
2023-05-21T03:57:30.436Z,52.69
2023-05-21T03:59:59.105Z,51.94
2023-05-21T04:02:27.645Z,52.86
2023-05-21T04:04:56.230Z,52.43
2023-05-21T04:07:27.175Z,52.42
2023-05-21T04:09:56.106Z,52.96
2023-05-21T04:12:24.956Z,51.99
2023-05-21T04:14:52.265Z,52.45
2023-05-21T04:17:21.208Z,52.12
2023-05-21T04:19:49.996Z,52.35
2023-05-21T04:22:17.867Z,51.84
2023-05-21T04:24:46.823Z,51.70
2023-05-21T04:27:16.720Z,51.62
2023-05-21T04:29:45.018Z,51.26
2023-05-21T04:32:15.256Z,51.28
2023-05-21T04:34:43.467Z,51.59
2023-05-21T04:37:14.018Z,50.21
2023-05-21T04:39:42.693Z,50.51
2023-05-21T04:42:14.500Z,49.91
2023-05-21T04:44:44.714Z,50.52
2023-05-21T04:47:15.117Z,50.90
2023-05-21T04:49:42.809Z,50.23
2023-05-21T04:52:11.196Z,49.93
2023-05-21T04:54:43.380Z,50.37
2023-05-21T04:57:12.165Z,50.65
2023-05-21T04:59:40.445Z,49.47
2023-05-21T05:02:08.184Z,49.00
2023-05-21T05:04:38.397Z,48.17
2023-05-21T05:07:18.489Z,48.26
2023-05-21T05:09:47.505Z,48.26
2023-05-21T05:12:25.666Z,49.17
2023-05-21T05:15:00.158Z,48.92
2023-05-21T05:17:29.185Z,48.08
2023-05-21T05:20:01.566Z,48.02
2023-05-21T05:22:29.661Z,47.20
2023-05-21T05:24:58.148Z,47.43
2023-05-21T05:27:27.470Z,47.24
2023-05-21T05:29:56.742Z,47.33
2023-05-21T05:32:26.375Z,46.74
2023-05-21T05:34:56.394Z,46.83
2023-05-21T05:37:24.381Z,46.66
2023-05-21T05:39:52.568Z,46.65
2023-05-21T05:42:22.274Z,46.40
2023-05-21T05:44:50.396Z,47.04
2023-05-21T05:47:19.364Z,46.28
2023-05-21T05:49:47.777Z,46.23
2023-05-21T05:52:18.043Z,46.25
2023-05-21T05:54:47.232Z,46.25
2023-05-21T05:57:17.194Z,45.55
2023-05-21T05:59:48.787Z,44.40
2023-05-21T06:02:18.462Z,44.90
2023-05-21T06:04:47.389Z,44.35
2023-05-21T06:07:16.830Z,43.81
2023-05-21T06:09:47.868Z,43.26
2023-05-21T06:12:21.841Z,43.51
2023-05-21T06:14:51.795Z,42.86
2023-05-21T06:17:21.546Z,43.96
2023-05-21T06:19:55.580Z,43.32
2023-05-21T06:22:25.758Z,43.19
2023-05-21T06:24:55.567Z,43.40
2023-05-21T06:27:23.695Z,43.70
2023-05-21T06:29:55.905Z,42.92
2023-05-21T06:32:25.541Z,42.34
2023-05-21T06:34:54.995Z,43.74
2023-05-21T06:37:26.564Z,43.37
2023-05-21T06:39:57.662Z,42.59
2023-05-21T06:42:27.741Z,42.55
2023-05-21T06:44:57.833Z,41.91
2023-05-21T06:47:26.451Z,42.14
2023-05-21T06:50:04.500Z,42.24
2023-05-21T06:52:36.424Z,41.53
2023-05-21T06:55:10.726Z,40.53
2023-05-21T06:57:48.644Z,39.87
2023-05-21T07:00:19.153Z,40.71
2023-05-21T07:05:23.870Z,40.07
2023-05-21T07:07:58.278Z,41.08
2023-05-21T07:10:39.666Z,40.43
2023-05-21T07:13:07.931Z,39.78
2023-05-21T07:15:38.840Z,40.04
2023-05-21T07:18:12.229Z,40.36
2023-05-21T07:20:46.458Z,40.20
2023-05-21T07:23:22.667Z,40.34
2023-05-21T07:25:57.567Z,39.39
2023-05-21T07:28:25.621Z,39.36
2023-05-21T07:30:55.921Z,39.80
2023-05-21T07:33:26.700Z,39.52
2023-05-21T07:35:55.043Z,39.95
2023-05-21T07:38:30.369Z,39.03
2023-05-21T07:40:58.562Z,39.21
2023-05-21T07:43:26.841Z,37.99
2023-05-21T07:45:58.514Z,38.08
2023-05-21T07:48:27.507Z,38.04
2023-05-21T07:51:04.101Z,37.36
2023-05-21T07:53:36.578Z,38.97
2023-05-21T07:56:04.978Z,40.19
2023-05-21T07:58:36.799Z,38.55
2023-05-21T08:01:10.495Z,38.61
2023-05-21T08:06:17.484Z,38.19
2023-05-21T08:08:45.997Z,38.27
2023-05-21T08:11:14.492Z,36.72
2023-05-21T08:13:45.409Z,37.61
2023-05-21T08:16:15.123Z,37.07
2023-05-21T08:18:47.763Z,38.38
2023-05-21T08:21:17.070Z,39.16
2023-05-21T08:23:45.213Z,37.67
2023-05-21T08:26:20.475Z,38.27
2023-05-21T08:28:51.799Z,36.69
2023-05-21T08:31:20.458Z,37.17
2023-05-21T08:33:52.669Z,38.07
2023-05-21T08:36:22.430Z,38.43
2023-05-21T08:38:51.886Z,38.59
2023-05-21T08:41:27.670Z,38.37
2023-05-21T08:44:01.713Z,37.17
2023-05-21T08:46:32.482Z,37.04
2023-05-21T08:49:03.072Z,37.94
2023-05-21T08:51:33.469Z,36.60
2023-05-21T08:54:10.550Z,38.07
2023-05-21T08:56:47.185Z,37.34
2023-05-21T08:59:17.623Z,37.97
2023-05-21T09:01:47.708Z,36.48
2023-05-21T09:04:22.059Z,36.06
2023-05-21T09:06:58.316Z,37.22
2023-05-21T09:09:40.694Z,36.47
2023-05-21T09:12:09.224Z,36.72
2023-05-21T09:14:37.004Z,36.55
2023-05-21T09:17:10.487Z,37.52
2023-05-21T09:22:17.870Z,35.67
2023-05-21T09:24:53.680Z,36.05
2023-05-21T09:27:21.453Z,35.52
2023-05-21T09:29:57.468Z,35.19
2023-05-21T09:32:26.695Z,34.40
2023-05-21T09:35:03.471Z,34.48
2023-05-21T09:37:32.028Z,35.56
2023-05-21T09:42:56.410Z,36.72
2023-05-21T09:45:27.938Z,34.59
2023-05-21T09:48:00.740Z,35.38
2023-05-21T09:55:52.722Z,34.63
2023-05-21T09:58:27.324Z,33.05
2023-05-21T10:00:56.160Z,36.04
2023-05-21T10:06:02.191Z,34.72
2023-05-21T10:11:15.937Z,32.85
2023-05-21T10:13:45.555Z,33.18
2023-05-21T10:18:51.513Z,32.66
2023-05-21T10:21:21.480Z,33.58
2023-05-21T10:23:51.878Z,31.56
2023-05-21T10:26:23.463Z,32.01
2023-05-21T10:28:51.684Z,32.06
2023-05-21T10:31:20.859Z,31.34
2023-05-21T10:33:49.503Z,32.92
2023-05-21T10:36:22.069Z,30.93
2023-05-21T10:38:49.693Z,30.88
2023-05-21T10:41:24.797Z,31.34
2023-05-21T10:44:04.958Z,31.26
2023-05-21T10:49:55.436Z,30.50
2023-05-21T10:52:35.333Z,31.08
2023-05-21T10:55:08.492Z,30.61
2023-05-21T10:57:43.622Z,31.94
2023-05-21T11:02:53.053Z,33.81
2023-05-21T11:05:40.685Z,30.93
2023-05-21T11:08:27.521Z,29.96
2023-05-21T11:13:54.982Z,29.89
2023-05-21T11:16:25.331Z,31.50
2023-05-21T11:18:55.266Z,31.27
2023-05-21T11:21:28.477Z,30.97
2023-05-21T11:29:47.469Z,30.02
2023-05-21T11:32:17.635Z,31.26
2023-05-21T11:34:48.503Z,31.15
2023-05-21T11:37:24.469Z,30.43
2023-05-21T11:40:16.788Z,30.38
2023-05-21T11:42:49.040Z,29.89
2023-05-21T11:45:21.586Z,29.69
2023-05-21T11:47:57.492Z,29.75
2023-05-21T11:50:37.813Z,29.10
2023-05-21T11:55:57.379Z,29.31
2023-05-21T11:58:26.676Z,29.54
2023-05-21T12:01:00.609Z,30.15
2023-05-21T12:03:30.721Z,29.77
2023-05-21T12:08:38.811Z,28.33
2023-05-21T12:11:07.937Z,28.60
2023-05-21T12:13:40.759Z,28.76
2023-05-21T12:16:15.212Z,30.09
2023-05-21T12:18:44.212Z,29.18
2023-05-21T12:21:22.400Z,28.71
2023-05-21T12:23:53.563Z,28.86
2023-05-21T12:26:27.815Z,28.45
2023-05-21T12:29:01.497Z,28.28
2023-05-21T12:31:37.585Z,28.49
2023-05-21T12:34:08.455Z,29.38
2023-05-21T12:36:38.775Z,29.08
2023-05-21T12:39:11.358Z,29.78
2023-05-21T12:41:39.269Z,29.43
2023-05-21T12:44:09.039Z,29.31
2023-05-21T12:46:44.650Z,30.69
2023-05-21T12:49:32.938Z,29.64
2023-05-21T12:54:44.257Z,28.35
2023-05-21T12:57:19.594Z,28.42
2023-05-21T12:59:54.481Z,27.45
2023-05-21T13:02:34.940Z,29.10
2023-05-21T13:05:04.536Z,28.91
2023-05-21T13:07:41.507Z,29.36
2023-05-21T13:10:17.555Z,28.82
2023-05-21T13:12:51.904Z,27.03
2023-05-21T13:15:21.971Z,28.52
2023-05-21T13:18:02.526Z,28.62
2023-05-21T13:20:37.938Z,29.85
2023-05-21T13:25:47.551Z,29.82
2023-05-21T13:28:17.116Z,30.74
2023-05-21T13:30:47.522Z,30.99
2023-05-21T13:33:17.870Z,30.97
2023-05-21T13:35:52.256Z,31.75
2023-05-21T13:38:24.680Z,29.55
2023-05-21T13:40:56.532Z,28.95
2023-05-21T13:43:25.635Z,28.69
2023-05-21T13:45:56.807Z,31.00
2023-05-21T13:48:31.948Z,29.45
2023-05-21T13:51:02.746Z,28.95
2023-05-21T13:53:34.514Z,31.65
2023-05-21T13:56:03.549Z,30.04
2023-05-21T13:58:35.525Z,31.08
2023-05-21T14:01:13.573Z,29.14
2023-05-21T14:06:21.476Z,30.40
2023-05-21T14:08:51.430Z,29.05
2023-05-21T14:11:18.947Z,27.56
2023-05-21T14:13:47.226Z,28.93
2023-05-21T14:16:25.108Z,29.55
2023-05-21T14:18:53.533Z,27.98
2023-05-21T14:21:22.795Z,29.34
2023-05-21T14:23:57.537Z,29.03
2023-05-21T14:26:26.867Z,27.90
2023-05-21T14:28:58.775Z,26.48
2023-05-21T14:31:27.006Z,26.98
2023-05-21T14:33:59.073Z,27.05
2023-05-21T14:39:15.190Z,27.82
2023-05-21T14:41:43.116Z,28.81
2023-05-21T14:44:10.900Z,28.77
2023-05-21T14:46:39.461Z,30.65
2023-05-21T14:49:09.463Z,29.53
2023-05-21T14:51:39.720Z,30.49
2023-05-21T14:54:13.568Z,29.95
2023-05-21T14:56:57.713Z,28.67
2023-05-21T14:59:25.970Z,28.42
2023-05-21T15:01:59.025Z,28.93
2023-05-21T15:04:28.469Z,29.45
2023-05-21T15:06:58.650Z,28.25
2023-05-21T15:11:59.331Z,29.30
2023-05-21T15:14:33.745Z,30.30
2023-05-21T15:17:09.545Z,29.40
2023-05-21T15:19:42.637Z,28.81
2023-05-21T15:22:21.616Z,29.29
2023-05-21T15:24:49.362Z,30.10
2023-05-21T15:27:19.068Z,31.18
2023-05-21T15:30:03.507Z,30.19
2023-05-21T15:32:38.472Z,29.90
2023-05-21T15:35:06.770Z,29.55
2023-05-21T15:37:36.102Z,29.54
2023-05-21T15:40:13.644Z,29.62
2023-05-21T15:42:50.714Z,28.70
2023-05-21T15:45:25.413Z,30.08
2023-05-21T15:47:59.274Z,29.40
2023-05-21T15:50:28.827Z,29.38
2023-05-21T15:52:59.889Z,29.97
2023-05-21T15:55:35.026Z,29.67
2023-05-21T15:58:09.531Z,29.57
2023-05-21T16:00:49.733Z,28.53
2023-05-21T16:03:20.719Z,29.24
2023-05-21T16:05:48.232Z,29.42
2023-05-21T16:10:55.586Z,29.76
2023-05-21T16:13:23.824Z,30.19
2023-05-21T16:16:03.834Z,29.74
2023-05-21T16:21:05.506Z,30.41
2023-05-21T16:23:43.762Z,30.52
2023-05-21T16:26:13.496Z,30.40
2023-05-21T16:28:41.932Z,30.22
2023-05-21T16:31:13.346Z,30.64
2023-05-21T16:33:46.531Z,30.35
2023-05-21T16:39:02.597Z,30.49
2023-05-21T16:41:30.787Z,30.89
2023-05-21T16:44:00.643Z,30.72
2023-05-21T16:46:28.830Z,30.64
2023-05-21T16:48:57.813Z,30.51
2023-05-21T16:51:30.644Z,30.52
2023-05-21T16:53:59.980Z,30.56
2023-05-21T16:56:29.551Z,30.93
2023-05-21T16:58:59.684Z,31.98
2023-05-21T17:01:29.631Z,31.43
2023-05-21T17:04:02.687Z,30.97
2023-05-21T17:06:32.052Z,31.35
2023-05-21T17:08:59.751Z,31.49
2023-05-21T17:11:31.991Z,31.46
2023-05-21T17:14:04.654Z,31.46
2023-05-21T17:16:40.703Z,31.40
2023-05-21T17:19:17.716Z,31.57
2023-05-21T17:21:46.171Z,31.64
2023-05-21T17:24:21.868Z,31.51
2023-05-21T17:26:51.225Z,31.80
2023-05-21T17:29:25.603Z,31.79
2023-05-21T17:31:56.110Z,31.73
2023-05-21T17:34:32.044Z,33.70
2023-05-21T17:37:02.558Z,34.96
2023-05-21T17:39:30.989Z,36.31
2023-05-21T17:42:04.785Z,35.59
2023-05-21T17:44:36.761Z,35.41
2023-05-21T17:47:08.018Z,34.78
2023-05-21T17:49:36.595Z,36.04
2023-05-21T17:52:14.388Z,36.77
2023-05-21T17:54:46.132Z,36.24
2023-05-21T17:57:22.986Z,35.96
2023-05-21T17:59:56.707Z,36.95
2023-05-21T18:02:36.647Z,38.69
2023-05-21T18:05:09.225Z,39.27
2023-05-21T18:07:37.378Z,39.74
2023-05-21T18:10:06.376Z,40.29
2023-05-21T18:12:34.876Z,40.76
2023-05-21T18:15:03.617Z,39.89
2023-05-21T18:17:34.698Z,40.81
2023-05-21T18:20:13.651Z,40.99
2023-05-21T18:22:42.791Z,41.06
2023-05-21T18:25:16.178Z,41.77
2023-05-21T18:27:47.690Z,42.26
2023-05-21T18:30:36.947Z,42.59
2023-05-21T18:33:08.515Z,43.16
2023-05-21T18:35:37.519Z,43.72
2023-05-21T18:38:10.819Z,43.55
2023-05-21T18:43:26.257Z,44.39
2023-05-21T18:45:58.801Z,44.60
2023-05-21T18:48:33.599Z,45.01
2023-05-21T18:51:02.274Z,44.84
2023-05-21T18:56:13.684Z,45.27
2023-05-21T18:58:42.576Z,45.46
2023-05-21T19:01:19.620Z,45.59
2023-05-21T19:03:51.768Z,45.87
2023-05-21T19:06:25.404Z,45.61
2023-05-21T19:09:07.633Z,45.69
2023-05-21T19:11:37.494Z,46.55
2023-05-21T19:14:10.294Z,46.96
2023-05-21T19:16:50.644Z,46.86
2023-05-21T19:19:32.690Z,46.88
2023-05-21T19:24:59.141Z,47.21
2023-05-21T19:30:06.856Z,48.41
2023-05-21T19:32:37.789Z,48.85
2023-05-21T19:35:07.614Z,49.13
2023-05-21T19:40:18.657Z,49.10
2023-05-21T19:45:32.681Z,49.96
2023-05-21T19:48:01.712Z,50.25
2023-05-21T19:50:32.922Z,50.53
2023-05-21T19:53:13.384Z,50.48
2023-05-21T19:55:47.642Z,50.89
2023-05-21T19:58:23.492Z,50.98
2023-05-21T20:00:56.706Z,50.96
2023-05-21T20:03:38.768Z,51.30
2023-05-21T20:06:07.655Z,51.36
2023-05-21T20:08:42.034Z,51.60
2023-05-21T20:11:13.814Z,51.75
2023-05-21T20:13:42.771Z,51.93
2023-05-21T20:16:14.642Z,51.87
2023-05-21T20:18:46.792Z,51.85
2023-05-21T20:21:21.661Z,51.79
2023-05-21T20:23:49.896Z,52.66
2023-05-21T20:26:19.040Z,53.01
2023-05-21T20:28:46.554Z,52.53
2023-05-21T20:31:22.196Z,53.12
2023-05-21T20:33:53.949Z,53.25
2023-05-21T20:36:24.079Z,53.26
2023-05-21T20:38:52.082Z,53.59
2023-05-21T20:41:20.127Z,54.00
2023-05-21T20:43:49.110Z,54.05
2023-05-21T20:46:20.064Z,54.41
2023-05-21T20:48:54.701Z,54.04
2023-05-21T20:51:24.768Z,54.45
2023-05-21T20:53:52.738Z,53.84
2023-05-21T20:56:29.893Z,54.79
2023-05-21T20:59:03.073Z,54.49
2023-05-21T21:01:31.024Z,54.10
2023-05-21T21:03:58.460Z,54.15
2023-05-21T21:06:30.103Z,54.50
2023-05-21T21:08:58.315Z,55.56
2023-05-21T21:11:27.319Z,55.05
2023-05-21T21:13:56.122Z,54.57
2023-05-21T21:16:24.458Z,54.79
2023-05-21T21:18:53.656Z,55.19
2023-05-21T21:21:23.551Z,55.55
2023-05-21T21:23:52.061Z,55.16
2023-05-21T21:26:22.151Z,55.32
2023-05-21T21:28:52.852Z,55.19
2023-05-21T21:31:21.559Z,55.26
2023-05-21T21:33:48.979Z,55.16
2023-05-21T21:36:17.499Z,55.40
2023-05-21T21:38:45.377Z,55.05
2023-05-21T21:41:14.661Z,56.22
2023-05-21T21:43:43.908Z,56.09
2023-05-21T21:46:13.005Z,56.27
2023-05-21T21:48:43.590Z,56.75
2023-05-21T21:51:11.813Z,56.44
2023-05-21T21:53:40.034Z,57.47
2023-05-21T21:56:08.015Z,56.39
2023-05-21T21:58:36.972Z,57.22
2023-05-21T22:01:05.418Z,57.09
2023-05-21T22:03:37.637Z,57.51
2023-05-21T22:06:05.246Z,56.23
2023-05-21T22:08:34.937Z,56.58
2023-05-21T22:11:03.285Z,57.80
2023-05-21T22:13:31.053Z,57.01
2023-05-21T22:16:06.822Z,57.36
2023-05-21T22:18:40.302Z,57.68
2023-05-21T22:21:10.211Z,57.95
2023-05-21T22:23:41.651Z,57.67
2023-05-21T22:26:09.928Z,56.71
2023-05-21T22:28:38.490Z,57.25
2023-05-21T22:31:07.605Z,57.41
2023-05-21T22:33:37.160Z,57.28
2023-05-21T22:36:04.708Z,57.11
2023-05-21T22:38:32.175Z,56.72
2023-05-21T22:40:59.912Z,55.86
2023-05-21T22:43:27.524Z,56.42
2023-05-21T22:45:55.179Z,57.10
2023-05-21T22:48:23.307Z,57.57
2023-05-21T22:53:26.887Z,57.24
2023-05-21T22:55:54.871Z,57.46
2023-05-21T22:58:22.402Z,57.42
2023-05-21T23:00:51.003Z,58.41
2023-05-21T23:03:18.306Z,58.50
2023-05-21T23:05:46.072Z,58.25
2023-05-21T23:08:14.054Z,55.94
2023-05-21T23:10:41.844Z,55.13
2023-05-21T23:13:09.390Z,52.70
2023-05-21T23:15:39.082Z,52.51
2023-05-21T23:18:08.646Z,51.76
2023-05-21T23:20:36.854Z,51.47
2023-05-21T23:23:04.607Z,51.17
2023-05-21T23:25:32.114Z,50.25
2023-05-21T23:27:59.895Z,49.57
2023-05-21T23:30:27.262Z,48.89
2023-05-21T23:32:56.234Z,48.44
2023-05-21T23:35:23.952Z,48.70
2023-05-21T23:37:51.396Z,49.58
2023-05-21T23:40:19.070Z,50.61
2023-05-21T23:42:46.656Z,50.56
2023-05-21T23:45:14.085Z,50.12
2023-05-21T23:47:41.943Z,50.71
2023-05-21T23:50:10.098Z,51.62
2023-05-21T23:52:37.991Z,51.93
2023-05-21T23:55:06.099Z,51.99
2023-05-21T23:57:35.222Z,52.30
