createdAt,value
2018-10-16T00:00:47.411Z,18.80
2018-10-16T00:03:16.042Z,18.80
2018-10-16T00:05:44.563Z,18.80
2018-10-16T00:08:13.122Z,18.80
2018-10-16T00:10:45.437Z,18.80
2018-10-16T00:13:14.004Z,18.80
2018-10-16T00:15:42.569Z,18.80
2018-10-16T00:18:12.091Z,18.80
2018-10-16T00:20:41.065Z,18.80
2018-10-16T00:23:10.631Z,18.80
2018-10-16T00:25:39.251Z,18.80
2018-10-16T00:28:08.180Z,18.80
2018-10-16T00:30:36.761Z,18.80
2018-10-16T00:33:05.502Z,18.80
2018-10-16T00:35:34.072Z,18.80
2018-10-16T00:38:02.643Z,18.70
2018-10-16T00:40:31.191Z,18.70
2018-10-16T00:42:59.739Z,18.70
2018-10-16T00:45:28.295Z,18.70
2018-10-16T00:47:56.921Z,18.70
2018-10-16T00:50:25.533Z,18.70
2018-10-16T00:52:54.072Z,18.70
2018-10-16T00:55:22.618Z,18.70
2018-10-16T00:57:51.186Z,18.70
2018-10-16T01:00:19.858Z,18.70
2018-10-16T01:02:48.412Z,18.70
2018-10-16T01:05:16.979Z,18.70
2018-10-16T01:07:45.525Z,18.70
2018-10-16T01:10:14.136Z,18.70
2018-10-16T01:12:42.704Z,18.70
2018-10-16T01:15:11.973Z,18.70
2018-10-16T01:17:40.847Z,18.70
2018-10-16T01:20:11.848Z,18.70
2018-10-16T01:22:40.892Z,18.70
2018-10-16T01:25:10.574Z,18.70
2018-10-16T01:27:39.451Z,18.70
2018-10-16T01:30:08.280Z,18.70
2018-10-16T01:32:37.251Z,18.70
2018-10-16T01:35:06.767Z,18.70
2018-10-16T01:37:35.349Z,18.70
2018-10-16T01:40:04.986Z,18.70
2018-10-16T01:42:33.524Z,18.70
2018-10-16T01:45:02.046Z,18.70
2018-10-16T01:47:30.564Z,18.70
2018-10-16T01:49:59.108Z,18.70
2018-10-16T01:52:27.646Z,18.70
2018-10-16T01:54:56.171Z,18.70
2018-10-16T01:57:24.833Z,18.70
2018-10-16T01:59:53.405Z,18.70
2018-10-16T02:02:21.981Z,18.70
2018-10-16T02:04:50.498Z,18.70
2018-10-16T02:07:19.035Z,18.60
2018-10-16T02:09:47.588Z,18.60
2018-10-16T02:12:16.118Z,18.60
2018-10-16T02:14:44.740Z,18.60
2018-10-16T02:17:13.230Z,18.60
2018-10-16T02:19:41.774Z,18.60
2018-10-16T02:22:10.296Z,18.60
2018-10-16T02:24:38.809Z,18.60
2018-10-16T02:27:07.336Z,18.60
2018-10-16T02:29:35.864Z,18.60
2018-10-16T02:32:04.610Z,18.60
2018-10-16T02:34:33.143Z,18.60
2018-10-16T02:37:01.677Z,18.60
2018-10-16T02:39:30.203Z,18.60
2018-10-16T02:41:58.741Z,18.60
2018-10-16T02:44:27.254Z,18.60
2018-10-16T02:46:55.918Z,18.60
2018-10-16T02:49:24.425Z,18.60
2018-10-16T02:51:52.967Z,18.60
2018-10-16T02:54:21.478Z,18.60
2018-10-16T02:56:50.049Z,18.60
2018-10-16T02:59:18.577Z,18.60
2018-10-16T03:01:47.121Z,18.60
2018-10-16T03:04:15.650Z,18.60
2018-10-16T03:06:44.195Z,18.60
2018-10-16T03:09:12.754Z,18.60
2018-10-16T03:11:41.317Z,18.60
2018-10-16T03:14:09.857Z,18.60
2018-10-16T03:16:38.404Z,18.60
2018-10-16T03:19:06.986Z,18.60
2018-10-16T03:21:35.544Z,18.60
2018-10-16T03:24:04.124Z,18.60
2018-10-16T03:26:32.681Z,18.60
2018-10-16T03:29:01.291Z,18.50
2018-10-16T03:31:29.857Z,18.50
2018-10-16T03:33:58.440Z,18.50
2018-10-16T03:36:27.067Z,18.60
2018-10-16T03:38:55.761Z,18.50
2018-10-16T03:41:24.474Z,18.50
2018-10-16T03:43:57.875Z,18.50
2018-10-16T03:46:26.890Z,18.50
2018-10-16T03:48:55.479Z,18.50
2018-10-16T03:51:24.405Z,18.50
2018-10-16T03:53:54.578Z,18.50
2018-10-16T03:56:23.204Z,18.50
2018-10-16T03:58:51.756Z,18.50
2018-10-16T04:01:20.338Z,18.50
2018-10-16T04:03:49.447Z,18.50
2018-10-16T04:06:18.030Z,18.50
2018-10-16T04:08:46.643Z,18.50
2018-10-16T04:11:15.208Z,18.50
2018-10-16T04:13:43.879Z,18.50
2018-10-16T04:16:12.467Z,18.50
2018-10-16T04:18:41.067Z,18.50
2018-10-16T04:21:10.429Z,18.50
2018-10-16T04:23:40.023Z,18.50
2018-10-16T04:26:08.640Z,18.50
2018-10-16T04:28:37.301Z,18.50
2018-10-16T04:31:06.171Z,18.50
2018-10-16T04:33:34.958Z,18.50
2018-10-16T04:36:03.841Z,18.50
2018-10-16T04:38:32.495Z,18.50
2018-10-16T04:41:01.186Z,18.40
2018-10-16T04:43:29.770Z,18.50
2018-10-16T04:45:58.317Z,18.50
2018-10-16T04:48:26.946Z,18.40
2018-10-16T04:50:59.480Z,18.40
2018-10-16T04:53:28.333Z,18.40
2018-10-16T04:55:56.925Z,18.40
2018-10-16T04:58:25.515Z,18.40
2018-10-16T05:00:54.148Z,18.40
2018-10-16T05:03:22.770Z,18.40
2018-10-16T05:05:51.624Z,18.40
2018-10-16T05:08:20.690Z,18.40
2018-10-16T05:10:49.255Z,18.40
2018-10-16T05:13:18.015Z,18.40
2018-10-16T05:15:46.550Z,18.40
2018-10-16T05:18:15.258Z,18.40
2018-10-16T05:20:43.809Z,18.40
2018-10-16T05:23:12.378Z,18.40
2018-10-16T05:25:40.976Z,18.50
2018-10-16T05:28:09.576Z,18.40
2018-10-16T05:30:38.137Z,18.40
2018-10-16T05:33:06.696Z,18.40
2018-10-16T05:35:35.246Z,18.40
2018-10-16T05:38:03.829Z,18.40
2018-10-16T05:40:32.389Z,18.40
2018-10-16T05:43:01.318Z,18.40
2018-10-16T05:45:32.323Z,18.40
2018-10-16T05:48:00.885Z,18.40
2018-10-16T05:50:29.490Z,18.40
2018-10-16T05:52:58.067Z,18.40
2018-10-16T05:55:26.726Z,18.40
2018-10-16T05:57:55.300Z,18.40
2018-10-16T06:00:37.046Z,18.40
2018-10-16T06:03:06.259Z,18.40
2018-10-16T06:05:34.892Z,18.40
2018-10-16T06:08:03.523Z,18.40
2018-10-16T06:10:32.129Z,18.40
2018-10-16T06:13:00.771Z,18.40
2018-10-16T06:15:29.385Z,18.40
2018-10-16T06:17:57.947Z,18.40
2018-10-16T06:20:26.511Z,18.40
2018-10-16T06:22:55.111Z,18.40
2018-10-16T06:25:23.684Z,18.40
2018-10-16T06:27:52.654Z,18.40
2018-10-16T06:30:21.406Z,18.40
2018-10-16T06:32:49.855Z,18.40
2018-10-16T06:35:18.441Z,18.30
2018-10-16T06:37:47.023Z,18.40
2018-10-16T06:40:15.839Z,18.40
2018-10-16T06:42:45.344Z,18.30
2018-10-16T06:45:14.428Z,18.40
2018-10-16T06:47:43.140Z,18.40
2018-10-16T06:50:11.626Z,18.40
2018-10-16T06:52:40.192Z,18.40
2018-10-16T06:55:08.915Z,18.40
2018-10-16T06:57:37.527Z,18.40
2018-10-16T07:00:06.928Z,18.40
2018-10-16T07:02:35.501Z,18.40
2018-10-16T07:05:04.567Z,18.40
2018-10-16T07:07:33.122Z,18.40
2018-10-16T07:10:01.698Z,18.40
2018-10-16T07:12:30.259Z,18.40
2018-10-16T07:14:58.909Z,18.40
2018-10-16T07:17:27.507Z,18.50
2018-10-16T07:19:56.098Z,18.40
2018-10-16T07:22:24.670Z,18.40
2018-10-16T07:24:53.257Z,18.50
2018-10-16T07:27:21.840Z,18.40
2018-10-16T07:29:50.451Z,18.40
2018-10-16T07:32:18.999Z,18.50
2018-10-16T07:34:47.604Z,18.50
2018-10-16T07:37:16.176Z,18.50
2018-10-16T07:39:44.729Z,18.50
2018-10-16T07:42:13.305Z,18.50
2018-10-16T07:44:41.928Z,18.50
2018-10-16T07:47:10.496Z,18.50
2018-10-16T07:49:39.057Z,18.60
2018-10-16T07:52:07.636Z,18.60
2018-10-16T07:54:36.258Z,18.60
2018-10-16T07:57:05.049Z,18.60
2018-10-16T07:59:33.662Z,18.60
2018-10-16T08:02:02.249Z,18.60
2018-10-16T08:04:30.821Z,18.60
2018-10-16T08:06:59.392Z,18.60
2018-10-16T08:09:27.961Z,18.60
2018-10-16T08:11:56.525Z,18.70
2018-10-16T08:14:25.090Z,18.70
2018-10-16T08:16:53.641Z,18.70
2018-10-16T08:19:22.207Z,18.60
2018-10-16T08:21:50.792Z,18.70
2018-10-16T08:24:19.385Z,18.70
2018-10-16T08:26:47.973Z,18.70
2018-10-16T08:29:16.538Z,18.70
2018-10-16T08:31:45.102Z,18.70
2018-10-16T08:34:13.681Z,18.70
2018-10-16T08:36:42.294Z,18.70
2018-10-16T08:39:15.786Z,18.70
2018-10-16T08:41:52.842Z,18.70
2018-10-16T08:46:45.967Z,18.80
2018-10-16T08:49:25.699Z,18.80
2018-10-16T08:51:55.827Z,18.80
2018-10-16T08:54:24.428Z,18.80
2018-10-16T08:56:53.218Z,18.80
2018-10-16T08:59:21.919Z,18.80
2018-10-16T09:01:50.496Z,18.80
2018-10-16T09:04:19.146Z,18.80
2018-10-16T09:06:47.730Z,18.90
2018-10-16T09:09:17.602Z,18.90
2018-10-16T09:11:47.430Z,18.90
2018-10-16T09:14:16.514Z,18.90
2018-10-16T09:16:45.091Z,18.90
2018-10-16T09:19:13.782Z,19.00
2018-10-16T09:21:42.354Z,19.00
2018-10-16T09:24:11.005Z,19.00
2018-10-16T09:26:39.547Z,19.00
2018-10-16T09:29:08.080Z,19.00
2018-10-16T09:31:36.633Z,19.10
2018-10-16T09:34:05.196Z,19.10
2018-10-16T09:36:33.757Z,19.10
2018-10-16T09:39:02.354Z,19.10
2018-10-16T09:41:30.884Z,19.10
2018-10-16T09:43:59.446Z,19.10
2018-10-16T09:46:27.988Z,19.10
2018-10-16T09:48:56.648Z,19.10
2018-10-16T09:51:25.169Z,19.20
2018-10-16T09:53:53.706Z,19.10
2018-10-16T09:56:22.252Z,19.10
2018-10-16T09:58:50.793Z,19.20
2018-10-16T10:01:24.563Z,19.20
2018-10-16T10:03:53.128Z,19.20
2018-10-16T10:06:21.664Z,19.10
2018-10-16T10:08:50.529Z,19.20
2018-10-16T10:11:19.132Z,19.20
2018-10-16T10:13:47.737Z,19.20
2018-10-16T10:16:16.341Z,19.20
2018-10-16T10:18:44.938Z,19.20
2018-10-16T10:21:13.531Z,19.20
2018-10-16T10:23:42.130Z,19.20
2018-10-16T10:26:10.702Z,19.20
2018-10-16T10:28:39.275Z,19.20
2018-10-16T10:31:07.841Z,19.20
2018-10-16T10:33:36.427Z,19.20
2018-10-16T10:36:04.985Z,19.20
2018-10-16T10:38:33.532Z,19.20
2018-10-16T10:41:02.350Z,19.20
2018-10-16T10:43:30.917Z,19.20
2018-10-16T10:45:59.491Z,19.20
2018-10-16T10:48:28.023Z,19.20
2018-10-16T10:50:56.712Z,19.20
2018-10-16T10:53:25.134Z,19.20
2018-10-16T10:55:53.707Z,19.20
2018-10-16T10:58:22.224Z,19.20
2018-10-16T11:00:50.730Z,19.20
2018-10-16T11:03:19.284Z,19.20
2018-10-16T11:05:47.822Z,19.20
2018-10-16T11:08:16.405Z,19.20
2018-10-16T11:10:45.047Z,19.20
2018-10-16T11:13:13.610Z,19.20
2018-10-16T11:15:42.188Z,19.20
2018-10-16T11:18:10.744Z,19.30
2018-10-16T11:20:39.310Z,19.20
2018-10-16T11:23:07.873Z,19.20
2018-10-16T11:25:36.440Z,19.30
2018-10-16T11:28:05.130Z,19.20
2018-10-16T11:30:33.744Z,19.30
2018-10-16T11:33:02.370Z,19.20
2018-10-16T11:35:30.917Z,19.30
2018-10-16T11:37:59.488Z,19.30
2018-10-16T11:40:28.048Z,19.30
2018-10-16T11:42:56.587Z,19.30
2018-10-16T11:45:25.154Z,19.30
2018-10-16T11:47:53.743Z,19.30
2018-10-16T11:50:22.304Z,19.30
2018-10-16T11:52:50.849Z,19.30
2018-10-16T11:55:20.482Z,19.30
2018-10-16T11:57:49.053Z,19.30
2018-10-16T12:00:18.300Z,19.30
2018-10-16T12:02:47.375Z,19.30
2018-10-16T12:05:16.196Z,19.30
2018-10-16T12:07:44.769Z,19.30
2018-10-16T12:10:13.462Z,19.30
2018-10-16T12:12:42.065Z,19.30
2018-10-16T12:15:10.627Z,19.30
2018-10-16T12:17:46.195Z,19.30
2018-10-16T12:20:49.842Z,19.30
2018-10-16T12:23:18.403Z,19.30
2018-10-16T12:25:47.068Z,19.30
2018-10-16T12:28:15.631Z,19.30
2018-10-16T12:30:44.202Z,19.30
2018-10-16T12:33:12.879Z,19.30
2018-10-16T12:35:41.389Z,19.30
2018-10-16T12:38:09.952Z,19.30
2018-10-16T12:40:38.510Z,19.30
2018-10-16T12:43:07.231Z,19.30
2018-10-16T12:45:35.768Z,19.30
2018-10-16T12:48:04.567Z,19.30
2018-10-16T12:50:33.112Z,19.30
2018-10-16T12:53:01.718Z,19.30
2018-10-16T12:55:30.342Z,19.30
2018-10-16T12:57:58.912Z,19.30
2018-10-16T13:00:27.486Z,19.30
2018-10-16T13:02:56.118Z,19.30
2018-10-16T13:05:24.857Z,19.30
2018-10-16T13:07:53.487Z,19.30
2018-10-16T13:10:22.018Z,19.30
2018-10-16T13:12:50.607Z,19.30
2018-10-16T13:15:19.300Z,19.30
2018-10-16T13:17:47.838Z,19.30
2018-10-16T13:20:16.645Z,19.30
2018-10-16T13:22:46.976Z,19.30
2018-10-16T13:25:16.102Z,19.30
2018-10-16T13:27:44.798Z,19.30
2018-10-16T13:30:17.718Z,19.30
2018-10-16T13:32:46.966Z,19.30
2018-10-16T13:35:18.291Z,19.40
2018-10-16T13:37:47.577Z,19.30
2018-10-16T13:40:17.465Z,19.40
2018-10-16T13:42:46.229Z,19.40
2018-10-16T13:45:15.890Z,19.40
2018-10-16T13:47:45.016Z,19.30
2018-10-16T13:50:14.923Z,19.40
2018-10-16T13:52:45.343Z,19.40
2018-10-16T13:55:14.744Z,19.30
2018-10-16T13:57:44.054Z,19.40
2018-10-16T14:00:15.001Z,19.40
2018-10-16T14:02:45.017Z,19.40
2018-10-16T14:05:13.542Z,19.40
2018-10-16T14:07:42.365Z,19.30
2018-10-16T14:10:11.987Z,19.40
2018-10-16T14:12:41.745Z,19.40
2018-10-16T14:15:11.101Z,19.40
2018-10-16T14:17:39.818Z,19.40
2018-10-16T14:20:09.061Z,19.40
2018-10-16T14:22:40.127Z,19.40
2018-10-16T14:25:09.966Z,19.40
2018-10-16T14:27:38.916Z,19.40
2018-10-16T14:30:08.535Z,19.40
2018-10-16T14:32:37.081Z,19.40
2018-10-16T14:35:06.359Z,19.40
2018-10-16T14:37:35.836Z,19.40
2018-10-16T14:40:06.551Z,19.40
2018-10-16T14:42:37.983Z,19.40
2018-10-16T14:45:07.915Z,19.40
2018-10-16T14:47:36.762Z,19.40
2018-10-16T14:50:05.412Z,19.40
2018-10-16T14:52:33.944Z,19.40
2018-10-16T14:55:02.667Z,19.40
2018-10-16T14:57:36.692Z,19.30
2018-10-16T15:00:07.688Z,19.40
2018-10-16T15:02:36.304Z,19.30
2018-10-16T15:05:05.395Z,19.40
2018-10-16T15:07:33.948Z,19.40
2018-10-16T15:10:02.819Z,19.40
2018-10-16T15:12:32.576Z,19.30
2018-10-16T15:15:02.262Z,19.30
2018-10-16T15:17:31.328Z,19.30
2018-10-16T15:20:00.355Z,19.30
2018-10-16T15:22:29.226Z,19.30
2018-10-16T15:24:57.824Z,19.30
2018-10-16T15:27:26.394Z,19.30
2018-10-16T15:29:55.142Z,19.30
2018-10-16T15:32:23.691Z,19.30
2018-10-16T15:34:52.255Z,19.30
2018-10-16T15:37:20.972Z,19.30
2018-10-16T15:39:49.639Z,19.30
2018-10-16T15:42:18.269Z,19.30
2018-10-16T15:44:47.887Z,19.30
2018-10-16T15:47:16.458Z,19.30
2018-10-16T15:49:45.179Z,19.30
2018-10-16T15:52:13.975Z,19.30
2018-10-16T15:54:42.477Z,19.30
2018-10-16T15:57:11.085Z,19.30
2018-10-16T15:59:39.694Z,19.30
2018-10-16T16:02:08.344Z,19.30
2018-10-16T16:04:36.881Z,19.30
2018-10-16T16:07:05.489Z,19.20
2018-10-16T16:09:34.026Z,19.30
2018-10-16T16:12:02.649Z,19.30
2018-10-16T16:14:31.148Z,19.20
2018-10-16T16:16:59.706Z,19.20
2018-10-16T16:19:28.322Z,19.20
2018-10-16T16:21:57.029Z,19.20
2018-10-16T16:24:25.714Z,19.20
2018-10-16T16:26:54.563Z,19.20
2018-10-16T16:29:23.269Z,19.20
2018-10-16T16:31:52.247Z,19.20
2018-10-16T16:34:20.802Z,19.20
2018-10-16T16:36:50.601Z,19.20
2018-10-16T16:39:19.182Z,19.20
2018-10-16T16:41:47.783Z,19.20
2018-10-16T16:44:16.459Z,19.20
2018-10-16T16:46:44.943Z,19.20
2018-10-16T16:49:13.488Z,19.20
2018-10-16T16:51:42.023Z,19.20
2018-10-16T16:54:10.655Z,19.20
2018-10-16T16:56:39.407Z,19.20
2018-10-16T16:59:07.979Z,19.20
2018-10-16T17:01:36.521Z,19.20
2018-10-16T17:04:05.486Z,19.20
2018-10-16T17:06:34.075Z,19.20
2018-10-16T17:09:02.623Z,19.20
2018-10-16T17:11:31.178Z,19.20
2018-10-16T17:14:00.178Z,19.20
2018-10-16T17:16:28.965Z,19.10
2018-10-16T17:18:57.837Z,19.10
2018-10-16T17:21:26.467Z,19.10
2018-10-16T17:23:55.484Z,19.10
2018-10-16T17:26:24.332Z,19.10
2018-10-16T17:28:52.740Z,19.10
2018-10-16T17:31:21.283Z,19.10
2018-10-16T17:33:49.894Z,19.10
2018-10-16T17:36:18.436Z,19.10
2018-10-16T17:38:46.997Z,19.10
2018-10-16T17:41:15.556Z,19.10
2018-10-16T17:43:44.273Z,19.10
2018-10-16T17:46:12.830Z,19.10
2018-10-16T17:48:42.394Z,19.10
2018-10-16T17:51:11.151Z,19.10
2018-10-16T17:53:39.614Z,19.10
2018-10-16T17:56:08.527Z,19.10
2018-10-16T17:58:37.063Z,19.10
2018-10-16T18:01:06.133Z,19.10
2018-10-16T18:03:34.819Z,19.10
2018-10-16T18:06:03.345Z,19.10
2018-10-16T18:08:31.994Z,19.00
2018-10-16T18:11:00.608Z,19.00
2018-10-16T18:13:29.178Z,19.10
2018-10-16T18:15:59.469Z,19.00
2018-10-16T18:18:28.116Z,19.00
2018-10-16T18:20:57.078Z,19.00
2018-10-16T18:23:25.724Z,19.00
2018-10-16T18:25:54.277Z,19.00
2018-10-16T18:28:22.875Z,19.00
2018-10-16T18:30:51.434Z,19.00
2018-10-16T18:33:20.235Z,19.00
2018-10-16T18:35:49.182Z,19.00
2018-10-16T18:38:17.755Z,19.00
2018-10-16T18:40:46.770Z,19.00
2018-10-16T18:43:15.409Z,19.00
2018-10-16T18:45:43.969Z,19.00
2018-10-16T18:48:12.537Z,19.00
2018-10-16T18:50:41.086Z,19.00
2018-10-16T18:53:09.837Z,19.00
2018-10-16T18:55:38.553Z,19.00
2018-10-16T18:58:07.285Z,19.00
2018-10-16T19:00:36.064Z,19.00
2018-10-16T19:03:04.798Z,19.00
2018-10-16T19:05:33.350Z,18.90
2018-10-16T19:08:02.140Z,18.90
2018-10-16T19:10:30.664Z,19.00
2018-10-16T19:13:01.608Z,18.90
2018-10-16T19:15:30.545Z,18.90
2018-10-16T19:17:59.154Z,18.90
2018-10-16T19:20:27.866Z,18.90
2018-10-16T19:22:59.837Z,18.90
2018-10-16T19:25:28.569Z,18.90
2018-10-16T19:27:57.204Z,18.90
2018-10-16T19:30:25.887Z,18.90
2018-10-16T19:32:54.485Z,18.90
2018-10-16T19:35:23.084Z,18.90
2018-10-16T19:37:51.753Z,18.90
2018-10-16T19:40:20.305Z,18.90
2018-10-16T19:42:50.137Z,18.90
2018-10-16T19:45:18.812Z,18.90
2018-10-16T19:47:47.295Z,18.90
2018-10-16T19:50:15.885Z,18.90
2018-10-16T19:52:44.642Z,18.90
2018-10-16T19:55:13.246Z,18.90
2018-10-16T19:57:41.978Z,18.90
2018-10-16T20:00:10.777Z,18.90
2018-10-16T20:02:39.472Z,18.90
2018-10-16T20:05:08.333Z,18.90
2018-10-16T20:07:37.003Z,18.90
2018-10-16T20:10:06.621Z,18.90
2018-10-16T20:12:35.159Z,18.80
2018-10-16T20:15:03.673Z,18.90
2018-10-16T20:17:32.377Z,18.90
2018-10-16T20:20:00.915Z,18.80
2018-10-16T20:22:29.480Z,18.90
2018-10-16T20:24:58.151Z,18.90
2018-10-16T20:27:26.679Z,18.80
2018-10-16T20:29:55.261Z,18.80
2018-10-16T20:32:23.789Z,18.80
2018-10-16T20:34:52.351Z,18.80
2018-10-16T20:37:20.876Z,18.90
2018-10-16T20:39:50.462Z,18.80
2018-10-16T20:42:18.991Z,18.80
2018-10-16T20:44:47.539Z,18.80
2018-10-16T20:47:16.102Z,18.80
2018-10-16T20:49:44.644Z,18.80
2018-10-16T20:52:13.402Z,18.80
2018-10-16T20:54:41.939Z,18.80
2018-10-16T20:57:10.513Z,18.80
2018-10-16T20:59:40.238Z,18.80
2018-10-16T21:02:08.799Z,18.80
2018-10-16T21:04:37.364Z,18.80
2018-10-16T21:07:06.138Z,18.80
2018-10-16T21:09:34.508Z,18.80
2018-10-16T21:12:03.081Z,18.80
2018-10-16T21:14:31.657Z,18.80
2018-10-16T21:17:00.213Z,18.80
2018-10-16T21:19:28.825Z,18.80
2018-10-16T21:21:57.392Z,18.70
2018-10-16T21:24:25.968Z,18.80
2018-10-16T21:27:04.171Z,18.80
2018-10-16T21:29:32.780Z,18.80
2018-10-16T21:32:01.338Z,18.80
2018-10-16T21:34:30.067Z,18.80
2018-10-16T21:36:58.631Z,18.70
2018-10-16T21:39:27.213Z,18.70
2018-10-16T21:41:55.839Z,18.80
2018-10-16T21:44:24.421Z,18.70
2018-10-16T21:46:53.506Z,18.80
2018-10-16T21:49:23.020Z,18.70
2018-10-16T21:51:51.841Z,18.70
2018-10-16T21:54:20.415Z,18.70
2018-10-16T21:56:48.984Z,18.70
2018-10-16T21:59:17.989Z,18.70
2018-10-16T22:01:51.794Z,18.70
2018-10-16T22:04:20.365Z,18.70
2018-10-16T22:06:49.139Z,18.70
2018-10-16T22:09:17.728Z,18.70
2018-10-16T22:11:46.297Z,18.70
2018-10-16T22:14:14.843Z,18.70
2018-10-16T22:16:43.405Z,18.70
2018-10-16T22:19:12.080Z,18.70
2018-10-16T22:21:41.063Z,18.70
2018-10-16T22:24:09.627Z,18.70
2018-10-16T22:26:38.174Z,18.70
2018-10-16T22:29:06.786Z,18.70
2018-10-16T22:31:35.327Z,18.70
2018-10-16T22:34:03.901Z,18.70
2018-10-16T22:36:32.464Z,18.70
2018-10-16T22:39:01.088Z,18.70
2018-10-16T22:41:29.665Z,18.70
2018-10-16T22:43:58.265Z,18.70
2018-10-16T22:46:27.037Z,18.70
2018-10-16T22:48:55.659Z,18.70
2018-10-16T22:51:24.205Z,18.70
2018-10-16T22:53:52.783Z,18.70
2018-10-16T22:56:21.428Z,18.70
2018-10-16T22:58:49.990Z,18.70
2018-10-16T23:01:18.608Z,18.70
2018-10-16T23:03:47.193Z,18.70
2018-10-16T23:06:15.774Z,18.70
2018-10-16T23:08:44.367Z,18.70
2018-10-16T23:11:13.036Z,18.70
2018-10-16T23:13:41.507Z,18.70
2018-10-16T23:16:10.085Z,18.70
2018-10-16T23:18:38.658Z,18.70
2018-10-16T23:21:07.219Z,18.60
2018-10-16T23:23:35.809Z,18.70
2018-10-16T23:26:04.494Z,18.70
2018-10-16T23:28:33.051Z,18.70
2018-10-16T23:31:01.647Z,18.60
2018-10-16T23:33:36.771Z,18.70
2018-10-16T23:36:05.525Z,18.70
2018-10-16T23:38:34.097Z,18.70
2018-10-16T23:41:02.721Z,18.60
2018-10-16T23:43:31.350Z,18.70
2018-10-16T23:45:59.897Z,18.70
2018-10-16T23:48:28.507Z,18.60
2018-10-16T23:50:57.080Z,18.70
2018-10-16T23:53:25.649Z,18.70
2018-10-16T23:55:54.201Z,18.70
2018-10-16T23:58:22.785Z,18.70
