createdAt,value
2022-09-12T00:00:00.702Z,64.17
2022-09-12T00:02:28.727Z,64.24
2022-09-12T00:04:56.669Z,64.21
2022-09-12T00:07:24.651Z,64.19
2022-09-12T00:09:53.262Z,64.18
2022-09-12T00:12:21.271Z,64.18
2022-09-12T00:14:49.102Z,64.18
2022-09-12T00:17:17.140Z,64.18
2022-09-12T00:19:45.418Z,64.23
2022-09-12T00:22:13.393Z,64.14
2022-09-12T00:24:41.257Z,64.26
2022-09-12T00:27:08.954Z,64.34
2022-09-12T00:29:36.755Z,64.43
2022-09-12T00:32:04.837Z,64.50
2022-09-12T00:34:32.977Z,64.61
2022-09-12T00:37:01.200Z,64.63
2022-09-12T00:39:28.970Z,64.78
2022-09-12T00:41:56.796Z,64.98
2022-09-12T00:44:24.887Z,64.95
2022-09-12T00:46:54.905Z,65.03
2022-09-12T00:49:28.615Z,64.98
2022-09-12T00:52:02.017Z,65.05
2022-09-12T00:54:32.820Z,65.13
2022-09-12T00:57:03.401Z,65.07
2022-09-12T00:59:54.342Z,65.01
2022-09-12T01:02:22.474Z,64.97
2022-09-12T01:04:52.143Z,65.15
2022-09-12T01:07:21.653Z,65.15
2022-09-12T01:09:49.482Z,65.01
2022-09-12T01:12:17.877Z,64.91
2022-09-12T01:14:46.156Z,64.95
2022-09-12T01:17:15.127Z,65.01
2022-09-12T01:19:43.169Z,65.13
2022-09-12T01:22:11.406Z,65.18
2022-09-12T01:24:48.197Z,65.18
2022-09-12T01:27:19.352Z,65.26
2022-09-12T01:30:03.308Z,65.26
2022-09-12T01:32:49.364Z,65.24
2022-09-12T01:35:24.748Z,65.11
2022-09-12T01:37:59.770Z,65.06
2022-09-12T01:40:54.267Z,65.05
2022-09-12T01:43:26.736Z,65.12
2022-09-12T01:46:06.688Z,65.21
2022-09-12T01:48:41.269Z,65.25
2022-09-12T01:51:18.698Z,65.02
2022-09-12T01:53:49.025Z,64.96
2022-09-12T01:56:25.033Z,64.94
2022-09-12T01:59:15.371Z,65.01
2022-09-12T02:01:48.980Z,65.02
2022-09-12T02:04:19.919Z,65.01
2022-09-12T02:07:00.165Z,65.05
2022-09-12T02:09:39.055Z,65.10
2022-09-12T02:12:10.063Z,65.21
2022-09-12T02:14:41.256Z,65.20
2022-09-12T02:17:12.492Z,65.14
2022-09-12T02:19:52.724Z,65.26
2022-09-12T02:22:22.966Z,65.44
2022-09-12T02:24:53.014Z,65.82
2022-09-12T02:27:38.106Z,66.38
2022-09-12T02:30:06.878Z,66.56
2022-09-12T02:32:42.469Z,66.39
2022-09-12T02:35:44.094Z,66.36
2022-09-12T02:38:26.843Z,66.69
2022-09-12T02:40:55.278Z,65.78
2022-09-12T02:43:23.054Z,65.06
2022-09-12T02:45:51.436Z,64.77
2022-09-12T02:48:27.679Z,65.12
2022-09-12T02:50:56.255Z,65.32
2022-09-12T02:53:26.738Z,65.48
2022-09-12T02:55:54.587Z,65.10
2022-09-12T02:58:25.580Z,65.11
2022-09-12T03:01:13.791Z,65.00
2022-09-12T03:03:56.815Z,64.92
2022-09-12T03:06:31.128Z,64.66
2022-09-12T03:09:05.425Z,64.33
2022-09-12T03:11:51.271Z,63.91
2022-09-12T03:14:21.774Z,63.13
2022-09-12T03:16:50.250Z,62.32
2022-09-12T03:19:39.579Z,62.23
2022-09-12T03:22:07.651Z,62.22
2022-09-12T03:24:38.857Z,62.33
2022-09-12T03:27:18.153Z,62.25
2022-09-12T03:29:47.979Z,62.12
2022-09-12T03:32:15.766Z,62.05
2022-09-12T03:34:44.155Z,62.24
2022-09-12T03:37:11.795Z,62.35
2022-09-12T03:39:39.775Z,62.31
2022-09-12T03:42:07.961Z,62.59
2022-09-12T03:44:36.054Z,62.78
2022-09-12T03:47:06.050Z,62.99
2022-09-12T03:49:37.050Z,62.90
2022-09-12T03:52:05.282Z,63.09
2022-09-12T03:54:33.502Z,63.28
2022-09-12T03:57:01.551Z,63.47
2022-09-12T03:59:29.538Z,63.40
2022-09-12T04:01:57.529Z,63.33
2022-09-12T04:04:25.449Z,63.42
2022-09-12T04:06:53.642Z,63.61
2022-09-12T04:09:21.835Z,63.62
2022-09-12T04:11:49.787Z,63.53
2022-09-12T04:14:17.748Z,63.41
2022-09-12T04:16:45.570Z,63.36
2022-09-12T04:19:13.693Z,63.24
2022-09-12T04:21:41.613Z,63.00
2022-09-12T04:24:09.744Z,62.88
2022-09-12T04:26:38.024Z,62.56
2022-09-12T04:29:05.785Z,62.32
2022-09-12T04:31:33.502Z,62.12
2022-09-12T04:34:01.818Z,61.99
2022-09-12T04:36:29.988Z,61.82
2022-09-12T04:38:58.624Z,63.10
2022-09-12T04:41:28.551Z,62.24
2022-09-12T04:44:01.940Z,61.22
2022-09-12T04:46:31.122Z,60.89
2022-09-12T04:48:59.053Z,60.43
2022-09-12T04:51:31.284Z,60.55
2022-09-12T04:54:00.342Z,60.61
2022-09-12T04:56:29.428Z,60.60
2022-09-12T04:59:00.867Z,60.53
2022-09-12T05:01:30.238Z,60.40
2022-09-12T05:03:59.943Z,60.01
2022-09-12T05:06:30.158Z,59.87
2022-09-12T05:08:58.622Z,59.59
2022-09-12T05:11:41.265Z,59.13
2022-09-12T05:14:15.917Z,58.47
2022-09-12T05:16:48.549Z,58.53
2022-09-12T05:19:18.095Z,58.19
2022-09-12T05:21:46.206Z,58.54
2022-09-12T05:24:14.495Z,58.39
2022-09-12T05:26:42.746Z,57.68
2022-09-12T05:29:10.820Z,57.46
2022-09-12T05:31:39.192Z,57.72
2022-09-12T05:34:09.172Z,57.89
2022-09-12T05:36:37.557Z,57.46
2022-09-12T05:39:06.175Z,57.31
2022-09-12T05:41:34.571Z,57.54
2022-09-12T05:44:04.195Z,57.23
2022-09-12T05:46:35.767Z,57.35
2022-09-12T05:49:07.657Z,57.24
2022-09-12T05:51:38.352Z,56.39
2022-09-12T05:54:07.672Z,56.22
2022-09-12T05:56:39.517Z,55.64
2022-09-12T05:59:12.229Z,58.10
2022-09-12T06:01:40.409Z,58.44
2022-09-12T06:04:08.875Z,56.48
2022-09-12T06:06:38.627Z,54.83
2022-09-12T06:09:07.113Z,55.02
2022-09-12T06:11:35.999Z,54.95
2022-09-12T06:14:04.339Z,54.90
2022-09-12T06:16:33.558Z,54.02
2022-09-12T06:19:04.648Z,54.40
2022-09-12T06:21:34.318Z,54.54
2022-09-12T06:24:02.177Z,54.63
2022-09-12T06:26:30.269Z,54.25
2022-09-12T06:29:00.115Z,54.55
2022-09-12T06:31:29.713Z,54.76
2022-09-12T06:33:59.508Z,54.46
2022-09-12T06:36:29.345Z,54.49
2022-09-12T06:38:58.552Z,54.34
2022-09-12T06:41:26.961Z,54.02
2022-09-12T06:43:55.499Z,53.65
2022-09-12T06:46:23.757Z,53.48
2022-09-12T06:48:51.850Z,53.11
2022-09-12T06:51:20.613Z,53.03
2022-09-12T06:53:48.944Z,52.88
2022-09-12T06:56:19.704Z,52.56
2022-09-12T06:58:49.823Z,52.33
2022-09-12T07:01:24.462Z,51.73
2022-09-12T07:03:53.167Z,51.39
2022-09-12T07:06:22.217Z,50.47
2022-09-12T07:08:50.886Z,50.08
2022-09-12T07:11:21.629Z,50.03
2022-09-12T07:13:51.319Z,49.82
2022-09-12T07:16:20.326Z,49.48
2022-09-12T07:18:52.682Z,49.15
2022-09-12T07:21:20.749Z,49.34
2022-09-12T07:23:49.505Z,49.46
2022-09-12T07:26:18.391Z,49.34
2022-09-12T07:28:50.679Z,49.04
2022-09-12T07:31:19.414Z,49.14
2022-09-12T07:33:57.079Z,48.58
2022-09-12T07:36:25.744Z,48.19
2022-09-12T07:38:57.658Z,47.75
2022-09-12T07:41:31.346Z,48.00
2022-09-12T07:44:00.547Z,47.61
2022-09-12T07:46:30.208Z,47.28
2022-09-12T07:49:00.255Z,47.54
2022-09-12T07:51:29.883Z,47.37
2022-09-12T07:53:58.752Z,47.80
2022-09-12T07:56:31.070Z,47.41
2022-09-12T07:59:00.321Z,46.62
2022-09-12T08:01:28.380Z,46.48
2022-09-12T08:03:57.729Z,46.44
2022-09-12T08:06:26.585Z,45.87
2022-09-12T08:08:55.540Z,45.22
2022-09-12T08:11:24.081Z,45.00
2022-09-12T08:13:55.681Z,44.27
2022-09-12T08:16:26.242Z,44.28
2022-09-12T08:18:54.789Z,44.21
2022-09-12T08:21:24.204Z,43.99
2022-09-12T08:23:53.598Z,44.04
2022-09-12T08:26:22.026Z,44.04
2022-09-12T08:28:50.111Z,43.83
2022-09-12T08:31:19.758Z,43.71
2022-09-12T08:33:48.067Z,43.51
2022-09-12T08:36:17.568Z,43.89
2022-09-12T08:38:46.793Z,42.98
2022-09-12T08:41:17.808Z,43.14
2022-09-12T08:44:04.726Z,44.05
2022-09-12T08:46:51.833Z,44.68
2022-09-12T08:49:42.258Z,44.23
2022-09-12T08:52:19.776Z,42.91
2022-09-12T08:54:47.865Z,43.39
2022-09-12T08:57:15.778Z,44.29
2022-09-12T08:59:45.014Z,44.53
2022-09-12T09:02:22.023Z,44.22
2022-09-12T09:04:56.541Z,43.60
2022-09-12T09:07:33.621Z,43.66
2022-09-12T09:10:17.067Z,43.51
2022-09-12T09:12:51.221Z,42.92
2022-09-12T09:15:40.870Z,42.81
2022-09-12T09:18:16.676Z,43.35
2022-09-12T09:20:56.949Z,43.18
2022-09-12T09:23:46.278Z,43.17
2022-09-12T09:26:14.803Z,43.52
2022-09-12T09:29:03.585Z,44.07
2022-09-12T09:31:36.161Z,44.09
2022-09-12T09:34:13.013Z,43.88
2022-09-12T09:36:40.824Z,43.25
2022-09-12T09:39:27.493Z,43.50
2022-09-12T09:41:55.234Z,43.02
2022-09-12T09:44:23.853Z,42.37
2022-09-12T09:46:54.585Z,42.47
2022-09-12T09:49:23.034Z,42.11
2022-09-12T09:51:51.458Z,41.93
2022-09-12T09:54:28.452Z,41.64
2022-09-12T09:56:56.568Z,42.13
2022-09-12T09:59:25.356Z,42.08
2022-09-12T10:01:57.914Z,42.48
2022-09-12T10:04:27.062Z,41.55
2022-09-12T10:06:57.007Z,41.49
2022-09-12T10:09:27.425Z,41.46
2022-09-12T10:11:56.310Z,41.14
2022-09-12T10:14:27.372Z,41.41
2022-09-12T10:16:57.519Z,41.30
2022-09-12T10:19:36.119Z,41.29
2022-09-12T10:22:05.008Z,41.50
2022-09-12T10:24:33.210Z,41.33
2022-09-12T10:27:07.555Z,41.04
2022-09-12T10:29:44.286Z,40.82
2022-09-12T10:32:13.134Z,40.86
2022-09-12T10:34:45.472Z,40.98
2022-09-12T10:37:25.844Z,41.15
2022-09-12T10:39:56.871Z,41.12
2022-09-12T10:42:43.415Z,40.30
2022-09-12T10:45:32.012Z,40.03
2022-09-12T10:48:06.802Z,39.03
2022-09-12T10:50:36.347Z,39.05
2022-09-12T10:53:22.580Z,39.61
2022-09-12T10:55:59.402Z,39.33
2022-09-12T10:58:36.622Z,39.24
2022-09-12T11:01:30.161Z,39.49
2022-09-12T11:03:58.162Z,39.64
2022-09-12T11:06:33.430Z,38.83
2022-09-12T11:09:17.427Z,38.68
2022-09-12T11:11:51.836Z,38.50
2022-09-12T11:14:36.741Z,37.96
2022-09-12T11:17:28.889Z,37.77
2022-09-12T11:20:07.270Z,37.49
2022-09-12T11:22:53.277Z,37.62
2022-09-12T11:25:37.901Z,37.35
2022-09-12T11:28:24.363Z,36.44
2022-09-12T11:30:55.703Z,36.41
2022-09-12T11:33:34.119Z,37.22
2022-09-12T11:36:05.104Z,36.51
2022-09-12T11:38:32.793Z,35.82
2022-09-12T11:41:28.783Z,36.19
2022-09-12T11:44:14.984Z,36.22
2022-09-12T11:46:43.613Z,37.03
2022-09-12T11:49:14.422Z,37.58
2022-09-12T11:51:42.813Z,37.09
2022-09-12T11:54:25.571Z,37.04
2022-09-12T11:56:59.979Z,37.15
2022-09-12T12:00:00.299Z,36.75
2022-09-12T12:02:30.203Z,35.99
2022-09-12T12:05:04.460Z,36.15
2022-09-12T12:07:45.202Z,35.74
2022-09-12T12:10:25.311Z,35.40
2022-09-12T12:12:54.896Z,35.68
2022-09-12T12:15:23.257Z,35.94
2022-09-12T12:18:01.326Z,34.51
2022-09-12T12:20:29.626Z,34.41
2022-09-12T12:22:57.599Z,35.37
2022-09-12T12:25:37.693Z,36.06
2022-09-12T12:28:06.725Z,35.75
2022-09-12T12:30:41.049Z,35.34
2022-09-12T12:33:10.345Z,35.45
2022-09-12T12:35:41.397Z,35.46
2022-09-12T12:38:27.865Z,35.51
2022-09-12T12:41:15.650Z,35.96
2022-09-12T12:43:47.040Z,36.79
2022-09-12T12:46:15.892Z,37.31
2022-09-12T12:48:52.662Z,37.34
2022-09-12T12:51:23.568Z,37.23
2022-09-12T12:53:52.538Z,37.29
2022-09-12T12:56:28.429Z,37.37
2022-09-12T12:58:59.041Z,36.73
2022-09-12T13:01:28.320Z,37.21
2022-09-12T13:04:01.436Z,37.00
2022-09-12T13:06:35.475Z,36.17
2022-09-12T13:09:05.873Z,34.61
2022-09-12T13:11:35.471Z,34.33
2022-09-12T13:14:04.714Z,35.12
2022-09-12T13:16:37.187Z,34.64
2022-09-12T13:19:16.174Z,33.50
2022-09-12T13:22:06.449Z,34.01
2022-09-12T13:24:35.506Z,34.60
2022-09-12T13:27:04.248Z,34.97
2022-09-12T13:29:32.155Z,34.05
2022-09-12T13:32:01.573Z,35.01
2022-09-12T13:34:29.593Z,34.85
2022-09-12T13:37:15.226Z,35.08
2022-09-12T13:39:46.546Z,35.30
2022-09-12T13:42:32.765Z,35.04
2022-09-12T13:45:04.124Z,34.87
2022-09-12T13:47:37.407Z,35.21
2022-09-12T13:50:07.527Z,35.36
2022-09-12T13:52:38.206Z,35.13
2022-09-12T13:55:09.379Z,35.37
2022-09-12T13:57:38.284Z,35.37
2022-09-12T14:00:19.477Z,35.01
2022-09-12T14:02:48.779Z,34.55
2022-09-12T14:05:22.374Z,35.23
2022-09-12T14:07:59.016Z,35.32
2022-09-12T14:10:33.665Z,35.41
2022-09-12T14:13:03.307Z,35.67
2022-09-12T14:15:36.046Z,35.92
2022-09-12T14:18:05.935Z,35.70
2022-09-12T14:20:38.688Z,35.93
2022-09-12T14:23:19.119Z,36.39
2022-09-12T14:25:48.153Z,36.88
2022-09-12T14:28:23.579Z,37.01
2022-09-12T14:31:17.971Z,37.59
2022-09-12T14:33:48.340Z,37.01
2022-09-12T14:36:20.035Z,37.20
2022-09-12T14:38:50.669Z,38.26
2022-09-12T14:41:24.286Z,38.08
2022-09-12T14:43:53.996Z,37.53
2022-09-12T14:46:24.869Z,36.97
2022-09-12T14:48:54.501Z,36.85
2022-09-12T14:51:26.366Z,37.47
2022-09-12T14:53:54.287Z,38.94
2022-09-12T14:56:22.795Z,39.31
2022-09-12T14:58:50.778Z,38.56
2022-09-12T15:01:18.427Z,38.89
2022-09-12T15:03:49.803Z,39.22
2022-09-12T15:06:23.914Z,39.37
2022-09-12T15:08:53.364Z,39.91
2022-09-12T15:11:21.669Z,40.19
2022-09-12T15:13:49.883Z,40.04
2022-09-12T15:16:17.771Z,40.02
2022-09-12T15:18:46.011Z,40.21
2022-09-12T15:21:19.048Z,40.19
2022-09-12T15:23:50.910Z,40.72
2022-09-12T15:26:23.386Z,40.58
2022-09-12T15:28:52.253Z,40.60
2022-09-12T15:31:30.494Z,40.67
2022-09-12T15:34:00.414Z,40.93
2022-09-12T15:36:29.007Z,41.27
2022-09-12T15:38:57.357Z,41.10
2022-09-12T15:41:27.982Z,41.35
2022-09-12T15:43:56.831Z,41.71
2022-09-12T15:46:25.131Z,41.65
2022-09-12T15:48:53.081Z,41.93
2022-09-12T15:51:21.444Z,42.02
2022-09-12T15:53:50.358Z,42.13
2022-09-12T15:56:19.075Z,42.28
2022-09-12T15:58:58.176Z,42.71
2022-09-12T16:01:27.756Z,42.41
2022-09-12T16:03:55.536Z,42.98
2022-09-12T16:06:23.617Z,43.43
2022-09-12T16:08:51.393Z,44.15
2022-09-12T16:11:23.588Z,43.49
2022-09-12T16:13:54.980Z,43.55
2022-09-12T16:16:23.287Z,43.56
2022-09-12T16:18:51.351Z,43.00
2022-09-12T16:21:19.277Z,43.11
2022-09-12T16:23:47.648Z,42.76
2022-09-12T16:26:16.014Z,42.61
2022-09-12T16:28:44.162Z,42.78
2022-09-12T16:31:13.418Z,42.85
2022-09-12T16:33:42.009Z,43.01
2022-09-12T16:36:11.289Z,42.76
2022-09-12T16:38:47.092Z,42.97
2022-09-12T16:41:16.164Z,43.20
2022-09-12T16:43:44.418Z,43.65
2022-09-12T16:46:12.247Z,43.92
2022-09-12T16:48:48.111Z,44.25
2022-09-12T16:51:32.486Z,44.41
2022-09-12T16:54:00.920Z,44.31
2022-09-12T16:56:28.677Z,44.73
2022-09-12T16:58:56.413Z,44.85
2022-09-12T17:01:25.733Z,45.40
2022-09-12T17:03:54.459Z,45.27
2022-09-12T17:06:22.392Z,45.21
2022-09-12T17:08:52.158Z,45.10
2022-09-12T17:11:22.335Z,45.37
2022-09-12T17:14:04.282Z,45.98
2022-09-12T17:16:35.897Z,46.72
2022-09-12T17:19:04.865Z,47.47
2022-09-12T17:21:33.209Z,47.74
2022-09-12T17:24:01.237Z,48.14
2022-09-12T17:26:28.899Z,48.17
2022-09-12T17:28:56.723Z,48.09
2022-09-12T17:31:24.709Z,48.15
2022-09-12T17:33:56.019Z,48.08
2022-09-12T17:36:23.743Z,48.87
2022-09-12T17:38:52.247Z,49.04
2022-09-12T17:41:21.888Z,49.05
2022-09-12T17:43:55.932Z,49.10
2022-09-12T17:46:24.865Z,49.60
2022-09-12T17:48:53.797Z,49.89
2022-09-12T17:51:22.630Z,50.02
2022-09-12T17:54:10.674Z,50.31
2022-09-12T17:56:39.455Z,50.58
2022-09-12T17:59:08.924Z,50.69
2022-09-12T18:01:55.196Z,50.53
2022-09-12T18:04:23.260Z,50.94
2022-09-12T18:06:50.937Z,51.29
2022-09-12T18:09:19.941Z,51.07
2022-09-12T18:11:48.478Z,50.64
2022-09-12T18:14:17.306Z,50.66
2022-09-12T18:16:46.329Z,51.12
2022-09-12T18:19:14.859Z,50.62
2022-09-12T18:21:42.902Z,50.05
2022-09-12T18:24:11.091Z,49.33
2022-09-12T18:26:38.817Z,49.00
2022-09-12T18:29:07.274Z,48.62
2022-09-12T18:31:35.619Z,48.35
2022-09-12T18:34:04.061Z,47.72
2022-09-12T18:36:32.582Z,47.41
2022-09-12T18:39:00.750Z,47.53
2022-09-12T18:41:29.053Z,47.79
2022-09-12T18:43:58.000Z,47.68
2022-09-12T18:46:26.490Z,47.57
2022-09-12T18:48:57.998Z,47.26
2022-09-12T18:51:34.106Z,47.02
2022-09-12T18:54:08.856Z,46.38
2022-09-12T18:56:38.373Z,45.92
2022-09-12T18:59:07.028Z,45.26
2022-09-12T19:01:36.674Z,44.79
2022-09-12T19:04:05.599Z,44.58
2022-09-12T19:06:35.453Z,44.45
2022-09-12T19:09:07.603Z,44.48
2022-09-12T19:11:38.033Z,44.54
2022-09-12T19:14:06.166Z,44.25
2022-09-12T19:16:34.798Z,44.11
2022-09-12T19:19:03.308Z,43.98
2022-09-12T19:21:31.482Z,43.93
2022-09-12T19:24:00.621Z,43.92
2022-09-12T19:26:28.508Z,43.94
2022-09-12T19:28:56.525Z,44.10
2022-09-12T19:31:24.508Z,44.42
2022-09-12T19:33:52.608Z,44.41
2022-09-12T19:36:43.731Z,44.33
2022-09-12T19:39:09.636Z,44.47
2022-09-12T19:41:37.591Z,44.49
2022-09-12T19:44:05.920Z,44.63
2022-09-12T19:46:33.870Z,44.75
2022-09-12T19:49:02.020Z,44.80
2022-09-12T19:51:29.659Z,44.79
2022-09-12T19:53:57.397Z,44.80
2022-09-12T19:56:25.101Z,44.98
2022-09-12T19:58:56.335Z,45.10
2022-09-12T20:01:29.593Z,45.26
2022-09-12T20:03:57.944Z,45.46
2022-09-12T20:06:26.941Z,45.67
2022-09-12T20:08:55.214Z,45.53
2022-09-12T20:11:23.648Z,45.65
2022-09-12T20:13:52.198Z,45.81
2022-09-12T20:16:22.058Z,45.75
2022-09-12T20:18:54.696Z,45.86
2022-09-12T20:21:25.437Z,45.98
2022-09-12T20:23:53.688Z,46.02
2022-09-12T20:26:23.487Z,45.97
2022-09-12T20:28:51.148Z,46.06
2022-09-12T20:31:19.264Z,45.97
2022-09-12T20:33:51.665Z,45.94
2022-09-12T20:36:20.563Z,46.08
2022-09-12T20:38:50.600Z,46.07
2022-09-12T20:41:19.944Z,45.88
2022-09-12T20:43:51.487Z,45.79
2022-09-12T20:46:21.990Z,45.84
2022-09-12T20:48:51.167Z,45.84
2022-09-12T20:51:19.818Z,46.00
2022-09-12T20:53:52.731Z,46.15
2022-09-12T20:56:21.169Z,46.13
2022-09-12T20:58:49.303Z,46.04
2022-09-12T21:01:17.458Z,46.19
2022-09-12T21:03:46.337Z,46.26
2022-09-12T21:06:17.262Z,46.38
2022-09-12T21:08:45.850Z,46.09
2022-09-12T21:11:16.563Z,46.13
2022-09-12T21:13:45.428Z,46.19
2022-09-12T21:16:14.679Z,46.02
2022-09-12T21:18:42.853Z,46.11
2022-09-12T21:21:12.841Z,46.25
2022-09-12T21:23:41.302Z,46.15
2022-09-12T21:26:09.723Z,45.91
2022-09-12T21:28:37.769Z,45.90
2022-09-12T21:31:06.571Z,46.14
2022-09-12T21:33:34.574Z,46.10
2022-09-12T21:36:04.214Z,46.27
2022-09-12T21:38:32.507Z,46.48
2022-09-12T21:41:07.818Z,46.45
2022-09-12T21:43:36.752Z,46.46
2022-09-12T21:46:05.670Z,46.30
2022-09-12T21:48:33.913Z,46.40
2022-09-12T21:51:02.362Z,46.51
2022-09-12T21:53:31.147Z,46.65
2022-09-12T21:56:03.937Z,46.94
2022-09-12T21:58:31.904Z,46.74
2022-09-12T22:01:01.475Z,46.63
2022-09-12T22:03:29.939Z,46.73
2022-09-12T22:05:58.997Z,46.70
2022-09-12T22:08:27.648Z,47.05
2022-09-12T22:11:03.219Z,47.35
2022-09-12T22:13:32.553Z,47.42
2022-09-12T22:16:03.144Z,47.60
2022-09-12T22:18:32.722Z,47.90
2022-09-12T22:21:05.231Z,47.91
2022-09-12T22:23:51.512Z,48.00
2022-09-12T22:26:19.682Z,48.25
2022-09-12T22:28:47.758Z,48.49
2022-09-12T22:31:16.167Z,48.21
2022-09-12T22:33:44.603Z,47.87
2022-09-12T22:36:12.772Z,47.71
2022-09-12T22:38:40.890Z,47.57
2022-09-12T22:41:10.500Z,47.81
2022-09-12T22:43:38.714Z,47.76
2022-09-12T22:46:08.094Z,47.83
2022-09-12T22:48:37.864Z,48.32
2022-09-12T22:51:05.863Z,48.61
2022-09-12T22:53:34.411Z,48.91
2022-09-12T22:56:03.202Z,49.32
2022-09-12T22:58:32.022Z,49.95
2022-09-12T23:01:00.258Z,50.24
2022-09-12T23:03:28.897Z,50.42
2022-09-12T23:05:57.099Z,50.63
2022-09-12T23:08:29.848Z,50.83
2022-09-12T23:11:01.709Z,50.92
2022-09-12T23:13:29.713Z,50.97
2022-09-12T23:15:58.864Z,51.12
2022-09-12T23:18:27.021Z,51.43
2022-09-12T23:21:02.777Z,51.97
2022-09-12T23:23:31.178Z,52.27
2022-09-12T23:26:01.913Z,52.37
2022-09-12T23:28:30.001Z,52.56
2022-09-12T23:30:59.478Z,52.63
2022-09-12T23:33:30.745Z,52.78
2022-09-12T23:36:02.911Z,52.84
2022-09-12T23:38:31.259Z,53.02
2022-09-12T23:41:02.671Z,53.29
2022-09-12T23:43:31.051Z,53.52
2022-09-12T23:46:00.872Z,53.59
2022-09-12T23:48:29.529Z,53.68
2022-09-12T23:50:57.858Z,53.75
2022-09-12T23:53:26.889Z,53.93
2022-09-12T23:55:55.289Z,54.29
2022-09-12T23:58:23.696Z,54.52
