createdAt,value
2023-04-12T00:00:49.957Z,3.48
2023-04-12T00:01:50.357Z,3.48
2023-04-12T00:02:50.700Z,3.45
2023-04-12T00:03:51.311Z,3.45
2023-04-12T00:04:51.456Z,3.45
2023-04-12T00:05:51.753Z,3.44
2023-04-12T00:06:52.094Z,3.42
2023-04-12T00:07:52.460Z,3.41
2023-04-12T00:08:52.787Z,3.44
2023-04-12T00:09:53.164Z,3.42
2023-04-12T00:10:53.553Z,3.44
2023-04-12T00:11:53.813Z,3.48
2023-04-12T00:12:54.167Z,3.48
2023-04-12T00:13:54.798Z,3.47
2023-04-12T00:14:54.897Z,3.47
2023-04-12T00:15:55.241Z,3.44
2023-04-12T00:16:55.558Z,3.47
2023-04-12T00:17:55.921Z,3.45
2023-04-12T00:18:56.261Z,3.42
2023-04-12T00:19:56.621Z,3.44
2023-04-12T00:20:56.972Z,3.47
2023-04-12T00:21:57.340Z,3.48
2023-04-12T00:22:57.789Z,3.47
2023-04-12T00:23:58.214Z,3.51
2023-04-12T00:24:58.384Z,3.53
2023-04-12T00:25:58.767Z,3.56
2023-04-12T00:26:59.099Z,3.55
2023-04-12T00:27:59.432Z,3.55
2023-04-12T00:28:59.793Z,3.53
2023-04-12T00:30:00.228Z,3.55
2023-04-12T00:31:00.534Z,3.53
2023-04-12T00:32:00.839Z,3.53
2023-04-12T00:33:01.279Z,3.56
2023-04-12T00:34:01.585Z,3.58
2023-04-12T00:35:01.945Z,3.58
2023-04-12T00:36:02.300Z,3.59
2023-04-12T00:37:02.589Z,3.59
2023-04-12T00:38:02.939Z,3.60
2023-04-12T00:39:03.328Z,3.59
2023-04-12T00:40:03.641Z,3.65
2023-04-12T00:41:03.998Z,3.63
2023-04-12T00:42:04.358Z,3.66
2023-04-12T00:43:04.702Z,3.68
2023-04-12T00:44:05.053Z,3.70
2023-04-12T00:45:05.437Z,3.76
2023-04-12T00:46:05.747Z,3.77
2023-04-12T00:47:06.147Z,3.77
2023-04-12T00:48:06.431Z,3.78
2023-04-12T00:49:06.791Z,3.84
2023-04-12T00:50:07.169Z,3.81
2023-04-12T00:51:07.519Z,3.86
2023-04-12T00:52:07.839Z,3.81
2023-04-12T00:53:08.182Z,3.84
2023-04-12T00:54:08.538Z,3.87
2023-04-12T00:55:08.903Z,3.88
2023-04-12T00:56:09.305Z,3.87
2023-04-12T00:57:09.612Z,3.92
2023-04-12T00:58:09.963Z,3.94
2023-04-12T00:59:10.319Z,3.96
2023-04-12T01:00:10.695Z,3.98
2023-04-12T01:01:11.051Z,3.99
2023-04-12T01:02:11.491Z,3.98
2023-04-12T01:03:11.884Z,3.96
2023-04-12T01:04:12.107Z,3.96
2023-04-12T01:05:12.475Z,3.95
2023-04-12T01:06:12.776Z,3.95
2023-04-12T01:07:13.127Z,3.96
2023-04-12T01:08:13.515Z,4.01
2023-04-12T01:09:13.847Z,4.01
2023-04-12T01:10:14.200Z,4.01
2023-04-12T01:11:14.548Z,3.99
2023-04-12T01:12:14.918Z,3.99
2023-04-12T01:13:15.258Z,3.99
2023-04-12T01:14:15.621Z,4.01
2023-04-12T01:15:16.015Z,3.99
2023-04-12T01:16:16.367Z,3.99
2023-04-12T01:17:16.654Z,3.99
2023-04-12T01:18:17.026Z,4.02
2023-04-12T01:19:17.366Z,4.04
2023-04-12T01:20:17.742Z,4.02
2023-04-12T01:21:18.073Z,4.05
2023-04-12T01:22:18.415Z,4.05
2023-04-12T01:23:18.755Z,4.05
2023-04-12T01:24:19.124Z,4.06
2023-04-12T01:25:19.483Z,4.04
2023-04-12T01:26:19.846Z,4.06
2023-04-12T01:27:20.178Z,4.08
2023-04-12T01:28:20.545Z,4.13
2023-04-12T01:29:20.897Z,4.16
2023-04-12T01:30:21.283Z,4.16
2023-04-12T01:31:21.635Z,4.20
2023-04-12T01:32:22.032Z,4.17
2023-04-12T01:33:22.343Z,4.22
2023-04-12T01:34:22.691Z,4.22
2023-04-12T01:35:23.101Z,4.23
2023-04-12T01:36:23.394Z,4.24
2023-04-12T01:37:23.736Z,4.31
2023-04-12T01:38:24.074Z,4.31
2023-04-12T01:39:24.438Z,4.32
2023-04-12T01:40:24.812Z,4.34
2023-04-12T01:41:25.145Z,4.34
2023-04-12T01:42:25.527Z,4.35
2023-04-12T01:43:25.834Z,4.35
2023-04-12T01:44:26.196Z,4.38
2023-04-12T01:45:26.571Z,4.40
2023-04-12T01:46:26.901Z,4.42
2023-04-12T01:47:27.352Z,4.45
2023-04-12T01:48:27.591Z,4.45
2023-04-12T01:49:27.968Z,4.45
2023-04-12T01:50:28.316Z,4.52
2023-04-12T01:51:28.680Z,4.49
2023-04-12T01:52:29.039Z,4.49
2023-04-12T01:53:29.389Z,4.49
2023-04-12T01:54:29.721Z,4.49
2023-04-12T01:55:30.089Z,4.50
2023-04-12T01:56:30.411Z,4.49
2023-04-12T01:57:30.755Z,4.49
2023-04-12T01:58:31.106Z,4.55
2023-04-12T01:59:31.467Z,4.55
2023-04-12T02:00:31.833Z,4.53
2023-04-12T02:01:32.170Z,4.52
2023-04-12T02:02:32.593Z,4.49
2023-04-12T02:03:32.905Z,4.50
2023-04-12T02:04:33.170Z,4.45
2023-04-12T02:05:33.532Z,4.48
2023-04-12T02:06:33.985Z,4.48
2023-04-12T02:07:34.235Z,4.49
2023-04-12T02:08:34.587Z,4.48
2023-04-12T02:09:34.929Z,4.53
2023-04-12T02:10:35.312Z,4.55
2023-04-12T02:11:35.631Z,4.56
2023-04-12T02:12:35.959Z,4.53
2023-04-12T02:13:36.308Z,4.50
2023-04-12T02:14:36.674Z,4.50
2023-04-12T02:15:37.040Z,4.50
2023-04-12T02:16:37.384Z,4.53
2023-04-12T02:17:37.798Z,4.50
2023-04-12T02:18:38.115Z,4.50
2023-04-12T02:19:38.420Z,4.49
2023-04-12T02:20:38.766Z,4.49
2023-04-12T02:21:39.094Z,4.56
2023-04-12T02:22:39.467Z,4.59
2023-04-12T02:23:39.809Z,4.60
2023-04-12T02:24:40.162Z,4.60
2023-04-12T02:25:40.524Z,4.59
2023-04-12T02:26:40.871Z,4.56
2023-04-12T02:27:41.210Z,4.55
2023-04-12T02:28:41.643Z,4.53
2023-04-12T02:29:41.972Z,4.55
2023-04-12T02:30:42.357Z,4.55
2023-04-12T02:31:42.685Z,4.56
2023-04-12T02:32:43.055Z,4.53
2023-04-12T02:33:43.353Z,4.55
2023-04-12T02:34:43.706Z,4.53
2023-04-12T02:35:44.116Z,4.59
2023-04-12T02:36:44.442Z,4.60
2023-04-12T02:37:44.791Z,4.62
2023-04-12T02:38:45.140Z,4.62
2023-04-12T02:39:45.530Z,4.60
2023-04-12T02:40:45.854Z,4.62
2023-04-12T02:41:46.217Z,4.62
2023-04-12T02:42:46.574Z,4.63
2023-04-12T02:43:46.914Z,4.62
2023-04-12T02:44:47.297Z,4.62
2023-04-12T02:45:47.674Z,4.66
2023-04-12T02:46:47.958Z,4.67
2023-04-12T02:47:48.326Z,4.67
2023-04-12T02:48:48.653Z,4.70
2023-04-12T02:49:49.033Z,4.70
2023-04-12T02:50:49.446Z,4.77
2023-04-12T02:51:49.733Z,4.82
2023-04-12T02:52:50.100Z,4.82
2023-04-12T02:53:50.418Z,4.82
2023-04-12T02:54:50.762Z,4.80
2023-04-12T02:55:51.140Z,4.84
2023-04-12T02:56:51.485Z,4.86
2023-04-12T02:57:51.834Z,4.89
2023-04-12T02:58:52.169Z,4.93
2023-04-12T02:59:52.531Z,4.99
2023-04-12T03:00:52.922Z,4.96
2023-04-12T03:01:53.331Z,4.97
2023-04-12T03:02:53.735Z,4.97
2023-04-12T03:03:54.157Z,4.97
2023-04-12T03:04:54.315Z,5.02
2023-04-12T03:05:54.661Z,5.10
2023-04-12T03:06:55.022Z,5.08
2023-04-12T03:07:55.362Z,5.05
2023-04-12T03:08:55.702Z,5.05
2023-04-12T03:09:56.088Z,5.10
2023-04-12T03:10:56.465Z,5.11
2023-04-12T03:11:56.787Z,5.08
2023-04-12T03:12:57.138Z,5.08
2023-04-12T03:13:57.787Z,5.08
2023-04-12T03:14:57.850Z,5.04
2023-04-12T03:15:58.352Z,5.04
2023-04-12T03:16:58.571Z,5.00
2023-04-12T03:17:58.943Z,5.00
2023-04-12T03:18:59.254Z,5.00
2023-04-12T03:19:59.604Z,5.04
2023-04-12T03:20:59.968Z,5.07
2023-04-12T03:22:00.316Z,5.07
2023-04-12T03:23:00.656Z,5.07
2023-04-12T03:24:01.001Z,5.05
2023-04-12T03:25:01.377Z,5.05
2023-04-12T03:26:01.737Z,5.07
2023-04-12T03:27:02.095Z,5.10
2023-04-12T03:28:02.412Z,5.11
2023-04-12T03:29:02.748Z,5.15
2023-04-12T03:30:03.102Z,5.15
2023-04-12T03:31:03.505Z,5.14
2023-04-12T03:32:03.868Z,5.15
2023-04-12T03:33:04.234Z,5.21
2023-04-12T03:34:04.543Z,5.21
2023-04-12T03:35:04.882Z,5.18
2023-04-12T03:36:05.289Z,5.17
2023-04-12T03:37:05.619Z,5.17
2023-04-12T03:38:05.936Z,5.15
2023-04-12T03:39:06.337Z,5.18
2023-04-12T03:40:06.622Z,5.20
2023-04-12T03:41:07.007Z,5.21
2023-04-12T03:42:10.163Z,5.20
2023-04-12T03:43:07.673Z,5.18
2023-04-12T03:44:08.033Z,5.23
2023-04-12T03:45:08.387Z,5.35
2023-04-12T03:46:08.739Z,5.36
2023-04-12T03:47:09.099Z,5.33
2023-04-12T03:48:09.439Z,5.36
2023-04-12T03:49:09.772Z,5.38
2023-04-12T03:50:12.391Z,5.38
2023-04-12T03:51:10.556Z,5.38
2023-04-12T03:52:10.849Z,5.33
2023-04-12T03:53:11.062Z,5.32
2023-04-12T03:54:11.356Z,5.26
2023-04-12T03:55:11.646Z,5.25
2023-04-12T03:56:11.958Z,5.23
2023-04-12T03:57:12.199Z,5.28
2023-04-12T03:58:12.380Z,5.28
2023-04-12T03:59:12.661Z,5.29
2023-04-12T04:00:12.968Z,5.28
2023-04-12T04:01:13.274Z,5.26
2023-04-12T04:02:13.572Z,5.25
2023-04-12T04:03:13.911Z,5.29
2023-04-12T04:04:14.207Z,5.29
2023-04-12T04:05:14.452Z,5.29
2023-04-12T04:06:14.692Z,5.28
2023-04-12T04:07:14.941Z,5.28
2023-04-12T04:08:15.116Z,5.25
2023-04-12T04:09:15.421Z,5.25
2023-04-12T04:10:15.676Z,5.25
2023-04-12T04:11:15.861Z,5.25
2023-04-12T04:12:16.148Z,5.30
2023-04-12T04:13:16.307Z,5.30
2023-04-12T04:14:16.623Z,5.29
2023-04-12T04:15:16.877Z,5.26
2023-04-12T04:16:17.224Z,5.26
2023-04-12T04:17:17.459Z,5.26
2023-04-12T04:18:17.733Z,5.28
2023-04-12T04:19:18.121Z,5.25
2023-04-12T04:20:18.200Z,5.23
2023-04-12T04:21:18.378Z,5.21
2023-04-12T04:22:18.661Z,5.21
2023-04-12T04:23:18.954Z,5.23
2023-04-12T04:24:19.225Z,5.18
2023-04-12T04:25:19.405Z,5.18
2023-04-12T04:26:19.709Z,5.18
2023-04-12T04:27:19.986Z,5.20
2023-04-12T04:28:20.162Z,5.17
2023-04-12T04:29:20.327Z,5.14
2023-04-12T04:30:20.516Z,5.20
2023-04-12T04:31:20.728Z,5.20
2023-04-12T04:32:20.897Z,5.17
2023-04-12T04:33:21.098Z,5.18
2023-04-12T04:34:21.217Z,5.15
2023-04-12T04:35:21.515Z,5.15
2023-04-12T04:36:21.595Z,5.14
2023-04-12T04:37:21.749Z,5.15
2023-04-12T04:38:21.925Z,5.12
2023-04-12T04:39:22.092Z,5.17
2023-04-12T04:40:22.293Z,5.17
2023-04-12T04:41:22.458Z,5.17
2023-04-12T04:42:22.619Z,5.14
2023-04-12T04:43:22.829Z,5.15
2023-04-12T04:44:22.992Z,5.14
2023-04-12T04:45:23.167Z,5.15
2023-04-12T04:46:23.350Z,5.20
2023-04-12T04:47:23.543Z,5.21
2023-04-12T04:48:23.660Z,5.23
2023-04-12T04:49:23.830Z,5.23
2023-04-12T04:50:24.027Z,5.21
2023-04-12T04:51:24.340Z,5.20
2023-04-12T04:52:24.500Z,5.21
2023-04-12T04:53:24.639Z,5.18
2023-04-12T04:54:24.824Z,5.25
2023-04-12T04:55:24.996Z,5.28
2023-04-12T04:56:25.190Z,5.32
2023-04-12T04:57:25.341Z,5.35
2023-04-12T04:58:25.526Z,5.36
2023-04-12T04:59:25.724Z,5.39
2023-04-12T05:00:26.021Z,5.36
2023-04-12T05:01:26.335Z,5.38
2023-04-12T05:02:26.479Z,5.36
2023-04-12T05:03:29.530Z,5.32
2023-04-12T05:04:27.059Z,5.28
2023-04-12T05:05:27.101Z,5.28
2023-04-12T05:06:27.328Z,5.28
2023-04-12T05:07:27.575Z,5.32
2023-04-12T05:08:27.872Z,5.33
2023-04-12T05:09:28.158Z,5.38
2023-04-12T05:10:28.447Z,5.36
2023-04-12T05:11:28.656Z,5.39
2023-04-12T05:12:28.837Z,5.41
2023-04-12T05:13:29.107Z,5.47
2023-04-12T05:14:41.671Z,5.57
2023-04-12T05:15:29.480Z,5.66
2023-04-12T05:16:29.821Z,5.76
2023-04-12T05:17:29.995Z,5.93
2023-04-12T05:18:30.147Z,6.05
2023-04-12T05:19:30.308Z,6.11
2023-04-12T05:20:30.495Z,6.20
2023-04-12T05:21:30.681Z,6.26
2023-04-12T05:22:30.856Z,6.31
2023-04-12T05:23:31.033Z,6.35
2023-04-12T05:24:31.206Z,6.38
2023-04-12T05:25:31.519Z,6.44
2023-04-12T05:26:31.713Z,6.44
2023-04-12T05:27:31.888Z,6.51
2023-04-12T05:28:32.063Z,6.52
2023-04-12T05:29:32.245Z,6.60
2023-04-12T05:30:32.493Z,6.66
2023-04-12T05:31:32.619Z,6.66
2023-04-12T05:32:32.837Z,6.72
2023-04-12T05:33:33.489Z,6.75
2023-04-12T05:34:33.150Z,6.78
2023-04-12T05:35:33.335Z,6.75
2023-04-12T05:36:33.516Z,6.70
2023-04-12T05:37:33.694Z,6.74
2023-04-12T05:38:33.858Z,6.72
2023-04-12T05:39:34.034Z,6.77
2023-04-12T05:40:34.287Z,6.84
2023-04-12T05:41:34.401Z,6.85
2023-04-12T05:42:34.578Z,6.87
2023-04-12T05:43:34.736Z,6.97
2023-04-12T05:44:34.932Z,7.03
2023-04-12T05:45:35.114Z,7.06
2023-04-12T05:46:35.493Z,7.05
2023-04-12T05:47:35.622Z,7.11
2023-04-12T05:48:35.790Z,7.00
2023-04-12T05:49:36.102Z,7.02
2023-04-12T05:50:36.403Z,7.11
2023-04-12T05:51:41.361Z,7.20
2023-04-12T05:52:36.999Z,7.20
2023-04-12T05:53:37.181Z,7.13
2023-04-12T05:54:37.349Z,7.17
2023-04-12T05:55:38.160Z,7.17
2023-04-12T05:56:37.862Z,7.11
2023-04-12T05:57:38.127Z,7.14
2023-04-12T05:58:38.426Z,7.14
2023-04-12T05:59:38.737Z,7.07
2023-04-12T06:00:38.937Z,7.10
2023-04-12T06:01:39.173Z,7.03
2023-04-12T06:02:39.442Z,6.96
2023-04-12T06:03:39.762Z,6.85
2023-04-12T06:04:50.172Z,6.79
2023-04-12T06:05:40.069Z,6.81
2023-04-12T06:06:40.270Z,6.84
2023-04-12T06:07:40.559Z,6.79
2023-04-12T06:08:40.839Z,6.82
2023-04-12T06:09:41.158Z,6.85
2023-04-12T06:10:41.331Z,6.87
2023-04-12T06:11:41.515Z,6.87
2023-04-12T06:12:41.687Z,6.89
2023-04-12T06:13:41.857Z,6.88
2023-04-12T06:14:42.151Z,6.85
2023-04-12T06:15:42.370Z,6.87
2023-04-12T06:16:42.594Z,6.85
2023-04-12T06:17:42.743Z,6.85
2023-04-12T06:18:42.883Z,6.95
2023-04-12T06:19:43.035Z,6.99
2023-04-12T06:20:43.341Z,7.00
2023-04-12T06:21:43.532Z,7.10
2023-04-12T06:22:43.694Z,7.15
2023-04-12T06:23:43.873Z,7.20
2023-04-12T06:24:44.054Z,7.28
2023-04-12T06:25:44.230Z,7.35
2023-04-12T06:26:44.552Z,7.39
2023-04-12T06:27:44.835Z,7.48
2023-04-12T06:28:45.142Z,7.57
2023-04-12T06:29:45.311Z,7.60
2023-04-12T06:30:45.498Z,7.61
2023-04-12T06:31:45.805Z,7.67
2023-04-12T06:32:45.863Z,7.67
2023-04-12T06:33:46.043Z,7.76
2023-04-12T06:34:46.221Z,7.75
2023-04-12T06:35:46.430Z,7.79
2023-04-12T06:36:46.614Z,7.77
2023-04-12T06:37:46.886Z,7.80
2023-04-12T06:38:47.052Z,7.83
2023-04-12T06:39:47.233Z,7.87
2023-04-12T06:40:47.530Z,7.87
2023-04-12T06:41:47.709Z,7.93
2023-04-12T06:42:48.110Z,8.01
2023-04-12T06:43:48.053Z,8.05
2023-04-12T06:44:48.484Z,8.12
2023-04-12T06:45:48.534Z,8.19
2023-04-12T06:46:48.807Z,8.24
2023-04-12T06:47:48.934Z,8.31
2023-04-12T06:48:49.057Z,8.34
2023-04-12T06:49:49.235Z,8.38
2023-04-12T06:50:49.412Z,8.44
2023-04-12T06:51:49.625Z,8.44
2023-04-12T06:52:49.780Z,8.45
2023-04-12T06:53:50.077Z,8.45
2023-04-12T06:54:50.264Z,8.41
2023-04-12T06:55:50.571Z,8.38
2023-04-12T06:56:50.795Z,8.36
2023-04-12T06:57:51.049Z,8.37
2023-04-12T06:58:51.357Z,8.34
2023-04-12T06:59:51.682Z,8.34
2023-04-12T07:00:51.851Z,8.34
2023-04-12T07:01:52.090Z,8.31
2023-04-12T07:02:52.657Z,8.31
2023-04-12T07:03:52.620Z,8.31
2023-04-12T07:04:52.667Z,8.28
2023-04-12T07:05:52.960Z,8.27
2023-04-12T07:06:53.288Z,8.26
2023-04-12T07:07:53.461Z,8.28
2023-04-12T07:08:53.642Z,8.33
2023-04-12T07:09:53.938Z,8.31
2023-04-12T07:10:54.104Z,8.31
2023-04-12T07:11:54.318Z,8.33
2023-04-12T07:12:54.642Z,8.33
2023-04-12T07:13:54.773Z,8.36
2023-04-12T07:14:54.969Z,8.38
2023-04-12T07:15:55.159Z,8.38
2023-04-12T07:16:55.402Z,8.44
2023-04-12T07:17:55.528Z,8.46
2023-04-12T07:18:56.085Z,8.46
2023-04-12T07:19:56.005Z,8.52
2023-04-12T07:20:56.168Z,8.56
2023-04-12T07:21:56.365Z,8.53
2023-04-12T07:22:56.527Z,8.56
2023-04-12T07:23:56.827Z,8.55
2023-04-12T07:24:57.166Z,8.56
2023-04-12T07:25:57.456Z,8.58
2023-04-12T07:26:57.647Z,8.60
2023-04-12T07:27:57.813Z,8.63
2023-04-12T07:28:58.389Z,8.63
2023-04-12T07:29:58.640Z,8.64
2023-04-12T07:30:58.615Z,8.64
2023-04-12T07:31:58.779Z,8.64
2023-04-12T07:33:08.299Z,8.61
2023-04-12T07:33:59.355Z,8.58
2023-04-12T07:34:59.435Z,8.56
2023-04-12T07:35:59.656Z,8.56
2023-04-12T07:36:59.809Z,8.55
2023-04-12T07:37:59.972Z,8.56
2023-04-12T07:39:00.385Z,8.56
2023-04-12T07:40:00.445Z,8.55
2023-04-12T07:41:00.519Z,8.58
2023-04-12T07:42:00.708Z,8.55
2023-04-12T07:43:00.878Z,8.56
2023-04-12T07:44:01.172Z,8.58
2023-04-12T07:45:01.356Z,8.55
2023-04-12T07:46:01.744Z,8.58
2023-04-12T07:47:01.886Z,8.60
2023-04-12T07:48:02.062Z,8.61
2023-04-12T07:49:02.211Z,8.61
2023-04-12T07:50:02.494Z,8.60
2023-04-12T07:51:02.673Z,8.58
2023-04-12T07:52:02.875Z,8.58
2023-04-12T07:53:03.024Z,8.61
2023-04-12T07:54:03.344Z,8.63
2023-04-12T07:55:03.511Z,8.64
2023-04-12T07:56:03.682Z,8.66
2023-04-12T07:57:04.024Z,8.69
2023-04-12T07:58:04.164Z,8.71
2023-04-12T07:59:04.472Z,8.73
2023-04-12T08:00:04.632Z,8.74
2023-04-12T08:01:04.948Z,8.74
2023-04-12T08:02:05.395Z,8.76
2023-04-12T08:03:05.547Z,8.74
2023-04-12T08:04:05.697Z,8.76
2023-04-12T08:05:05.793Z,8.78
2023-04-12T08:06:06.006Z,8.79
2023-04-12T08:07:06.178Z,8.81
2023-04-12T08:08:06.324Z,8.81
2023-04-12T08:09:06.636Z,8.82
2023-04-12T08:10:06.806Z,8.82
2023-04-12T08:11:07.100Z,8.82
2023-04-12T08:12:07.440Z,8.82
2023-04-12T08:13:07.723Z,8.84
2023-04-12T08:14:07.883Z,8.84
2023-04-12T08:15:08.202Z,8.85
2023-04-12T08:16:08.485Z,8.85
2023-04-12T08:17:08.560Z,8.88
2023-04-12T08:18:08.888Z,8.91
2023-04-12T08:19:09.034Z,8.94
2023-04-12T08:20:09.222Z,8.95
2023-04-12T08:21:09.507Z,9.02
2023-04-12T08:22:11.969Z,9.11
2023-04-12T08:23:09.993Z,9.13
2023-04-12T08:24:10.195Z,9.19
2023-04-12T08:25:10.353Z,9.25
2023-04-12T08:26:10.662Z,9.23
2023-04-12T08:27:10.885Z,9.28
2023-04-12T08:28:11.158Z,9.29
2023-04-12T08:29:11.362Z,9.36
2023-04-12T08:30:11.512Z,9.43
2023-04-12T08:31:11.775Z,9.44
2023-04-12T08:32:11.875Z,9.50
2023-04-12T08:33:12.076Z,9.59
2023-04-12T08:34:12.251Z,9.66
2023-04-12T08:35:12.435Z,9.80
2023-04-12T08:36:12.652Z,9.86
2023-04-12T08:37:12.839Z,9.92
2023-04-12T08:38:12.967Z,9.98
2023-04-12T08:39:13.178Z,10.09
2023-04-12T08:40:13.356Z,10.15
2023-04-12T08:41:14.494Z,10.17
2023-04-12T08:42:13.758Z,10.28
2023-04-12T08:43:14.001Z,10.38
2023-04-12T08:44:14.131Z,10.42
2023-04-12T08:45:14.332Z,10.42
2023-04-12T08:46:14.530Z,10.37
2023-04-12T08:47:14.754Z,10.35
2023-04-12T08:48:14.872Z,10.33
2023-04-12T08:49:15.094Z,10.28
2023-04-12T08:50:15.272Z,10.34
2023-04-12T08:51:15.454Z,10.41
2023-04-12T08:52:15.646Z,10.37
2023-04-12T08:53:15.799Z,10.38
2023-04-12T08:54:16.027Z,10.40
2023-04-12T08:55:16.150Z,10.40
2023-04-12T08:56:16.349Z,10.37
2023-04-12T08:57:16.537Z,10.40
2023-04-12T08:58:16.712Z,10.42
2023-04-12T08:59:17.039Z,10.44
2023-04-12T09:00:17.086Z,10.38
2023-04-12T09:01:17.277Z,10.35
2023-04-12T09:02:17.589Z,10.30
2023-04-12T09:03:18.174Z,10.30
2023-04-12T09:04:17.929Z,10.31
2023-04-12T09:05:18.029Z,10.34
2023-04-12T09:06:18.198Z,10.37
2023-04-12T09:07:18.399Z,10.38
2023-04-12T09:08:18.552Z,10.41
2023-04-12T09:09:18.728Z,10.40
2023-04-12T09:10:18.934Z,10.44
2023-04-12T09:11:19.075Z,10.46
2023-04-12T09:12:19.262Z,10.44
2023-04-12T09:13:19.458Z,10.49
2023-04-12T09:14:19.717Z,10.54
2023-04-12T09:15:20.029Z,10.60
2023-04-12T09:16:20.398Z,10.56
2023-04-12T09:17:20.546Z,10.56
2023-04-12T09:18:20.866Z,10.53
2023-04-12T09:19:21.087Z,10.54
2023-04-12T09:20:21.381Z,10.57
2023-04-12T09:21:21.681Z,10.54
2023-04-12T09:22:22.004Z,10.41
2023-04-12T09:23:22.305Z,10.44
2023-04-12T09:24:22.454Z,10.40
2023-04-12T09:25:22.771Z,10.40
2023-04-12T09:26:22.953Z,10.41
2023-04-12T09:27:23.246Z,10.41
2023-04-12T09:28:23.420Z,10.40
2023-04-12T09:29:23.763Z,10.40
2023-04-12T09:30:24.032Z,10.41
2023-04-12T09:31:24.236Z,10.37
2023-04-12T09:32:24.436Z,10.35
2023-04-12T09:33:24.597Z,10.35
2023-04-12T09:34:26.593Z,10.40
2023-04-12T09:35:25.038Z,10.41
2023-04-12T09:36:25.364Z,10.44
2023-04-12T09:37:25.662Z,10.41
2023-04-12T09:38:25.820Z,10.41
2023-04-12T09:39:26.129Z,10.41
2023-04-12T09:40:26.419Z,10.44
2023-04-12T09:41:27.377Z,10.48
2023-04-12T09:42:33.252Z,10.44
2023-04-12T09:43:27.077Z,10.44
2023-04-12T09:44:27.273Z,10.44
2023-04-12T09:45:27.564Z,10.42
2023-04-12T09:46:27.779Z,10.41
2023-04-12T09:47:28.087Z,10.41
2023-04-12T09:48:28.319Z,10.44
2023-04-12T09:49:28.618Z,10.41
2023-04-12T09:50:29.041Z,10.37
2023-04-12T09:51:29.197Z,10.37
2023-04-12T09:52:30.731Z,10.34
2023-04-12T09:53:29.618Z,10.34
2023-04-12T09:54:29.878Z,10.33
2023-04-12T09:55:30.056Z,10.34
2023-04-12T09:56:30.239Z,10.31
2023-04-12T09:57:30.426Z,10.30
2023-04-12T09:58:31.729Z,10.28
2023-04-12T09:59:30.993Z,10.28
2023-04-12T10:00:31.299Z,10.26
2023-04-12T10:01:31.485Z,10.26
2023-04-12T10:02:32.037Z,10.20
2023-04-12T10:03:32.198Z,10.20
2023-04-12T10:04:32.371Z,10.16
2023-04-12T10:05:32.673Z,10.15
2023-04-12T10:06:32.863Z,10.13
2023-04-12T10:07:33.153Z,10.07
2023-04-12T10:08:33.316Z,10.05
2023-04-12T10:09:33.500Z,10.04
2023-04-12T10:10:33.661Z,9.99
2023-04-12T10:11:33.867Z,9.98
2023-04-12T10:12:34.060Z,9.95
2023-04-12T10:13:34.187Z,9.94
2023-04-12T10:14:34.366Z,9.89
2023-04-12T10:15:34.546Z,9.86
2023-04-12T10:16:34.785Z,9.83
2023-04-12T10:17:34.936Z,9.82
2023-04-12T10:18:35.190Z,9.77
2023-04-12T10:19:35.374Z,9.73
2023-04-12T10:20:35.541Z,9.68
2023-04-12T10:21:35.711Z,9.66
2023-04-12T10:22:36.051Z,9.65
2023-04-12T10:23:36.292Z,9.61
2023-04-12T10:24:36.628Z,9.64
2023-04-12T10:25:36.751Z,9.59
2023-04-12T10:26:36.937Z,9.56
2023-04-12T10:27:37.267Z,9.48
2023-04-12T10:28:37.396Z,9.46
2023-04-12T10:29:37.579Z,9.43
2023-04-12T10:30:37.781Z,9.34
2023-04-12T10:31:37.998Z,9.29
2023-04-12T10:32:38.185Z,9.28
2023-04-12T10:33:38.386Z,9.23
2023-04-12T10:34:38.678Z,9.21
2023-04-12T10:35:38.964Z,9.16
2023-04-12T10:36:39.138Z,9.14
2023-04-12T10:37:39.355Z,9.16
2023-04-12T10:38:39.511Z,9.11
2023-04-12T10:39:39.668Z,9.11
2023-04-12T10:40:39.840Z,9.14
2023-04-12T10:41:40.015Z,9.16
2023-04-12T10:42:40.213Z,9.08
2023-04-12T10:43:40.414Z,9.06
2023-04-12T10:44:40.542Z,9.02
2023-04-12T10:45:40.717Z,9.02
2023-04-12T10:46:41.017Z,8.99
2023-04-12T10:47:41.123Z,8.97
2023-04-12T10:48:41.250Z,8.94
2023-04-12T10:49:41.536Z,8.95
2023-04-12T10:50:41.775Z,8.95
2023-04-12T10:51:42.002Z,8.94
2023-04-12T10:52:42.172Z,8.95
2023-04-12T10:53:42.319Z,8.94
2023-04-12T10:54:42.482Z,8.92
2023-04-12T10:55:42.682Z,8.92
2023-04-12T10:56:42.887Z,8.94
2023-04-12T10:57:43.073Z,8.92
2023-04-12T10:58:43.250Z,8.94
2023-04-12T10:59:47.663Z,8.92
2023-04-12T11:00:43.664Z,8.91
2023-04-12T11:01:43.946Z,8.91
2023-04-12T11:02:44.223Z,8.89
2023-04-12T11:03:44.309Z,8.88
2023-04-12T11:04:44.409Z,8.92
2023-04-12T11:05:44.575Z,8.95
2023-04-12T11:06:44.743Z,8.92
2023-04-12T11:07:44.914Z,8.95
2023-04-12T11:08:45.056Z,8.95
2023-04-12T11:09:45.239Z,8.91
2023-04-12T11:10:45.419Z,8.91
2023-04-12T11:11:45.618Z,8.88
2023-04-12T11:12:45.813Z,8.87
2023-04-12T11:13:45.925Z,8.87
2023-04-12T11:14:46.109Z,8.85
2023-04-12T11:15:46.272Z,8.89
2023-04-12T11:16:46.475Z,8.81
2023-04-12T11:17:46.740Z,8.76
2023-04-12T11:18:46.925Z,8.74
2023-04-12T11:19:47.114Z,8.73
2023-04-12T11:20:47.279Z,8.70
2023-04-12T11:21:47.463Z,8.70
2023-04-12T11:22:47.637Z,8.66
2023-04-12T11:23:47.824Z,8.64
2023-04-12T11:24:47.993Z,8.61
2023-04-12T11:25:48.197Z,8.61
2023-04-12T11:26:48.336Z,8.56
2023-04-12T11:27:48.516Z,8.55
2023-04-12T11:28:48.682Z,8.55
2023-04-12T11:29:48.864Z,8.53
2023-04-12T11:30:49.150Z,8.58
2023-04-12T11:31:49.407Z,8.52
2023-04-12T11:32:49.572Z,8.53
2023-04-12T11:33:49.682Z,8.55
2023-04-12T11:34:49.867Z,8.56
2023-04-12T11:35:50.146Z,8.53
2023-04-12T11:36:50.333Z,8.55
2023-04-12T11:37:50.519Z,8.56
2023-04-12T11:38:50.685Z,8.60
2023-04-12T11:39:50.870Z,8.60
2023-04-12T11:40:51.034Z,8.56
2023-04-12T11:41:51.217Z,8.55
2023-04-12T11:42:51.413Z,8.56
2023-04-12T11:43:51.584Z,8.58
2023-04-12T11:44:58.565Z,8.55
2023-04-12T11:45:52.055Z,8.55
2023-04-12T11:46:52.331Z,8.55
2023-04-12T11:47:52.696Z,8.55
2023-04-12T11:48:52.779Z,8.55
2023-04-12T11:49:53.087Z,8.63
2023-04-12T11:51:07.846Z,8.63
2023-04-12T11:51:53.415Z,8.63
2023-04-12T11:52:53.714Z,8.64
2023-04-12T11:53:54.029Z,8.67
2023-04-12T11:54:54.180Z,8.70
2023-04-12T11:55:54.349Z,8.71
2023-04-12T11:56:54.613Z,8.74
2023-04-12T11:57:54.816Z,8.74
2023-04-12T11:58:54.990Z,8.82
2023-04-12T11:59:55.136Z,8.82
2023-04-12T12:00:55.323Z,8.85
2023-04-12T12:01:55.516Z,8.85
2023-04-12T12:03:06.614Z,8.89
2023-04-12T12:03:56.114Z,8.92
2023-04-12T12:04:56.270Z,8.88
2023-04-12T12:05:56.644Z,8.92
2023-04-12T12:06:57.012Z,8.89
2023-04-12T12:07:58.043Z,8.92
2023-04-12T12:08:56.978Z,8.95
2023-04-12T12:09:57.151Z,8.91
2023-04-12T12:11:07.217Z,8.87
2023-04-12T12:11:57.561Z,8.82
2023-04-12T12:12:57.688Z,8.85
2023-04-12T12:13:58.060Z,8.85
2023-04-12T12:14:58.152Z,8.87
2023-04-12T12:15:58.360Z,8.81
2023-04-12T12:16:58.492Z,8.79
2023-04-12T12:17:58.861Z,8.79
2023-04-12T12:18:58.974Z,8.81
2023-04-12T12:19:59.300Z,8.76
2023-04-12T12:20:59.416Z,8.81
2023-04-12T12:21:59.609Z,8.81
2023-04-12T12:22:59.786Z,8.82
2023-04-12T12:24:00.185Z,8.79
2023-04-12T12:25:00.104Z,8.79
2023-04-12T12:26:16.917Z,8.74
2023-04-12T12:27:00.564Z,8.78
2023-04-12T12:28:00.998Z,8.78
2023-04-12T12:29:01.133Z,8.79
2023-04-12T12:30:01.315Z,8.79
2023-04-12T12:31:01.528Z,8.76
2023-04-12T12:32:01.899Z,8.76
2023-04-12T12:33:01.995Z,8.84
2023-04-12T12:34:04.311Z,8.84
2023-04-12T12:35:02.316Z,8.87
2023-04-12T12:36:02.617Z,8.88
2023-04-12T12:37:02.820Z,8.94
2023-04-12T12:38:02.972Z,8.92
2023-04-12T12:39:03.119Z,8.95
2023-04-12T12:40:03.302Z,8.95
2023-04-12T12:41:03.588Z,9.02
2023-04-12T12:42:03.761Z,8.99
2023-04-12T12:43:04.179Z,9.02
2023-04-12T12:44:04.120Z,8.97
2023-04-12T12:45:04.358Z,9.02
2023-04-12T12:46:04.571Z,9.02
2023-04-12T12:47:14.192Z,9.06
2023-04-12T12:48:05.064Z,9.06
2023-04-12T12:49:05.047Z,9.00
2023-04-12T12:50:05.215Z,8.94
2023-04-12T12:51:05.513Z,8.92
2023-04-12T12:52:05.782Z,8.95
2023-04-12T12:53:06.014Z,8.95
2023-04-12T12:54:06.142Z,8.95
2023-04-12T12:55:06.426Z,8.92
2023-04-12T12:56:06.598Z,8.91
2023-04-12T12:57:06.792Z,8.88
2023-04-12T12:58:08.421Z,8.84
2023-04-12T12:59:07.257Z,8.85
2023-04-12T13:00:07.446Z,8.85
2023-04-12T13:01:07.608Z,8.84
2023-04-12T13:02:08.137Z,8.88
2023-04-12T13:03:08.113Z,8.87
2023-04-12T13:04:08.449Z,8.89
2023-04-12T13:05:11.453Z,8.92
2023-04-12T13:06:08.714Z,8.99
2023-04-12T13:07:09.003Z,8.99
2023-04-12T13:08:09.315Z,8.94
2023-04-12T13:09:09.500Z,8.91
2023-04-12T13:10:09.632Z,8.94
2023-04-12T13:11:09.847Z,8.99
2023-04-12T13:12:09.971Z,9.04
2023-04-12T13:13:10.180Z,9.06
2023-04-12T13:14:10.363Z,9.06
2023-04-12T13:15:21.433Z,9.08
2023-04-12T13:16:10.745Z,9.06
2023-04-12T13:17:10.872Z,9.10
2023-04-12T13:18:11.149Z,9.04
2023-04-12T13:19:11.220Z,9.10