createdAt,value
2022-11-24T01:03:51.105Z,0.21
2022-11-24T01:06:24.195Z,0.20
2022-11-24T01:09:13.000Z,0.23
2022-11-24T01:12:01.199Z,0.22
2022-11-24T01:21:42.601Z,0.25
2022-11-24T01:24:14.654Z,0.22
2022-11-24T01:26:47.776Z,0.23
2022-11-24T01:29:26.269Z,0.21
2022-11-24T01:31:58.684Z,0.22
2022-11-24T01:34:29.734Z,0.22
2022-11-24T01:37:01.090Z,0.22
2022-11-24T01:39:32.194Z,0.22
2022-11-24T01:42:08.378Z,0.23
2022-11-24T01:44:39.025Z,0.22
2022-11-24T01:47:28.630Z,0.23
2022-11-24T01:50:04.140Z,0.24
2022-11-24T01:52:42.574Z,0.23
2022-11-24T01:55:19.024Z,0.23
2022-11-24T01:57:55.450Z,0.23
2022-11-24T02:00:26.728Z,0.22
2022-11-24T02:02:59.326Z,0.18
2022-11-24T02:05:36.609Z,0.14
2022-11-24T02:08:16.123Z,0.11
2022-11-24T02:10:48.951Z,0.09
2022-11-24T02:13:20.803Z,0.08
2022-11-24T02:15:52.211Z,0.05
2022-11-24T02:18:29.683Z,0.04
2022-11-24T02:21:02.192Z,0.03
2022-11-24T02:23:40.352Z,0.01
2022-11-24T02:26:19.809Z,-0.01
2022-11-24T02:28:52.301Z,-0.07
2022-11-24T02:31:23.092Z,-0.10
2022-11-24T02:33:56.459Z,-0.11
2022-11-24T02:36:29.645Z,-0.14
2022-11-24T02:40:31.978Z,-0.25
2022-11-24T02:43:12.650Z,-0.32
2022-11-24T02:45:41.134Z,-0.32
2022-11-24T02:48:09.148Z,-0.33
2022-11-24T02:50:38.740Z,-0.32
2022-11-24T02:53:06.917Z,-0.33
2022-11-24T02:55:38.578Z,-0.38
2022-11-24T02:58:09.202Z,-0.39
2022-11-24T03:00:39.132Z,-0.37
2022-11-24T03:03:16.723Z,-0.34
2022-11-24T03:05:48.594Z,-0.33
2022-11-24T03:08:17.367Z,-0.31
2022-11-24T03:10:49.396Z,-0.29
2022-11-24T03:13:19.025Z,-0.30
2022-11-24T03:15:47.384Z,-0.31
2022-11-24T03:18:19.331Z,-0.31
2022-11-24T03:20:58.738Z,-0.32
2022-11-24T03:23:27.026Z,-0.32
2022-11-24T03:25:54.841Z,-0.33
2022-11-24T03:28:23.064Z,-0.32
2022-11-24T03:30:51.195Z,-0.33
2022-11-24T03:33:19.062Z,-0.31
2022-11-24T03:35:48.439Z,-0.27
2022-11-24T03:38:16.718Z,-0.26
2022-11-24T03:40:44.825Z,-0.22
2022-11-24T03:43:13.141Z,-0.19
2022-11-24T03:45:46.345Z,-0.19
2022-11-24T03:48:15.292Z,-0.16
2022-11-24T03:50:53.315Z,-0.14
2022-11-24T03:53:28.597Z,-0.13
2022-11-24T03:55:56.520Z,-0.13
2022-11-24T03:58:24.872Z,-0.13
2022-11-24T04:00:54.597Z,-0.12
2022-11-24T04:03:24.121Z,-0.12
2022-11-24T04:06:02.019Z,-0.13
2022-11-24T04:08:30.548Z,-0.14
2022-11-24T04:10:59.350Z,-0.14
2022-11-24T04:13:30.054Z,-0.13
2022-11-24T04:16:07.230Z,-0.13
2022-11-24T04:18:35.687Z,-0.12
2022-11-24T04:21:04.731Z,-0.12
2022-11-24T04:23:33.324Z,-0.13
2022-11-24T04:28:45.498Z,-0.11
2022-11-24T04:31:17.503Z,-0.14
2022-11-24T04:33:50.023Z,-0.12
2022-11-24T04:36:20.768Z,-0.10
2022-11-24T04:39:19.642Z,-0.08
2022-11-24T04:41:45.076Z,-0.08
2022-11-24T04:44:15.627Z,-0.08
2022-11-24T04:46:47.459Z,-0.07
