createdAt,value
2023-04-23T00:00:18.721Z,0.00
2023-04-23T00:01:18.733Z,0.00
2023-04-23T00:02:18.828Z,0.00
2023-04-23T00:03:18.805Z,0.00
2023-04-23T00:04:19.007Z,0.00
2023-04-23T00:05:18.878Z,0.00
2023-04-23T00:06:18.782Z,0.00
2023-04-23T00:07:18.787Z,0.00
2023-04-23T00:08:18.803Z,0.00
2023-04-23T00:09:18.806Z,0.00
2023-04-23T00:10:18.817Z,0.00
2023-04-23T00:11:18.845Z,0.00
2023-04-23T00:12:18.836Z,0.00
2023-04-23T00:13:18.843Z,0.00
2023-04-23T00:14:18.871Z,0.00
2023-04-23T00:15:18.884Z,0.00
2023-04-23T00:16:18.880Z,0.00
2023-04-23T00:17:18.892Z,0.00
2023-04-23T00:18:19.000Z,0.00
2023-04-23T00:19:18.908Z,0.00
2023-04-23T00:20:18.922Z,0.00
2023-04-23T00:21:18.925Z,0.00
2023-04-23T00:22:18.937Z,0.00
2023-04-23T00:23:18.942Z,0.00
2023-04-23T00:24:18.982Z,0.00
2023-04-23T00:25:18.962Z,0.00
2023-04-23T00:26:18.978Z,0.00
2023-04-23T00:27:18.997Z,0.00
2023-04-23T00:28:21.480Z,0.00
2023-04-23T00:29:19.004Z,0.00
2023-04-23T00:30:19.026Z,0.00
2023-04-23T00:31:19.051Z,0.00
2023-04-23T00:32:19.067Z,0.00
2023-04-23T00:33:19.060Z,0.00
2023-04-23T00:34:19.065Z,0.00
2023-04-23T00:35:19.079Z,0.00
2023-04-23T00:36:19.076Z,0.00
2023-04-23T00:37:19.077Z,0.00
2023-04-23T00:38:19.098Z,0.00
2023-04-23T00:39:19.099Z,0.00
2023-04-23T00:40:19.107Z,0.00
2023-04-23T00:41:19.126Z,0.00
2023-04-23T00:42:19.131Z,0.00
2023-04-23T00:43:19.182Z,0.00
2023-04-23T00:44:19.176Z,0.00
2023-04-23T00:45:19.154Z,0.00
2023-04-23T00:46:19.203Z,0.00
2023-04-23T00:47:19.210Z,0.00
2023-04-23T00:48:19.186Z,0.00
2023-04-23T00:49:19.196Z,0.00
2023-04-23T00:50:19.208Z,0.00
2023-04-23T00:51:19.212Z,0.00
2023-04-23T00:52:19.236Z,0.00
2023-04-23T00:53:19.241Z,0.00
2023-04-23T00:54:19.248Z,0.00
2023-04-23T00:55:19.274Z,0.00
2023-04-23T00:56:19.263Z,0.00
2023-04-23T00:57:19.266Z,0.00
2023-04-23T00:58:19.297Z,0.00
2023-04-23T00:59:19.310Z,0.00
2023-04-23T01:00:19.304Z,0.00
2023-04-23T01:01:19.339Z,0.00
2023-04-23T01:02:19.611Z,0.00
2023-04-23T01:03:19.531Z,0.00
2023-04-23T01:04:19.469Z,0.00
2023-04-23T01:05:19.347Z,0.00
2023-04-23T01:06:19.363Z,0.00
2023-04-23T01:07:19.371Z,0.00
2023-04-23T01:08:19.386Z,0.00
2023-04-23T01:09:19.391Z,0.00
2023-04-23T01:10:19.406Z,0.00
2023-04-23T01:11:19.409Z,0.00
2023-04-23T01:12:19.422Z,0.00
2023-04-23T01:13:19.429Z,0.00
2023-04-23T01:14:19.447Z,0.00
2023-04-23T01:15:19.464Z,0.00
2023-04-23T01:16:19.480Z,0.00
2023-04-23T01:17:19.484Z,0.00
2023-04-23T01:18:19.477Z,0.00
2023-04-23T01:19:19.489Z,0.00
2023-04-23T01:20:19.510Z,0.00
2023-04-23T01:21:19.511Z,0.00
2023-04-23T01:22:19.519Z,0.00
2023-04-23T01:23:19.541Z,0.00
2023-04-23T01:24:19.545Z,0.00
2023-04-23T01:25:19.548Z,0.00
2023-04-23T01:26:19.558Z,0.00
2023-04-23T01:27:19.563Z,0.00
2023-04-23T01:28:19.575Z,0.00
2023-04-23T01:29:19.584Z,0.00
2023-04-23T01:30:19.594Z,0.00
2023-04-23T01:31:19.636Z,0.00
2023-04-23T01:32:19.629Z,0.00
2023-04-23T01:33:19.622Z,0.00
2023-04-23T01:34:19.635Z,0.00
2023-04-23T01:35:19.641Z,0.00
2023-04-23T01:36:19.652Z,0.00
2023-04-23T01:37:19.660Z,0.00
2023-04-23T01:38:19.673Z,0.00
2023-04-23T01:39:19.681Z,0.00
2023-04-23T01:40:19.688Z,0.00
2023-04-23T01:41:19.696Z,0.00
2023-04-23T01:42:19.721Z,0.00
2023-04-23T01:43:19.717Z,0.00
2023-04-23T01:44:19.749Z,0.00
2023-04-23T01:45:19.761Z,0.00
2023-04-23T01:46:19.813Z,0.00
2023-04-23T01:47:19.788Z,0.00
2023-04-23T01:48:19.768Z,0.00
2023-04-23T01:49:19.784Z,0.00
2023-04-23T01:50:19.785Z,0.00
2023-04-23T01:51:19.791Z,0.00
2023-04-23T01:52:19.831Z,0.00
2023-04-23T01:53:19.811Z,0.00
2023-04-23T01:54:19.831Z,0.00
2023-04-23T01:55:19.830Z,0.00
2023-04-23T01:56:19.837Z,0.00
2023-04-23T01:57:19.849Z,0.00
2023-04-23T01:58:19.862Z,0.00
2023-04-23T01:59:19.874Z,0.00
2023-04-23T02:00:19.891Z,0.00
2023-04-23T02:01:19.924Z,0.00
2023-04-23T02:02:19.934Z,0.00
2023-04-23T02:03:20.032Z,0.00
2023-04-23T02:04:20.044Z,0.00
2023-04-23T02:05:19.932Z,0.00
2023-04-23T02:06:19.933Z,0.00
2023-04-23T02:07:19.945Z,0.00
2023-04-23T02:08:19.953Z,0.00
2023-04-23T02:09:19.968Z,0.00
2023-04-23T02:10:19.977Z,0.00
2023-04-23T02:11:19.983Z,0.00
2023-04-23T02:12:20.003Z,0.00
2023-04-23T02:13:20.010Z,0.00
2023-04-23T02:14:20.022Z,0.00
2023-04-23T02:15:20.087Z,0.00
2023-04-23T02:16:20.093Z,0.00
2023-04-23T02:17:20.130Z,0.00
2023-04-23T02:18:20.060Z,0.00
2023-04-23T02:19:20.075Z,0.00
2023-04-23T02:20:20.079Z,0.00
2023-04-23T02:21:20.086Z,0.00
2023-04-23T02:22:20.104Z,0.00
2023-04-23T02:23:20.100Z,0.00
2023-04-23T02:24:20.112Z,0.00
2023-04-23T02:25:20.118Z,0.00
2023-04-23T02:26:20.130Z,0.00
2023-04-23T02:27:20.137Z,0.00
2023-04-23T02:28:20.148Z,0.00
2023-04-23T02:29:20.157Z,0.00
2023-04-23T02:30:20.172Z,0.00
2023-04-23T02:31:20.192Z,0.00
2023-04-23T02:32:20.223Z,0.00
2023-04-23T02:33:20.196Z,0.00
2023-04-23T02:34:20.205Z,0.00
2023-04-23T02:35:20.234Z,0.00
2023-04-23T02:36:20.233Z,0.00
2023-04-23T02:37:20.244Z,0.00
2023-04-23T02:38:20.244Z,0.00
2023-04-23T02:39:20.259Z,0.00
2023-04-23T02:40:20.262Z,0.00
2023-04-23T02:41:20.271Z,0.00
2023-04-23T02:42:20.283Z,0.00
2023-04-23T02:43:20.296Z,0.00
2023-04-23T02:44:20.316Z,0.00
2023-04-23T02:45:20.317Z,0.00
2023-04-23T02:46:20.342Z,0.00
2023-04-23T02:47:20.326Z,0.00
2023-04-23T02:48:20.344Z,0.00
2023-04-23T02:49:20.346Z,0.00
2023-04-23T02:50:20.357Z,0.00
2023-04-23T02:51:20.393Z,0.00
2023-04-23T02:52:20.374Z,0.00
2023-04-23T02:53:20.382Z,0.00
2023-04-23T02:54:20.407Z,0.00
2023-04-23T02:55:20.400Z,0.00
2023-04-23T02:56:20.410Z,0.00
2023-04-23T02:57:20.415Z,0.00
2023-04-23T02:58:20.431Z,0.00
2023-04-23T02:59:20.447Z,0.00
2023-04-23T03:00:20.449Z,0.00
2023-04-23T03:01:20.525Z,0.00
2023-04-23T03:02:20.538Z,0.00
2023-04-23T03:03:20.742Z,0.00
2023-04-23T03:04:20.527Z,0.00
2023-04-23T03:05:20.491Z,0.00
2023-04-23T03:06:20.504Z,0.00
2023-04-23T03:07:20.529Z,0.00
2023-04-23T03:08:20.523Z,0.00
2023-04-23T03:09:20.531Z,0.00
2023-04-23T03:10:20.542Z,0.00
2023-04-23T03:11:20.547Z,0.00
2023-04-23T03:12:20.561Z,0.00
2023-04-23T03:13:20.584Z,0.00
2023-04-23T03:14:20.581Z,0.00
2023-04-23T03:15:20.597Z,0.00
2023-04-23T03:16:20.620Z,0.00
2023-04-23T03:17:20.603Z,0.00
2023-04-23T03:18:20.615Z,0.00
2023-04-23T03:19:20.622Z,0.00
2023-04-23T03:20:20.635Z,0.00
2023-04-23T03:21:20.638Z,0.00
2023-04-23T03:22:20.651Z,0.00
2023-04-23T03:23:20.679Z,0.00
2023-04-23T03:24:20.796Z,0.00
2023-04-23T03:25:20.675Z,0.00
2023-04-23T03:26:20.692Z,0.00
2023-04-23T03:27:20.703Z,0.00
2023-04-23T03:28:20.714Z,0.00
2023-04-23T03:29:20.728Z,0.00
2023-04-23T03:30:20.726Z,0.00
2023-04-23T03:31:20.796Z,0.00
2023-04-23T03:32:20.827Z,0.00
2023-04-23T03:33:20.778Z,0.00
2023-04-23T03:34:20.760Z,0.00
2023-04-23T03:35:20.769Z,0.00
2023-04-23T03:36:20.782Z,0.00
2023-04-23T03:37:20.793Z,0.00
2023-04-23T03:38:20.799Z,0.00
2023-04-23T03:39:20.833Z,0.00
2023-04-23T03:40:20.815Z,0.00
2023-04-23T03:41:20.819Z,0.00
2023-04-23T03:42:20.855Z,0.00
2023-04-23T03:43:20.840Z,0.00
2023-04-23T03:44:20.852Z,0.00
2023-04-23T03:45:20.855Z,0.00
2023-04-23T03:46:20.892Z,0.00
2023-04-23T03:47:20.954Z,0.00
2023-04-23T03:48:20.905Z,0.00
2023-04-23T03:49:20.893Z,0.00
2023-04-23T03:50:20.905Z,0.00
2023-04-23T03:51:20.930Z,0.00
2023-04-23T03:52:20.928Z,0.00
2023-04-23T03:53:20.939Z,0.00
2023-04-23T03:54:20.965Z,0.00
2023-04-23T03:55:20.995Z,0.00
2023-04-23T03:56:20.966Z,0.00
2023-04-23T03:57:20.979Z,0.00
2023-04-23T03:58:20.981Z,0.00
2023-04-23T03:59:21.016Z,0.00
2023-04-23T04:00:20.989Z,0.00
2023-04-23T04:01:21.012Z,0.00
2023-04-23T04:02:21.124Z,0.00
2023-04-23T04:03:21.148Z,0.00
2023-04-23T04:04:21.316Z,0.00
2023-04-23T04:05:21.076Z,0.00
2023-04-23T04:06:21.071Z,0.00
2023-04-23T04:07:21.060Z,0.00
2023-04-23T04:08:21.068Z,0.00
2023-04-23T04:09:21.083Z,0.00
2023-04-23T04:10:21.094Z,0.00
2023-04-23T04:11:21.112Z,0.00
2023-04-23T04:12:21.114Z,0.00
2023-04-23T04:13:21.136Z,0.00
2023-04-23T04:14:21.120Z,0.00
2023-04-23T04:15:21.173Z,0.00
2023-04-23T04:16:21.220Z,0.00
2023-04-23T04:17:21.170Z,0.00
2023-04-23T04:18:21.165Z,0.00
2023-04-23T04:19:21.176Z,0.00
2023-04-23T04:20:21.184Z,0.00
2023-04-23T04:21:21.184Z,0.00
2023-04-23T04:22:21.192Z,0.00
2023-04-23T04:23:21.222Z,0.00
2023-04-23T04:24:21.608Z,0.00
2023-04-23T04:25:21.222Z,0.00
2023-04-23T04:26:21.241Z,0.00
2023-04-23T04:27:21.261Z,0.00
2023-04-23T04:28:21.257Z,0.00
2023-04-23T04:29:21.266Z,0.00
2023-04-23T04:30:21.260Z,0.00
2023-04-23T04:31:21.340Z,0.00
2023-04-23T04:32:21.292Z,0.00
2023-04-23T04:33:21.288Z,0.00
2023-04-23T04:34:21.330Z,0.00
2023-04-23T04:35:21.318Z,0.00
2023-04-23T04:36:21.325Z,0.00
2023-04-23T04:37:21.344Z,0.00
2023-04-23T04:38:21.329Z,0.00
2023-04-23T04:39:21.351Z,0.00
2023-04-23T04:40:21.345Z,0.00
2023-04-23T04:41:21.375Z,0.00
2023-04-23T04:42:21.408Z,0.00
2023-04-23T04:43:21.391Z,0.00
2023-04-23T04:44:21.383Z,0.00
2023-04-23T04:45:21.394Z,0.00
2023-04-23T04:46:21.418Z,0.00
2023-04-23T04:47:21.485Z,0.00
2023-04-23T04:48:21.419Z,0.00
2023-04-23T04:49:21.426Z,0.00
2023-04-23T04:50:21.440Z,0.00
2023-04-23T04:51:21.449Z,0.00
2023-04-23T04:52:21.455Z,0.00
2023-04-23T04:53:21.477Z,0.00
2023-04-23T04:54:21.486Z,0.00
2023-04-23T04:55:21.485Z,0.00
2023-04-23T04:56:21.479Z,0.00
2023-04-23T04:57:21.505Z,0.00
2023-04-23T04:58:21.527Z,0.00
2023-04-23T04:59:21.533Z,0.00
2023-04-23T05:00:21.516Z,0.00
2023-04-23T05:01:21.558Z,0.00
2023-04-23T05:02:21.752Z,0.00
2023-04-23T05:03:21.741Z,0.00
2023-04-23T05:04:21.597Z,0.00
2023-04-23T05:05:21.562Z,0.00
2023-04-23T05:06:21.577Z,0.00
2023-04-23T05:07:21.586Z,0.00
2023-04-23T05:08:21.597Z,0.00
2023-04-23T05:09:21.611Z,0.00
2023-04-23T05:10:21.631Z,0.00
2023-04-23T05:11:21.643Z,0.00
2023-04-23T05:12:21.630Z,0.00
2023-04-23T05:13:21.643Z,0.00
2023-04-23T05:14:21.643Z,0.00
2023-04-23T05:15:21.788Z,0.00
2023-04-23T05:16:21.676Z,0.00
2023-04-23T05:17:21.692Z,0.00
2023-04-23T05:18:21.681Z,0.00
2023-04-23T05:19:21.700Z,0.00
2023-04-23T05:20:21.691Z,0.00
2023-04-23T05:21:21.706Z,0.00
2023-04-23T05:22:21.711Z,0.00
2023-04-23T05:23:21.725Z,0.00
2023-04-23T05:24:21.782Z,0.00
2023-04-23T05:25:21.767Z,0.00
2023-04-23T05:26:21.748Z,0.00
2023-04-23T05:27:21.760Z,0.00
2023-04-23T05:28:21.774Z,0.00
2023-04-23T05:29:21.778Z,0.00
2023-04-23T05:30:21.786Z,0.00
2023-04-23T05:31:21.942Z,0.00
2023-04-23T05:32:21.834Z,0.00
2023-04-23T05:33:21.814Z,0.00
2023-04-23T05:34:21.820Z,0.00
2023-04-23T05:35:21.827Z,0.00
2023-04-23T05:36:21.834Z,0.00
2023-04-23T05:37:21.863Z,0.00
2023-04-23T05:38:21.860Z,0.00
2023-04-23T05:39:21.876Z,0.00
2023-04-23T05:40:21.867Z,0.00
2023-04-23T05:41:21.881Z,0.00
2023-04-23T05:42:21.882Z,0.00
2023-04-23T05:43:21.897Z,0.00
2023-04-23T05:44:21.915Z,0.00
2023-04-23T05:45:21.915Z,0.00
2023-04-23T05:46:21.933Z,0.00
2023-04-23T05:47:21.983Z,0.00
2023-04-23T05:48:21.933Z,0.00
2023-04-23T05:49:21.948Z,0.00
2023-04-23T05:50:21.967Z,0.00
2023-04-23T05:51:21.970Z,0.00
2023-04-23T05:52:21.977Z,0.00
2023-04-23T05:53:21.996Z,0.00
2023-04-23T05:54:21.988Z,0.00
2023-04-23T05:55:22.004Z,0.00
2023-04-23T05:56:22.009Z,0.00
2023-04-23T05:57:22.036Z,5.63
2023-04-23T05:58:22.059Z,5.63
2023-04-23T05:59:22.042Z,5.63
2023-04-23T06:00:22.040Z,5.63
2023-04-23T06:01:22.050Z,5.63
2023-04-23T06:02:24.571Z,5.63
2023-04-23T06:03:22.260Z,5.63
2023-04-23T06:04:22.420Z,5.63
2023-04-23T06:05:22.293Z,5.63
2023-04-23T06:06:22.098Z,5.63
2023-04-23T06:07:22.141Z,5.63
2023-04-23T06:08:23.929Z,5.63
2023-04-23T06:09:22.119Z,5.63
2023-04-23T06:10:22.148Z,5.63
2023-04-23T06:11:22.140Z,0.00
2023-04-23T06:12:22.145Z,0.00
2023-04-23T06:13:22.156Z,0.00
2023-04-23T06:14:22.164Z,0.00
2023-04-23T06:15:22.174Z,0.00
2023-04-23T06:16:22.206Z,0.00
2023-04-23T06:17:22.194Z,0.00
2023-04-23T06:18:22.195Z,0.00
2023-04-23T06:19:22.231Z,0.00
2023-04-23T06:20:22.223Z,0.00
2023-04-23T06:21:22.231Z,0.00
2023-04-23T06:22:22.253Z,0.00
2023-04-23T06:23:22.259Z,0.00
2023-04-23T06:24:22.250Z,0.00
2023-04-23T06:25:22.269Z,0.00
2023-04-23T06:26:22.271Z,0.00
2023-04-23T06:27:22.281Z,0.00
2023-04-23T06:28:22.287Z,0.00
2023-04-23T06:29:22.304Z,0.00
2023-04-23T06:30:22.316Z,0.00
2023-04-23T06:31:22.379Z,0.00
2023-04-23T06:32:22.321Z,0.00
2023-04-23T06:33:22.331Z,0.00
2023-04-23T06:34:22.346Z,0.00
2023-04-23T06:35:22.368Z,0.00
2023-04-23T06:36:22.360Z,0.00
2023-04-23T06:37:22.396Z,0.00
2023-04-23T06:38:22.381Z,0.00
2023-04-23T06:39:22.389Z,0.00
2023-04-23T06:40:22.399Z,0.00
2023-04-23T06:41:22.402Z,0.00
2023-04-23T06:42:22.413Z,0.00
2023-04-23T06:43:22.425Z,0.00
2023-04-23T06:44:22.426Z,0.00
2023-04-23T06:45:22.440Z,0.00
2023-04-23T06:46:22.488Z,0.00
2023-04-23T06:47:22.471Z,0.00
2023-04-23T06:48:22.458Z,0.00
2023-04-23T06:49:22.471Z,0.00
2023-04-23T06:50:22.483Z,0.00
2023-04-23T06:51:22.510Z,0.00
2023-04-23T06:52:22.526Z,0.00
2023-04-23T06:53:22.542Z,0.00
2023-04-23T06:54:22.516Z,5.63
2023-04-23T06:55:22.525Z,5.63
2023-04-23T06:56:22.532Z,5.63
2023-04-23T06:57:22.548Z,5.63
2023-04-23T06:58:22.559Z,5.63
2023-04-23T06:59:22.564Z,5.63
2023-04-23T07:00:22.598Z,5.63
2023-04-23T07:01:22.764Z,5.63
2023-04-23T07:02:22.599Z,5.63
2023-04-23T07:03:22.679Z,5.63
2023-04-23T07:04:22.753Z,5.63
2023-04-23T07:05:22.642Z,5.63
2023-04-23T07:06:22.631Z,5.63
2023-04-23T07:07:22.673Z,5.63
2023-04-23T07:08:22.647Z,11.25
2023-04-23T07:09:22.659Z,11.25
2023-04-23T07:10:22.675Z,11.25
2023-04-23T07:11:22.678Z,11.25
2023-04-23T07:12:22.682Z,11.25
2023-04-23T07:13:22.700Z,11.25
2023-04-23T07:14:22.707Z,11.25
2023-04-23T07:15:22.824Z,11.25
2023-04-23T07:16:22.774Z,11.25
2023-04-23T07:17:22.774Z,11.25
2023-04-23T07:18:22.745Z,11.25
2023-04-23T07:19:22.762Z,11.25
2023-04-23T07:20:22.883Z,11.25
2023-04-23T07:21:22.780Z,11.25
2023-04-23T07:22:22.781Z,11.25
2023-04-23T07:23:22.810Z,11.25
2023-04-23T07:24:22.799Z,11.25
2023-04-23T07:25:22.815Z,11.25
2023-04-23T07:26:22.827Z,11.25
2023-04-23T07:27:22.842Z,11.25
2023-04-23T07:28:22.859Z,11.25
2023-04-23T07:29:22.849Z,11.25
2023-04-23T07:30:22.859Z,11.25
2023-04-23T07:31:22.868Z,11.25
2023-04-23T07:32:22.909Z,11.25
2023-04-23T07:33:22.886Z,11.25
2023-04-23T07:34:22.971Z,11.25
2023-04-23T07:35:22.904Z,11.25
2023-04-23T07:36:22.912Z,11.25
2023-04-23T07:37:22.926Z,11.25
2023-04-23T07:38:22.929Z,11.25
2023-04-23T07:39:22.958Z,11.25
2023-04-23T07:40:22.942Z,11.25
2023-04-23T07:41:22.974Z,11.25
2023-04-23T07:42:22.988Z,11.25
2023-04-23T07:43:22.983Z,16.88
2023-04-23T07:44:22.980Z,16.88
2023-04-23T07:45:22.995Z,16.88
2023-04-23T07:46:23.071Z,16.88
2023-04-23T07:47:23.160Z,16.88
2023-04-23T07:48:23.014Z,16.88
2023-04-23T07:49:23.030Z,16.88
2023-04-23T07:50:23.033Z,16.88
2023-04-23T07:51:23.055Z,16.88
2023-04-23T07:52:23.077Z,16.88
2023-04-23T07:53:23.074Z,16.88
2023-04-23T07:54:25.132Z,16.88
2023-04-23T07:55:23.100Z,16.88
2023-04-23T07:56:23.095Z,16.88
2023-04-23T07:57:23.114Z,16.88
2023-04-23T07:58:23.105Z,16.88
2023-04-23T07:59:23.124Z,16.88
2023-04-23T08:00:23.122Z,16.88
2023-04-23T08:01:23.143Z,16.88
2023-04-23T08:02:23.231Z,16.88
2023-04-23T08:03:23.477Z,16.88
2023-04-23T08:04:23.660Z,16.88
2023-04-23T08:05:23.192Z,16.88
2023-04-23T08:06:23.181Z,16.88
2023-04-23T08:07:23.195Z,16.88
2023-04-23T08:08:23.208Z,16.88
2023-04-23T08:09:23.229Z,16.88
2023-04-23T08:10:23.287Z,16.88
2023-04-23T08:11:23.248Z,11.25
2023-04-23T08:12:23.255Z,11.25
2023-04-23T08:13:23.250Z,16.88
2023-04-23T08:14:23.261Z,16.88
2023-04-23T08:15:23.262Z,16.88
2023-04-23T08:16:23.365Z,16.88
2023-04-23T08:17:23.319Z,16.88
2023-04-23T08:18:23.310Z,16.88
2023-04-23T08:19:23.317Z,16.88
2023-04-23T08:20:23.351Z,16.88
2023-04-23T08:21:23.317Z,16.88
2023-04-23T08:22:23.333Z,16.88
2023-04-23T08:23:23.347Z,16.88
2023-04-23T08:24:23.349Z,16.88
2023-04-23T08:25:23.356Z,16.88
2023-04-23T08:26:23.369Z,16.88
2023-04-23T08:27:23.395Z,16.88
2023-04-23T08:28:23.392Z,16.88
2023-04-23T08:29:23.419Z,16.88
2023-04-23T08:30:23.455Z,16.88
2023-04-23T08:31:26.885Z,16.88
2023-04-23T08:32:23.443Z,16.88
2023-04-23T08:33:23.435Z,16.88
2023-04-23T08:34:23.447Z,16.88
2023-04-23T08:35:23.459Z,16.88
2023-04-23T08:36:23.470Z,16.88
2023-04-23T08:37:30.383Z,16.88
2023-04-23T08:38:23.476Z,16.88
2023-04-23T08:39:23.509Z,16.88
2023-04-23T08:40:23.502Z,16.88
2023-04-23T08:41:23.505Z,16.88
2023-04-23T08:42:23.532Z,16.88
2023-04-23T08:43:23.546Z,22.50
2023-04-23T08:44:23.543Z,16.88
2023-04-23T08:45:23.540Z,22.50
2023-04-23T08:46:23.580Z,16.88
2023-04-23T08:47:23.587Z,16.88
2023-04-23T08:48:23.573Z,16.88
2023-04-23T08:49:23.585Z,16.88
2023-04-23T08:50:23.599Z,22.50
2023-04-23T08:51:23.606Z,16.88
2023-04-23T08:52:23.615Z,16.88
2023-04-23T08:53:23.619Z,16.88
2023-04-23T08:54:23.633Z,16.88
2023-04-23T08:55:23.647Z,16.88
2023-04-23T08:56:23.653Z,16.88
2023-04-23T08:57:23.664Z,16.88
2023-04-23T08:58:23.673Z,16.88
2023-04-23T08:59:23.700Z,16.88
2023-04-23T09:00:23.695Z,11.25
2023-04-23T09:01:23.832Z,11.25
2023-04-23T09:02:23.922Z,16.88
2023-04-23T09:03:23.782Z,16.88
2023-04-23T09:04:23.732Z,16.88
2023-04-23T09:05:23.741Z,22.50
2023-04-23T09:06:23.754Z,16.88
2023-04-23T09:07:23.762Z,16.88
2023-04-23T09:08:23.776Z,16.88
2023-04-23T09:09:23.880Z,16.88
2023-04-23T09:10:23.809Z,16.88
2023-04-23T09:11:23.834Z,11.25
2023-04-23T09:12:23.811Z,11.25
2023-04-23T09:13:23.820Z,11.25
2023-04-23T09:14:23.836Z,11.25
2023-04-23T09:15:23.863Z,11.25
2023-04-23T09:16:23.904Z,11.25
2023-04-23T09:17:23.873Z,11.25
2023-04-23T09:18:23.876Z,11.25
2023-04-23T09:19:23.879Z,11.25
2023-04-23T09:20:23.911Z,11.25
2023-04-23T09:21:23.902Z,16.88
2023-04-23T09:22:23.922Z,16.88
2023-04-23T09:23:23.922Z,11.25
2023-04-23T09:24:23.932Z,11.25
2023-04-23T09:25:23.950Z,11.25
2023-04-23T09:26:23.956Z,11.25
2023-04-23T09:27:23.961Z,11.25
2023-04-23T09:28:23.981Z,11.25
2023-04-23T09:29:23.998Z,11.25
2023-04-23T09:30:24.004Z,11.25
2023-04-23T09:31:24.278Z,11.25
2023-04-23T09:32:24.085Z,16.88
2023-04-23T09:33:24.025Z,28.13
2023-04-23T09:34:24.033Z,22.50
2023-04-23T09:35:24.042Z,16.88
2023-04-23T09:36:24.107Z,16.88
2023-04-23T09:37:24.063Z,22.50
2023-04-23T09:38:24.139Z,22.50
2023-04-23T09:39:24.084Z,28.13
2023-04-23T09:40:24.098Z,22.50
2023-04-23T09:41:24.107Z,22.50
2023-04-23T09:42:24.120Z,16.88
2023-04-23T09:43:24.128Z,28.13
2023-04-23T09:44:24.138Z,11.25
2023-04-23T09:45:24.150Z,16.88
2023-04-23T09:46:24.285Z,16.88
2023-04-23T09:47:25.179Z,11.25
2023-04-23T09:48:24.180Z,11.25
2023-04-23T09:49:24.182Z,11.25
2023-04-23T09:50:24.211Z,16.88
2023-04-23T09:51:24.205Z,33.75
2023-04-23T09:52:24.219Z,22.50
2023-04-23T09:53:24.224Z,11.25
2023-04-23T09:54:24.285Z,11.25
2023-04-23T09:55:24.247Z,11.25
2023-04-23T09:56:24.259Z,16.88
2023-04-23T09:57:24.265Z,11.25
2023-04-23T09:58:24.284Z,11.25
2023-04-23T09:59:35.542Z,11.25
2023-04-23T10:00:24.297Z,11.25
2023-04-23T10:01:24.336Z,11.25
2023-04-23T10:02:24.426Z,16.88
2023-04-23T10:03:24.478Z,33.75
2023-04-23T10:04:24.582Z,33.75
2023-04-23T10:05:27.592Z,33.75
2023-04-23T10:06:40.889Z,33.75
2023-04-23T10:07:24.367Z,33.75
2023-04-23T10:08:24.385Z,33.75
2023-04-23T10:09:24.396Z,33.75
2023-04-23T10:10:24.415Z,33.75
2023-04-23T10:11:24.412Z,33.75
2023-04-23T10:13:24.447Z,33.75
2023-04-23T10:14:24.447Z,33.75
2023-04-23T10:15:24.456Z,33.75
2023-04-23T10:16:28.605Z,39.38
2023-04-23T10:17:24.484Z,39.38
2023-04-23T10:18:24.505Z,39.38
2023-04-23T10:19:24.622Z,39.38
2023-04-23T10:20:24.525Z,39.38
2023-04-23T10:21:24.524Z,39.38
2023-04-23T10:22:24.542Z,45.00
2023-04-23T10:23:24.569Z,16.88
2023-04-23T10:24:24.563Z,16.88
2023-04-23T10:25:24.584Z,16.88
2023-04-23T10:26:24.588Z,16.88
2023-04-23T10:27:33.508Z,45.00
2023-04-23T10:28:24.608Z,39.38
2023-04-23T10:29:24.628Z,39.38
2023-04-23T10:30:24.649Z,33.75
2023-04-23T10:31:24.677Z,16.88
2023-04-23T10:32:24.681Z,16.88
2023-04-23T10:33:29.857Z,45.00
2023-04-23T10:34:24.756Z,45.00
2023-04-23T10:35:24.715Z,45.00
2023-04-23T10:36:24.709Z,50.63
2023-04-23T10:37:24.720Z,45.00
2023-04-23T10:38:24.739Z,16.88
2023-04-23T10:39:44.376Z,33.75
2023-04-23T10:40:24.775Z,33.75
2023-04-23T10:41:24.767Z,16.88
2023-04-23T10:42:24.786Z,16.88
2023-04-23T10:43:24.835Z,16.88
2023-04-23T10:45:25.894Z,16.88
2023-04-23T10:46:24.859Z,16.88
2023-04-23T10:47:24.863Z,16.88
2023-04-23T10:48:24.851Z,16.88
2023-04-23T10:49:24.870Z,22.50
2023-04-23T10:50:24.894Z,28.13
2023-04-23T10:52:10.181Z,39.38
2023-04-23T10:52:26.060Z,22.50
2023-04-23T10:53:24.915Z,16.88
2023-04-23T10:54:24.922Z,16.88
2023-04-23T10:55:24.937Z,16.88
2023-04-23T10:56:24.944Z,16.88
2023-04-23T10:57:24.956Z,22.50
2023-04-23T10:58:24.970Z,50.63
2023-04-23T10:59:24.997Z,50.63
2023-04-23T11:00:24.988Z,50.63
2023-04-23T11:01:25.022Z,56.25
2023-04-23T11:02:25.149Z,28.13
2023-04-23T11:03:25.160Z,33.75
2023-04-23T11:04:25.437Z,22.50
2023-04-23T11:05:25.050Z,39.38
2023-04-23T11:06:25.093Z,50.63
2023-04-23T11:07:25.102Z,28.13
2023-04-23T11:08:25.080Z,33.75
2023-04-23T11:09:25.089Z,45.00
2023-04-23T11:10:25.113Z,50.63
2023-04-23T11:11:25.112Z,50.63
2023-04-23T11:12:25.131Z,50.63
2023-04-23T11:13:25.169Z,50.63
2023-04-23T11:14:25.153Z,45.00
2023-04-23T11:15:25.161Z,45.00
2023-04-23T11:16:25.196Z,16.88
2023-04-23T11:17:25.203Z,16.88
2023-04-23T11:18:25.202Z,16.88
2023-04-23T11:19:25.243Z,16.88
2023-04-23T11:20:25.227Z,16.88
2023-04-23T11:21:25.295Z,16.88
2023-04-23T11:22:25.252Z,16.88
2023-04-23T11:23:25.277Z,22.50
2023-04-23T11:24:25.280Z,33.75
2023-04-23T11:25:25.290Z,39.38
2023-04-23T11:26:25.302Z,45.00
2023-04-23T11:27:25.322Z,45.00
2023-04-23T11:28:25.323Z,39.38
2023-04-23T11:29:25.338Z,45.00
2023-04-23T11:30:25.366Z,45.00
2023-04-23T11:31:25.399Z,45.00
2023-04-23T11:32:25.616Z,45.00
2023-04-23T11:33:25.411Z,45.00
2023-04-23T11:34:25.395Z,45.00
2023-04-23T11:35:25.414Z,45.00
2023-04-23T11:36:25.499Z,39.38
2023-04-23T11:37:25.436Z,50.63
2023-04-23T11:38:25.448Z,28.13
2023-04-23T11:39:25.474Z,22.50
2023-04-23T11:40:25.475Z,22.50
2023-04-23T11:41:25.477Z,22.50
2023-04-23T11:42:25.501Z,22.50
2023-04-23T11:43:25.512Z,28.13
2023-04-23T11:44:25.533Z,22.50
2023-04-23T11:45:25.530Z,22.50
2023-04-23T11:46:25.597Z,22.50
2023-04-23T11:47:25.573Z,22.50
2023-04-23T11:48:25.575Z,22.50
2023-04-23T11:49:25.583Z,50.63
2023-04-23T11:50:25.591Z,50.63
2023-04-23T11:51:25.601Z,28.13
2023-04-23T11:52:25.621Z,22.50
2023-04-23T11:53:25.624Z,22.50
2023-04-23T11:54:25.649Z,28.13
2023-04-23T11:55:25.705Z,39.38
2023-04-23T11:56:25.674Z,45.00
2023-04-23T11:57:25.687Z,28.13
2023-04-23T11:58:25.695Z,28.13
2023-04-23T11:59:25.705Z,50.63
2023-04-23T12:00:25.719Z,28.13
2023-04-23T12:01:25.726Z,50.63
2023-04-23T12:02:25.852Z,50.63
2023-04-23T12:03:25.918Z,50.63
2023-04-23T12:04:25.916Z,45.00
2023-04-23T12:05:25.801Z,50.63
2023-04-23T12:06:25.787Z,28.13
2023-04-23T12:07:26.877Z,33.75
2023-04-23T12:08:25.813Z,16.88
2023-04-23T12:09:25.819Z,16.88
2023-04-23T12:10:25.846Z,16.88
2023-04-23T12:11:25.867Z,16.88
2023-04-23T12:12:25.862Z,16.88
2023-04-23T12:13:25.871Z,16.88
2023-04-23T12:14:25.886Z,16.88
2023-04-23T12:15:25.899Z,22.50
2023-04-23T12:16:26.001Z,22.50
2023-04-23T12:17:25.929Z,22.50
2023-04-23T12:18:25.940Z,28.13
2023-04-23T12:19:25.950Z,22.50
2023-04-23T12:20:25.966Z,16.88
2023-04-23T12:21:26.398Z,16.88
2023-04-23T12:22:25.988Z,16.88
2023-04-23T12:23:25.995Z,16.88
2023-04-23T12:24:26.012Z,16.88
2023-04-23T12:25:26.086Z,16.88
2023-04-23T12:26:26.070Z,22.50
2023-04-23T12:27:26.068Z,22.50
2023-04-23T12:28:26.060Z,28.13
2023-04-23T12:29:26.090Z,28.13
2023-04-23T12:30:26.089Z,28.13
2023-04-23T12:31:26.179Z,33.75
2023-04-23T12:32:26.155Z,39.38
2023-04-23T12:33:26.124Z,45.00
2023-04-23T12:34:26.141Z,39.38
2023-04-23T12:35:26.151Z,50.63
2023-04-23T12:36:26.174Z,50.63
2023-04-23T12:37:26.192Z,50.63
2023-04-23T12:38:26.202Z,50.63
2023-04-23T12:39:26.211Z,50.63
2023-04-23T12:40:26.214Z,50.63
2023-04-23T12:41:26.233Z,50.63
2023-04-23T12:42:26.254Z,50.63
2023-04-23T12:43:26.280Z,50.63
2023-04-23T12:44:26.265Z,28.13
2023-04-23T12:45:26.300Z,28.13
2023-04-23T12:46:26.298Z,22.50
2023-04-23T12:47:26.333Z,22.50
2023-04-23T12:48:26.316Z,33.75
2023-04-23T12:49:26.333Z,39.38
2023-04-23T12:50:26.347Z,28.13
2023-04-23T12:51:26.362Z,16.88
2023-04-23T12:52:26.381Z,16.88
2023-04-23T12:53:26.401Z,16.88
2023-04-23T12:54:26.408Z,16.88
2023-04-23T12:55:26.424Z,16.88
2023-04-23T12:56:26.436Z,22.50
2023-04-23T12:57:26.443Z,16.88
2023-04-23T12:58:26.455Z,16.88
2023-04-23T12:59:26.715Z,16.88
2023-04-23T13:00:26.530Z,16.88
2023-04-23T13:01:26.502Z,16.88
2023-04-23T13:02:26.700Z,16.88
2023-04-23T13:03:28.064Z,16.88
2023-04-23T13:04:26.536Z,16.88
2023-04-23T13:05:26.555Z,11.25
2023-04-23T13:06:26.563Z,11.25
2023-04-23T13:07:26.592Z,16.88
2023-04-23T13:08:26.589Z,16.88