createdAt,value
2022-09-07T00:01:54.394Z,17.67
2022-09-07T00:04:22.302Z,17.65
2022-09-07T00:06:49.974Z,17.63
2022-09-07T00:09:19.319Z,17.61
2022-09-07T00:11:47.195Z,17.60
2022-09-07T00:14:14.869Z,17.56
2022-09-07T00:16:42.660Z,17.54
2022-09-07T00:19:10.379Z,17.53
2022-09-07T00:21:38.827Z,17.51
2022-09-07T00:24:06.737Z,17.48
2022-09-07T00:26:35.920Z,17.47
2022-09-07T00:29:06.287Z,17.44
2022-09-07T00:31:34.587Z,17.42
2022-09-07T00:34:03.294Z,17.39
2022-09-07T00:36:31.324Z,17.36
2022-09-07T00:38:59.434Z,17.31
2022-09-07T00:41:27.705Z,17.27
2022-09-07T00:43:58.371Z,17.24
2022-09-07T00:46:28.730Z,17.22
2022-09-07T00:49:00.784Z,17.16
2022-09-07T00:51:33.489Z,17.14
2022-09-07T00:54:06.865Z,17.12
2022-09-07T00:56:39.256Z,17.09
2022-09-07T00:59:09.289Z,17.05
2022-09-07T01:01:37.408Z,17.01
2022-09-07T01:04:05.172Z,16.99
2022-09-07T01:06:35.475Z,16.95
2022-09-07T01:09:05.286Z,16.92
2022-09-07T01:11:35.314Z,16.89
2022-09-07T01:14:04.809Z,16.88
2022-09-07T01:16:50.986Z,16.84
2022-09-07T01:19:42.652Z,16.84
2022-09-07T01:22:26.131Z,16.80
2022-09-07T01:25:03.882Z,16.79
2022-09-07T01:28:02.927Z,16.78
2022-09-07T01:30:35.865Z,16.77
2022-09-07T01:33:34.584Z,16.75
2022-09-07T01:36:12.520Z,16.73
2022-09-07T01:38:45.650Z,16.71
2022-09-07T01:41:21.411Z,16.68
2022-09-07T01:43:55.204Z,16.64
2022-09-07T01:46:28.711Z,16.63
2022-09-07T01:49:01.378Z,16.60
2022-09-07T01:51:32.773Z,16.57
2022-09-07T01:54:06.449Z,16.54
2022-09-07T01:56:37.569Z,16.49
2022-09-07T01:59:16.045Z,16.44
2022-09-07T02:01:50.670Z,16.40
2022-09-07T02:04:22.523Z,16.36
2022-09-07T02:06:55.838Z,16.33
2022-09-07T02:09:30.185Z,16.30
2022-09-07T02:11:58.589Z,16.28
2022-09-07T02:14:32.054Z,16.27
2022-09-07T02:17:04.370Z,16.21
2022-09-07T02:19:37.497Z,16.18
2022-09-07T02:22:14.607Z,16.13
2022-09-07T02:24:46.813Z,16.11
2022-09-07T02:27:19.719Z,16.07
2022-09-07T02:29:48.752Z,16.03
2022-09-07T02:32:16.426Z,15.98
2022-09-07T02:34:44.177Z,15.95
2022-09-07T02:37:13.308Z,15.92
2022-09-07T02:39:41.135Z,15.88
2022-09-07T02:42:10.110Z,15.86
2022-09-07T02:44:40.606Z,15.80
2022-09-07T02:47:25.272Z,15.77
2022-09-07T02:50:13.259Z,15.74
2022-09-07T02:52:47.908Z,15.70
2022-09-07T02:55:27.060Z,15.65
2022-09-07T02:58:06.064Z,15.62
2022-09-07T03:00:40.216Z,15.59
2022-09-07T03:03:16.710Z,15.56
2022-09-07T03:05:50.159Z,15.52
2022-09-07T03:08:21.816Z,15.49
2022-09-07T03:10:50.999Z,15.45
2022-09-07T03:13:22.938Z,15.44
2022-09-07T03:15:55.112Z,15.41
2022-09-07T03:18:25.828Z,15.39
2022-09-07T03:20:53.882Z,15.36
2022-09-07T03:23:21.557Z,15.33
2022-09-07T03:25:49.706Z,15.31
2022-09-07T03:28:17.509Z,15.28
2022-09-07T03:30:46.238Z,15.26
2022-09-07T03:33:15.848Z,15.22
2022-09-07T03:35:45.547Z,15.20
2022-09-07T03:38:13.643Z,15.17
2022-09-07T03:40:41.518Z,15.13
2022-09-07T03:43:09.269Z,15.11
2022-09-07T03:45:36.978Z,15.07
2022-09-07T03:48:04.765Z,15.05
2022-09-07T03:50:32.379Z,15.01
2022-09-07T03:53:01.377Z,14.98
2022-09-07T03:55:29.001Z,14.93
2022-09-07T03:57:56.799Z,14.90
2022-09-07T04:00:24.427Z,14.88
2022-09-07T04:02:52.157Z,14.86
2022-09-07T04:05:19.842Z,14.82
2022-09-07T04:07:49.097Z,14.81
2022-09-07T04:10:18.324Z,14.80
2022-09-07T04:12:45.955Z,14.78
2022-09-07T04:15:13.587Z,14.76
2022-09-07T04:17:41.217Z,14.76
2022-09-07T04:20:09.926Z,14.76
2022-09-07T04:22:37.580Z,14.77
2022-09-07T04:25:05.805Z,14.77
2022-09-07T04:27:34.777Z,14.76
2022-09-07T04:30:02.455Z,14.75
2022-09-07T04:32:30.357Z,14.75
2022-09-07T04:34:57.996Z,14.75
2022-09-07T04:37:25.629Z,14.76
2022-09-07T04:39:53.488Z,14.76
2022-09-07T04:42:21.635Z,14.77
2022-09-07T04:44:51.470Z,14.78
2022-09-07T04:47:19.143Z,14.81
2022-09-07T04:49:46.787Z,14.80
2022-09-07T04:52:14.455Z,14.80
2022-09-07T04:54:42.592Z,14.79
2022-09-07T04:57:10.558Z,14.80
2022-09-07T04:59:38.326Z,14.83
2022-09-07T05:02:07.641Z,14.85
2022-09-07T05:04:36.014Z,14.86
2022-09-07T05:07:03.674Z,14.87
2022-09-07T05:09:31.457Z,14.89
2022-09-07T05:11:59.140Z,14.89
2022-09-07T05:14:27.070Z,14.91
2022-09-07T05:16:54.821Z,14.93
2022-09-07T05:19:24.093Z,14.95
2022-09-07T05:21:51.796Z,14.97
2022-09-07T05:24:19.779Z,15.01
2022-09-07T05:26:47.430Z,15.02
2022-09-07T05:32:03.156Z,15.05
2022-09-07T05:34:32.546Z,15.08
2022-09-07T05:37:01.063Z,15.08
2022-09-07T05:39:28.991Z,15.10
2022-09-07T05:41:57.075Z,15.13
2022-09-07T05:47:13.449Z,15.16
2022-09-07T05:49:42.599Z,15.18
2022-09-07T05:52:10.508Z,15.19
2022-09-07T05:54:38.243Z,15.21
2022-09-07T05:57:07.329Z,15.23
2022-09-07T05:59:35.459Z,15.24
2022-09-07T06:02:03.237Z,15.27
2022-09-07T06:04:30.921Z,15.29
2022-09-07T06:07:20.564Z,15.33
2022-09-07T06:12:35.804Z,15.41
2022-09-07T06:15:04.919Z,15.42
2022-09-07T06:17:33.200Z,15.38
2022-09-07T06:20:00.843Z,15.40
2022-09-07T06:22:31.130Z,15.44
2022-09-07T06:24:59.172Z,15.46
2022-09-07T06:27:26.815Z,15.50
2022-09-07T06:29:54.505Z,15.55
2022-09-07T06:35:11.056Z,15.67
2022-09-07T06:37:40.130Z,15.73
2022-09-07T06:40:10.480Z,15.80
2022-09-07T06:42:38.474Z,15.85
2022-09-07T06:45:07.472Z,15.92
2022-09-07T06:47:35.108Z,15.99
2022-09-07T06:50:02.746Z,16.01
2022-09-07T06:55:19.346Z,16.07
2022-09-07T06:57:46.961Z,16.12
2022-09-07T07:00:15.462Z,16.20
2022-09-07T07:02:43.098Z,16.29
2022-09-07T07:05:11.041Z,16.38
2022-09-07T07:07:38.674Z,16.47
2022-09-07T07:10:07.151Z,16.56
2022-09-07T07:15:02.839Z,16.76
2022-09-07T07:17:30.518Z,16.83
2022-09-07T07:19:58.160Z,16.92
2022-09-07T07:25:13.378Z,17.07
2022-09-07T07:27:42.518Z,17.15
2022-09-07T07:30:11.142Z,17.22
2022-09-07T07:32:38.843Z,17.31
2022-09-07T07:35:08.715Z,17.42
2022-09-07T07:37:37.127Z,17.53
2022-09-07T07:40:23.562Z,17.62
2022-09-07T07:42:55.757Z,17.73
2022-09-07T07:48:12.636Z,17.92
2022-09-07T07:50:40.253Z,18.00
2022-09-07T07:55:58.187Z,18.16
2022-09-07T07:58:27.892Z,18.22
2022-09-07T08:00:56.457Z,18.27
2022-09-07T08:03:26.134Z,18.33
2022-09-07T08:05:54.157Z,18.39
2022-09-07T08:08:23.103Z,18.42
2022-09-07T08:10:50.818Z,18.46
2022-09-07T08:13:19.224Z,18.49
2022-09-07T08:15:48.515Z,18.54
2022-09-07T08:18:17.676Z,18.59
2022-09-07T08:20:45.360Z,18.63
2022-09-07T08:23:13.051Z,18.67
2022-09-07T08:25:50.610Z,18.72
2022-09-07T08:28:18.245Z,18.77
2022-09-07T08:30:45.934Z,18.80
2022-09-07T08:33:15.407Z,18.82
2022-09-07T08:35:43.257Z,18.84
2022-09-07T08:38:11.330Z,18.86
2022-09-07T08:40:39.599Z,18.86
2022-09-07T08:43:17.402Z,18.88
2022-09-07T08:45:48.535Z,18.92
2022-09-07T08:48:21.048Z,18.99
2022-09-07T08:50:56.225Z,19.04
2022-09-07T08:53:25.660Z,19.11
2022-09-07T08:55:57.213Z,19.18
2022-09-07T08:58:48.671Z,19.22
2022-09-07T09:01:35.702Z,19.29
2022-09-07T09:04:19.468Z,19.36
2022-09-07T09:06:58.450Z,19.44
2022-09-07T09:09:34.269Z,19.54
2022-09-07T09:12:13.736Z,19.63
2022-09-07T09:14:57.704Z,19.74
2022-09-07T09:17:31.942Z,19.86
2022-09-07T09:20:11.798Z,19.98
2022-09-07T09:22:39.820Z,20.09
2022-09-07T09:25:18.980Z,20.22
2022-09-07T09:27:46.912Z,20.31
2022-09-07T09:30:16.166Z,20.33
2022-09-07T09:32:45.419Z,20.46
2022-09-07T09:35:19.581Z,20.58
2022-09-07T09:37:47.289Z,20.83
2022-09-07T09:40:26.808Z,20.95
2022-09-07T09:43:03.726Z,21.05
2022-09-07T09:48:31.545Z,21.37
2022-09-07T09:53:56.766Z,21.71
2022-09-07T09:56:37.001Z,21.85
2022-09-07T10:05:26.967Z,22.43
2022-09-07T10:07:56.810Z,22.58
2022-09-07T10:10:25.958Z,22.69
2022-09-07T10:12:55.197Z,22.88
2022-09-07T10:15:30.080Z,23.05
2022-09-07T10:17:59.453Z,23.18
2022-09-07T10:20:33.601Z,23.37
2022-09-07T10:23:03.894Z,23.51
2022-09-07T10:25:33.654Z,23.58
2022-09-07T10:28:15.424Z,23.55
2022-09-07T10:30:55.402Z,23.52
2022-09-07T10:33:35.069Z,23.52
2022-09-07T10:36:10.864Z,23.62
2022-09-07T10:38:46.711Z,23.70
2022-09-07T10:41:15.686Z,23.76
2022-09-07T10:43:45.107Z,23.80
2022-09-07T10:46:57.922Z,23.80
2022-09-07T10:49:34.493Z,23.83
2022-09-07T10:52:12.178Z,23.80
2022-09-07T10:54:49.940Z,23.83
2022-09-07T10:57:33.225Z,23.86
2022-09-07T11:00:08.960Z,23.87
2022-09-07T11:05:53.304Z,24.00
2022-09-07T11:09:15.083Z,24.04
2022-09-07T11:14:20.097Z,24.13
2022-09-07T11:16:53.561Z,24.46
2022-09-07T11:19:35.920Z,24.72
2022-09-07T11:22:15.355Z,25.04
2022-09-07T11:25:29.208Z,25.34
2022-09-07T11:27:42.678Z,25.69
2022-09-07T11:30:19.720Z,26.01
2022-09-07T11:32:54.602Z,26.24
2022-09-07T11:35:31.029Z,26.47
2022-09-07T11:38:05.413Z,26.63
2022-09-07T11:40:37.236Z,26.87
2022-09-07T11:43:18.328Z,27.19
2022-09-07T11:45:50.436Z,27.45
2022-09-07T11:48:22.818Z,27.59
2022-09-07T11:50:54.923Z,27.78
2022-09-07T11:53:27.331Z,27.91
2022-09-07T11:55:59.833Z,28.07
2022-09-07T11:58:53.224Z,28.32
2022-09-07T12:01:33.238Z,28.56
2022-09-07T12:04:31.598Z,28.75
2022-09-07T12:07:25.376Z,28.86
2022-09-07T12:10:24.991Z,28.88
2022-09-07T12:13:22.805Z,29.09
2022-09-07T12:15:59.632Z,29.39
2022-09-07T12:18:41.229Z,29.68
2022-09-07T12:21:32.214Z,29.98
2022-09-07T12:24:00.086Z,30.17
2022-09-07T12:26:52.960Z,30.33
2022-09-07T12:29:23.688Z,30.39
2022-09-07T12:31:59.582Z,30.60
2022-09-07T12:34:47.295Z,30.97
2022-09-07T12:37:38.387Z,31.42
2022-09-07T12:40:39.470Z,31.70
2022-09-07T12:43:47.155Z,32.06
2022-09-07T12:46:43.365Z,32.37
2022-09-07T12:49:41.855Z,32.38
2022-09-07T12:52:25.602Z,32.42
2022-09-07T12:55:26.098Z,32.44
2022-09-07T12:57:55.531Z,32.44
2022-09-07T13:00:31.500Z,32.47
2022-09-07T13:03:53.560Z,32.31
2022-09-07T13:09:32.819Z,32.16
2022-09-07T13:12:04.815Z,32.50
2022-09-07T13:14:37.045Z,32.75
2022-09-07T13:17:43.211Z,32.90
2022-09-07T13:20:39.120Z,32.74
2022-09-07T13:23:31.353Z,32.55
2022-09-07T13:26:01.332Z,32.77
2022-09-07T13:28:41.412Z,33.10
2022-09-07T13:31:40.936Z,33.42
2022-09-07T13:34:31.424Z,33.76
2022-09-07T13:36:59.807Z,33.96
2022-09-07T13:39:30.114Z,34.21
2022-09-07T13:42:00.232Z,34.44
2022-09-07T13:44:32.891Z,34.61
2022-09-07T13:47:11.337Z,34.66
2022-09-07T13:49:51.391Z,34.60
2022-09-07T13:52:28.896Z,34.73
2022-09-07T13:55:20.746Z,34.87
2022-09-07T13:58:04.056Z,34.95
2022-09-07T14:00:32.051Z,34.97
2022-09-07T14:03:05.803Z,34.81
2022-09-07T14:05:34.156Z,34.72
2022-09-07T14:08:01.848Z,34.72
2022-09-07T14:10:30.985Z,34.81
2022-09-07T14:13:07.535Z,34.90
2022-09-07T14:15:39.384Z,34.86
2022-09-07T14:18:13.400Z,34.78
2022-09-07T14:20:44.749Z,34.55
2022-09-07T14:23:21.061Z,34.39
2022-09-07T14:28:39.969Z,34.35
2022-09-07T14:31:12.198Z,34.40
2022-09-07T14:33:46.530Z,34.33
2022-09-07T14:36:37.391Z,34.29
2022-09-07T14:39:04.515Z,34.20
2022-09-07T14:41:38.453Z,34.07
2022-09-07T14:44:06.467Z,33.92
2022-09-07T14:46:35.099Z,33.84
2022-09-07T14:49:07.634Z,33.76
2022-09-07T14:51:37.037Z,33.70
2022-09-07T14:54:07.193Z,33.62
2022-09-07T14:56:38.146Z,33.51
2022-09-07T14:59:28.149Z,33.38
2022-09-07T15:02:24.953Z,33.34
2022-09-07T15:05:18.368Z,33.12
2022-09-07T15:07:51.093Z,33.00
2022-09-07T15:10:29.267Z,32.87
2022-09-07T15:13:00.071Z,32.64
2022-09-07T15:15:30.841Z,32.39
2022-09-07T15:18:07.610Z,32.15
2022-09-07T15:20:38.854Z,31.91
2022-09-07T15:23:11.061Z,31.64
2022-09-07T15:25:40.646Z,31.39
2022-09-07T15:33:59.931Z,30.56
2022-09-07T15:36:28.810Z,30.38
2022-09-07T15:39:00.087Z,30.21
2022-09-07T15:41:28.583Z,29.99
2022-09-07T15:43:57.692Z,29.81
2022-09-07T15:46:25.435Z,29.64
2022-09-07T15:48:55.643Z,29.46
2022-09-07T15:54:13.690Z,29.10
2022-09-07T15:56:42.753Z,28.92
2022-09-07T15:59:12.883Z,28.76
2022-09-07T16:01:56.859Z,28.56
2022-09-07T16:04:25.151Z,28.41
2022-09-07T16:06:52.880Z,28.27
2022-09-07T16:09:22.111Z,28.12
2022-09-07T16:11:50.867Z,27.99
2022-09-07T16:14:20.211Z,27.84
2022-09-07T16:19:36.170Z,27.57
2022-09-07T16:22:04.190Z,27.46
2022-09-07T16:24:32.300Z,27.32
2022-09-07T16:26:59.966Z,27.17
2022-09-07T16:29:28.936Z,27.05
2022-09-07T16:34:44.944Z,26.79
2022-09-07T16:40:28.005Z,26.54
2022-09-07T16:42:55.664Z,26.45
2022-09-07T16:48:12.721Z,26.27
2022-09-07T16:50:40.398Z,26.18
2022-09-07T16:53:08.536Z,26.11
2022-09-07T16:55:36.224Z,26.03
2022-09-07T17:00:52.860Z,25.88
2022-09-07T17:03:20.541Z,25.82
2022-09-07T17:05:48.123Z,25.79
2022-09-07T17:08:15.775Z,25.75
2022-09-07T17:10:43.787Z,25.69
2022-09-07T17:13:11.425Z,25.63
2022-09-07T17:15:39.130Z,25.55
2022-09-07T17:18:08.475Z,25.47
2022-09-07T17:20:36.272Z,25.39
2022-09-07T17:23:04.574Z,25.31
2022-09-07T17:25:33.238Z,25.24
2022-09-07T17:28:01.025Z,25.14
2022-09-07T17:30:28.611Z,25.08
2022-09-07T17:32:56.290Z,24.96
2022-09-07T17:35:25.550Z,24.87
2022-09-07T17:37:53.168Z,24.80
2022-09-07T17:40:20.870Z,24.74
2022-09-07T17:45:36.760Z,24.57
2022-09-07T17:48:04.604Z,24.51
2022-09-07T17:50:33.524Z,24.43
2022-09-07T17:53:01.055Z,24.35
2022-09-07T17:55:28.718Z,24.27
2022-09-07T17:57:59.057Z,24.18
2022-09-07T18:00:28.881Z,24.11
2022-09-07T18:02:56.832Z,24.03
2022-09-07T18:05:24.530Z,23.96
2022-09-07T18:07:53.431Z,23.88
2022-09-07T18:10:22.362Z,23.82
2022-09-07T18:12:50.066Z,23.77
2022-09-07T18:15:21.120Z,23.72
2022-09-07T18:17:48.732Z,23.69
2022-09-07T18:20:17.913Z,23.64
2022-09-07T18:22:46.818Z,23.61
2022-09-07T18:25:16.164Z,23.56
2022-09-07T18:27:44.390Z,23.51
2022-09-07T18:30:13.853Z,23.47
2022-09-07T18:32:41.561Z,23.43
2022-09-07T18:35:10.156Z,23.37
2022-09-07T18:37:38.299Z,23.30
2022-09-07T18:40:09.029Z,23.23
2022-09-07T18:42:40.433Z,23.16
2022-09-07T18:47:56.367Z,23.03
2022-09-07T18:50:24.040Z,22.98
2022-09-07T18:52:52.564Z,22.95
2022-09-07T18:55:20.715Z,22.91
2022-09-07T18:57:49.851Z,22.88
2022-09-07T19:00:18.046Z,22.85
2022-09-07T19:02:47.524Z,22.82
2022-09-07T19:08:03.901Z,22.73
2022-09-07T19:10:35.139Z,22.72
2022-09-07T19:13:04.401Z,22.70
2022-09-07T19:15:37.132Z,22.67
2022-09-07T19:18:06.062Z,22.66
2022-09-07T19:20:34.484Z,22.63
2022-09-07T19:23:02.752Z,22.57
2022-09-07T19:25:30.362Z,22.52
2022-09-07T19:27:58.096Z,22.47
2022-09-07T19:30:28.005Z,22.42
2022-09-07T19:32:55.584Z,22.33
2022-09-07T19:35:23.229Z,22.28
2022-09-07T19:37:50.848Z,22.20
2022-09-07T19:40:19.406Z,22.12
2022-09-07T19:42:47.170Z,22.07
2022-09-07T19:45:15.800Z,21.98
2022-09-07T19:47:44.829Z,21.90
2022-09-07T19:50:12.513Z,21.83
2022-09-07T19:52:40.089Z,21.75
2022-09-07T19:55:08.811Z,21.73
2022-09-07T19:57:36.406Z,21.67
2022-09-07T20:00:05.453Z,21.63
2022-09-07T20:02:39.484Z,21.58
2022-09-07T20:05:09.171Z,21.57
2022-09-07T20:07:36.775Z,21.54
2022-09-07T20:10:04.585Z,21.49
2022-09-07T20:12:32.180Z,21.44
2022-09-07T20:14:59.810Z,21.36
2022-09-07T20:17:29.690Z,21.30
2022-09-07T20:20:00.713Z,21.23
2022-09-07T20:22:29.643Z,21.20
2022-09-07T20:24:57.295Z,21.13
2022-09-07T20:27:26.687Z,21.07
2022-09-07T20:29:54.346Z,21.01
2022-09-07T20:32:21.929Z,20.98
2022-09-07T20:34:50.559Z,20.92
2022-09-07T20:37:18.160Z,20.88
2022-09-07T20:39:48.660Z,20.85
2022-09-07T20:42:16.367Z,20.78
2022-09-07T20:44:44.016Z,20.72
2022-09-07T20:47:12.058Z,20.68
2022-09-07T20:49:39.739Z,20.62
2022-09-07T20:52:07.351Z,20.60
2022-09-07T20:54:34.983Z,20.55
2022-09-07T20:57:04.292Z,20.50
2022-09-07T20:59:32.131Z,20.47
2022-09-07T21:01:59.797Z,20.41
2022-09-07T21:04:27.560Z,20.38
2022-09-07T21:06:56.248Z,20.33
2022-09-07T21:09:24.427Z,20.32
2022-09-07T21:11:56.744Z,20.28
2022-09-07T21:14:26.006Z,20.25
2022-09-07T21:16:53.667Z,20.22
2022-09-07T21:19:21.526Z,20.19
2022-09-07T21:21:49.171Z,20.16
2022-09-07T21:24:19.311Z,20.13
2022-09-07T21:26:48.265Z,20.08
2022-09-07T21:29:19.118Z,20.05
2022-09-07T21:31:48.583Z,19.99
2022-09-07T21:34:16.947Z,19.94
2022-09-07T21:36:44.654Z,19.90
2022-09-07T21:39:14.515Z,19.87
2022-09-07T21:41:43.379Z,19.84
2022-09-07T21:44:12.704Z,19.80
2022-09-07T21:46:41.327Z,19.78
2022-09-07T21:49:10.518Z,19.74
2022-09-07T21:51:38.255Z,19.72
2022-09-07T21:54:06.063Z,19.67
2022-09-07T21:56:33.731Z,19.64
2022-09-07T21:59:02.951Z,19.61
2022-09-07T22:01:31.855Z,19.57
2022-09-07T22:04:01.573Z,19.54
2022-09-07T22:06:32.433Z,19.51
2022-09-07T22:09:01.041Z,19.46
2022-09-07T22:11:30.443Z,19.43
2022-09-07T22:14:00.335Z,19.40
2022-09-07T22:16:28.457Z,19.37
2022-09-07T22:18:57.587Z,19.35
2022-09-07T22:21:27.238Z,19.30
2022-09-07T22:23:59.950Z,19.27
2022-09-07T22:26:29.934Z,19.23
2022-09-07T22:28:59.441Z,19.19
2022-09-07T22:31:30.063Z,19.15
2022-09-07T22:33:58.895Z,19.11
2022-09-07T22:36:29.433Z,19.10
2022-09-07T22:39:01.367Z,19.05
2022-09-07T22:41:31.509Z,19.00
2022-09-07T22:44:00.297Z,18.96
2022-09-07T22:46:32.149Z,18.92
2022-09-07T22:49:00.365Z,18.88
2022-09-07T22:51:28.668Z,18.85
2022-09-07T22:53:58.413Z,18.80
2022-09-07T22:56:28.147Z,18.78
2022-09-07T22:58:57.541Z,18.74
2022-09-07T23:01:26.125Z,18.70
2022-09-07T23:03:54.266Z,18.66
2022-09-07T23:06:23.709Z,18.63
2022-09-07T23:08:52.746Z,18.59
2022-09-07T23:11:22.626Z,18.54
2022-09-07T23:13:51.407Z,18.50
2022-09-07T23:16:19.275Z,18.47
2022-09-07T23:18:47.102Z,18.44
2022-09-07T23:21:14.909Z,18.40
2022-09-07T23:23:42.637Z,18.36
2022-09-07T23:26:10.700Z,18.33
2022-09-07T23:28:39.721Z,18.23
2022-09-07T23:31:11.304Z,18.16
2022-09-07T23:33:39.223Z,18.11
2022-09-07T23:36:08.183Z,18.08
2022-09-07T23:38:35.955Z,18.04
2022-09-07T23:41:04.338Z,18.01
2022-09-07T23:43:32.056Z,17.98
2022-09-07T23:46:01.196Z,17.94
2022-09-07T23:48:29.263Z,17.90
2022-09-07T23:50:56.930Z,17.88
2022-09-07T23:53:25.090Z,17.84
2022-09-07T23:55:53.517Z,17.81
2022-09-07T23:58:22.627Z,17.79
