createdAt,value
2018-06-30T01:02:17.469Z,27.23
2018-06-30T01:04:45.999Z,26.03
2018-06-30T01:07:14.595Z,26.63
2018-06-30T01:09:44.631Z,27.10
2018-06-30T01:12:13.221Z,29.00
2018-06-30T01:14:41.611Z,29.97
2018-06-30T01:17:10.132Z,29.57
2018-06-30T01:19:39.032Z,30.60
2018-06-30T01:22:07.734Z,28.90
2018-06-30T01:24:36.728Z,30.20
2018-06-30T01:27:06.529Z,29.10
2018-06-30T01:29:34.993Z,29.87
2018-06-30T01:32:03.751Z,30.50
2018-06-30T01:34:32.832Z,30.27
2018-06-30T01:37:01.512Z,43.13
2018-06-30T01:39:32.069Z,29.03
2018-06-30T01:42:00.494Z,31.53
2018-06-30T01:44:29.366Z,34.10
2018-06-30T01:46:57.864Z,29.93
2018-06-30T01:49:26.304Z,31.27
2018-06-30T01:51:55.469Z,28.57
2018-06-30T01:54:24.035Z,31.60
2018-06-30T01:56:52.435Z,28.67
2018-06-30T01:59:21.239Z,37.73
2018-06-30T02:01:49.746Z,28.80
2018-06-30T02:04:18.473Z,29.50
2018-06-30T02:06:47.180Z,30.47
2018-06-30T02:09:16.370Z,28.97
2018-06-30T02:11:44.861Z,32.53
2018-06-30T02:14:13.863Z,31.53
2018-06-30T02:16:42.690Z,28.63
2018-06-30T02:19:11.157Z,36.33
2018-06-30T02:21:39.833Z,29.57
2018-06-30T02:24:08.237Z,41.10
2018-06-30T02:26:36.911Z,30.50
2018-06-30T02:29:05.428Z,30.63
2018-06-30T02:31:33.872Z,29.77
2018-06-30T02:34:02.507Z,29.97
2018-06-30T02:36:31.152Z,34.17
2018-06-30T02:39:00.110Z,29.90
2018-06-30T02:41:28.628Z,29.20
2018-06-30T02:43:57.176Z,28.53
2018-06-30T02:46:26.931Z,30.47
2018-06-30T02:48:55.464Z,30.53
2018-06-30T02:51:23.907Z,32.73
2018-06-30T02:53:52.319Z,30.40
2018-06-30T02:56:21.039Z,29.10
2018-06-30T02:58:49.751Z,27.07
2018-06-30T03:01:18.381Z,42.27
2018-06-30T03:03:46.951Z,27.60
2018-06-30T03:06:15.328Z,27.97
2018-06-30T03:08:43.977Z,28.90
2018-06-30T03:11:12.901Z,28.53
2018-06-30T03:13:41.320Z,26.97
2018-06-30T03:16:09.982Z,26.93
2018-06-30T03:18:38.528Z,28.43
2018-06-30T03:21:07.287Z,26.87
2018-06-30T03:23:36.066Z,37.37
2018-06-30T03:26:04.790Z,27.97
2018-06-30T03:28:33.172Z,37.27
2018-06-30T03:31:01.598Z,27.77
2018-06-30T03:33:30.536Z,39.50
2018-06-30T03:35:59.476Z,28.97
2018-06-30T03:38:28.859Z,29.13
2018-06-30T03:40:57.227Z,30.63
2018-06-30T03:43:25.542Z,34.17
2018-06-30T03:45:54.340Z,38.57
2018-06-30T03:48:22.724Z,30.37
2018-06-30T03:50:51.187Z,31.40
2018-06-30T03:53:21.177Z,29.43
2018-06-30T03:55:50.248Z,42.27
2018-06-30T03:58:18.631Z,32.10
2018-06-30T04:00:49.731Z,31.57
2018-06-30T04:03:18.546Z,30.07
2018-06-30T04:05:47.305Z,30.30
2018-06-30T04:08:15.939Z,29.77
2018-06-30T04:10:44.961Z,30.43
2018-06-30T04:13:13.818Z,31.80
2018-06-30T04:15:42.359Z,29.57
2018-06-30T04:18:10.861Z,29.40
2018-06-30T04:20:40.239Z,39.57
2018-06-30T04:23:09.096Z,28.90
2018-06-30T04:25:38.718Z,29.67
2018-06-30T04:28:08.640Z,29.40
2018-06-30T04:30:37.282Z,29.63
2018-06-30T04:33:06.308Z,30.20
2018-06-30T04:35:34.778Z,29.23
2018-06-30T04:38:04.084Z,28.77
2018-06-30T04:40:33.109Z,30.03
2018-06-30T04:43:02.308Z,29.17
2018-06-30T04:45:30.943Z,28.43
2018-06-30T04:47:59.346Z,28.97
2018-06-30T04:50:27.745Z,40.70
2018-06-30T04:52:56.276Z,29.67
2018-06-30T04:55:25.131Z,30.07
2018-06-30T04:57:53.648Z,31.00
2018-06-30T05:00:22.095Z,27.80
2018-06-30T05:02:51.720Z,27.03
2018-06-30T05:05:20.144Z,27.10
2018-06-30T05:07:48.790Z,27.33
2018-06-30T05:10:17.191Z,31.47
2018-06-30T05:12:45.750Z,25.87
2018-06-30T05:15:14.728Z,26.43
2018-06-30T05:17:43.158Z,26.90
2018-06-30T05:20:11.761Z,25.43
2018-06-30T05:22:40.185Z,25.57
2018-06-30T05:25:09.024Z,24.43
2018-06-30T05:27:37.497Z,26.33
2018-06-30T05:30:07.374Z,24.97
2018-06-30T05:32:35.946Z,32.10
2018-06-30T05:35:04.688Z,24.50
2018-06-30T05:37:36.191Z,24.03
2018-06-30T05:40:04.904Z,22.93
2018-06-30T05:42:33.336Z,24.50
2018-06-30T05:45:01.600Z,22.67
2018-06-30T05:47:30.034Z,22.90
2018-06-30T05:49:59.101Z,21.30
2018-06-30T05:52:28.474Z,20.20
2018-06-30T05:54:56.882Z,18.40
2018-06-30T05:57:25.828Z,17.77
2018-06-30T05:59:55.211Z,16.70
2018-06-30T06:02:23.792Z,16.30
2018-06-30T06:04:52.854Z,15.33
2018-06-30T06:07:22.169Z,15.83
2018-06-30T06:09:50.905Z,16.27
2018-06-30T06:12:19.232Z,15.13
2018-06-30T06:14:48.941Z,15.33
2018-06-30T06:17:17.379Z,16.20
2018-06-30T06:19:46.807Z,16.07
2018-06-30T06:22:15.633Z,15.90
2018-06-30T06:24:44.480Z,16.13
2018-06-30T06:27:12.888Z,17.87
2018-06-30T06:29:41.769Z,16.27
2018-06-30T06:32:11.350Z,19.20
2018-06-30T06:34:40.778Z,19.30
2018-06-30T06:37:10.230Z,18.90
2018-06-30T06:39:38.749Z,21.40
2018-06-30T06:42:07.225Z,23.20
2018-06-30T06:44:35.745Z,23.00
2018-06-30T06:47:04.288Z,23.67
2018-06-30T06:49:32.984Z,25.93
2018-06-30T06:52:01.539Z,25.30
2018-06-30T06:54:30.027Z,26.50
2018-06-30T06:56:58.632Z,27.40
2018-06-30T06:59:28.272Z,28.37
2018-06-30T07:01:56.864Z,28.80
2018-06-30T07:04:25.266Z,30.90
2018-06-30T07:09:47.493Z,28.40
2018-06-30T07:12:15.871Z,27.60
2018-06-30T07:14:44.941Z,28.73
2018-06-30T07:17:13.835Z,27.87
2018-06-30T07:19:43.602Z,27.00
2018-06-30T07:22:12.074Z,26.83
2018-06-30T07:24:40.520Z,25.63
2018-06-30T07:27:09.204Z,24.23
2018-06-30T07:29:38.094Z,23.40
2018-06-30T07:32:06.501Z,24.37
2018-06-30T07:34:35.083Z,21.70
2018-06-30T07:37:03.639Z,19.47
2018-06-30T07:39:32.805Z,18.97
2018-06-30T07:42:01.308Z,19.60
2018-06-30T07:44:30.354Z,18.07
2018-06-30T07:46:58.776Z,17.27
2018-06-30T07:49:27.266Z,17.17
2018-06-30T07:51:55.501Z,17.27
2018-06-30T07:54:24.299Z,16.23
2018-06-30T07:56:53.355Z,17.33
2018-06-30T07:59:22.820Z,17.37
2018-06-30T08:01:51.794Z,15.87
2018-06-30T08:04:20.300Z,13.93
2018-06-30T08:06:48.821Z,13.90
2018-06-30T08:09:17.283Z,14.40
2018-06-30T08:11:46.210Z,13.57
2018-06-30T08:14:14.870Z,15.40
2018-06-30T08:16:43.730Z,13.07
2018-06-30T08:19:12.193Z,15.00
2018-06-30T08:21:40.896Z,14.40
2018-06-30T08:24:09.830Z,13.60
2018-06-30T08:26:38.231Z,13.17
2018-06-30T08:29:06.682Z,13.13
2018-06-30T08:31:35.124Z,12.67
2018-06-30T08:34:03.965Z,12.43
2018-06-30T08:36:32.529Z,12.00
2018-06-30T08:39:01.414Z,10.93
2018-06-30T08:41:29.887Z,12.20
2018-06-30T08:43:58.354Z,8.45
2018-06-30T08:46:27.186Z,12.73
2018-06-30T08:48:55.590Z,8.30
2018-06-30T08:51:24.064Z,9.73
2018-06-30T08:53:52.705Z,7.20
2018-06-30T08:56:21.201Z,9.85
2018-06-30T08:58:49.621Z,16.52
2018-06-30T09:01:18.437Z,10.95
2018-06-30T09:03:47.357Z,9.25
2018-06-30T09:06:15.952Z,14.73
2018-06-30T09:08:44.519Z,11.90
2018-06-30T09:11:13.141Z,10.75
2018-06-30T09:13:41.781Z,9.78
2018-06-30T09:16:10.740Z,8.48
2018-06-30T09:18:39.625Z,8.48
2018-06-30T09:21:08.737Z,11.18
2018-06-30T09:23:37.148Z,6.72
2018-06-30T09:26:05.857Z,7.35
2018-06-30T09:28:34.859Z,8.30
2018-06-30T09:31:03.327Z,5.90
2018-06-30T09:33:32.331Z,5.97
2018-06-30T09:36:01.260Z,8.03
2018-06-30T09:38:29.753Z,7.95
2018-06-30T09:40:58.740Z,9.93
2018-06-30T09:43:27.167Z,4.33
2018-06-30T09:45:55.790Z,7.28
2018-06-30T09:48:24.168Z,7.87
2018-06-30T09:50:52.363Z,7.78
2018-06-30T09:53:20.922Z,5.28
2018-06-30T09:55:49.775Z,8.63
2018-06-30T09:58:18.361Z,4.37
2018-06-30T10:00:55.608Z,7.80
2018-06-30T10:03:24.961Z,6.20
2018-06-30T10:05:53.425Z,6.97
2018-06-30T10:08:22.580Z,7.95
2018-06-30T10:10:51.082Z,7.47
2018-06-30T10:13:20.302Z,6.50
2018-06-30T10:15:49.267Z,4.90
2018-06-30T10:18:17.665Z,5.58
2018-06-30T10:20:47.481Z,5.22
2018-06-30T10:23:15.867Z,4.50
2018-06-30T10:25:44.386Z,6.12
2018-06-30T10:28:12.852Z,5.45
2018-06-30T10:30:41.782Z,8.98
2018-06-30T10:33:11.051Z,7.05
2018-06-30T10:35:40.302Z,7.05
2018-06-30T10:38:09.056Z,6.62
2018-06-30T10:40:38.097Z,5.55
2018-06-30T10:43:06.716Z,5.92
2018-06-30T10:45:35.174Z,6.55
2018-06-30T10:48:04.113Z,4.50
2018-06-30T10:50:33.067Z,6.17
2018-06-30T10:53:02.005Z,5.97
2018-06-30T10:55:30.953Z,7.95
2018-06-30T10:57:59.520Z,9.25
2018-06-30T11:00:28.189Z,5.35
2018-06-30T11:03:00.262Z,8.18
2018-06-30T11:05:28.788Z,8.08
2018-06-30T11:07:57.255Z,6.47
2018-06-30T11:10:26.026Z,9.28
2018-06-30T11:12:55.124Z,7.08
2018-06-30T11:15:24.069Z,6.53
2018-06-30T11:17:52.840Z,5.10
2018-06-30T11:20:26.053Z,7.43
2018-06-30T11:22:54.676Z,10.07
2018-06-30T11:25:28.877Z,6.07
2018-06-30T11:27:57.784Z,6.03
2018-06-30T11:30:27.918Z,6.10
2018-06-30T11:32:56.586Z,8.83
2018-06-30T11:35:24.988Z,4.57
2018-06-30T11:37:54.212Z,5.00
2018-06-30T11:40:22.906Z,7.50
2018-06-30T11:42:51.538Z,11.27
2018-06-30T11:45:19.980Z,6.37
2018-06-30T11:47:49.620Z,8.93
2018-06-30T11:50:18.820Z,7.07
2018-06-30T11:52:47.541Z,8.43
2018-06-30T11:55:15.946Z,10.07
2018-06-30T11:57:44.468Z,7.83
2018-06-30T12:00:14.252Z,8.13
2018-06-30T12:02:42.797Z,8.87
2018-06-30T12:05:11.434Z,7.53
2018-06-30T12:07:39.869Z,8.13
2018-06-30T12:10:09.392Z,7.53
2018-06-30T12:12:37.825Z,11.77
2018-06-30T12:15:06.600Z,13.10
2018-06-30T12:17:35.217Z,9.07
2018-06-30T12:20:03.815Z,7.30
2018-06-30T12:22:32.530Z,8.23
2018-06-30T12:25:01.234Z,9.87
2018-06-30T12:27:30.395Z,8.90
2018-06-30T12:29:58.946Z,10.73
2018-06-30T12:32:28.547Z,9.13
2018-06-30T12:34:57.004Z,10.07
2018-06-30T12:37:26.704Z,12.00
2018-06-30T12:39:55.710Z,11.13
2018-06-30T12:42:24.163Z,12.37
2018-06-30T12:44:53.122Z,10.80
2018-06-30T12:47:22.044Z,12.90
2018-06-30T12:49:51.418Z,15.13
2018-06-30T12:52:20.372Z,13.87
2018-06-30T12:54:49.041Z,11.70
2018-06-30T12:57:17.701Z,9.87
2018-06-30T12:59:48.263Z,10.03
2018-06-30T13:02:17.236Z,10.97
2018-06-30T13:04:46.426Z,10.28
2018-06-30T13:07:15.710Z,9.37
2018-06-30T13:09:44.203Z,12.27
2018-06-30T13:12:12.695Z,12.73
2018-06-30T13:14:41.115Z,11.10
2018-06-30T13:17:10.293Z,8.97
2018-06-30T13:19:39.237Z,9.57
2018-06-30T13:22:09.138Z,9.17
2018-06-30T13:24:38.145Z,10.17
2018-06-30T13:27:06.783Z,11.13
2018-06-30T13:29:35.430Z,13.20
2018-06-30T13:32:04.540Z,11.63
2018-06-30T13:34:35.873Z,9.47
2018-06-30T13:37:04.548Z,9.57
2018-06-30T13:39:33.329Z,9.13
2018-06-30T13:42:01.915Z,10.40
2018-06-30T13:44:32.224Z,9.10
2018-06-30T13:47:01.150Z,11.13
2018-06-30T13:49:29.712Z,8.37
2018-06-30T13:51:58.601Z,8.80
2018-06-30T13:54:27.496Z,12.03
2018-06-30T13:56:56.211Z,9.03
2018-06-30T13:59:25.016Z,8.87
2018-06-30T14:01:53.710Z,8.27
2018-06-30T14:04:22.143Z,8.73
2018-06-30T14:06:51.261Z,14.13
2018-06-30T14:09:20.103Z,9.13
2018-06-30T14:11:48.838Z,11.67
2018-06-30T14:14:17.961Z,8.50
2018-06-30T14:16:46.942Z,11.20
2018-06-30T14:19:15.406Z,7.80
2018-06-30T14:21:43.955Z,8.67
2018-06-30T14:24:12.591Z,12.60
2018-06-30T14:26:41.284Z,8.73
2018-06-30T14:29:09.900Z,8.50
2018-06-30T14:31:38.468Z,9.97
2018-06-30T14:34:07.385Z,8.50
2018-06-30T14:36:35.905Z,11.40
2018-06-30T14:39:07.458Z,8.23
2018-06-30T14:41:36.446Z,9.53
2018-06-30T14:44:05.123Z,10.27
2018-06-30T14:46:35.329Z,7.83
2018-06-30T14:49:04.826Z,8.07
2018-06-30T14:51:33.895Z,7.63
2018-06-30T14:54:03.329Z,9.13
2018-06-30T14:56:32.103Z,9.27
2018-06-30T14:59:00.902Z,9.80
2018-06-30T15:01:29.724Z,9.97
2018-06-30T15:03:58.876Z,8.40
2018-06-30T15:06:27.778Z,9.43
2018-06-30T15:08:56.573Z,8.27
2018-06-30T15:11:25.020Z,8.83
2018-06-30T15:13:54.363Z,12.10
2018-06-30T15:16:22.769Z,9.00
2018-06-30T15:18:51.281Z,7.03
2018-06-30T15:21:20.314Z,10.40
2018-06-30T15:23:49.046Z,8.43
2018-06-30T15:26:17.533Z,8.83
2018-06-30T15:28:46.096Z,8.17
2018-06-30T15:31:15.235Z,6.70
2018-06-30T15:33:43.776Z,9.63
2018-06-30T15:36:12.631Z,6.80
2018-06-30T15:38:41.387Z,6.57
2018-06-30T15:41:09.625Z,6.33
2018-06-30T15:43:38.347Z,8.23
2018-06-30T15:46:07.980Z,9.57
2018-06-30T15:48:36.561Z,8.37
2018-06-30T15:51:05.974Z,7.77
2018-06-30T15:53:34.401Z,6.60
2018-06-30T15:56:03.441Z,6.80
2018-06-30T15:58:32.092Z,9.43
2018-06-30T16:01:00.822Z,6.10
2018-06-30T16:03:29.802Z,7.90
2018-06-30T16:05:58.265Z,9.07
2018-06-30T16:08:26.696Z,10.63
2018-06-30T16:10:55.119Z,5.77
2018-06-30T16:13:23.332Z,8.23
2018-06-30T16:15:52.949Z,4.60
2018-06-30T16:18:21.924Z,6.00
2018-06-30T16:20:50.101Z,5.57
2018-06-30T16:23:19.236Z,4.47
2018-06-30T16:25:47.979Z,4.87
2018-06-30T16:28:16.807Z,5.13
2018-06-30T16:30:45.425Z,6.60
2018-06-30T16:33:14.153Z,7.90
2018-06-30T16:35:43.793Z,5.60
2018-06-30T16:38:12.311Z,4.33
2018-06-30T16:40:41.005Z,4.43
2018-06-30T16:43:09.778Z,5.30
2018-06-30T16:45:38.397Z,4.40
2018-06-30T16:48:07.252Z,5.43
2018-06-30T16:50:35.913Z,5.73
2018-06-30T16:53:05.018Z,7.27
2018-06-30T16:55:33.457Z,4.43
2018-06-30T16:58:02.320Z,4.60
2018-06-30T17:00:30.772Z,3.83
2018-06-30T17:02:59.808Z,4.83
2018-06-30T17:05:28.595Z,3.47
2018-06-30T17:07:57.033Z,4.10
2018-06-30T17:10:25.837Z,3.87
2018-06-30T17:12:54.276Z,4.20
2018-06-30T17:15:22.792Z,5.73
2018-06-30T17:17:52.284Z,3.00
2018-06-30T17:20:21.343Z,5.83
2018-06-30T17:22:49.960Z,4.30
2018-06-30T17:25:18.560Z,2.50
2018-06-30T17:27:47.178Z,4.47
2018-06-30T17:30:15.622Z,4.43
2018-06-30T17:32:44.624Z,4.70
2018-06-30T17:35:13.496Z,4.27
2018-06-30T17:37:42.388Z,3.00
2018-06-30T17:40:11.193Z,3.30
2018-06-30T17:42:40.135Z,8.83
2018-06-30T17:45:09.670Z,2.97
2018-06-30T17:47:39.572Z,3.30
2018-06-30T17:50:08.103Z,3.20
2018-06-30T17:52:37.214Z,3.97
2018-06-30T17:55:06.515Z,3.23
2018-06-30T17:57:35.217Z,4.27
2018-06-30T18:00:05.939Z,4.87
2018-06-30T18:02:34.431Z,3.13
2018-06-30T18:05:03.508Z,4.60
2018-06-30T18:07:32.261Z,2.83
2018-06-30T18:10:01.076Z,2.10
2018-06-30T18:12:30.064Z,2.90
2018-06-30T18:14:58.942Z,3.10
2018-06-30T18:17:27.670Z,2.40
2018-06-30T18:19:56.573Z,4.73
2018-06-30T18:22:25.608Z,2.83
2018-06-30T18:24:54.576Z,5.20
2018-06-30T18:27:26.912Z,3.33
2018-06-30T18:29:55.548Z,3.70
2018-06-30T18:32:24.312Z,1.80
2018-06-30T18:34:53.865Z,1.90
2018-06-30T18:37:22.713Z,2.17
2018-06-30T18:39:51.165Z,2.57
2018-06-30T18:42:19.663Z,5.63
2018-06-30T18:44:48.686Z,5.53
2018-06-30T18:47:17.538Z,2.63
2018-06-30T18:49:45.975Z,3.33
2018-06-30T18:52:16.184Z,2.27
2018-06-30T18:54:44.832Z,4.00
2018-06-30T18:57:13.460Z,2.70
2018-06-30T18:59:42.032Z,2.07
2018-06-30T19:02:10.767Z,1.93
2018-06-30T19:04:39.394Z,2.57
2018-06-30T19:07:07.980Z,2.17
2018-06-30T19:09:37.649Z,3.73
2018-06-30T19:12:06.858Z,2.73
2018-06-30T19:14:35.256Z,4.47
2018-06-30T19:17:03.870Z,2.60
2018-06-30T19:19:32.552Z,1.87
2018-06-30T19:22:02.274Z,3.83
2018-06-30T19:24:31.064Z,2.00
2018-06-30T19:27:00.270Z,3.87
2018-06-30T19:29:29.241Z,2.33
2018-06-30T19:31:58.258Z,2.30
2018-06-30T19:34:27.385Z,2.30
2018-06-30T19:36:56.560Z,3.27
2018-06-30T19:39:25.141Z,2.37
2018-06-30T19:41:54.566Z,1.90
2018-06-30T19:44:24.264Z,2.03
2018-06-30T19:46:53.374Z,3.73
2018-06-30T19:49:21.968Z,4.77
2018-06-30T19:51:50.444Z,2.40
2018-06-30T19:54:19.221Z,2.07
2018-06-30T19:56:48.065Z,2.80
2018-06-30T19:59:17.502Z,2.33
2018-06-30T20:01:46.921Z,2.60
2018-06-30T20:04:16.330Z,1.67
2018-06-30T20:06:45.658Z,2.07
2018-06-30T20:09:14.254Z,1.63
2018-06-30T20:11:43.247Z,2.20
2018-06-30T20:14:12.040Z,3.60
2018-06-30T20:16:40.902Z,2.87
2018-06-30T20:19:09.646Z,4.33
2018-06-30T20:21:38.210Z,2.97
2018-06-30T20:24:06.908Z,2.23
2018-06-30T20:26:35.790Z,1.50
2018-06-30T20:29:04.585Z,2.80
2018-06-30T20:31:33.205Z,3.83
2018-06-30T20:34:02.168Z,4.10
2018-06-30T20:36:30.768Z,1.67
2018-06-30T20:39:00.008Z,2.90
2018-06-30T20:41:28.554Z,2.13
2018-06-30T20:43:57.599Z,3.17
2018-06-30T20:46:26.901Z,3.03
2018-06-30T20:48:55.706Z,2.70
2018-06-30T20:51:24.737Z,2.50
2018-06-30T20:53:53.505Z,2.93
2018-06-30T20:56:21.996Z,2.93
2018-06-30T20:58:50.468Z,3.73
2018-06-30T21:01:19.296Z,2.90
2018-06-30T21:03:47.753Z,4.00
2018-06-30T21:06:16.131Z,4.87
2018-06-30T21:08:44.846Z,3.67
2018-06-30T21:11:13.508Z,4.53
2018-06-30T21:13:42.172Z,4.03
2018-06-30T21:16:11.013Z,2.53
2018-06-30T21:18:39.856Z,3.37
2018-06-30T21:21:08.722Z,5.63
2018-06-30T21:23:37.665Z,1.83
2018-06-30T21:26:06.226Z,3.53
2018-06-30T21:28:34.502Z,2.33
2018-06-30T21:31:03.325Z,1.77
2018-06-30T21:33:32.161Z,1.67
2018-06-30T21:36:00.633Z,2.67
2018-06-30T21:38:29.996Z,3.83
2018-06-30T21:40:58.523Z,3.53
2018-06-30T21:43:26.959Z,1.67
2018-06-30T21:45:55.974Z,2.50
2018-06-30T21:48:24.870Z,1.90
2018-06-30T21:50:53.748Z,3.53
2018-06-30T21:53:22.158Z,2.40
