createdAt,value
2022-07-26T00:03:04.318Z,3
2022-07-26T00:08:03.923Z,3
2022-07-26T00:13:03.786Z,2
2022-07-26T00:18:03.841Z,3
2022-07-26T00:23:03.817Z,2
2022-07-26T00:28:03.899Z,2
2022-07-26T00:33:03.852Z,3
2022-07-26T00:38:03.935Z,2
2022-07-26T00:43:03.833Z,2
2022-07-26T00:48:03.831Z,2
2022-07-26T00:53:03.870Z,3
2022-07-26T00:58:04.156Z,2
2022-07-26T01:03:03.902Z,2
2022-07-26T01:08:03.905Z,3
2022-07-26T01:13:03.933Z,1
2022-07-26T01:18:04.023Z,2
2022-07-26T01:23:04.048Z,2
2022-07-26T01:28:03.950Z,2
2022-07-26T01:33:06.334Z,1
2022-07-26T01:38:04.148Z,1
2022-07-26T01:43:04.009Z,1
2022-07-26T01:48:03.960Z,1
2022-07-26T01:53:06.060Z,1
2022-07-26T01:58:04.018Z,1
2022-07-26T02:03:04.098Z,1
2022-07-26T02:08:03.996Z,1
2022-07-26T02:13:04.038Z,2
2022-07-26T02:18:04.031Z,1
2022-07-26T02:23:04.008Z,1
2022-07-26T02:28:04.033Z,1
2022-07-26T02:33:04.064Z,1
2022-07-26T02:38:04.036Z,1
2022-07-26T02:43:04.050Z,2
2022-07-26T02:48:04.064Z,2
2022-07-26T02:53:04.576Z,2
2022-07-26T02:58:04.113Z,2
2022-07-26T03:03:04.169Z,2
2022-07-26T03:08:04.427Z,2
2022-07-26T03:13:04.124Z,2
2022-07-26T03:18:04.133Z,2
2022-07-26T03:23:04.177Z,2
2022-07-26T03:28:04.156Z,2
2022-07-26T03:33:04.156Z,3
2022-07-26T03:38:04.782Z,2
2022-07-26T03:43:04.412Z,2
2022-07-26T03:48:04.177Z,2
2022-07-26T03:53:04.190Z,1
2022-07-26T03:58:04.708Z,2
2022-07-26T04:03:04.392Z,2
2022-07-26T04:08:04.220Z,2
2022-07-26T04:13:04.253Z,2
2022-07-26T04:18:04.303Z,2
2022-07-26T04:23:04.273Z,2
2022-07-26T04:28:04.425Z,2
2022-07-26T04:33:04.317Z,2
2022-07-26T04:38:04.286Z,3
2022-07-26T04:43:04.364Z,2
2022-07-26T04:48:04.811Z,2
2022-07-26T04:53:04.323Z,2
2022-07-26T04:58:04.346Z,2
2022-07-26T05:03:04.594Z,2
2022-07-26T05:08:04.355Z,1
2022-07-26T05:13:04.358Z,2
2022-07-26T05:18:06.912Z,2
2022-07-26T05:23:04.378Z,2
2022-07-26T05:28:04.504Z,2
2022-07-26T05:33:04.394Z,2
2022-07-26T05:38:04.445Z,2
2022-07-26T05:43:04.397Z,2
2022-07-26T05:48:04.532Z,2
2022-07-26T05:53:04.465Z,2
2022-07-26T05:58:04.503Z,2
2022-07-26T06:03:04.552Z,2
2022-07-26T06:08:04.475Z,2
2022-07-26T06:13:05.069Z,3
2022-07-26T06:18:04.711Z,2
2022-07-26T06:23:04.475Z,2
2022-07-26T06:28:04.538Z,2
2022-07-26T06:33:04.511Z,2
2022-07-26T06:38:04.527Z,2
2022-07-26T06:43:04.958Z,2
2022-07-26T06:48:04.657Z,2
2022-07-26T06:53:04.577Z,2
2022-07-26T06:58:04.589Z,2
2022-07-26T07:03:04.588Z,2
2022-07-26T07:08:04.613Z,2
2022-07-26T07:13:04.619Z,3
2022-07-26T07:18:04.769Z,3
2022-07-26T07:23:04.631Z,3
2022-07-26T07:28:04.629Z,2
2022-07-26T07:33:04.622Z,2
2022-07-26T07:38:04.729Z,2
2022-07-26T07:43:04.637Z,2
2022-07-26T07:48:04.646Z,3
2022-07-26T07:53:04.678Z,2
2022-07-26T07:58:04.678Z,2
2022-07-26T08:03:04.738Z,2
2022-07-26T08:08:05.263Z,3
2022-07-26T08:13:04.690Z,2
2022-07-26T08:18:04.959Z,3
2022-07-26T08:23:05.304Z,3
2022-07-26T08:28:04.747Z,4
2022-07-26T08:33:04.759Z,2
2022-07-26T08:38:04.788Z,4
2022-07-26T08:43:04.795Z,3
2022-07-26T08:48:17.069Z,3
2022-07-26T08:53:04.890Z,3
2022-07-26T08:58:04.812Z,3
2022-07-26T09:03:04.835Z,3
2022-07-26T09:08:04.825Z,3
2022-07-26T09:13:04.849Z,3
2022-07-26T09:18:04.853Z,3
2022-07-26T09:23:04.849Z,3
2022-07-26T09:28:04.884Z,2
2022-07-26T09:33:04.873Z,3
2022-07-26T09:38:04.859Z,3
2022-07-26T09:43:05.101Z,4
2022-07-26T09:48:04.947Z,4
2022-07-26T09:53:04.890Z,3
2022-07-26T09:58:04.911Z,3
2022-07-26T10:03:04.949Z,4
2022-07-26T10:08:04.980Z,3
2022-07-26T10:13:05.478Z,3
2022-07-26T10:18:05.132Z,3
2022-07-26T10:23:04.976Z,3
2022-07-26T10:28:09.939Z,3
2022-07-26T10:33:05.140Z,2
2022-07-26T10:38:05.000Z,3
2022-07-26T10:43:23.221Z,3
2022-07-26T10:48:05.022Z,3
2022-07-26T10:53:05.009Z,2
2022-07-26T10:58:05.023Z,3
2022-07-26T11:03:05.082Z,2
2022-07-26T11:08:05.077Z,2
2022-07-26T11:13:05.156Z,2
2022-07-26T11:18:05.068Z,2
2022-07-26T11:23:05.073Z,3
2022-07-26T11:28:07.319Z,3
2022-07-26T11:33:05.495Z,3
2022-07-26T11:38:11.693Z,2
2022-07-26T11:43:05.140Z,3
2022-07-26T11:48:05.231Z,2
2022-07-26T11:53:05.175Z,3
2022-07-26T11:58:05.173Z,2
2022-07-26T12:03:05.157Z,2
2022-07-26T12:08:05.440Z,3
2022-07-26T12:13:05.236Z,3
2022-07-26T12:18:05.176Z,3
2022-07-26T12:23:05.238Z,3
2022-07-26T12:28:05.257Z,3
2022-07-26T12:33:05.215Z,2
2022-07-26T12:38:05.258Z,3
2022-07-26T12:43:05.361Z,8
2022-07-26T12:48:05.265Z,2
2022-07-26T12:53:05.390Z,3
2022-07-26T12:58:05.397Z,2
2022-07-26T13:03:05.457Z,3
2022-07-26T13:08:05.288Z,2
2022-07-26T13:13:05.301Z,2
2022-07-26T13:18:05.310Z,2
2022-07-26T13:23:05.413Z,3
2022-07-26T13:28:05.332Z,2
2022-07-26T13:33:05.368Z,2
2022-07-26T13:38:05.356Z,2
2022-07-26T13:43:05.515Z,2
2022-07-26T13:48:05.375Z,2
2022-07-26T13:53:05.389Z,2
2022-07-26T13:58:09.866Z,3
2022-07-26T14:03:05.548Z,3
2022-07-26T14:08:05.456Z,3
2022-07-26T14:13:05.468Z,2
2022-07-26T14:18:05.448Z,2
2022-07-26T14:23:05.612Z,3
2022-07-26T14:28:05.460Z,2
2022-07-26T14:33:05.568Z,2
2022-07-26T14:38:05.480Z,2
2022-07-26T14:43:05.474Z,3
2022-07-26T14:48:05.501Z,3
2022-07-26T14:53:05.616Z,3
2022-07-26T14:58:05.556Z,2
2022-07-26T15:03:05.517Z,3
2022-07-26T15:08:06.234Z,2
2022-07-26T15:13:05.546Z,3
2022-07-26T15:18:05.544Z,2
2022-07-26T15:23:05.633Z,3
2022-07-26T15:28:05.578Z,2
2022-07-26T15:33:05.602Z,3
2022-07-26T15:38:05.673Z,2
2022-07-26T15:43:05.724Z,2
2022-07-26T15:48:14.803Z,2
2022-07-26T15:53:05.649Z,2
2022-07-26T15:58:05.639Z,2
2022-07-26T16:03:06.197Z,2
2022-07-26T16:08:05.692Z,2
2022-07-26T16:13:05.673Z,2
2022-07-26T16:18:06.523Z,2
2022-07-26T16:23:05.721Z,2
2022-07-26T16:28:05.712Z,2
2022-07-26T16:33:05.709Z,2
2022-07-26T16:38:05.790Z,2
2022-07-26T16:43:08.717Z,2
2022-07-26T16:48:06.235Z,2
2022-07-26T16:53:08.233Z,2
2022-07-26T16:58:05.754Z,2
2022-07-26T17:03:05.957Z,2
2022-07-26T17:08:05.788Z,2
2022-07-26T17:13:05.769Z,2
2022-07-26T17:18:05.813Z,2
2022-07-26T17:23:05.793Z,2
2022-07-26T17:28:06.315Z,2
2022-07-26T17:33:05.967Z,2
2022-07-26T17:38:05.931Z,2
2022-07-26T17:43:05.819Z,2
2022-07-26T17:48:06.580Z,2
2022-07-26T17:53:05.882Z,2
2022-07-26T17:58:05.867Z,2
2022-07-26T18:03:05.851Z,2
2022-07-26T18:08:05.862Z,2
2022-07-26T18:13:05.899Z,2
2022-07-26T18:18:05.901Z,2
2022-07-26T18:23:06.014Z,2
2022-07-26T18:28:07.157Z,2
2022-07-26T18:33:05.931Z,3
2022-07-26T18:38:06.059Z,2
2022-07-26T18:43:05.988Z,1
2022-07-26T18:48:05.971Z,2
2022-07-26T18:53:05.970Z,2
2022-07-26T18:58:07.012Z,2
2022-07-26T19:03:06.022Z,2
2022-07-26T19:08:06.019Z,2
2022-07-26T19:13:05.992Z,2
2022-07-26T19:18:05.990Z,2
2022-07-26T19:23:06.166Z,2
2022-07-26T19:28:06.012Z,2
2022-07-26T19:33:06.115Z,2
2022-07-26T19:38:06.042Z,4
2022-07-26T19:43:06.066Z,9
2022-07-26T19:48:06.097Z,9
2022-07-26T19:53:06.690Z,12
2022-07-26T19:58:06.091Z,11
2022-07-26T20:03:06.181Z,9
2022-07-26T20:08:06.269Z,11
2022-07-26T20:13:06.151Z,9
2022-07-26T20:18:06.145Z,10
2022-07-26T20:23:06.272Z,9
2022-07-26T20:28:06.244Z,8
2022-07-26T20:33:06.200Z,5
2022-07-26T20:38:06.182Z,4
2022-07-26T20:43:06.211Z,4
2022-07-26T20:48:06.258Z,4
2022-07-26T20:53:06.325Z,4
2022-07-26T20:58:06.558Z,5
2022-07-26T21:03:06.245Z,5
2022-07-26T21:08:06.273Z,5
2022-07-26T21:13:06.308Z,5
2022-07-26T21:18:06.430Z,5
2022-07-26T21:23:16.601Z,7
2022-07-26T21:28:06.266Z,7
2022-07-26T21:33:06.323Z,8
2022-07-26T21:38:06.287Z,10
2022-07-26T21:43:06.307Z,8
2022-07-26T21:48:06.315Z,9
2022-07-26T21:53:06.337Z,7
2022-07-26T21:58:06.429Z,7
2022-07-26T22:03:06.895Z,5
2022-07-26T22:08:06.340Z,5
2022-07-26T22:13:06.447Z,5
2022-07-26T22:18:08.812Z,4
2022-07-26T22:23:06.372Z,4
2022-07-26T22:28:06.481Z,5
2022-07-26T22:33:07.783Z,3
2022-07-26T22:38:06.469Z,3
2022-07-26T22:43:06.415Z,3
2022-07-26T22:48:06.479Z,2
2022-07-26T22:53:06.541Z,3
2022-07-26T22:58:06.447Z,2
2022-07-26T23:03:07.132Z,2
2022-07-26T23:08:18.463Z,2
2022-07-26T23:13:06.546Z,3
2022-07-26T23:18:06.534Z,2
2022-07-26T23:23:06.530Z,3
2022-07-26T23:28:06.564Z,2
2022-07-26T23:33:06.559Z,2
2022-07-26T23:38:06.621Z,2
2022-07-26T23:43:06.554Z,3
2022-07-26T23:48:06.734Z,2
2022-07-26T23:53:06.560Z,2
2022-07-26T23:58:06.564Z,3
