createdAt,value
2018-11-06T00:01:40.971Z,6.72
2018-11-06T00:04:11.380Z,6.70
2018-11-06T00:06:41.631Z,6.69
2018-11-06T00:09:11.954Z,6.68
2018-11-06T00:11:42.244Z,6.67
2018-11-06T00:14:12.422Z,6.66
2018-11-06T00:16:42.520Z,6.49
2018-11-06T00:19:12.688Z,6.61
2018-11-06T00:21:43.198Z,6.57
2018-11-06T00:24:13.350Z,6.52
2018-11-06T00:26:43.447Z,6.21
2018-11-06T00:29:13.810Z,6.46
2018-11-06T00:31:43.860Z,6.42
2018-11-06T00:34:14.505Z,6.44
2018-11-06T00:36:45.102Z,6.43
2018-11-06T00:39:15.195Z,6.42
2018-11-06T00:41:45.179Z,6.42
2018-11-06T00:44:15.397Z,6.41
2018-11-06T00:46:45.613Z,6.38
2018-11-06T00:49:15.914Z,6.33
2018-11-06T00:51:46.426Z,6.11
2018-11-06T00:54:16.693Z,6.36
2018-11-06T00:56:46.885Z,6.36
2018-11-06T00:59:17.058Z,6.40
2018-11-06T01:01:47.661Z,6.43
2018-11-06T01:04:17.777Z,6.46
2018-11-06T01:06:48.375Z,6.45
2018-11-06T01:09:18.605Z,6.29
2018-11-06T01:11:48.779Z,6.39
2018-11-06T01:14:18.777Z,6.36
2018-11-06T01:16:48.988Z,6.33
2018-11-06T01:19:19.415Z,6.30
2018-11-06T01:21:49.615Z,6.28
2018-11-06T01:24:19.532Z,6.23
2018-11-06T01:26:49.894Z,6.19
2018-11-06T01:29:19.942Z,6.14
2018-11-06T01:31:50.026Z,6.11
2018-11-06T01:34:20.393Z,6.08
2018-11-06T01:36:50.607Z,6.02
2018-11-06T01:39:20.682Z,6.01
2018-11-06T01:41:51.574Z,5.84
2018-11-06T01:44:22.109Z,5.97
2018-11-06T01:46:52.254Z,5.96
2018-11-06T01:49:22.302Z,5.93
2018-11-06T01:51:52.111Z,5.90
2018-11-06T01:54:22.756Z,5.89
2018-11-06T01:56:52.687Z,5.85
2018-11-06T01:59:23.002Z,5.80
2018-11-06T02:01:53.147Z,5.79
2018-11-06T02:04:23.799Z,5.72
2018-11-06T02:06:53.870Z,5.72
2018-11-06T02:09:23.899Z,5.69
2018-11-06T02:11:54.030Z,5.43
2018-11-06T02:14:24.346Z,5.66
2018-11-06T02:16:54.534Z,5.66
2018-11-06T02:19:25.488Z,5.63
2018-11-06T02:21:55.894Z,5.60
2018-11-06T02:24:25.931Z,5.59
2018-11-06T02:26:56.184Z,5.59
2018-11-06T02:29:26.178Z,5.59
2018-11-06T02:31:57.627Z,5.60
2018-11-06T02:34:27.802Z,5.58
2018-11-06T02:36:58.604Z,5.56
2018-11-06T02:39:29.020Z,5.57
2018-11-06T02:41:59.420Z,5.44
2018-11-06T02:44:29.652Z,5.58
2018-11-06T02:46:59.919Z,5.55
2018-11-06T02:49:30.365Z,5.53
2018-11-06T02:52:00.523Z,5.53
2018-11-06T02:54:31.359Z,5.50
2018-11-06T02:57:01.604Z,5.46
2018-11-06T02:59:32.318Z,5.42
2018-11-06T03:02:02.596Z,5.35
2018-11-06T03:04:32.655Z,5.31
2018-11-06T03:07:02.944Z,5.27
2018-11-06T03:09:33.058Z,5.24
2018-11-06T03:12:03.468Z,5.20
2018-11-06T03:14:33.651Z,5.23
2018-11-06T03:17:04.149Z,5.19
2018-11-06T03:19:34.296Z,5.23
2018-11-06T03:22:04.334Z,5.23
2018-11-06T03:24:34.551Z,5.31
2018-11-06T03:27:04.931Z,5.37
2018-11-06T03:29:34.584Z,4.85
2018-11-06T03:32:04.568Z,5.43
2018-11-06T03:34:34.887Z,5.44
2018-11-06T03:37:05.323Z,5.42
2018-11-06T03:39:35.444Z,5.44
2018-11-06T03:42:05.790Z,5.41
2018-11-06T03:44:36.215Z,5.38
2018-11-06T03:47:06.215Z,5.34
2018-11-06T03:49:36.082Z,5.30
2018-11-06T03:52:06.515Z,5.11
2018-11-06T03:54:36.863Z,5.19
2018-11-06T03:57:07.079Z,4.94
2018-11-06T03:59:37.259Z,5.10
2018-11-06T04:02:07.266Z,5.06
2018-11-06T04:04:37.747Z,3.80
2018-11-06T04:07:07.555Z,4.65
2018-11-06T04:09:37.307Z,4.93
2018-11-06T04:12:07.463Z,4.89
2018-11-06T04:14:37.831Z,4.63
2018-11-06T04:17:07.851Z,4.80
2018-11-06T04:19:37.411Z,4.79
2018-11-06T04:22:08.156Z,4.56
2018-11-06T04:24:38.121Z,4.75
2018-11-06T04:27:08.505Z,4.36
2018-11-06T04:29:38.167Z,4.68
2018-11-06T04:32:08.317Z,4.04
2018-11-06T04:34:38.544Z,4.64
2018-11-06T04:37:08.583Z,4.66
2018-11-06T04:39:38.476Z,4.53
2018-11-06T04:42:08.667Z,4.62
2018-11-06T04:44:39.178Z,4.61
2018-11-06T04:47:10.372Z,4.58
2018-11-06T04:49:40.647Z,4.55
2018-11-06T04:52:12.105Z,4.18
2018-11-06T04:54:44.281Z,4.43
2018-11-06T04:57:14.440Z,4.38
2018-11-06T04:59:46.360Z,4.29
2018-11-06T05:02:16.760Z,4.37
2018-11-06T05:04:46.789Z,4.35
2018-11-06T05:07:16.558Z,4.04
2018-11-06T05:09:46.846Z,4.38
2018-11-06T05:12:19.127Z,4.37
2018-11-06T05:14:49.363Z,4.26
2018-11-06T05:17:19.480Z,4.39
2018-11-06T05:19:49.564Z,4.27
2018-11-06T05:22:19.908Z,4.12
2018-11-06T05:24:49.872Z,4.24
2018-11-06T05:27:19.968Z,4.24
2018-11-06T05:29:49.745Z,4.29
2018-11-06T05:32:20.000Z,4.28
2018-11-06T05:34:50.643Z,4.22
2018-11-06T05:37:20.630Z,4.21
2018-11-06T05:40:01.087Z,4.22
2018-11-06T05:42:31.512Z,4.19
2018-11-06T05:45:01.636Z,3.73
2018-11-06T05:47:31.928Z,4.16
2018-11-06T05:50:02.512Z,4.13
2018-11-06T05:52:32.715Z,4.10
2018-11-06T05:55:02.641Z,3.56
2018-11-06T05:57:33.071Z,4.02
2018-11-06T06:00:03.751Z,4.02
2018-11-06T06:02:33.604Z,4.00
2018-11-06T06:05:04.124Z,3.98
2018-11-06T06:07:33.703Z,3.96
2018-11-06T06:10:04.144Z,3.97
2018-11-06T06:12:34.343Z,3.46
2018-11-06T06:15:03.951Z,3.83
2018-11-06T06:17:33.805Z,3.62
2018-11-06T06:20:03.675Z,3.93
2018-11-06T06:22:33.273Z,3.88
2018-11-06T06:25:03.345Z,3.90
2018-11-06T06:27:33.909Z,3.91
2018-11-06T06:30:04.076Z,3.93
2018-11-06T06:32:34.219Z,3.24
2018-11-06T06:35:04.805Z,2.17
2018-11-06T06:37:34.767Z,4.03
2018-11-06T06:40:04.652Z,4.12
2018-11-06T06:42:34.763Z,4.16
2018-11-06T06:45:05.051Z,4.13
2018-11-06T06:47:35.263Z,4.00
2018-11-06T06:50:05.875Z,4.09
2018-11-06T06:52:35.863Z,4.08
2018-11-06T06:55:06.449Z,4.12
2018-11-06T06:57:37.396Z,2.92
2018-11-06T07:00:09.556Z,4.26
2018-11-06T07:02:39.272Z,4.34
2018-11-06T07:05:11.128Z,4.41
2018-11-06T07:07:42.050Z,4.49
2018-11-06T07:10:13.746Z,4.56
2018-11-06T07:12:44.744Z,4.63
2018-11-06T07:15:17.559Z,4.44
2018-11-06T07:17:48.599Z,4.58
2018-11-06T07:20:21.436Z,4.77
2018-11-06T07:22:51.580Z,4.79
2018-11-06T07:25:21.784Z,4.84
2018-11-06T07:27:51.663Z,4.70
2018-11-06T07:30:22.403Z,4.79
2018-11-06T07:32:51.989Z,4.26
2018-11-06T07:35:22.032Z,5.22
2018-11-06T07:37:52.132Z,5.31
2018-11-06T07:40:22.233Z,5.29
2018-11-06T07:42:52.671Z,5.44
2018-11-06T07:45:22.938Z,5.48
2018-11-06T07:47:52.639Z,4.76
2018-11-06T07:50:24.437Z,5.38
2018-11-06T07:52:55.565Z,5.49
2018-11-06T07:55:26.744Z,5.41
2018-11-06T07:57:56.862Z,5.39
2018-11-06T08:00:27.359Z,5.37
2018-11-06T08:02:57.164Z,4.34
2018-11-06T08:05:27.170Z,5.20
2018-11-06T08:07:56.884Z,5.45
2018-11-06T08:10:27.763Z,5.53
2018-11-06T08:12:57.688Z,5.62
2018-11-06T08:15:27.311Z,5.56
2018-11-06T08:17:56.975Z,5.75
2018-11-06T08:20:27.049Z,5.85
2018-11-06T08:22:56.780Z,5.90
2018-11-06T08:25:26.940Z,5.95
2018-11-06T08:27:57.071Z,5.57
2018-11-06T08:30:27.114Z,4.44
2018-11-06T08:32:56.894Z,6.04
2018-11-06T08:35:26.743Z,6.07
2018-11-06T08:37:56.751Z,6.07
2018-11-06T08:40:26.818Z,6.05
2018-11-06T08:42:56.830Z,5.99
2018-11-06T08:45:26.979Z,6.20
2018-11-06T08:47:56.576Z,6.39
2018-11-06T08:50:27.057Z,6.57
2018-11-06T08:52:57.276Z,6.71
2018-11-06T08:55:27.467Z,6.34
2018-11-06T08:57:57.353Z,6.87
2018-11-06T09:00:27.176Z,6.84
2018-11-06T09:02:56.776Z,6.87
2018-11-06T09:05:27.256Z,6.90
2018-11-06T09:07:56.803Z,6.93
2018-11-06T09:10:27.059Z,6.97
2018-11-06T09:12:57.500Z,7.06
2018-11-06T09:15:27.555Z,7.15
2018-11-06T09:17:57.236Z,7.19
2018-11-06T09:20:27.666Z,7.30
2018-11-06T09:22:57.424Z,7.30
2018-11-06T09:25:27.394Z,7.01
2018-11-06T09:27:57.598Z,7.35
2018-11-06T09:30:27.788Z,7.46
2018-11-06T09:32:57.817Z,6.60
2018-11-06T09:35:28.410Z,7.65
2018-11-06T09:37:58.411Z,7.84
2018-11-06T09:42:58.840Z,8.06
2018-11-06T09:45:28.953Z,8.23
2018-11-06T09:47:59.209Z,8.46
2018-11-06T09:50:29.669Z,8.66
2018-11-06T09:52:59.921Z,8.88
2018-11-06T09:55:29.491Z,9.12
2018-11-06T09:57:59.427Z,9.21
2018-11-06T10:00:29.435Z,9.19
2018-11-06T10:02:59.027Z,8.84
2018-11-06T10:05:29.678Z,9.13
2018-11-06T10:07:59.353Z,7.99
2018-11-06T10:10:29.611Z,8.97
2018-11-06T10:12:59.611Z,9.02
2018-11-06T10:15:29.597Z,9.15
2018-11-06T10:17:59.744Z,9.24
2018-11-06T10:20:30.194Z,9.42
2018-11-06T10:23:01.531Z,9.24
2018-11-06T10:25:31.778Z,9.70
2018-11-06T10:28:02.234Z,9.93
2018-11-06T10:30:32.361Z,9.97
2018-11-06T10:33:02.483Z,9.98
2018-11-06T10:35:33.028Z,9.97
2018-11-06T10:38:03.137Z,9.98
2018-11-06T10:40:33.307Z,9.97
2018-11-06T10:43:03.219Z,10.08
2018-11-06T10:45:32.780Z,10.22
2018-11-06T10:48:02.951Z,10.27
2018-11-06T10:50:33.311Z,10.29
2018-11-06T10:53:03.286Z,10.33
2018-11-06T10:55:33.384Z,10.43
2018-11-06T10:58:03.444Z,10.51
2018-11-06T11:00:38.766Z,10.57
2018-11-06T11:03:13.786Z,10.64
2018-11-06T11:05:43.358Z,10.72
2018-11-06T11:08:12.895Z,10.83
2018-11-06T11:10:42.901Z,10.94
2018-11-06T11:13:12.623Z,11.10
2018-11-06T11:15:42.215Z,11.23
2018-11-06T11:18:12.387Z,11.41
2018-11-06T11:20:42.719Z,11.48
2018-11-06T11:23:12.291Z,11.54
2018-11-06T11:25:42.196Z,11.58
2018-11-06T11:28:11.879Z,11.66
2018-11-06T11:30:41.979Z,11.78
2018-11-06T11:33:12.015Z,11.98
2018-11-06T11:35:41.609Z,12.11
2018-11-06T11:38:11.145Z,12.11
2018-11-06T11:40:41.719Z,12.19
2018-11-06T11:43:12.012Z,11.99
2018-11-06T11:45:41.888Z,12.19
2018-11-06T11:48:11.511Z,12.15
2018-11-06T11:50:41.052Z,12.12
2018-11-06T11:53:10.982Z,12.11
2018-11-06T11:55:40.543Z,12.10
2018-11-06T11:58:10.191Z,12.21
2018-11-06T12:00:40.710Z,12.33
2018-11-06T12:03:10.367Z,12.46
2018-11-06T12:05:39.953Z,12.60
2018-11-06T12:08:10.460Z,12.62
2018-11-06T12:10:40.699Z,12.60
2018-11-06T12:13:10.361Z,12.57
2018-11-06T12:15:40.270Z,12.58
2018-11-06T12:18:09.850Z,12.56
2018-11-06T12:20:39.574Z,12.68
2018-11-06T12:23:10.088Z,12.76
2018-11-06T12:25:40.304Z,12.59
2018-11-06T12:28:11.120Z,13.03
2018-11-06T12:30:41.635Z,12.59
2018-11-06T12:33:11.215Z,13.22
2018-11-06T12:35:40.847Z,13.34
2018-11-06T12:38:10.691Z,13.36
2018-11-06T12:40:40.379Z,13.26
2018-11-06T12:43:09.973Z,13.10
2018-11-06T12:45:39.692Z,12.95
2018-11-06T12:48:10.089Z,12.72
2018-11-06T12:50:40.327Z,12.72
2018-11-06T12:53:09.867Z,12.65
2018-11-06T12:55:39.875Z,12.49
2018-11-06T12:58:09.432Z,12.52
2018-11-06T13:00:39.023Z,12.47
2018-11-06T13:03:08.977Z,12.47
2018-11-06T13:05:38.555Z,12.44
2018-11-06T13:08:08.149Z,12.42
2018-11-06T13:10:38.030Z,12.35
2018-11-06T13:13:07.774Z,11.15
2018-11-06T13:15:37.410Z,11.64
2018-11-06T13:18:07.659Z,11.50
2018-11-06T13:20:37.446Z,12.20
2018-11-06T13:23:07.056Z,12.18
2018-11-06T13:25:37.554Z,12.12
2018-11-06T13:28:07.370Z,12.13
2018-11-06T13:30:36.997Z,12.07
2018-11-06T13:33:07.512Z,12.04
2018-11-06T13:35:37.083Z,12.00
2018-11-06T13:38:07.483Z,11.98
2018-11-06T13:40:38.510Z,11.95
2018-11-06T13:43:09.304Z,11.96
2018-11-06T13:45:39.052Z,11.66
2018-11-06T13:48:09.403Z,11.58
2018-11-06T13:50:39.139Z,10.92
2018-11-06T13:53:08.820Z,11.19
2018-11-06T13:55:38.730Z,11.84
2018-11-06T13:58:08.627Z,11.69
2018-11-06T14:00:38.239Z,11.45
2018-11-06T14:03:08.532Z,11.67
2018-11-06T14:05:38.103Z,11.62
2018-11-06T14:08:08.270Z,11.54
2018-11-06T14:10:38.407Z,11.47
2018-11-06T14:13:08.681Z,11.38
2018-11-06T14:15:38.554Z,10.44
2018-11-06T14:18:09.403Z,11.20
2018-11-06T14:20:39.151Z,10.51
2018-11-06T14:23:09.007Z,11.04
2018-11-06T14:25:39.063Z,9.82
2018-11-06T14:28:09.066Z,10.94
2018-11-06T14:30:38.807Z,10.90
2018-11-06T14:33:09.021Z,10.86
2018-11-06T14:35:39.365Z,10.84
2018-11-06T14:38:09.291Z,9.66
2018-11-06T14:40:39.536Z,10.67
2018-11-06T14:43:09.228Z,10.71
2018-11-06T14:45:39.376Z,10.63
2018-11-06T14:48:09.817Z,10.55
2018-11-06T14:53:14.304Z,10.44
2018-11-06T14:55:44.277Z,10.40
2018-11-06T14:58:13.953Z,10.34
2018-11-06T15:00:44.639Z,10.26
2018-11-06T15:03:14.315Z,9.84
2018-11-06T15:05:44.110Z,10.16
2018-11-06T15:08:14.113Z,10.10
2018-11-06T15:10:43.967Z,10.06
2018-11-06T15:13:14.051Z,10.05
2018-11-06T15:15:44.074Z,9.73
2018-11-06T15:18:13.691Z,9.97
2018-11-06T15:20:43.362Z,9.94
2018-11-06T15:23:14.055Z,9.88
2018-11-06T15:25:44.548Z,8.90
2018-11-06T15:28:14.622Z,9.79
2018-11-06T15:30:44.232Z,9.78
2018-11-06T15:33:14.575Z,9.55
2018-11-06T15:35:44.757Z,9.74
2018-11-06T15:38:14.539Z,9.73
2018-11-06T15:40:44.323Z,9.71
2018-11-06T15:43:14.446Z,9.20
2018-11-06T15:45:44.407Z,8.16
2018-11-06T15:48:15.095Z,8.22
2018-11-06T15:50:45.207Z,9.61
2018-11-06T15:53:16.033Z,8.82
2018-11-06T15:55:45.629Z,9.56
2018-11-06T15:58:15.523Z,9.55
2018-11-06T16:00:45.498Z,9.53
2018-11-06T16:03:15.147Z,9.52
2018-11-06T16:05:45.151Z,9.52
2018-11-06T16:08:14.792Z,9.50
2018-11-06T16:10:44.996Z,9.36
2018-11-06T16:13:14.840Z,9.44
2018-11-06T16:15:44.492Z,9.43
2018-11-06T16:18:14.045Z,9.39
2018-11-06T16:20:44.021Z,9.37
2018-11-06T16:23:13.718Z,9.32
2018-11-06T16:25:43.848Z,7.43
2018-11-06T16:28:13.758Z,9.27
2018-11-06T16:30:43.389Z,9.24
2018-11-06T16:33:13.139Z,9.21
2018-11-06T16:35:43.043Z,9.19
2018-11-06T16:38:13.367Z,8.94
2018-11-06T16:40:43.434Z,9.14
2018-11-06T16:43:13.306Z,9.12
2018-11-06T16:45:44.446Z,9.10
2018-11-06T16:48:14.191Z,9.05
2018-11-06T16:50:44.123Z,8.99
2018-11-06T16:53:13.679Z,8.94
2018-11-06T16:55:43.235Z,8.88
2018-11-06T16:58:13.083Z,8.84
2018-11-06T17:00:43.824Z,8.81
2018-11-06T17:03:13.317Z,8.47
2018-11-06T17:05:42.899Z,8.22
2018-11-06T17:08:12.497Z,8.69
2018-11-06T17:10:42.364Z,8.65
2018-11-06T17:13:12.495Z,8.62
2018-11-06T17:15:42.178Z,8.59
2018-11-06T17:18:12.523Z,8.58
2018-11-06T17:20:42.154Z,8.44
2018-11-06T17:23:11.719Z,8.50
2018-11-06T17:25:42.426Z,8.48
2018-11-06T17:28:12.292Z,8.36
2018-11-06T17:30:41.922Z,8.46
2018-11-06T17:33:11.844Z,8.46
2018-11-06T17:35:41.431Z,8.45
2018-11-06T17:38:11.015Z,8.43
2018-11-06T17:40:40.827Z,8.43
2018-11-06T17:43:10.422Z,8.40
2018-11-06T17:45:40.058Z,8.38
2018-11-06T17:48:10.142Z,8.35
2018-11-06T17:50:39.983Z,8.33
2018-11-06T17:53:09.703Z,8.00
2018-11-06T17:55:39.617Z,8.29
2018-11-06T17:58:09.227Z,8.26
2018-11-06T18:00:38.856Z,8.24
2018-11-06T18:03:08.847Z,8.22
2018-11-06T18:05:38.599Z,8.20
2018-11-06T18:08:08.658Z,8.20
2018-11-06T18:10:38.803Z,8.21
2018-11-06T18:13:08.291Z,8.22
2018-11-06T18:15:37.856Z,8.22
2018-11-06T18:18:07.812Z,8.21
2018-11-06T18:20:37.394Z,8.19
2018-11-06T18:23:07.071Z,8.17
2018-11-06T18:25:37.053Z,8.16
2018-11-06T18:28:07.163Z,8.14
2018-11-06T18:30:37.271Z,8.12
2018-11-06T18:33:07.314Z,8.10
2018-11-06T18:35:36.907Z,8.08
2018-11-06T18:40:27.989Z,8.06
2018-11-06T18:42:58.035Z,8.03
2018-11-06T18:45:28.524Z,8.04
2018-11-06T18:47:59.079Z,7.99
2018-11-06T18:50:28.768Z,7.99
2018-11-06T18:52:58.814Z,7.98
2018-11-06T18:55:28.716Z,7.99
2018-11-06T18:57:58.325Z,7.79
2018-11-06T19:00:27.968Z,7.98
2018-11-06T19:02:57.877Z,7.96
2018-11-06T19:05:27.430Z,7.92
2018-11-06T19:07:56.939Z,7.89
2018-11-06T19:10:28.208Z,7.87
2018-11-06T19:12:58.171Z,7.84
2018-11-06T19:15:28.159Z,7.84
2018-11-06T19:17:58.492Z,7.84
2018-11-06T19:20:28.183Z,7.72
2018-11-06T19:22:58.194Z,7.81
2018-11-06T19:25:27.973Z,7.80
2018-11-06T19:27:58.022Z,7.80
2018-11-06T19:30:29.088Z,6.81
2018-11-06T19:32:58.950Z,7.82
2018-11-06T19:35:31.365Z,7.81
2018-11-06T19:38:01.303Z,7.80
2018-11-06T19:40:31.294Z,7.79
2018-11-06T19:43:01.316Z,7.79
2018-11-06T19:45:31.479Z,7.79
2018-11-06T19:48:01.591Z,7.77
2018-11-06T19:50:31.192Z,7.73
2018-11-06T19:53:01.185Z,7.70
2018-11-06T19:55:30.879Z,7.66
2018-11-06T19:58:01.666Z,7.63
2018-11-06T20:00:37.436Z,7.61
2018-11-06T20:03:08.655Z,7.59
2018-11-06T20:05:39.996Z,7.56
2018-11-06T20:08:09.737Z,7.55
2018-11-06T20:10:39.830Z,6.82
2018-11-06T20:13:09.704Z,7.49
2018-11-06T20:15:39.313Z,7.60
2018-11-06T20:18:09.038Z,7.60
2018-11-06T20:20:38.965Z,7.59
2018-11-06T20:23:08.536Z,7.56
2018-11-06T20:25:38.595Z,7.55
2018-11-06T20:28:09.140Z,7.54
2018-11-06T20:30:38.795Z,7.55
2018-11-06T20:33:08.610Z,7.56
2018-11-06T20:35:39.050Z,7.55
2018-11-06T20:38:08.794Z,7.53
2018-11-06T20:40:39.151Z,7.49
2018-11-06T20:43:09.732Z,7.46
2018-11-06T20:45:39.491Z,7.12
2018-11-06T20:48:09.035Z,7.41
2018-11-06T20:50:38.887Z,7.38
2018-11-06T20:53:08.556Z,7.35
2018-11-06T20:55:38.189Z,7.23
2018-11-06T20:58:08.079Z,7.31
2018-11-06T21:00:37.833Z,7.30
2018-11-06T21:03:07.407Z,7.31
2018-11-06T21:05:38.774Z,7.30
2018-11-06T21:08:08.759Z,7.30
2018-11-06T21:10:38.408Z,7.30
2018-11-06T21:13:08.314Z,7.31
2018-11-06T21:15:38.642Z,7.29
2018-11-06T21:18:08.729Z,6.09
2018-11-06T21:20:38.583Z,7.27
2018-11-06T21:23:08.148Z,7.27
2018-11-06T21:25:37.843Z,7.26
2018-11-06T21:28:07.872Z,7.05
2018-11-06T21:30:38.144Z,7.27
2018-11-06T21:33:07.799Z,7.28
2018-11-06T21:35:37.683Z,7.18
2018-11-06T21:38:07.363Z,7.29
2018-11-06T21:40:36.895Z,7.31
2018-11-06T21:43:06.792Z,7.31
2018-11-06T21:45:36.489Z,7.32
2018-11-06T21:48:06.307Z,7.32
2018-11-06T21:50:37.625Z,7.07
2018-11-06T21:53:07.600Z,7.29
2018-11-06T21:55:37.687Z,7.28
2018-11-06T21:58:07.967Z,7.27
2018-11-06T22:00:37.627Z,6.53
2018-11-06T22:03:07.180Z,7.24
2018-11-06T22:05:37.662Z,7.23
2018-11-06T22:08:07.226Z,7.23
2018-11-06T22:10:37.328Z,7.22
2018-11-06T22:13:07.389Z,7.21
2018-11-06T22:15:36.927Z,7.20
2018-11-06T22:18:06.617Z,7.19
2018-11-06T22:20:36.544Z,7.18
2018-11-06T22:23:06.139Z,7.17
2018-11-06T22:25:36.291Z,7.16
2018-11-06T22:28:06.795Z,7.17
2018-11-06T22:30:36.903Z,7.17
2018-11-06T22:33:07.074Z,7.19
2018-11-06T22:35:36.973Z,7.19
2018-11-06T22:38:07.275Z,7.06
2018-11-06T22:40:37.465Z,7.19
2018-11-06T22:43:07.915Z,7.21
2018-11-06T22:45:38.055Z,7.24
2018-11-06T22:48:08.429Z,5.77
2018-11-06T22:50:39.140Z,6.91
2018-11-06T22:53:08.744Z,7.22
2018-11-06T22:55:38.840Z,7.14
2018-11-06T22:58:08.740Z,7.15
2018-11-06T23:00:43.609Z,7.12
2018-11-06T23:03:15.282Z,7.06
2018-11-06T23:05:45.500Z,7.04
2018-11-06T23:08:20.643Z,7.00
2018-11-06T23:10:51.055Z,6.97
2018-11-06T23:13:21.259Z,6.95
2018-11-06T23:15:50.848Z,6.91
2018-11-06T23:18:21.438Z,6.86
2018-11-06T23:20:52.277Z,6.85
2018-11-06T23:23:22.357Z,6.79
2018-11-06T23:25:52.932Z,6.78
2018-11-06T23:28:23.318Z,6.75
2018-11-06T23:30:53.383Z,6.74
2018-11-06T23:33:23.743Z,6.69
2018-11-06T23:35:54.704Z,6.67
2018-11-06T23:38:24.728Z,6.67
2018-11-06T23:40:54.639Z,6.65
2018-11-06T23:43:24.600Z,6.67
2018-11-06T23:45:54.264Z,6.76
2018-11-06T23:48:24.715Z,6.82
2018-11-06T23:50:54.772Z,6.84
2018-11-06T23:53:25.606Z,6.85
2018-11-06T23:55:55.902Z,6.83
2018-11-06T23:58:26.032Z,6.83
