createdAt,value
2022-10-23T00:02:54.635Z,15.52
2022-10-23T00:05:56.360Z,15.53
2022-10-23T00:08:57.923Z,15.52
2022-10-23T00:11:59.434Z,15.31
2022-10-23T00:15:00.864Z,15.29
2022-10-23T00:18:03.631Z,15.28
2022-10-23T00:21:06.832Z,15.21
2022-10-23T00:27:15.589Z,15.14
2022-10-23T00:30:17.077Z,15.12
2022-10-23T00:33:18.793Z,15.05
2022-10-23T00:36:21.561Z,14.81
2022-10-23T00:39:22.989Z,14.85
2022-10-23T00:42:24.609Z,14.94
2022-10-23T00:45:31.599Z,15.09
2022-10-23T00:48:33.081Z,15.19
2022-10-23T00:51:47.340Z,15.37
2022-10-23T00:54:49.194Z,15.44
2022-10-23T00:57:52.100Z,15.40
2022-10-23T01:00:56.357Z,15.46
2022-10-23T01:03:58.083Z,15.57
2022-10-23T01:07:13.815Z,15.56
2022-10-23T01:10:25.846Z,15.58
2022-10-23T01:13:35.735Z,15.57
2022-10-23T01:16:49.959Z,15.60
2022-10-23T01:20:14.164Z,15.59
2022-10-23T01:23:40.680Z,15.69
2022-10-23T01:27:00.616Z,15.54
2022-10-23T01:30:08.719Z,15.61
2022-10-23T01:33:21.951Z,15.58
2022-10-23T01:36:29.471Z,15.50
2022-10-23T01:39:44.770Z,15.37
2022-10-23T01:42:50.531Z,15.32
2022-10-23T01:46:00.803Z,15.22
2022-10-23T01:49:03.694Z,15.19
2022-10-23T01:52:10.429Z,15.21
2022-10-23T01:55:20.108Z,15.30
2022-10-23T01:58:23.007Z,15.23
2022-10-23T02:01:29.233Z,15.33
2022-10-23T02:04:36.264Z,15.08
2022-10-23T02:07:38.153Z,14.79
2022-10-23T02:10:51.639Z,14.95
2022-10-23T02:14:18.859Z,15.06
2022-10-23T02:17:40.562Z,15.15
2022-10-23T02:20:47.930Z,15.18
2022-10-23T02:24:12.118Z,14.99
2022-10-23T02:27:24.899Z,15.07
2022-10-23T02:30:34.381Z,15.15
2022-10-23T02:33:46.217Z,15.14
2022-10-23T02:36:47.716Z,15.25
2022-10-23T02:39:49.460Z,15.03
2022-10-23T02:43:01.413Z,14.97
2022-10-23T02:46:40.025Z,15.00
2022-10-23T02:49:56.159Z,15.00
2022-10-23T02:53:02.187Z,14.88
2022-10-23T02:56:17.767Z,14.77
2022-10-23T02:59:24.734Z,14.75
2022-10-23T03:02:35.770Z,14.69
2022-10-23T03:05:40.611Z,14.62
2022-10-23T03:08:52.563Z,14.56
2022-10-23T03:11:54.041Z,14.54
2022-10-23T03:14:55.457Z,14.54
2022-10-23T03:17:57.013Z,14.48
2022-10-23T03:20:58.414Z,14.48
2022-10-23T03:23:59.965Z,14.51
2022-10-23T03:27:08.033Z,14.32
2022-10-23T03:30:10.147Z,14.45
2022-10-23T03:33:13.906Z,14.68
2022-10-23T03:36:15.356Z,14.73
2022-10-23T03:39:18.897Z,14.88
2022-10-23T03:42:20.367Z,14.99
2022-10-23T03:45:21.809Z,14.83
2022-10-23T03:48:24.761Z,15.02
2022-10-23T03:51:27.443Z,15.11
2022-10-23T03:54:30.004Z,15.01
2022-10-23T03:57:32.212Z,15.02
2022-10-23T04:00:33.580Z,14.99
2022-10-23T04:03:35.854Z,14.83
2022-10-23T04:06:37.429Z,14.82
2022-10-23T04:09:39.263Z,14.71
2022-10-23T04:12:41.003Z,14.68
2022-10-23T04:15:49.314Z,14.61
2022-10-23T04:18:51.940Z,14.50
2022-10-23T04:21:53.340Z,14.52
2022-10-23T04:24:54.786Z,14.53
2022-10-23T04:27:56.215Z,14.69
2022-10-23T04:30:57.750Z,14.79
2022-10-23T04:33:59.321Z,14.69
2022-10-23T04:37:05.157Z,15.06
2022-10-23T04:40:07.400Z,15.16
2022-10-23T04:43:10.808Z,15.02
2022-10-23T04:46:14.526Z,15.01
2022-10-23T04:49:16.005Z,14.89
2022-10-23T04:52:23.799Z,14.83
2022-10-23T04:55:38.164Z,14.74
2022-10-23T04:58:49.487Z,14.74
2022-10-23T05:01:51.136Z,14.86
2022-10-23T05:04:53.240Z,14.87
2022-10-23T05:08:20.584Z,14.68
2022-10-23T05:11:40.455Z,15.01
2022-10-23T05:14:43.629Z,14.91
2022-10-23T05:17:47.778Z,14.84
2022-10-23T05:20:54.192Z,14.75
2022-10-23T05:23:55.697Z,14.68
2022-10-23T05:26:57.799Z,14.47
2022-10-23T05:29:59.201Z,14.16
2022-10-23T05:33:04.241Z,14.40
2022-10-23T05:36:14.017Z,13.91
2022-10-23T05:39:16.569Z,13.82
2022-10-23T05:42:20.005Z,14.25
2022-10-23T05:45:21.759Z,14.24
2022-10-23T05:48:54.352Z,14.17
2022-10-23T05:52:12.753Z,14.24
2022-10-23T05:55:39.756Z,14.28
2022-10-23T05:58:52.209Z,14.22
2022-10-23T06:02:25.920Z,13.99
2022-10-23T06:05:33.657Z,13.84
2022-10-23T06:08:50.768Z,13.99
2022-10-23T06:11:55.319Z,14.07
2022-10-23T06:14:57.853Z,14.15
2022-10-23T06:18:09.477Z,14.08
2022-10-23T06:21:20.805Z,14.01
2022-10-23T06:24:24.981Z,14.00
2022-10-23T06:27:35.287Z,14.03
2022-10-23T06:30:39.578Z,13.98
2022-10-23T06:33:41.068Z,13.95
2022-10-23T06:36:44.928Z,13.77
2022-10-23T06:40:01.593Z,13.57
2022-10-23T06:43:15.965Z,13.66
2022-10-23T06:46:35.547Z,13.90
2022-10-23T06:49:55.779Z,14.00
2022-10-23T06:52:57.401Z,14.30
2022-10-23T06:56:00.537Z,14.41
2022-10-23T06:59:02.306Z,14.53
2022-10-23T07:02:04.835Z,14.55
2022-10-23T07:05:09.886Z,14.48
2022-10-23T07:08:14.850Z,14.53
2022-10-23T07:11:18.953Z,14.47
2022-10-23T07:14:23.603Z,14.58
2022-10-23T07:17:25.165Z,14.74
2022-10-23T07:20:27.634Z,14.91
2022-10-23T07:23:29.030Z,15.01
2022-10-23T07:26:32.563Z,15.07
2022-10-23T07:29:34.357Z,15.20
2022-10-23T07:32:37.392Z,15.35
2022-10-23T07:35:57.537Z,15.37
2022-10-23T07:39:03.348Z,15.35
2022-10-23T07:42:15.469Z,15.43
2022-10-23T07:45:17.272Z,15.42
2022-10-23T07:48:21.748Z,15.48
2022-10-23T07:51:33.152Z,15.50
2022-10-23T07:54:35.447Z,15.56
2022-10-23T07:57:55.591Z,15.80
2022-10-23T08:01:29.211Z,15.84
2022-10-23T08:04:30.833Z,15.90
2022-10-23T08:07:36.242Z,15.79
2022-10-23T08:10:37.835Z,16.09
2022-10-23T08:13:44.246Z,16.14
2022-10-23T08:16:46.574Z,16.23
2022-10-23T08:19:50.804Z,16.46
2022-10-23T08:22:53.914Z,16.64
2022-10-23T08:26:05.248Z,16.85
2022-10-23T08:29:06.744Z,16.94
2022-10-23T08:32:08.139Z,17.12
2022-10-23T08:35:30.553Z,17.33
2022-10-23T08:38:33.707Z,17.48
2022-10-23T08:41:39.088Z,17.61
2022-10-23T08:45:11.884Z,17.55
2022-10-23T08:48:33.067Z,17.67
2022-10-23T08:52:40.265Z,17.63
2022-10-23T08:55:53.127Z,17.71
2022-10-23T08:59:05.478Z,17.80
2022-10-23T09:02:22.292Z,17.91
2022-10-23T09:05:57.969Z,18.07
2022-10-23T09:09:21.678Z,18.29
2022-10-23T09:12:25.413Z,18.06
2022-10-23T09:15:45.684Z,18.15
2022-10-23T09:18:49.645Z,18.21
2022-10-23T09:21:51.158Z,18.12
2022-10-23T09:24:53.910Z,18.15
2022-10-23T09:28:01.504Z,17.97
2022-10-23T09:31:08.620Z,18.04
2022-10-23T09:34:20.242Z,18.01
2022-10-23T09:37:27.899Z,18.14
2022-10-23T09:40:42.960Z,18.22
2022-10-23T09:43:44.399Z,18.58
2022-10-23T09:49:54.973Z,19.29
2022-10-23T09:52:56.979Z,18.78
2022-10-23T09:56:24.829Z,18.72
2022-10-23T09:59:30.018Z,19.23
2022-10-23T10:02:35.411Z,19.02
2022-10-23T10:06:01.635Z,18.99
2022-10-23T10:09:10.499Z,19.05
2022-10-23T10:12:49.343Z,18.73
2022-10-23T10:15:55.372Z,18.46
2022-10-23T10:19:02.923Z,18.28
2022-10-23T10:22:34.748Z,18.38
2022-10-23T10:25:57.299Z,18.47
2022-10-23T10:29:16.814Z,18.66
2022-10-23T10:32:35.642Z,18.80
2022-10-23T10:35:42.814Z,18.85
2022-10-23T10:38:52.872Z,19.26
2022-10-23T10:42:17.140Z,19.50
2022-10-23T10:45:25.341Z,19.48
2022-10-23T10:48:51.702Z,19.25
2022-10-23T10:52:19.889Z,19.10
2022-10-23T10:55:33.809Z,18.99
2022-10-23T10:58:50.679Z,19.05
2022-10-23T11:02:05.665Z,19.18
2022-10-23T11:05:24.875Z,19.06
2022-10-23T11:08:49.864Z,19.34
2022-10-23T11:11:59.624Z,19.40
2022-10-23T11:15:01.341Z,19.24
2022-10-23T11:18:05.922Z,19.18
2022-10-23T11:21:27.208Z,19.11
2022-10-23T11:25:02.916Z,19.10
2022-10-23T11:28:19.411Z,19.04
2022-10-23T11:31:42.411Z,19.06
2022-10-23T11:35:08.798Z,19.03
2022-10-23T11:38:13.347Z,18.97
2022-10-23T11:41:33.807Z,18.94
2022-10-23T11:44:49.219Z,18.96
2022-10-23T11:48:03.058Z,19.10
2022-10-23T11:51:05.342Z,19.18
2022-10-23T11:54:09.928Z,19.20
2022-10-23T11:57:17.189Z,19.17
2022-10-23T12:00:22.132Z,19.23
2022-10-23T12:03:36.353Z,19.22
2022-10-23T12:06:49.699Z,19.25
2022-10-23T12:10:05.962Z,19.29
2022-10-23T12:13:44.795Z,19.31
2022-10-23T12:16:46.294Z,19.39
2022-10-23T12:19:50.577Z,19.36
2022-10-23T12:23:23.365Z,19.47
2022-10-23T12:26:54.466Z,19.58
2022-10-23T12:30:17.100Z,19.68
2022-10-23T12:33:27.495Z,19.60
2022-10-23T12:36:47.945Z,19.57
2022-10-23T12:39:56.555Z,19.61
2022-10-23T12:43:00.699Z,19.67
2022-10-23T12:46:25.931Z,19.61
2022-10-23T12:49:32.047Z,19.59
2022-10-23T12:52:39.537Z,19.63
2022-10-23T12:55:56.306Z,19.62
2022-10-23T12:59:01.917Z,19.66
2022-10-23T13:02:23.062Z,19.63
2022-10-23T13:05:25.504Z,19.54
2022-10-23T13:08:33.056Z,19.67
2022-10-23T13:11:52.364Z,19.76
2022-10-23T13:15:16.481Z,19.65
2022-10-23T13:18:18.282Z,19.63
2022-10-23T13:21:29.042Z,19.61
2022-10-23T13:24:31.509Z,19.56
2022-10-23T13:27:34.260Z,19.61
2022-10-23T13:30:39.732Z,19.74
2022-10-23T13:33:46.575Z,19.86
2022-10-23T13:36:56.247Z,19.92
2022-10-23T13:40:01.894Z,19.95
2022-10-23T13:43:16.258Z,19.91
2022-10-23T13:46:22.811Z,19.93
2022-10-23T13:49:24.327Z,19.91
2022-10-23T13:52:25.859Z,19.92
2022-10-23T13:55:28.223Z,19.91
2022-10-23T13:58:29.722Z,19.82
2022-10-23T14:01:35.967Z,19.91
2022-10-23T14:04:37.765Z,19.93
2022-10-23T14:07:40.146Z,19.93
2022-10-23T14:10:41.714Z,19.60
2022-10-23T14:13:43.687Z,19.52
2022-10-23T14:16:45.162Z,19.64
2022-10-23T14:19:46.847Z,19.58
2022-10-23T14:22:48.467Z,19.51
2022-10-23T14:25:50.017Z,19.54
2022-10-23T14:28:57.536Z,19.45
2022-10-23T14:32:01.050Z,19.58
2022-10-23T14:35:03.947Z,19.60
2022-10-23T14:38:05.502Z,19.44
2022-10-23T14:41:11.997Z,19.40
2022-10-23T14:44:13.632Z,19.40
2022-10-23T14:47:15.684Z,19.39
2022-10-23T14:50:17.094Z,19.43
2022-10-23T14:53:19.030Z,19.51
2022-10-23T14:56:20.577Z,19.43
2022-10-23T14:59:22.050Z,19.36
2022-10-23T15:02:23.685Z,19.27
2022-10-23T15:05:25.289Z,19.25
2022-10-23T15:08:26.886Z,19.20
2022-10-23T15:11:28.979Z,19.22
2022-10-23T15:14:30.643Z,18.99
2022-10-23T15:17:33.987Z,19.05
2022-10-23T15:20:35.443Z,19.11
2022-10-23T15:23:39.815Z,18.98
2022-10-23T15:26:43.339Z,18.94
2022-10-23T15:29:45.202Z,18.88
2022-10-23T15:32:46.809Z,18.95
2022-10-23T15:35:48.890Z,18.96
2022-10-23T15:38:50.494Z,18.88
2022-10-23T15:41:56.602Z,18.99
2022-10-23T15:44:58.072Z,18.96
2022-10-23T15:47:59.532Z,18.90
2022-10-23T15:51:01.010Z,18.81
2022-10-23T15:54:04.076Z,18.79
2022-10-23T15:57:05.655Z,18.72
2022-10-23T16:00:09.811Z,18.49
2022-10-23T16:03:11.229Z,18.44
2022-10-23T16:06:15.632Z,18.47
2022-10-23T16:09:17.255Z,18.13
2022-10-23T16:12:18.717Z,18.40
2022-10-23T16:15:20.325Z,18.14
2022-10-23T16:18:23.063Z,18.26
2022-10-23T16:21:27.448Z,18.40
2022-10-23T16:24:30.300Z,17.98
2022-10-23T16:27:31.844Z,18.17
2022-10-23T16:30:33.377Z,18.23
2022-10-23T16:33:34.931Z,18.19
2022-10-23T16:36:39.039Z,18.24
2022-10-23T16:39:43.696Z,18.31
2022-10-23T16:43:08.373Z,18.29
2022-10-23T16:46:21.687Z,18.25
2022-10-23T16:49:23.450Z,18.59
2022-10-23T16:52:26.957Z,18.55
2022-10-23T16:55:28.821Z,18.59
2022-10-23T16:58:30.417Z,18.32
2022-10-23T17:01:33.115Z,18.53
2022-10-23T17:04:36.153Z,18.62
2022-10-23T17:07:37.818Z,18.85
2022-10-23T17:10:39.366Z,19.02
2022-10-23T17:13:45.823Z,19.18
2022-10-23T17:16:50.308Z,19.01
2022-10-23T17:19:51.878Z,18.93
2022-10-23T17:22:53.443Z,18.92
2022-10-23T17:25:55.931Z,18.93
2022-10-23T17:28:59.057Z,18.88
2022-10-23T17:32:00.873Z,18.76
2022-10-23T17:35:05.417Z,19.44
2022-10-23T17:38:06.921Z,19.93
2022-10-23T17:41:09.302Z,19.89
2022-10-23T17:44:11.662Z,19.78
2022-10-23T17:47:13.449Z,19.74
2022-10-23T17:50:15.134Z,19.55
2022-10-23T17:53:16.666Z,19.36
2022-10-23T17:56:26.887Z,19.09
2022-10-23T17:59:28.446Z,18.72
2022-10-23T18:02:30.079Z,18.74
2022-10-23T18:05:33.065Z,19.09
2022-10-23T18:08:36.716Z,19.21
2022-10-23T18:11:45.307Z,18.97
2022-10-23T18:14:49.296Z,18.90
2022-10-23T18:17:50.787Z,18.89
2022-10-23T18:20:52.470Z,18.91
2022-10-23T18:23:54.660Z,18.67
2022-10-23T18:26:56.297Z,18.49
2022-10-23T18:29:58.303Z,18.37
2022-10-23T18:32:59.957Z,18.04
2022-10-23T18:36:01.573Z,18.17
2022-10-23T18:39:05.045Z,18.33
2022-10-23T18:42:06.603Z,18.34
2022-10-23T18:45:11.904Z,18.14
2022-10-23T18:48:13.547Z,18.21
2022-10-23T18:51:23.419Z,18.24
2022-10-23T18:54:25.017Z,18.35
2022-10-23T18:57:26.563Z,18.21
2022-10-23T19:00:28.228Z,18.28
2022-10-23T19:03:29.708Z,18.19
2022-10-23T19:06:32.079Z,18.20
2022-10-23T19:09:33.640Z,18.03
2022-10-23T19:12:35.234Z,18.05
2022-10-23T19:15:37.398Z,18.04
2022-10-23T19:18:43.029Z,18.08
2022-10-23T19:21:45.402Z,18.16
2022-10-23T19:24:56.246Z,18.12
2022-10-23T19:27:58.982Z,18.12
2022-10-23T19:31:00.960Z,18.07
2022-10-23T19:34:02.685Z,18.01
2022-10-23T19:37:04.387Z,18.04
2022-10-23T19:40:07.869Z,18.20
2022-10-23T19:43:09.377Z,18.30
2022-10-23T19:46:12.384Z,18.39
2022-10-23T19:49:14.204Z,18.62
2022-10-23T19:52:15.665Z,19.41
2022-10-23T19:55:17.205Z,19.51
2022-10-23T19:58:18.812Z,19.68
2022-10-23T20:01:24.619Z,19.72
2022-10-23T20:04:26.952Z,19.98
2022-10-23T20:07:28.425Z,20.03
2022-10-23T20:10:29.823Z,19.95
2022-10-23T20:13:31.302Z,20.06
2022-10-23T20:16:36.025Z,20.22
2022-10-23T20:19:37.497Z,20.14
2022-10-23T20:22:40.657Z,20.40
2022-10-23T20:25:44.511Z,20.48
2022-10-23T20:28:48.293Z,20.46
2022-10-23T20:31:49.956Z,20.65
2022-10-23T20:34:52.612Z,20.62
2022-10-23T20:37:53.992Z,20.67
2022-10-23T20:40:57.611Z,20.72
2022-10-23T20:44:00.232Z,20.65
2022-10-23T20:47:01.832Z,20.51
2022-10-23T20:50:03.521Z,20.53
2022-10-23T20:53:05.797Z,20.46
2022-10-23T20:56:15.847Z,20.58
2022-10-23T20:59:18.619Z,20.67
2022-10-23T21:02:20.132Z,20.61
2022-10-23T21:05:21.821Z,20.52
2022-10-23T21:08:23.247Z,20.58
2022-10-23T21:11:25.534Z,20.66
2022-10-23T21:14:27.270Z,20.70
2022-10-23T21:17:35.474Z,20.78
2022-10-23T21:20:37.340Z,20.78
2022-10-23T21:23:38.949Z,20.77
2022-10-23T21:26:40.426Z,20.93
2022-10-23T21:29:42.010Z,20.94
2022-10-23T21:32:43.476Z,21.16
2022-10-23T21:35:57.835Z,21.24
2022-10-23T21:39:06.193Z,21.11
2022-10-23T21:42:07.883Z,21.01
2022-10-23T21:45:09.616Z,21.04
2022-10-23T21:48:11.142Z,21.12
2022-10-23T21:51:24.925Z,21.08
2022-10-23T21:54:26.513Z,20.98
2022-10-23T21:57:33.270Z,21.06
2022-10-23T22:00:34.753Z,21.00
2022-10-23T22:03:36.254Z,20.93
2022-10-23T22:06:38.753Z,20.92
2022-10-23T22:09:40.557Z,20.83
2022-10-23T22:12:41.997Z,20.82
2022-10-23T22:18:50.005Z,20.92
2022-10-23T22:21:51.692Z,20.93
2022-10-23T22:24:53.123Z,20.89
2022-10-23T22:27:54.522Z,20.88
2022-10-23T22:30:55.937Z,20.83
2022-10-23T22:33:58.796Z,20.76
2022-10-23T22:37:00.231Z,20.75
2022-10-23T22:40:02.337Z,20.57
2022-10-23T22:43:03.885Z,20.44
2022-10-23T22:46:14.197Z,20.34
2022-10-23T22:49:15.729Z,20.35
2022-10-23T22:52:17.179Z,20.36
2022-10-23T22:55:18.576Z,20.35
2022-10-23T22:58:20.615Z,20.26
2022-10-23T23:01:26.310Z,20.31
2022-10-23T23:04:43.107Z,20.44
2022-10-23T23:07:44.767Z,20.44
2022-10-23T23:10:53.816Z,20.39
2022-10-23T23:13:55.402Z,20.43
2022-10-23T23:16:56.797Z,20.45
2022-10-23T23:19:58.218Z,20.27
2022-10-23T23:22:59.621Z,20.30
2022-10-23T23:26:05.531Z,20.41
2022-10-23T23:29:06.981Z,20.40
2022-10-23T23:32:08.480Z,20.42
2022-10-23T23:35:10.020Z,20.40
2022-10-23T23:38:12.867Z,20.42
2022-10-23T23:41:16.137Z,20.25
2022-10-23T23:44:17.503Z,20.14
2022-10-23T23:47:18.977Z,19.93
2022-10-23T23:50:20.517Z,19.76
2022-10-23T23:53:21.999Z,19.67
2022-10-23T23:56:23.375Z,19.62
2022-10-23T23:59:24.820Z,19.34
