createdAt,value
2018-02-07T00:00:54.262Z,-2.50
2018-02-07T00:03:22.529Z,-2.70
2018-02-07T00:05:50.816Z,-2.50
2018-02-07T00:08:22.823Z,-2.60
2018-02-07T00:10:55.720Z,-2.80
2018-02-07T00:13:23.996Z,-2.90
2018-02-07T00:15:52.989Z,-2.40
2018-02-07T00:18:22.029Z,-2.90
2018-02-07T00:20:50.308Z,-2.60
2018-02-07T00:23:18.578Z,-2.90
2018-02-07T00:25:53.352Z,-2.70
2018-02-07T00:28:21.625Z,-2.50
2018-02-07T00:30:49.910Z,-2.40
2018-02-07T00:33:18.203Z,-2.50
2018-02-07T00:35:46.484Z,-2.90
2018-02-07T00:38:14.747Z,-3.00
2018-02-07T00:40:43.041Z,-2.90
2018-02-07T00:43:11.305Z,-2.90
2018-02-07T00:45:39.589Z,-2.90
2018-02-07T00:48:07.856Z,-2.90
2018-02-07T00:50:36.144Z,-2.90
2018-02-07T00:53:19.390Z,-2.50
2018-02-07T00:55:47.660Z,-2.70
2018-02-07T00:58:22.356Z,-2.80
2018-02-07T01:00:50.654Z,-2.40
2018-02-07T01:03:19.685Z,-2.90
2018-02-07T01:05:47.961Z,-2.90
2018-02-07T01:08:16.987Z,-2.80
2018-02-07T01:10:45.260Z,-2.50
2018-02-07T01:13:14.332Z,-2.60
2018-02-07T01:15:42.612Z,-2.70
2018-02-07T01:18:10.889Z,-2.70
2018-02-07T01:20:39.168Z,-2.50
2018-02-07T01:23:07.428Z,-2.70
2018-02-07T01:25:35.706Z,-2.60
2018-02-07T01:28:12.180Z,-2.70
2018-02-07T01:30:41.369Z,-2.80
2018-02-07T01:33:09.648Z,-2.50
2018-02-07T01:35:37.926Z,-2.80
2018-02-07T01:38:06.211Z,-2.40
2018-02-07T01:40:35.495Z,-2.80
2018-02-07T01:43:03.769Z,-2.80
2018-02-07T01:45:32.041Z,-2.80
2018-02-07T01:48:01.081Z,-2.70
2018-02-07T01:50:29.929Z,-2.70
2018-02-07T01:52:58.271Z,-2.40
2018-02-07T01:55:27.277Z,-2.80
2018-02-07T01:57:55.608Z,-2.50
2018-02-07T02:00:23.829Z,-2.40
2018-02-07T02:02:52.878Z,-2.70
2018-02-07T02:05:21.172Z,-2.60
2018-02-07T02:07:49.447Z,-2.40
2018-02-07T02:10:17.712Z,-2.70
2018-02-07T02:12:46.009Z,-2.40
2018-02-07T02:15:21.180Z,-2.80
2018-02-07T02:17:49.463Z,-2.80
2018-02-07T02:20:17.720Z,-2.50
2018-02-07T02:22:46.013Z,-2.70
2018-02-07T02:25:14.296Z,-2.30
2018-02-07T02:27:42.581Z,-2.70
2018-02-07T02:30:11.612Z,-3.00
2018-02-07T02:32:39.897Z,-2.70
2018-02-07T02:35:08.169Z,-2.90
2018-02-07T02:37:40.771Z,-2.60
2018-02-07T02:40:20.289Z,-2.90
2018-02-07T02:42:49.345Z,-2.80
2018-02-07T02:45:17.608Z,-2.50
2018-02-07T02:47:45.896Z,-2.90
2018-02-07T02:50:14.166Z,-2.70
2018-02-07T02:52:56.025Z,-3.10
2018-02-07T02:55:24.301Z,-3.00
2018-02-07T02:57:52.800Z,-3.10
2018-02-07T03:00:21.097Z,-3.10
2018-02-07T03:02:49.366Z,-3.10
2018-02-07T03:05:21.290Z,-3.10
2018-02-07T03:07:51.577Z,-2.60
2018-02-07T03:10:19.843Z,-2.90
2018-02-07T03:12:48.116Z,-2.90
2018-02-07T03:15:19.093Z,-3.10
2018-02-07T03:17:57.703Z,-3.00
2018-02-07T03:20:26.749Z,-3.00
2018-02-07T03:22:55.023Z,-3.30
2018-02-07T03:25:23.295Z,-3.30
2018-02-07T03:27:51.582Z,-3.00
2018-02-07T03:30:21.082Z,-3.50
2018-02-07T03:32:49.377Z,-3.60
2018-02-07T03:35:18.418Z,-3.60
2018-02-07T03:37:46.703Z,-3.60
2018-02-07T03:40:15.891Z,-3.80
2018-02-07T03:42:44.965Z,-4.00
2018-02-07T03:45:13.242Z,-3.80
2018-02-07T03:47:41.526Z,-3.90
2018-02-07T03:50:09.790Z,-4.10
2018-02-07T03:52:38.341Z,-4.30
2018-02-07T03:55:06.613Z,-4.10
2018-02-07T03:57:34.893Z,-4.40
2018-02-07T04:00:03.165Z,-4.40
2018-02-07T04:02:31.443Z,-4.20
2018-02-07T04:04:59.721Z,-4.40
2018-02-07T04:07:28.002Z,-4.40
2018-02-07T04:09:56.267Z,-4.40
2018-02-07T04:12:25.309Z,-4.20
2018-02-07T04:14:57.580Z,-4.20
2018-02-07T04:17:25.878Z,-4.20
2018-02-07T04:19:54.152Z,-4.20
2018-02-07T04:22:23.385Z,-4.30
2018-02-07T04:24:51.657Z,-4.30
2018-02-07T04:27:33.719Z,-3.80
2018-02-07T04:30:02.016Z,-4.10
2018-02-07T04:32:30.287Z,-4.00
2018-02-07T04:34:58.569Z,-3.80
2018-02-07T04:37:26.853Z,-3.70
2018-02-07T04:39:55.120Z,-3.70
2018-02-07T04:42:23.409Z,-3.60
2018-02-07T04:45:01.598Z,-3.70
2018-02-07T04:47:31.563Z,-3.70
2018-02-07T04:49:59.844Z,-3.70
2018-02-07T04:52:28.113Z,-3.50
2018-02-07T04:54:58.062Z,-3.40
2018-02-07T04:57:26.352Z,-3.50
2018-02-07T04:59:54.628Z,-3.40
2018-02-07T05:02:22.908Z,-3.50
2018-02-07T05:04:52.852Z,-3.40
2018-02-07T05:07:23.091Z,-3.40
2018-02-07T05:09:51.352Z,-3.30
2018-02-07T05:12:20.393Z,-3.40
2018-02-07T05:14:48.662Z,-3.30
2018-02-07T05:17:16.956Z,-3.50
2018-02-07T05:19:45.220Z,-3.20
2018-02-07T05:22:14.251Z,-3.60
2018-02-07T05:24:42.527Z,-3.60
2018-02-07T05:27:11.568Z,-3.30
2018-02-07T05:29:39.836Z,-3.60
2018-02-07T05:32:08.103Z,-3.70
2018-02-07T05:34:37.148Z,-3.50
2018-02-07T05:37:05.408Z,-3.50
2018-02-07T05:39:37.196Z,-3.20
2018-02-07T05:42:05.458Z,-3.40
2018-02-07T05:44:34.500Z,-3.10
2018-02-07T05:47:02.777Z,-3.20
2018-02-07T05:49:36.298Z,-3.50
2018-02-07T05:52:04.574Z,-3.40
2018-02-07T05:54:33.788Z,-3.30
2018-02-07T05:57:02.052Z,-3.20
2018-02-07T05:59:31.105Z,-3.30
2018-02-07T06:01:59.408Z,-3.40
2018-02-07T06:04:49.415Z,-3.20
2018-02-07T06:07:17.670Z,-3.40
2018-02-07T06:09:46.874Z,-3.30
2018-02-07T06:12:24.936Z,-3.30
2018-02-07T06:14:53.233Z,-3.00
2018-02-07T06:17:21.504Z,-3.50
2018-02-07T06:19:49.780Z,-3.20
2018-02-07T06:22:18.057Z,-3.10
2018-02-07T06:24:46.356Z,-3.30
2018-02-07T06:27:14.617Z,-3.40
2018-02-07T06:29:44.849Z,-3.50
2018-02-07T06:32:15.072Z,-3.30
2018-02-07T06:34:43.353Z,-3.20
2018-02-07T06:37:12.383Z,-3.10
2018-02-07T06:39:41.436Z,-3.10
2018-02-07T06:42:09.710Z,-3.00
2018-02-07T06:44:37.989Z,-3.00
2018-02-07T06:47:06.257Z,-2.90
2018-02-07T06:49:34.545Z,-3.10
2018-02-07T06:52:02.825Z,-3.10
2018-02-07T06:54:31.113Z,-3.20
2018-02-07T06:56:59.385Z,-3.30
2018-02-07T06:59:28.463Z,-3.30
2018-02-07T07:01:56.733Z,-3.40
2018-02-07T07:04:25.008Z,-3.40
2018-02-07T07:06:53.272Z,-3.20
2018-02-07T07:09:21.566Z,-3.30
2018-02-07T07:11:49.827Z,-3.00
2018-02-07T07:14:18.867Z,-3.10
2018-02-07T07:16:47.137Z,-3.20
2018-02-07T07:19:15.401Z,-3.40
2018-02-07T07:21:43.666Z,-3.00
2018-02-07T07:24:11.942Z,-3.10
2018-02-07T07:26:40.200Z,-3.20
2018-02-07T07:29:08.515Z,-3.20
2018-02-07T07:31:36.781Z,-3.20
2018-02-07T07:34:05.065Z,-2.80
2018-02-07T07:36:33.372Z,-3.20
2018-02-07T07:39:01.666Z,-3.30
2018-02-07T07:41:29.941Z,-3.00
2018-02-07T07:43:58.220Z,-2.90
2018-02-07T07:46:26.494Z,-3.00
2018-02-07T07:48:55.541Z,-3.00
2018-02-07T07:51:23.818Z,-3.00
2018-02-07T07:53:52.115Z,-2.80
2018-02-07T07:56:20.412Z,-2.80
2018-02-07T07:58:48.698Z,-2.90
2018-02-07T08:01:16.964Z,-3.00
2018-02-07T08:03:45.240Z,-2.50
2018-02-07T08:06:13.513Z,-2.70
2018-02-07T08:08:42.599Z,-2.50
2018-02-07T08:11:10.824Z,-2.40
2018-02-07T08:13:39.099Z,-2.50
2018-02-07T08:16:08.119Z,-2.50
2018-02-07T08:18:36.396Z,-1.90
2018-02-07T08:21:05.437Z,-1.90
2018-02-07T08:23:33.718Z,-2.10
2018-02-07T08:26:02.002Z,-2.00
2018-02-07T08:28:30.325Z,-1.90
2018-02-07T08:30:58.557Z,-2.10
2018-02-07T08:33:28.081Z,-1.90
2018-02-07T08:35:56.339Z,-1.90
2018-02-07T08:38:24.617Z,-1.80
2018-02-07T08:40:52.892Z,-1.70
2018-02-07T08:43:21.159Z,-1.70
2018-02-07T08:45:49.428Z,-1.60
2018-02-07T08:48:17.697Z,-1.50
2018-02-07T08:50:46.740Z,-1.30
2018-02-07T08:53:15.012Z,-1.30
2018-02-07T08:55:43.277Z,-1.30
2018-02-07T08:58:12.313Z,-1.30
2018-02-07T09:00:40.587Z,-1.20
2018-02-07T09:03:08.909Z,-1.20
2018-02-07T09:05:37.129Z,-0.90
2018-02-07T09:08:05.408Z,-1.20
2018-02-07T09:10:33.668Z,-0.90
2018-02-07T09:13:01.955Z,-1.10
2018-02-07T09:15:30.238Z,-1.00
2018-02-07T09:17:58.508Z,-0.90
2018-02-07T09:20:26.767Z,-0.90
2018-02-07T09:22:55.814Z,-0.90
2018-02-07T09:25:24.853Z,-1.00
2018-02-07T09:27:53.136Z,-0.80
2018-02-07T09:30:21.401Z,-1.00
2018-02-07T09:32:49.682Z,-0.80
2018-02-07T09:35:17.944Z,-0.80
2018-02-07T09:37:46.992Z,-0.70
2018-02-07T09:40:15.266Z,-0.50
2018-02-07T09:42:43.537Z,-0.60
2018-02-07T09:45:11.817Z,-0.60
2018-02-07T09:47:40.858Z,-0.40
2018-02-07T09:50:09.132Z,-0.30
2018-02-07T09:52:37.400Z,-0.20
2018-02-07T09:55:06.453Z,-0.20
2018-02-07T09:57:34.730Z,-0.20
2018-02-07T10:00:03.136Z,-0.20
2018-02-07T10:02:31.412Z,-0.40
2018-02-07T10:04:59.703Z,-0.30
2018-02-07T10:07:27.983Z,-0.20
2018-02-07T10:09:56.259Z,-0.10
2018-02-07T10:12:24.529Z,0.00
2018-02-07T10:14:52.817Z,0.10
2018-02-07T10:17:21.107Z,0.20
2018-02-07T10:19:50.151Z,0.40
2018-02-07T10:22:18.434Z,0.20
2018-02-07T10:24:46.747Z,0.40
2018-02-07T10:27:15.005Z,0.50
2018-02-07T10:29:44.057Z,0.60
2018-02-07T10:32:12.334Z,0.40
2018-02-07T10:34:40.616Z,0.50
2018-02-07T10:37:08.884Z,0.80
2018-02-07T10:39:37.204Z,0.60
2018-02-07T10:42:05.467Z,0.60
2018-02-07T10:44:33.755Z,0.60
2018-02-07T10:47:02.030Z,0.70
2018-02-07T10:49:31.029Z,0.80
2018-02-07T10:51:59.288Z,0.70
2018-02-07T10:54:28.327Z,0.60
2018-02-07T10:56:56.613Z,0.60
2018-02-07T10:59:24.905Z,0.70
2018-02-07T11:01:53.184Z,0.50
2018-02-07T11:04:21.453Z,0.70
2018-02-07T11:06:50.493Z,0.80
2018-02-07T11:09:18.761Z,0.70
2018-02-07T11:11:47.039Z,0.80
2018-02-07T11:14:15.313Z,0.90
2018-02-07T11:16:44.365Z,0.80
2018-02-07T11:19:12.633Z,0.80
2018-02-07T11:21:40.915Z,1.00
2018-02-07T11:24:09.200Z,1.00
2018-02-07T11:26:37.483Z,0.70
2018-02-07T11:29:06.525Z,0.80
2018-02-07T11:31:34.807Z,0.80
2018-02-07T11:34:05.045Z,0.90
2018-02-07T11:36:33.342Z,0.80
2018-02-07T11:39:01.621Z,0.80
2018-02-07T11:41:29.924Z,0.80
2018-02-07T11:43:58.206Z,0.90
2018-02-07T11:46:26.497Z,0.80
2018-02-07T11:48:54.765Z,0.80
2018-02-07T11:51:23.242Z,1.00
2018-02-07T11:53:51.525Z,1.10
2018-02-07T11:56:20.572Z,0.90
2018-02-07T11:58:48.849Z,1.30
2018-02-07T12:01:17.171Z,0.90
2018-02-07T12:03:45.438Z,0.90
2018-02-07T12:06:13.720Z,1.00
2018-02-07T12:08:41.975Z,0.90
2018-02-07T12:11:10.251Z,0.90
2018-02-07T12:13:39.288Z,0.90
2018-02-07T12:16:07.548Z,1.10
2018-02-07T12:18:35.809Z,1.10
2018-02-07T12:21:04.088Z,0.90
2018-02-07T12:23:32.353Z,0.90
2018-02-07T12:26:00.633Z,1.10
2018-02-07T12:28:28.961Z,0.80
2018-02-07T12:30:57.237Z,0.80
2018-02-07T12:33:25.509Z,0.80
2018-02-07T12:35:53.780Z,0.70
2018-02-07T12:38:22.099Z,0.40
2018-02-07T12:40:50.380Z,0.50
2018-02-07T12:43:18.644Z,0.40
2018-02-07T12:45:46.926Z,0.30
2018-02-07T12:48:15.476Z,0.20
2018-02-07T12:50:44.656Z,0.20
2018-02-07T12:53:12.945Z,0.10
2018-02-07T12:55:41.225Z,0.30
2018-02-07T12:58:09.517Z,0.50
2018-02-07T13:00:37.808Z,0.50
2018-02-07T13:03:06.116Z,0.70
2018-02-07T13:05:34.384Z,0.90
2018-02-07T13:08:02.671Z,0.70
2018-02-07T13:10:31.785Z,0.50
2018-02-07T13:13:00.835Z,0.50
2018-02-07T13:15:29.113Z,0.60
2018-02-07T13:17:57.509Z,0.60
2018-02-07T13:20:25.781Z,0.50
2018-02-07T13:22:54.064Z,0.50
2018-02-07T13:25:22.341Z,0.40
2018-02-07T13:27:50.616Z,0.20
2018-02-07T13:30:18.884Z,0.10
2018-02-07T13:32:47.151Z,0.00
2018-02-07T13:35:16.380Z,-0.20
2018-02-07T13:37:45.416Z,-0.30
2018-02-07T13:40:14.613Z,-0.20
2018-02-07T13:42:42.898Z,-0.40
2018-02-07T13:45:11.184Z,-0.40
2018-02-07T13:47:39.457Z,-0.10
2018-02-07T13:50:08.518Z,-0.50
2018-02-07T13:52:36.787Z,-0.60
2018-02-07T13:55:05.312Z,-0.50
2018-02-07T13:57:33.579Z,-0.40
2018-02-07T14:00:03.398Z,-0.50
2018-02-07T14:02:31.689Z,-0.60
2018-02-07T14:04:59.961Z,-0.70
2018-02-07T14:07:28.246Z,-0.70
2018-02-07T14:09:56.515Z,-0.50
2018-02-07T14:12:25.552Z,-0.70
2018-02-07T14:14:53.821Z,-0.60
2018-02-07T14:17:22.098Z,-0.70
2018-02-07T14:19:51.131Z,-0.70
2018-02-07T14:22:19.410Z,-0.90
2018-02-07T14:24:47.658Z,-0.60
2018-02-07T14:27:15.944Z,-0.80
2018-02-07T14:29:44.204Z,-0.90
2018-02-07T14:32:12.488Z,-0.80
2018-02-07T14:34:40.745Z,-0.80
2018-02-07T14:37:09.028Z,-0.80
2018-02-07T14:39:37.292Z,-0.80
2018-02-07T14:42:05.559Z,-0.70
2018-02-07T14:44:33.848Z,-0.70
2018-02-07T14:47:02.140Z,-0.60
2018-02-07T14:49:30.408Z,-0.80
2018-02-07T14:51:58.696Z,-0.80
2018-02-07T14:54:26.976Z,-0.70
2018-02-07T14:56:55.252Z,-1.00
2018-02-07T14:59:23.522Z,-0.90
2018-02-07T15:01:51.808Z,-1.20
2018-02-07T15:04:20.834Z,-0.80
2018-02-07T15:06:49.103Z,-1.10
2018-02-07T15:09:18.144Z,-1.30
2018-02-07T15:11:46.425Z,-1.50
2018-02-07T15:14:14.683Z,-1.40
2018-02-07T15:16:43.720Z,-1.10
2018-02-07T15:19:11.979Z,-1.30
2018-02-07T15:21:40.250Z,-1.50
2018-02-07T15:24:08.520Z,-1.50
2018-02-07T15:26:36.797Z,-1.50
2018-02-07T15:29:05.065Z,-1.70
2018-02-07T15:31:33.351Z,-1.70
2018-02-07T15:34:01.609Z,-1.80
2018-02-07T15:36:30.662Z,-1.80
2018-02-07T15:38:58.921Z,-1.70
2018-02-07T15:41:27.191Z,-2.10
2018-02-07T15:43:56.215Z,-2.20
2018-02-07T15:46:24.487Z,-1.90
2018-02-07T15:48:52.760Z,-2.10
2018-02-07T15:51:21.045Z,-2.30
2018-02-07T15:53:49.305Z,-2.20
2018-02-07T15:56:17.576Z,-2.50
2018-02-07T15:58:45.834Z,-2.60
2018-02-07T16:01:14.167Z,-2.70
2018-02-07T16:03:42.394Z,-2.60
2018-02-07T16:06:11.437Z,-3.00
2018-02-07T16:08:39.691Z,-2.70
2018-02-07T16:11:08.734Z,-2.80
2018-02-07T16:13:37.002Z,-2.80
2018-02-07T16:16:05.273Z,-3.20
2018-02-07T16:18:34.295Z,-3.00
2018-02-07T16:21:02.575Z,-3.40
2018-02-07T16:23:31.611Z,-3.30
2018-02-07T16:25:59.890Z,-3.40
2018-02-07T16:28:28.164Z,-3.40
2018-02-07T16:30:57.200Z,-3.50
2018-02-07T16:33:25.470Z,-3.60
2018-02-07T16:35:53.740Z,-3.50
2018-02-07T16:38:22.774Z,-3.50
2018-02-07T16:40:51.844Z,-3.30
2018-02-07T16:43:20.881Z,-3.60
2018-02-07T16:45:49.158Z,-3.40
2018-02-07T16:48:18.198Z,-3.80
2018-02-07T16:50:46.467Z,-3.70
2018-02-07T16:53:14.746Z,-3.50
2018-02-07T16:55:43.017Z,-3.80
2018-02-07T16:58:12.060Z,-3.80
2018-02-07T17:00:40.315Z,-3.70
2018-02-07T17:03:08.586Z,-3.60
2018-02-07T17:05:36.853Z,-3.90
2018-02-07T17:08:05.124Z,-3.80
2018-02-07T17:10:33.391Z,-3.80
2018-02-07T17:13:01.668Z,-3.80
2018-02-07T17:15:29.928Z,-3.80
2018-02-07T17:17:58.289Z,-3.90
2018-02-07T17:20:26.586Z,-3.90
2018-02-07T17:22:54.869Z,-4.10
2018-02-07T17:25:23.139Z,-3.70
2018-02-07T17:28:04.051Z,-4.00
2018-02-07T17:30:32.316Z,-3.60
2018-02-07T17:33:00.661Z,-4.00
2018-02-07T17:35:28.929Z,-3.80
2018-02-07T17:38:21.987Z,-3.80
2018-02-07T17:40:53.518Z,-3.80
2018-02-07T17:43:21.804Z,-4.00
2018-02-07T17:45:51.013Z,-3.80
2018-02-07T17:48:19.281Z,-4.10
2018-02-07T17:50:47.543Z,-4.10
2018-02-07T17:53:15.834Z,-3.90
2018-02-07T17:55:44.100Z,-3.90
2018-02-07T17:58:12.375Z,-4.20
2018-02-07T18:00:40.652Z,-4.20
2018-02-07T18:03:08.928Z,-4.10
2018-02-07T18:05:37.207Z,-4.20
2018-02-07T18:08:05.667Z,-4.40
2018-02-07T18:10:33.934Z,-4.20
2018-02-07T18:13:02.226Z,-4.30
2018-02-07T18:15:30.495Z,-4.50
2018-02-07T18:17:58.768Z,-4.40
2018-02-07T18:20:27.030Z,-4.20
2018-02-07T18:22:56.081Z,-4.60
2018-02-07T18:25:24.361Z,-4.80
2018-02-07T18:27:52.631Z,-4.60
2018-02-07T18:30:20.891Z,-4.40
2018-02-07T18:32:49.926Z,-4.50
2018-02-07T18:35:18.215Z,-4.50
2018-02-07T18:37:46.499Z,-4.70
2018-02-07T18:40:14.776Z,-4.80
2018-02-07T18:42:43.817Z,-4.60
2018-02-07T18:45:12.106Z,-5.00
2018-02-07T18:47:40.387Z,-4.70
2018-02-07T18:50:08.648Z,-4.90
2018-02-07T18:52:37.700Z,-4.90
2018-02-07T18:55:05.969Z,-4.60
2018-02-07T18:57:34.247Z,-4.70
2018-02-07T19:00:02.521Z,-4.50
2018-02-07T19:02:31.572Z,-4.80
2018-02-07T19:04:59.850Z,-4.70
2018-02-07T19:07:28.140Z,-4.60
2018-02-07T19:09:56.420Z,-4.60
2018-02-07T19:12:24.700Z,-4.80
2018-02-07T19:14:52.969Z,-4.40
2018-02-07T19:17:23.920Z,-4.80
2018-02-07T19:19:53.056Z,-4.80
2018-02-07T19:22:21.523Z,-4.80
2018-02-07T19:24:49.800Z,-5.00
2018-02-07T19:27:18.841Z,-4.90
2018-02-07T19:29:47.106Z,-4.90
2018-02-07T19:32:15.383Z,-4.90
2018-02-07T19:34:44.424Z,-5.00
2018-02-07T19:37:12.707Z,-5.00
2018-02-07T19:39:40.987Z,-5.20
2018-02-07T19:42:09.266Z,-5.00
2018-02-07T19:44:38.308Z,-5.40
2018-02-07T19:47:06.575Z,-5.00
2018-02-07T19:49:34.852Z,-5.40
2018-02-07T19:52:03.136Z,-5.40
2018-02-07T19:54:32.178Z,-5.30
2018-02-07T19:57:00.469Z,-5.40
2018-02-07T19:59:28.740Z,-5.20
2018-02-07T20:01:57.037Z,-5.60
2018-02-07T20:04:25.321Z,-5.30
2018-02-07T20:06:53.605Z,-5.60
2018-02-07T20:09:21.896Z,-5.40
2018-02-07T20:11:50.162Z,-5.30
2018-02-07T20:14:19.199Z,-5.70
2018-02-07T20:16:47.476Z,-5.70
2018-02-07T20:19:15.757Z,-5.80
2018-02-07T20:21:44.025Z,-5.70
2018-02-07T20:24:13.063Z,-5.60
2018-02-07T20:26:41.346Z,-5.70
2018-02-07T20:29:09.625Z,-5.70
2018-02-07T20:31:38.431Z,-5.80
2018-02-07T20:34:06.725Z,-5.60
2018-02-07T20:36:35.003Z,-5.70
2018-02-07T20:39:03.286Z,-5.70
2018-02-07T20:41:32.339Z,-5.80
2018-02-07T20:44:00.629Z,-6.00
2018-02-07T20:46:28.901Z,-5.80
2018-02-07T20:48:57.171Z,-5.80
2018-02-07T20:51:25.496Z,-6.20
2018-02-07T20:53:54.483Z,-6.20
2018-02-07T20:56:23.155Z,-6.40
2018-02-07T20:58:51.437Z,-6.50
2018-02-07T21:01:20.468Z,-6.20
2018-02-07T21:03:48.752Z,-6.40
2018-02-07T21:06:17.015Z,-6.20
2018-02-07T21:08:46.062Z,-6.30
2018-02-07T21:11:14.332Z,-6.50
2018-02-07T21:13:42.618Z,-6.50
2018-02-07T21:16:10.875Z,-6.40
2018-02-07T21:18:39.924Z,-6.60
2018-02-07T21:21:08.192Z,-6.50
2018-02-07T21:23:37.269Z,-6.80
2018-02-07T21:26:05.531Z,-7.10
2018-02-07T21:28:33.807Z,-7.00
2018-02-07T21:31:02.071Z,-6.90
2018-02-07T21:33:30.358Z,-6.90
2018-02-07T21:35:58.633Z,-6.90
2018-02-07T21:38:27.676Z,-7.10
2018-02-07T21:40:55.939Z,-7.10
2018-02-07T21:43:24.229Z,-7.60
2018-02-07T21:45:52.484Z,-7.50
2018-02-07T21:48:20.769Z,-7.70
2018-02-07T21:50:49.036Z,-7.70
2018-02-07T21:53:17.309Z,-7.90
2018-02-07T21:55:45.590Z,-7.80
2018-02-07T21:58:13.862Z,-7.80
2018-02-07T22:00:42.127Z,-7.70
2018-02-07T22:03:11.173Z,-7.70
2018-02-07T22:05:39.448Z,-7.80
2018-02-07T22:08:07.737Z,-7.60
2018-02-07T22:10:36.021Z,-7.50
2018-02-07T22:13:04.302Z,-7.90
2018-02-07T22:15:33.353Z,-7.70
2018-02-07T22:18:01.645Z,-7.90
2018-02-07T22:20:30.516Z,-8.00
2018-02-07T22:22:58.794Z,-8.20
2018-02-07T22:25:27.820Z,-8.20
2018-02-07T22:27:56.106Z,-7.90
2018-02-07T22:30:24.372Z,-8.10
2018-02-07T22:32:52.648Z,-8.10
2018-02-07T22:35:21.692Z,-8.40
2018-02-07T22:37:49.971Z,-8.50
2018-02-07T22:40:18.249Z,-8.40
2018-02-07T22:42:46.521Z,-8.70
2018-02-07T22:45:15.559Z,-8.50
2018-02-07T22:47:43.827Z,-9.00
2018-02-07T22:50:12.113Z,-8.60
2018-02-07T22:52:41.149Z,-8.70
2018-02-07T22:55:09.419Z,-8.80
2018-02-07T22:57:37.691Z,-8.80
2018-02-07T23:00:06.739Z,-9.10
2018-02-07T23:02:35.017Z,-9.10
2018-02-07T23:05:03.304Z,-9.20
2018-02-07T23:07:31.566Z,-9.10
2018-02-07T23:10:03.728Z,-9.70
2018-02-07T23:12:32.007Z,-9.70
2018-02-07T23:15:00.313Z,-9.70
2018-02-07T23:17:29.595Z,-9.50
2018-02-07T23:19:57.880Z,-9.80
2018-02-07T23:22:26.172Z,-9.50
2018-02-07T23:24:54.467Z,-9.50
2018-02-07T23:27:22.736Z,-9.50
2018-02-07T23:29:51.004Z,-9.90
2018-02-07T23:32:19.281Z,-10.00
2018-02-07T23:34:47.551Z,-10.00
2018-02-07T23:37:16.582Z,-9.80
2018-02-07T23:39:44.842Z,-9.80
2018-02-07T23:42:13.142Z,-9.80
2018-02-07T23:44:42.184Z,-9.70
2018-02-07T23:47:10.479Z,-9.60
2018-02-07T23:49:38.743Z,-9.50
2018-02-07T23:52:07.032Z,-10.00
2018-02-07T23:54:35.294Z,-9.80
2018-02-07T23:57:04.352Z,-10.20
2018-02-07T23:59:32.625Z,-10.00
