createdAt,value
2022-08-07T00:02:36.810Z,15.31
2022-08-07T00:07:23.414Z,15.23
2022-08-07T00:12:30.413Z,15.14
2022-08-07T00:17:35.896Z,15.05
2022-08-07T00:22:38.841Z,14.98
2022-08-07T00:27:52.425Z,14.97
2022-08-07T00:32:58.347Z,14.97
2022-08-07T00:38:01.586Z,14.99
2022-08-07T00:43:09.906Z,14.94
2022-08-07T00:48:13.578Z,14.86
2022-08-07T00:53:16.784Z,14.74
2022-08-07T00:58:21.406Z,14.62
2022-08-07T01:03:56.617Z,14.49
2022-08-07T01:08:53.661Z,14.34
2022-08-07T01:13:58.630Z,14.22
2022-08-07T01:19:01.421Z,14.08
2022-08-07T01:24:07.996Z,14.07
2022-08-07T01:29:14.168Z,14.05
2022-08-07T01:34:20.695Z,14.03
2022-08-07T01:39:41.154Z,13.96
2022-08-07T01:44:49.618Z,13.86
2022-08-07T01:49:54.702Z,13.79
2022-08-07T01:55:00.929Z,13.74
2022-08-07T02:00:12.772Z,13.71
2022-08-07T02:05:43.344Z,13.68
2022-08-07T02:10:58.109Z,13.68
2022-08-07T02:16:03.565Z,13.71
2022-08-07T02:21:16.039Z,13.74
2022-08-07T02:26:32.854Z,13.73
2022-08-07T02:31:38.851Z,13.69
2022-08-07T02:36:45.326Z,13.61
2022-08-07T02:41:50.696Z,13.51
2022-08-07T02:46:59.347Z,13.46
2022-08-07T02:52:06.837Z,13.41
2022-08-07T02:57:14.279Z,13.41
2022-08-07T03:02:18.219Z,13.42
2022-08-07T03:07:25.272Z,13.44
2022-08-07T03:12:46.984Z,13.44
2022-08-07T03:17:53.508Z,13.44
2022-08-07T03:22:58.722Z,13.41
2022-08-07T03:28:09.481Z,13.38
2022-08-07T03:33:32.236Z,13.36
2022-08-07T03:38:45.256Z,13.33
2022-08-07T03:43:57.445Z,13.37
2022-08-07T03:49:03.320Z,13.42
2022-08-07T03:54:35.590Z,13.47
2022-08-07T03:59:29.650Z,13.41
2022-08-07T04:04:32.897Z,13.40
2022-08-07T04:09:45.103Z,13.34
2022-08-07T04:14:53.913Z,13.28
2022-08-07T04:19:59.066Z,13.34
2022-08-07T04:25:02.607Z,13.37
2022-08-07T04:30:11.861Z,13.26
2022-08-07T04:35:24.876Z,13.24
2022-08-07T04:40:29.939Z,13.20
2022-08-07T04:46:02.261Z,13.13
2022-08-07T04:51:12.810Z,13.15
2022-08-07T04:58:13.817Z,13.21
2022-08-07T05:02:01.255Z,13.22
2022-08-07T05:07:20.574Z,13.22
2022-08-07T05:12:53.050Z,13.29
2022-08-07T05:18:01.771Z,13.38
2022-08-07T05:23:30.146Z,13.46
2022-08-07T05:28:35.847Z,13.56
2022-08-07T05:33:40.410Z,13.71
2022-08-07T05:38:59.412Z,13.89
2022-08-07T05:44:12.225Z,14.03
2022-08-07T05:49:16.243Z,14.18
2022-08-07T05:54:30.552Z,14.37
2022-08-07T05:59:47.334Z,14.59
2022-08-07T06:05:11.016Z,14.85
2022-08-07T06:10:18.943Z,15.08
2022-08-07T06:15:39.312Z,15.33
2022-08-07T06:20:50.436Z,15.65
2022-08-07T06:26:13.634Z,15.98
2022-08-07T06:31:18.218Z,16.35
2022-08-07T06:36:27.480Z,16.77
2022-08-07T06:42:10.384Z,17.24
2022-08-07T06:47:15.482Z,17.76
2022-08-07T06:52:31.557Z,18.19
2022-08-07T06:57:47.678Z,18.60
2022-08-07T07:03:00.924Z,18.93
2022-08-07T07:08:07.323Z,19.27
2022-08-07T07:13:58.091Z,19.53
2022-08-07T07:19:40.978Z,19.82
2022-08-07T07:24:31.974Z,20.02
2022-08-07T07:29:56.428Z,20.07
2022-08-07T07:35:04.035Z,20.44
2022-08-07T07:40:15.317Z,20.63
2022-08-07T07:46:33.383Z,20.67
2022-08-07T07:50:47.433Z,20.67
2022-08-07T07:56:00.961Z,20.58
2022-08-07T08:02:03.603Z,20.59
2022-08-07T08:06:31.262Z,20.91
2022-08-07T08:11:59.196Z,21.10
2022-08-07T08:17:56.738Z,21.52
2022-08-07T08:22:55.845Z,21.97
2022-08-07T08:28:03.862Z,22.20
2022-08-07T08:33:15.050Z,22.77
2022-08-07T08:38:25.788Z,22.77
2022-08-07T08:43:55.861Z,22.67
2022-08-07T08:49:17.226Z,22.93
2022-08-07T08:54:29.142Z,23.06
2022-08-07T08:59:51.229Z,23.48
2022-08-07T09:05:04.934Z,23.95
2022-08-07T09:10:14.722Z,24.05
2022-08-07T09:16:22.441Z,24.24
2022-08-07T09:21:34.152Z,23.90
2022-08-07T09:27:16.686Z,23.78
2022-08-07T09:32:35.410Z,24.15
2022-08-07T09:38:04.472Z,24.55
2022-08-07T09:44:03.463Z,24.79
2022-08-07T09:50:03.007Z,25.05
2022-08-07T09:54:56.535Z,25.59
2022-08-07T10:00:05.521Z,25.84
2022-08-07T10:05:17.059Z,26.06
2022-08-07T10:11:00.331Z,26.47
2022-08-07T10:16:21.340Z,26.67
2022-08-07T10:22:02.788Z,26.65
2022-08-07T10:27:17.746Z,26.19
2022-08-07T10:32:53.337Z,26.00
2022-08-07T10:38:42.284Z,26.36
2022-08-07T10:44:28.747Z,26.20
2022-08-07T10:49:51.269Z,26.10
2022-08-07T10:55:26.987Z,26.43
2022-08-07T11:00:43.019Z,26.57
2022-08-07T11:05:58.798Z,26.67
2022-08-07T11:11:11.702Z,26.37
2022-08-07T11:16:29.975Z,26.65
2022-08-07T11:22:06.352Z,27.18
2022-08-07T11:28:02.665Z,27.44
2022-08-07T11:33:53.925Z,27.59
2022-08-07T11:39:58.934Z,27.80
2022-08-07T11:45:09.391Z,27.98
2022-08-07T11:50:57.905Z,28.31
2022-08-07T11:56:28.117Z,28.56
2022-08-07T12:01:59.795Z,28.94
2022-08-07T12:07:27.692Z,28.86
2022-08-07T12:12:47.989Z,28.25
2022-08-07T12:18:08.138Z,27.73
2022-08-07T12:24:07.615Z,27.35
2022-08-07T12:29:20.267Z,26.98
2022-08-07T12:34:29.635Z,26.60
2022-08-07T12:39:42.106Z,26.37
2022-08-07T12:44:48.918Z,26.19
2022-08-07T12:50:04.940Z,25.95
2022-08-07T12:56:02.096Z,25.87
2022-08-07T13:01:17.226Z,25.85
2022-08-07T13:07:00.127Z,25.89
2022-08-07T13:12:15.150Z,25.86
2022-08-07T13:17:40.600Z,25.81
2022-08-07T13:22:56.512Z,25.85
2022-08-07T13:28:12.802Z,26.06
2022-08-07T13:34:32.872Z,26.21
2022-08-07T13:39:28.193Z,26.56
2022-08-07T13:44:43.459Z,26.85
2022-08-07T13:50:33.595Z,26.59
2022-08-07T13:55:26.300Z,26.31
2022-08-07T14:00:39.693Z,26.23
2022-08-07T14:05:58.593Z,26.12
2022-08-07T14:11:14.907Z,26.06
2022-08-07T14:16:31.139Z,26.20
2022-08-07T14:22:04.095Z,26.52
2022-08-07T14:28:09.198Z,26.88
2022-08-07T14:32:41.220Z,26.67
2022-08-07T14:38:05.785Z,26.45
2022-08-07T14:43:55.169Z,26.30
2022-08-07T14:48:37.375Z,26.19
2022-08-07T14:59:13.934Z,26.02
2022-08-07T15:04:40.553Z,26.02
2022-08-07T15:10:02.018Z,26.12
2022-08-07T15:15:17.407Z,26.20
2022-08-07T15:20:54.922Z,26.19
2022-08-07T15:26:02.109Z,26.01
2022-08-07T15:31:09.777Z,25.78
2022-08-07T15:36:13.966Z,25.67
2022-08-07T15:52:36.736Z,26.52
2022-08-07T15:57:48.836Z,26.27
2022-08-07T16:02:57.510Z,25.99
2022-08-07T16:08:31.786Z,25.66
2022-08-07T16:14:17.257Z,25.53
2022-08-07T16:20:07.572Z,25.63
2022-08-07T16:25:55.450Z,25.93
2022-08-07T16:31:51.378Z,26.12
2022-08-07T16:38:03.426Z,25.91
2022-08-07T16:43:01.495Z,25.68
2022-08-07T16:50:20.255Z,25.60
2022-08-07T16:54:55.127Z,25.51
2022-08-07T17:00:16.094Z,25.41
2022-08-07T17:06:19.486Z,25.21
2022-08-07T17:12:04.680Z,24.95
2022-08-07T17:17:09.825Z,24.65
2022-08-07T17:22:30.304Z,24.37
2022-08-07T17:28:02.338Z,24.11
2022-08-07T17:34:09.815Z,23.91
2022-08-07T17:39:02.909Z,23.74
2022-08-07T17:44:34.047Z,23.57
2022-08-07T17:49:56.174Z,23.41
2022-08-07T17:55:04.438Z,23.21
2022-08-07T18:00:12.582Z,23.03
2022-08-07T18:06:01.931Z,22.89
2022-08-07T18:11:53.659Z,22.76
2022-08-07T18:16:57.434Z,22.58
2022-08-07T18:22:30.893Z,22.39
2022-08-07T18:27:55.583Z,22.21
2022-08-07T18:33:27.011Z,22.08
2022-08-07T18:38:57.382Z,21.94
2022-08-07T18:44:24.117Z,21.80
2022-08-07T18:50:35.000Z,21.65
2022-08-07T18:55:56.161Z,21.47
2022-08-07T19:02:17.373Z,21.33
2022-08-07T19:06:49.681Z,21.16
2022-08-07T19:12:05.475Z,20.99
2022-08-07T19:18:01.512Z,20.84
2022-08-07T19:23:03.182Z,20.71
2022-08-07T19:28:57.315Z,20.58
2022-08-07T19:33:56.507Z,20.46
2022-08-07T19:39:09.210Z,20.36
2022-08-07T19:44:21.685Z,20.23
2022-08-07T19:49:58.293Z,20.10
2022-08-07T19:54:56.401Z,19.94
2022-08-07T20:00:08.747Z,19.81
2022-08-07T20:05:19.810Z,19.71
2022-08-07T20:10:37.683Z,19.58
2022-08-07T20:15:57.759Z,19.41
2022-08-07T20:21:14.511Z,19.30
2022-08-07T20:26:29.852Z,19.21
2022-08-07T20:31:37.202Z,19.13
2022-08-07T20:36:44.090Z,19.07
2022-08-07T20:41:55.136Z,19.01
2022-08-07T20:47:05.768Z,18.95
2022-08-07T20:52:29.884Z,18.91
2022-08-07T20:58:04.046Z,18.86
2022-08-07T21:03:14.318Z,18.79
2022-08-07T21:08:37.001Z,18.76
2022-08-07T21:14:20.243Z,18.74
2022-08-07T21:19:14.073Z,18.67
2022-08-07T21:24:21.492Z,18.61
2022-08-07T21:29:39.584Z,18.57
2022-08-07T21:35:11.505Z,18.53
2022-08-07T21:40:26.094Z,18.50
2022-08-07T21:46:08.751Z,18.47
2022-08-07T21:51:32.269Z,18.43
2022-08-07T21:57:05.479Z,18.38
2022-08-07T22:02:19.257Z,18.33
2022-08-07T22:07:42.765Z,18.30
2022-08-07T22:13:01.291Z,18.27
2022-08-07T22:18:07.409Z,18.23
2022-08-07T22:23:25.102Z,18.21
2022-08-07T22:28:59.390Z,18.18
2022-08-07T22:34:12.983Z,18.14
2022-08-07T22:39:53.149Z,18.12
2022-08-07T22:45:02.027Z,18.06
2022-08-07T22:50:20.626Z,18.00
2022-08-07T22:56:13.098Z,17.95
2022-08-07T23:01:50.536Z,17.88
2022-08-07T23:07:39.761Z,17.82
2022-08-07T23:13:04.958Z,17.75
2022-08-07T23:18:32.129Z,17.65
2022-08-07T23:24:05.607Z,17.60
2022-08-07T23:29:43.782Z,17.55
2022-08-07T23:35:01.435Z,17.47
2022-08-07T23:40:26.344Z,17.41
2022-08-07T23:46:02.940Z,17.36
2022-08-07T23:52:59.667Z,17.28
2022-08-07T23:56:58.231Z,17.18
