createdAt,value
2023-04-01T00:02:26.136Z,16.46
2023-04-01T00:04:53.328Z,16.48
2023-04-01T00:07:38.924Z,16.43
2023-04-01T00:10:06.641Z,16.27
2023-04-01T00:12:33.311Z,16.42
2023-04-01T00:15:00.563Z,16.41
2023-04-01T00:17:27.205Z,16.02
2023-04-01T00:19:55.920Z,16.12
2023-04-01T00:22:23.151Z,16.06
2023-04-01T00:24:50.045Z,15.88
2023-04-01T00:27:17.116Z,16.13
2023-04-01T00:29:44.283Z,16.17
2023-04-01T00:32:11.677Z,15.71
2023-04-01T00:34:38.720Z,15.55
2023-04-01T00:37:07.008Z,15.62
2023-04-01T00:39:34.011Z,15.76
2023-04-01T00:42:01.393Z,15.81
2023-04-01T00:44:29.596Z,16.04
2023-04-01T00:46:56.784Z,15.63
2023-04-01T00:49:24.750Z,15.71
2023-04-01T00:51:52.975Z,15.44
2023-04-01T00:54:20.830Z,15.43
2023-04-01T00:57:02.057Z,15.53
2023-04-01T00:59:31.398Z,15.56
2023-04-01T01:01:58.045Z,15.77
2023-04-01T01:04:29.520Z,15.98
2023-04-01T01:06:56.233Z,15.83
2023-04-01T01:09:37.870Z,15.22
2023-04-01T01:12:10.804Z,15.29
2023-04-01T01:14:37.350Z,15.00
2023-04-01T01:17:16.061Z,15.04
2023-04-01T01:20:02.672Z,15.00
2023-04-01T01:22:37.015Z,15.13
2023-04-01T01:25:09.598Z,15.46
2023-04-01T01:27:39.228Z,15.47
2023-04-01T01:30:09.199Z,15.32
2023-04-01T01:32:38.837Z,15.51
2023-04-01T01:35:18.251Z,15.44
2023-04-01T01:37:46.181Z,15.53
2023-04-01T01:40:14.307Z,15.61
2023-04-01T01:42:44.204Z,15.62
2023-04-01T01:45:13.481Z,15.64
2023-04-01T01:47:41.432Z,15.59
2023-04-01T01:50:09.113Z,15.58
2023-04-01T01:52:36.199Z,15.76
2023-04-01T01:55:03.265Z,15.86
2023-04-01T01:57:42.942Z,15.76
2023-04-01T02:00:15.728Z,15.79
2023-04-01T02:02:46.445Z,15.82
2023-04-01T02:05:17.764Z,15.68
2023-04-01T02:07:46.446Z,15.84
2023-04-01T02:10:13.839Z,15.66
2023-04-01T02:12:41.983Z,15.78
2023-04-01T02:15:14.315Z,15.76
2023-04-01T02:17:44.697Z,15.89
2023-04-01T02:20:11.701Z,15.71
2023-04-01T02:22:42.667Z,15.76
2023-04-01T02:25:11.586Z,15.84
2023-04-01T02:27:39.341Z,15.87
2023-04-01T02:30:07.216Z,15.60
2023-04-01T02:32:34.905Z,15.74
2023-04-01T02:35:06.813Z,15.66
2023-04-01T02:37:35.584Z,15.93
2023-04-01T02:40:04.002Z,16.02
2023-04-01T02:42:30.668Z,15.92
2023-04-01T02:44:57.311Z,15.93
2023-04-01T02:47:24.061Z,15.98
2023-04-01T02:49:50.801Z,15.97
2023-04-01T02:52:17.754Z,15.92
2023-04-01T02:54:44.448Z,15.60
2023-04-01T02:57:11.126Z,15.30
2023-04-01T02:59:37.863Z,15.23
2023-04-01T03:02:04.563Z,15.34
2023-04-01T03:04:31.214Z,15.29
2023-04-01T03:06:57.851Z,15.22
2023-04-01T03:09:24.732Z,15.33
2023-04-01T03:11:52.370Z,15.51
2023-04-01T03:14:19.091Z,15.50
2023-04-01T03:16:46.284Z,15.64
2023-04-01T03:19:12.977Z,15.38
2023-04-01T03:21:39.666Z,14.73
2023-04-01T03:24:07.209Z,14.95
2023-04-01T03:26:33.928Z,15.35
2023-04-01T03:29:01.137Z,14.75
2023-04-01T03:31:27.847Z,15.05
2023-04-01T03:33:57.106Z,14.85
2023-04-01T03:36:23.851Z,14.99
2023-04-01T03:38:50.703Z,15.37
2023-04-01T03:41:24.014Z,15.50
2023-04-01T03:43:50.760Z,15.45
2023-04-01T03:46:21.321Z,15.52
2023-04-01T03:48:48.295Z,15.47
2023-04-01T03:51:14.952Z,15.32
2023-04-01T03:53:41.835Z,15.45
2023-04-01T03:56:09.164Z,15.54
2023-04-01T03:58:37.074Z,15.61
2023-04-01T04:01:13.974Z,15.70
2023-04-01T04:03:41.062Z,15.63
2023-04-01T04:06:12.041Z,15.11
2023-04-01T04:08:39.396Z,15.32
2023-04-01T04:11:06.151Z,15.57
2023-04-01T04:13:33.701Z,15.52
2023-04-01T04:16:01.943Z,15.23
2023-04-01T04:18:29.584Z,15.56
2023-04-01T04:20:56.517Z,15.24
2023-04-01T04:23:23.200Z,15.36
2023-04-01T04:26:01.247Z,15.37
2023-04-01T04:28:29.362Z,15.42
2023-04-01T04:30:58.349Z,15.42
2023-04-01T04:33:25.742Z,14.96
2023-04-01T04:35:52.970Z,14.90
2023-04-01T04:38:19.897Z,15.37
2023-04-01T04:40:46.893Z,15.35
2023-04-01T04:43:14.711Z,15.33
2023-04-01T04:45:41.788Z,15.23
2023-04-01T04:48:10.164Z,15.37
2023-04-01T04:50:37.398Z,15.48
2023-04-01T04:53:04.285Z,15.48
2023-04-01T04:55:33.014Z,15.36
2023-04-01T04:58:27.941Z,15.41
2023-04-01T05:00:55.059Z,15.09
2023-04-01T05:03:28.635Z,15.47
2023-04-01T05:05:55.866Z,15.67
2023-04-01T05:08:22.563Z,15.52
2023-04-01T05:10:49.239Z,15.62
2023-04-01T05:13:15.948Z,15.67
2023-04-01T05:15:46.516Z,15.65
2023-04-01T05:18:13.604Z,15.83
2023-04-01T05:20:40.279Z,15.76
2023-04-01T05:23:07.306Z,15.45
2023-04-01T05:25:34.221Z,15.62
2023-04-01T05:28:01.108Z,15.68
2023-04-01T05:30:29.004Z,15.49
2023-04-01T05:33:02.011Z,15.07
2023-04-01T05:35:29.059Z,15.39
2023-04-01T05:37:55.665Z,15.59
2023-04-01T05:40:22.393Z,15.74
2023-04-01T05:42:49.076Z,15.69
2023-04-01T05:45:17.150Z,15.84
2023-04-01T05:48:02.896Z,15.80
2023-04-01T05:50:35.532Z,15.72
2023-04-01T05:53:03.171Z,15.85
2023-04-01T05:55:29.847Z,15.85
2023-04-01T05:57:56.688Z,15.97
2023-04-01T06:00:23.520Z,16.09
2023-04-01T06:02:51.073Z,16.31
2023-04-01T06:05:22.850Z,16.74
2023-04-01T06:07:51.336Z,16.35
2023-04-01T06:10:19.446Z,16.57
2023-04-01T06:12:46.796Z,16.92
2023-04-01T06:15:21.493Z,17.07
2023-04-01T06:17:58.798Z,17.21
2023-04-01T06:20:33.764Z,16.98
2023-04-01T06:23:13.341Z,16.84
2023-04-01T06:25:53.648Z,17.18
2023-04-01T06:28:20.763Z,17.26
2023-04-01T06:30:47.428Z,17.39
2023-04-01T06:33:43.580Z,17.56
2023-04-01T06:36:26.736Z,17.48
2023-04-01T06:38:59.647Z,17.42
2023-04-01T06:41:29.445Z,17.40
2023-04-01T06:44:06.369Z,17.30
2023-04-01T06:46:59.077Z,17.47
2023-04-01T06:50:00.457Z,17.61
2023-04-01T06:52:27.132Z,17.66
2023-04-01T06:55:15.445Z,17.57
2023-04-01T06:58:07.308Z,17.85
2023-04-01T07:00:37.250Z,17.73
2023-04-01T07:03:07.105Z,17.52
2023-04-01T07:05:34.933Z,17.77
2023-04-01T07:08:04.567Z,17.74
2023-04-01T07:10:50.709Z,17.83
2023-04-01T07:13:46.158Z,17.89
2023-04-01T07:16:16.995Z,18.05
2023-04-01T07:18:50.943Z,18.00
2023-04-01T07:21:25.230Z,18.07
2023-04-01T07:23:57.878Z,18.25
2023-04-01T07:26:33.367Z,18.07
2023-04-01T07:29:11.437Z,17.82
2023-04-01T07:31:55.803Z,17.97
2023-04-01T07:34:31.999Z,18.33
2023-04-01T07:37:00.684Z,18.61
2023-04-01T07:39:50.775Z,18.59
2023-04-01T07:42:36.722Z,18.47
2023-04-01T07:45:03.532Z,18.26
2023-04-01T07:47:53.940Z,18.39
2023-04-01T07:50:28.798Z,18.63
2023-04-01T07:52:56.046Z,18.75
2023-04-01T07:55:25.782Z,18.52
2023-04-01T07:57:57.085Z,18.87
2023-04-01T08:00:30.626Z,18.54
2023-04-01T08:03:24.729Z,18.80
2023-04-01T08:05:54.838Z,18.74
2023-04-01T08:08:25.121Z,18.73
2023-04-01T08:11:18.391Z,18.86
2023-04-01T08:14:16.484Z,19.06
2023-04-01T08:17:30.721Z,19.19
2023-04-01T08:20:01.002Z,19.25
2023-04-01T08:22:38.598Z,19.43
2023-04-01T08:25:17.185Z,19.39
2023-04-01T08:27:54.734Z,19.35
2023-04-01T08:30:32.387Z,19.02
2023-04-01T08:33:09.417Z,19.20
2023-04-01T08:36:03.677Z,19.23
2023-04-01T08:38:54.536Z,19.40
2023-04-01T08:41:29.523Z,19.56
2023-04-01T08:44:21.201Z,19.73
2023-04-01T08:46:49.142Z,19.63
2023-04-01T08:49:21.925Z,19.80
2023-04-01T08:51:54.568Z,19.75
2023-04-01T08:54:26.959Z,19.98
2023-04-01T08:57:13.801Z,20.26
2023-04-01T09:00:12.785Z,20.41
2023-04-01T09:03:08.987Z,20.31
2023-04-01T09:05:45.310Z,20.26
2023-04-01T09:08:21.653Z,20.61
2023-04-01T09:10:57.232Z,20.71
2023-04-01T09:13:53.080Z,20.76
2023-04-01T09:16:19.854Z,21.02
2023-04-01T09:18:50.999Z,20.69
2023-04-01T09:21:44.131Z,20.83
2023-04-01T09:24:14.009Z,21.25
2023-04-01T09:26:52.171Z,21.28
2023-04-01T09:29:19.965Z,21.25
2023-04-01T09:31:56.039Z,21.39
2023-04-01T09:34:53.179Z,21.52
2023-04-01T09:37:37.579Z,21.52
2023-04-01T09:40:19.486Z,21.43
2023-04-01T09:42:57.640Z,21.31
2023-04-01T09:45:28.213Z,21.58
2023-04-01T09:48:06.950Z,21.23
2023-04-01T09:50:34.319Z,21.23
2023-04-01T09:53:16.751Z,21.45
2023-04-01T09:55:49.209Z,21.44
2023-04-01T09:58:27.877Z,21.42
2023-04-01T10:01:32.449Z,21.51
2023-04-01T10:04:12.559Z,21.36
2023-04-01T10:06:52.708Z,21.49
2023-04-01T10:09:38.732Z,21.51
2023-04-01T10:12:19.966Z,21.54
2023-04-01T10:15:02.277Z,21.32
2023-04-01T10:17:28.985Z,21.51
2023-04-01T10:20:22.115Z,21.83
2023-04-01T10:22:59.138Z,21.71
2023-04-01T10:25:28.989Z,21.98
2023-04-01T10:28:17.682Z,21.48
2023-04-01T10:31:32.611Z,21.71
2023-04-01T10:34:28.879Z,21.62
2023-04-01T10:36:59.829Z,21.69
2023-04-01T10:39:36.280Z,21.80
2023-04-01T10:42:47.911Z,21.89
2023-04-01T10:45:37.960Z,21.42
2023-04-01T10:48:23.363Z,21.93
2023-04-01T10:51:10.413Z,21.80
2023-04-01T10:53:50.272Z,21.62
2023-04-01T10:56:45.719Z,21.09
2023-04-01T10:59:49.198Z,21.48
2023-04-01T11:03:14.886Z,21.13
2023-04-01T11:06:22.221Z,21.50
2023-04-01T11:09:07.583Z,21.39
2023-04-01T11:11:53.350Z,21.15
2023-04-01T11:14:39.279Z,20.96
2023-04-01T11:17:36.428Z,20.64
2023-04-01T11:20:09.543Z,21.16
2023-04-01T11:22:45.772Z,21.46
2023-04-01T11:25:21.973Z,21.56
2023-04-01T11:28:14.384Z,21.54
2023-04-01T11:30:59.912Z,21.50
2023-04-01T11:33:27.051Z,21.10
2023-04-01T11:36:08.694Z,20.50
2023-04-01T11:38:46.680Z,20.01
2023-04-01T11:41:42.406Z,20.04
2023-04-01T11:44:28.962Z,20.21
2023-04-01T11:47:31.416Z,19.84
2023-04-01T11:50:13.411Z,19.34
2023-04-01T11:53:02.516Z,18.95
2023-04-01T11:55:38.471Z,17.42
2023-04-01T11:58:07.999Z,17.10
2023-04-01T12:00:41.152Z,16.24
2023-04-01T12:03:37.575Z,16.29
2023-04-01T12:06:22.762Z,16.32
2023-04-01T12:08:49.552Z,16.23
2023-04-01T12:11:29.813Z,16.62
2023-04-01T12:14:14.938Z,16.67
2023-04-01T12:16:47.663Z,16.75
2023-04-01T12:19:40.507Z,17.28
2023-04-01T12:22:24.389Z,17.61
2023-04-01T12:25:00.929Z,17.71
2023-04-01T12:27:38.969Z,17.95
2023-04-01T12:30:24.469Z,18.28
2023-04-01T12:32:54.159Z,18.41
2023-04-01T12:35:21.335Z,18.25
2023-04-01T12:38:06.609Z,18.08
2023-04-01T12:40:52.474Z,17.46
2023-04-01T12:43:39.161Z,17.41
2023-04-01T12:46:05.991Z,16.60
2023-04-01T12:48:32.638Z,16.90
2023-04-01T12:51:28.097Z,16.86
2023-04-01T12:54:14.454Z,17.34
2023-04-01T12:56:50.050Z,17.22
2023-04-01T12:59:28.052Z,17.23
2023-04-01T13:01:57.746Z,17.27
2023-04-01T13:04:24.324Z,17.28
2023-04-01T13:06:58.042Z,17.32
2023-04-01T13:09:39.289Z,16.99
2023-04-01T13:12:24.539Z,17.02
2023-04-01T13:15:00.567Z,16.96
2023-04-01T13:17:27.384Z,17.20
2023-04-01T13:20:06.226Z,17.52
2023-04-01T13:22:36.296Z,17.93
2023-04-01T13:25:05.698Z,17.92
2023-04-01T13:27:38.082Z,18.24
2023-04-01T13:30:23.586Z,18.40
2023-04-01T13:32:59.033Z,18.95
2023-04-01T13:35:48.919Z,19.23
2023-04-01T13:38:15.700Z,20.06
2023-04-01T13:40:55.690Z,20.53
2023-04-01T13:43:29.411Z,21.33
2023-04-01T13:46:09.540Z,21.35
2023-04-01T13:48:54.474Z,20.68
2023-04-01T13:51:39.762Z,20.50
2023-04-01T13:54:25.296Z,19.43
2023-04-01T13:56:51.964Z,19.93
2023-04-01T13:59:18.524Z,20.53
2023-04-01T14:01:55.568Z,21.06
2023-04-01T14:04:35.066Z,21.52
2023-04-01T14:07:21.264Z,21.51
2023-04-01T14:09:50.970Z,22.04
2023-04-01T14:12:20.384Z,21.96
2023-04-01T14:14:47.140Z,22.10
2023-04-01T14:17:18.911Z,22.62
2023-04-01T14:20:04.464Z,22.55
2023-04-01T14:25:39.440Z,20.84
2023-04-01T14:28:25.313Z,20.80
2023-04-01T14:30:58.049Z,20.43
2023-04-01T14:33:27.818Z,20.18
2023-04-01T14:36:10.509Z,19.92
2023-04-01T14:38:56.047Z,20.46
2023-04-01T14:41:51.961Z,21.08
2023-04-01T14:44:18.674Z,21.75
2023-04-01T14:46:51.396Z,22.58
2023-04-01T14:49:21.571Z,22.99
2023-04-01T14:51:49.350Z,23.19
2023-04-01T14:54:23.720Z,23.60
2023-04-01T14:57:11.528Z,23.05
2023-04-01T14:59:40.972Z,23.31
2023-04-01T15:02:31.019Z,23.16
2023-04-01T15:05:00.945Z,23.04
2023-04-01T15:07:46.276Z,22.56
2023-04-01T15:10:25.296Z,21.96
2023-04-01T15:13:13.637Z,21.40
2023-04-01T15:16:01.090Z,20.85
2023-04-01T15:18:31.360Z,20.69
2023-04-01T15:21:13.308Z,20.70
2023-04-01T15:23:50.114Z,20.26
2023-04-01T15:26:26.263Z,20.19
2023-04-01T15:28:52.895Z,19.87
2023-04-01T15:31:31.899Z,19.60
2023-04-01T15:34:04.742Z,19.54
2023-04-01T15:36:41.634Z,19.52
2023-04-01T15:39:18.006Z,19.61
2023-04-01T15:42:04.295Z,19.32
2023-04-01T15:44:31.764Z,19.35
2023-04-01T15:46:58.957Z,19.12
2023-04-01T15:49:32.361Z,19.23
2023-04-01T15:52:16.155Z,19.49
2023-04-01T15:55:02.136Z,16.97
2023-04-01T15:57:49.129Z,16.29
2023-04-01T16:00:34.563Z,15.72
2023-04-01T16:03:11.499Z,15.79
2023-04-01T16:05:51.315Z,15.23
2023-04-01T16:08:30.261Z,13.82
2023-04-01T16:11:04.230Z,13.78
2023-04-01T16:13:37.118Z,14.16
2023-04-01T16:16:06.595Z,13.82
2023-04-01T16:18:33.144Z,13.82
2023-04-01T16:21:02.726Z,13.79
2023-04-01T16:23:51.225Z,13.61
2023-04-01T16:26:28.079Z,13.78
2023-04-01T16:29:13.629Z,14.19
2023-04-01T16:31:46.619Z,14.09
2023-04-01T16:34:16.505Z,13.90
2023-04-01T16:36:46.898Z,13.59
2023-04-01T16:39:22.407Z,13.61
2023-04-01T16:41:53.401Z,13.67
2023-04-01T16:44:27.139Z,13.49
2023-04-01T16:46:59.709Z,13.37
2023-04-01T16:49:38.842Z,13.51
2023-04-01T16:52:09.404Z,13.23
2023-04-01T16:54:54.506Z,13.41
2023-04-01T16:57:26.252Z,13.17
2023-04-01T17:00:17.691Z,13.03
2023-04-01T17:02:48.533Z,12.72
2023-04-01T17:05:15.285Z,13.53
2023-04-01T17:07:44.877Z,13.76
2023-04-01T17:10:30.560Z,13.03
2023-04-01T17:13:09.939Z,13.16
2023-04-01T17:15:46.247Z,13.43
2023-04-01T17:18:22.720Z,13.40
2023-04-01T17:21:03.212Z,13.29
2023-04-01T17:23:37.167Z,12.82
2023-04-01T17:26:29.947Z,12.75
2023-04-01T17:29:11.805Z,12.80
2023-04-01T17:31:47.560Z,13.40
2023-04-01T17:34:14.280Z,13.29
2023-04-01T17:36:44.265Z,13.05
2023-04-01T17:39:23.110Z,12.79
2023-04-01T17:42:01.728Z,13.15
2023-04-01T17:44:50.484Z,13.51
2023-04-01T17:47:32.330Z,13.64
2023-04-01T17:50:22.427Z,13.63
2023-04-01T17:52:49.065Z,13.47
2023-04-01T17:55:30.793Z,13.54
2023-04-01T17:58:03.565Z,13.54
2023-04-01T18:00:53.966Z,13.53
2023-04-01T18:03:33.794Z,13.30
2023-04-01T18:06:00.594Z,13.47
2023-04-01T18:08:36.572Z,13.33
2023-04-01T18:11:15.675Z,13.58
2023-04-01T18:14:00.978Z,13.48
2023-04-01T18:16:29.858Z,13.99
2023-04-01T18:19:15.963Z,13.54
2023-04-01T18:21:42.761Z,13.32
2023-04-01T18:24:13.267Z,13.03
2023-04-01T18:26:42.903Z,12.95
2023-04-01T18:29:20.278Z,12.77
2023-04-01T18:31:49.856Z,12.76
2023-04-01T18:34:20.322Z,12.89
2023-04-01T18:36:51.130Z,13.31
2023-04-01T18:39:25.444Z,13.63
2023-04-01T18:42:01.406Z,13.82
2023-04-01T18:44:28.043Z,13.67
2023-04-01T18:47:01.141Z,13.46
2023-04-01T18:49:40.914Z,13.38
2023-04-01T18:52:33.752Z,13.10
2023-04-01T18:55:03.541Z,13.15
2023-04-01T18:57:48.541Z,13.69
2023-04-01T19:00:16.049Z,13.44
2023-04-01T19:02:51.071Z,13.81
2023-04-01T19:05:17.673Z,14.04
2023-04-01T19:07:46.572Z,13.86
2023-04-01T19:10:24.623Z,13.79
2023-04-01T19:12:51.406Z,13.90
2023-04-01T19:15:18.255Z,12.89
2023-04-01T19:18:03.729Z,13.56
2023-04-01T19:20:46.308Z,13.18
2023-04-01T19:23:25.153Z,13.85
2023-04-01T19:25:55.081Z,13.60
2023-04-01T19:28:34.011Z,13.68
2023-04-01T19:31:09.741Z,13.58
2023-04-01T19:33:39.584Z,13.68
2023-04-01T19:36:12.263Z,13.28
2023-04-01T19:38:44.233Z,12.88
2023-04-01T19:41:40.610Z,13.13
2023-04-01T19:44:16.268Z,13.38
2023-04-01T19:46:52.476Z,13.01
2023-04-01T19:49:37.700Z,12.93
2023-04-01T19:52:08.150Z,12.62
2023-04-01T19:54:58.140Z,12.64
2023-04-01T19:57:31.761Z,12.69
2023-04-01T20:00:04.331Z,12.44
2023-04-01T20:02:36.217Z,12.71
2023-04-01T20:05:22.723Z,12.53
2023-04-01T20:07:53.909Z,12.88
2023-04-01T20:10:23.477Z,13.00
2023-04-01T20:12:58.969Z,13.42
2023-04-01T20:15:36.375Z,12.96
2023-04-01T20:18:06.934Z,13.78
2023-04-01T20:20:35.252Z,13.91
2023-04-01T20:23:22.322Z,13.68
2023-04-01T20:25:58.293Z,13.15
2023-04-01T20:28:37.496Z,13.77
2023-04-01T20:31:09.889Z,13.19
2023-04-01T20:33:52.913Z,13.34
2023-04-01T20:36:45.933Z,13.16
2023-04-01T20:39:31.301Z,12.93
2023-04-01T20:42:06.813Z,13.33
2023-04-01T20:44:39.593Z,12.93
2023-04-01T20:47:15.148Z,13.05
2023-04-01T20:49:55.493Z,13.31
2023-04-01T20:52:33.019Z,13.98
2023-04-01T20:55:07.428Z,14.11
2023-04-01T20:57:37.050Z,14.26
2023-04-01T21:00:21.273Z,14.30
2023-04-01T21:02:48.211Z,14.25
2023-04-01T21:05:33.633Z,13.87
2023-04-01T21:08:18.814Z,14.37
2023-04-01T21:11:00.703Z,14.54
2023-04-01T21:13:47.777Z,14.44
2023-04-01T21:16:24.995Z,14.57
2023-04-01T21:19:24.033Z,14.46
2023-04-01T21:22:05.791Z,14.08
2023-04-01T21:24:35.389Z,14.34
2023-04-01T21:27:20.934Z,14.18
2023-04-01T21:29:52.768Z,14.05
2023-04-01T21:32:20.180Z,13.84
2023-04-01T21:34:53.133Z,13.96
2023-04-01T21:37:34.438Z,13.75
2023-04-01T21:40:01.075Z,13.83
2023-04-01T21:42:30.987Z,14.09
2023-04-01T21:45:19.165Z,14.21
2023-04-01T21:47:45.795Z,13.82
2023-04-01T21:50:15.853Z,13.63
2023-04-01T21:52:42.482Z,13.65
2023-04-01T21:55:09.064Z,13.85
2023-04-01T21:57:56.002Z,13.57
2023-04-01T22:00:27.803Z,14.05
2023-04-01T22:03:24.286Z,14.24
2023-04-01T22:06:05.432Z,14.11
2023-04-01T22:08:38.128Z,13.95
2023-04-01T22:11:23.484Z,13.73
2023-04-01T22:13:59.002Z,14.06
2023-04-01T22:16:35.381Z,14.09
2023-04-01T22:19:14.252Z,14.22
2023-04-01T22:21:41.673Z,14.25
2023-04-01T22:24:25.398Z,14.06
2023-04-01T22:27:00.239Z,13.93
2023-04-01T22:29:35.201Z,13.85
2023-04-01T22:32:05.076Z,13.71
2023-04-01T22:34:34.699Z,13.78
2023-04-01T22:37:06.001Z,13.92
2023-04-01T22:39:48.186Z,13.96
2023-04-01T22:42:30.124Z,13.65
2023-04-01T22:45:07.182Z,13.78
2023-04-01T22:47:52.691Z,13.61
2023-04-01T22:50:23.063Z,13.34
2023-04-01T22:52:53.269Z,12.87
2023-04-01T22:55:25.111Z,12.56
2023-04-01T22:57:51.668Z,13.06
2023-04-01T23:00:26.946Z,13.03
2023-04-01T23:03:05.918Z,13.08
2023-04-01T23:05:33.165Z,12.97
2023-04-01T23:08:03.006Z,13.29
2023-04-01T23:10:38.511Z,13.29
2023-04-01T23:13:06.898Z,13.57
2023-04-01T23:15:34.281Z,13.66
2023-04-01T23:18:16.133Z,13.52
2023-04-01T23:21:01.738Z,13.56
2023-04-01T23:23:35.984Z,13.83
2023-04-01T23:26:11.444Z,13.65
2023-04-01T23:28:52.119Z,13.75
2023-04-01T23:31:21.816Z,13.48
2023-04-01T23:33:54.543Z,13.23
2023-04-01T23:36:21.411Z,13.57
2023-04-01T23:38:49.666Z,13.23
2023-04-01T23:41:30.955Z,13.69
2023-04-01T23:44:01.270Z,13.46
2023-04-01T23:46:30.245Z,13.72
2023-04-01T23:48:57.027Z,13.10
2023-04-01T23:51:26.088Z,13.33
2023-04-01T23:54:15.886Z,13.40
2023-04-01T23:56:44.491Z,12.90
2023-04-01T23:59:19.279Z,12.41
