createdAt,value
2018-10-06T16:19:59.062Z,46.00
2018-10-06T16:22:27.609Z,47.33
2018-10-06T16:24:56.174Z,47.18
2018-10-06T16:27:24.806Z,47.43
2018-10-06T16:29:55.285Z,47.25
2018-10-06T16:32:23.974Z,46.95
2018-10-06T16:34:52.534Z,48.58
2018-10-06T16:37:21.489Z,48.68
2018-10-06T16:39:50.152Z,47.78
2018-10-06T16:42:19.094Z,48.38
2018-10-06T16:44:47.788Z,49.20
2018-10-06T16:47:16.457Z,48.29
2018-10-06T16:49:45.756Z,48.29
2018-10-06T16:52:14.507Z,49.17
2018-10-06T16:54:44.517Z,49.09
2018-10-06T16:57:13.042Z,49.55
2018-10-06T16:59:42.238Z,49.33
2018-10-06T17:02:11.190Z,48.81
2018-10-06T17:04:39.670Z,48.91
2018-10-06T17:07:08.856Z,50.02
2018-10-06T17:09:37.991Z,50.25
2018-10-06T17:12:06.486Z,50.04
2018-10-06T17:14:35.018Z,50.08
2018-10-06T17:17:03.890Z,50.60
2018-10-06T17:19:32.625Z,50.40
2018-10-06T17:22:01.354Z,51.15
2018-10-06T17:24:29.988Z,51.04
2018-10-06T17:26:58.429Z,51.34
2018-10-06T17:29:27.701Z,51.96
2018-10-06T17:31:56.581Z,51.37
2018-10-06T17:34:25.145Z,51.92
2018-10-06T17:36:53.944Z,52.24
2018-10-06T17:39:23.158Z,52.67
2018-10-06T17:41:52.464Z,52.11
2018-10-06T17:44:21.327Z,52.32
2018-10-06T17:46:49.986Z,53.39
2018-10-06T17:49:18.460Z,53.41
2018-10-06T17:51:47.215Z,53.84
2018-10-06T17:54:16.353Z,54.05
2018-10-06T17:56:45.274Z,54.43
2018-10-06T17:59:13.811Z,54.62
2018-10-06T18:01:42.982Z,54.21
2018-10-06T18:04:12.142Z,54.62
2018-10-06T18:06:40.664Z,54.82
2018-10-06T18:09:09.499Z,55.46
2018-10-06T18:11:38.202Z,55.33
2018-10-06T18:14:07.002Z,55.89
2018-10-06T18:16:35.674Z,55.85
2018-10-06T18:19:04.373Z,55.59
2018-10-06T18:21:33.187Z,56.41
2018-10-06T18:24:01.811Z,56.28
2018-10-06T18:26:31.207Z,55.97
2018-10-06T18:28:59.746Z,57.26
2018-10-06T18:31:28.396Z,56.96
2018-10-06T18:33:57.742Z,56.87
2018-10-06T18:36:26.364Z,57.36
2018-10-06T18:38:55.019Z,57.54
2018-10-06T18:41:23.516Z,57.48
2018-10-06T18:43:52.172Z,57.90
2018-10-06T18:46:20.967Z,57.34
2018-10-06T18:48:49.543Z,58.20
2018-10-06T18:51:18.777Z,58.37
2018-10-06T18:53:48.211Z,58.76
2018-10-06T18:56:17.853Z,58.80
2018-10-06T18:58:46.931Z,58.79
2018-10-06T19:01:15.444Z,59.11
2018-10-06T19:03:44.335Z,58.64
2018-10-06T19:06:12.689Z,59.15
2018-10-06T19:08:41.449Z,58.88
2018-10-06T19:11:09.900Z,59.94
2018-10-06T19:13:38.438Z,59.23
2018-10-06T19:16:07.008Z,59.69
2018-10-06T19:18:35.847Z,60.44
2018-10-06T19:21:04.501Z,59.84
2018-10-06T19:23:33.890Z,60.10
2018-10-06T19:26:02.607Z,60.83
2018-10-06T19:28:31.399Z,60.88
2018-10-06T19:31:00.296Z,60.81
2018-10-06T19:33:29.081Z,61.25
2018-10-06T19:35:57.792Z,61.32
2018-10-06T19:38:27.406Z,61.00
2018-10-06T19:40:59.025Z,61.18
2018-10-06T19:43:27.661Z,61.93
2018-10-06T19:45:56.412Z,62.17
2018-10-06T19:48:24.929Z,61.74
2018-10-06T19:50:53.774Z,61.48
2018-10-06T19:53:22.602Z,61.47
2018-10-06T19:55:51.351Z,62.16
2018-10-06T19:58:20.907Z,61.90
2018-10-06T20:00:49.588Z,61.63
2018-10-06T20:03:18.339Z,61.92
2018-10-06T20:05:46.994Z,62.78
2018-10-06T20:08:15.501Z,61.88
2018-10-06T20:10:43.978Z,62.20
2018-10-06T20:13:12.708Z,62.56
2018-10-06T20:15:41.437Z,61.98
2018-10-06T20:18:10.361Z,62.71
2018-10-06T20:20:39.383Z,62.42
2018-10-06T20:23:08.049Z,62.57
2018-10-06T20:25:36.681Z,63.42
2018-10-06T20:28:05.258Z,63.49
2018-10-06T20:30:33.826Z,63.88
2018-10-06T20:33:02.382Z,63.17
2018-10-06T20:35:31.288Z,63.68
2018-10-06T20:37:59.923Z,64.76
2018-10-06T20:40:28.476Z,63.90
2018-10-06T20:42:57.167Z,64.01
2018-10-06T20:45:25.826Z,64.97
2018-10-06T20:47:54.306Z,64.49
2018-10-06T20:50:23.051Z,65.22
2018-10-06T20:52:52.035Z,64.76
2018-10-06T20:55:20.837Z,64.76
2018-10-06T20:57:49.421Z,64.79
2018-10-06T21:00:18.630Z,65.00
2018-10-06T21:02:47.456Z,65.48
2018-10-06T21:05:16.105Z,65.93
2018-10-06T21:07:45.765Z,65.35
2018-10-06T21:10:14.245Z,65.37
2018-10-06T21:12:42.789Z,66.36
2018-10-06T21:15:12.518Z,66.79
2018-10-06T21:17:41.275Z,66.05
2018-10-06T21:20:10.487Z,67.07
2018-10-06T21:22:38.966Z,68.23
2018-10-06T21:25:07.595Z,67.36
2018-10-06T21:27:36.767Z,67.81
2018-10-06T21:30:05.676Z,68.85
2018-10-06T21:32:34.373Z,68.79
2018-10-06T21:35:02.901Z,69.40
2018-10-06T21:37:31.429Z,69.50
2018-10-06T21:40:00.024Z,69.05
2018-10-06T21:42:28.682Z,69.07
2018-10-06T21:44:57.275Z,69.67
2018-10-06T21:47:25.802Z,69.96
2018-10-06T21:49:54.323Z,70.01
2018-10-06T21:52:23.206Z,70.13
2018-10-06T21:54:51.785Z,70.25
2018-10-06T21:57:21.147Z,70.82
2018-10-06T21:59:49.777Z,71.33
2018-10-06T22:02:18.375Z,71.26
2018-10-06T22:04:47.194Z,71.04
2018-10-06T22:07:15.784Z,71.19
2018-10-06T22:09:44.436Z,71.46
2018-10-06T22:12:13.263Z,71.68
2018-10-06T22:14:41.905Z,72.02
2018-10-06T22:17:10.516Z,71.28
2018-10-06T22:19:39.065Z,70.88
2018-10-06T22:22:07.617Z,72.09
2018-10-06T22:24:36.364Z,72.22
2018-10-06T22:27:04.912Z,72.22
2018-10-06T22:29:34.314Z,71.58
2018-10-06T22:32:02.987Z,72.18
2018-10-06T22:34:31.614Z,72.36
2018-10-06T22:37:00.150Z,71.75
2018-10-06T22:39:28.740Z,71.36
2018-10-06T22:41:57.445Z,71.70
2018-10-06T22:44:25.955Z,72.09
2018-10-06T22:46:54.458Z,72.55
2018-10-06T22:49:23.228Z,72.86
2018-10-06T22:51:51.981Z,72.95
2018-10-06T22:54:20.559Z,73.74
2018-10-06T22:56:49.219Z,74.00
2018-10-06T22:59:17.847Z,75.08
2018-10-06T23:01:47.638Z,74.62
2018-10-06T23:04:16.484Z,75.06
2018-10-06T23:06:45.198Z,74.53
2018-10-06T23:09:13.901Z,75.09
2018-10-06T23:11:42.839Z,75.10
2018-10-06T23:14:11.322Z,74.98
2018-10-06T23:16:40.244Z,75.34
2018-10-06T23:19:09.457Z,75.82
2018-10-06T23:21:38.641Z,74.95
2018-10-06T23:24:07.453Z,75.97
2018-10-06T23:26:36.052Z,75.86
2018-10-06T23:29:04.614Z,76.11
2018-10-06T23:31:33.085Z,75.43
2018-10-06T23:34:02.366Z,75.53
2018-10-06T23:36:30.942Z,75.68
2018-10-06T23:38:59.418Z,75.76
2018-10-06T23:41:27.964Z,75.84
2018-10-06T23:43:56.468Z,76.00
2018-10-06T23:46:24.986Z,75.80
2018-10-06T23:48:53.509Z,76.20
2018-10-06T23:51:22.010Z,76.10
2018-10-06T23:53:50.481Z,76.49
2018-10-06T23:56:19.277Z,76.99
2018-10-06T23:58:47.941Z,77.12
