createdAt,value
2022-11-16T00:00:04.435Z,99779.97
2022-11-16T00:02:37.324Z,99778.19
2022-11-16T00:05:08.855Z,99769.31
2022-11-16T00:07:40.393Z,99760.53
2022-11-16T00:10:11.879Z,99757.78
2022-11-16T00:12:43.178Z,99748.75
2022-11-16T00:15:14.453Z,99749.69
2022-11-16T00:17:45.699Z,99743.56
2022-11-16T00:20:16.994Z,99755.03
2022-11-16T00:22:48.327Z,99754.16
2022-11-16T00:25:19.580Z,99750.69
2022-11-16T00:27:50.841Z,99742.88
2022-11-16T00:30:22.129Z,99745.50
2022-11-16T00:32:53.529Z,99738.44
2022-11-16T00:35:24.794Z,99745.53
2022-11-16T00:37:56.056Z,99743.72
2022-11-16T00:40:27.326Z,99741.16
2022-11-16T00:42:58.642Z,99736.66
2022-11-16T00:45:29.973Z,99732.28
2022-11-16T00:48:01.256Z,99731.31
2022-11-16T00:50:32.582Z,99734.88
2022-11-16T00:53:05.166Z,99711.16
2022-11-16T00:55:37.542Z,99727.06
2022-11-16T00:58:08.826Z,99719.13
2022-11-16T01:00:40.985Z,99712.03
2022-11-16T01:03:12.368Z,99709.53
2022-11-16T01:05:43.650Z,99715.69
2022-11-16T01:08:14.921Z,99716.63
2022-11-16T01:10:46.193Z,99712.44
2022-11-16T01:13:17.468Z,99714.34
2022-11-16T01:15:48.898Z,99702.16
2022-11-16T01:18:20.151Z,99705.72
2022-11-16T01:20:53.513Z,99700.63
2022-11-16T01:23:24.863Z,99703.44
2022-11-16T01:26:01.730Z,99699.25
2022-11-16T01:28:33.480Z,99697.66
2022-11-16T01:31:05.045Z,99696.88
2022-11-16T01:33:36.973Z,99696.06
2022-11-16T01:36:14.180Z,99686.47
2022-11-16T01:38:47.079Z,99693.50
2022-11-16T01:41:22.026Z,99681.28
2022-11-16T01:43:56.014Z,99687.50
2022-11-16T01:46:28.825Z,99680.66
2022-11-16T01:49:08.029Z,99684.16
2022-11-16T01:51:42.463Z,99686.97
2022-11-16T01:54:14.467Z,99694.97
2022-11-16T01:56:48.075Z,99683.69
2022-11-16T01:59:19.498Z,99685.66
2022-11-16T02:01:50.820Z,99691.84
2022-11-16T02:04:22.128Z,99679.56
2022-11-16T02:07:30.144Z,99677.94
2022-11-16T02:10:28.937Z,99669.34
2022-11-16T02:13:45.511Z,99673.78
2022-11-16T02:16:42.025Z,99666.00
2022-11-16T02:19:24.311Z,99666.16
2022-11-16T02:22:34.347Z,99686.47
2022-11-16T02:25:29.426Z,99682.13
2022-11-16T02:28:29.744Z,99686.72
2022-11-16T02:31:05.420Z,99674.50
2022-11-16T02:33:41.669Z,99672.75
2022-11-16T02:36:15.202Z,99665.75
2022-11-16T02:38:54.342Z,99665.06
2022-11-16T02:41:28.413Z,99665.94
2022-11-16T02:44:21.417Z,99662.50
2022-11-16T02:46:58.308Z,99657.31
2022-11-16T02:49:32.589Z,99646.94
2022-11-16T02:52:04.740Z,99641.72
2022-11-16T02:54:36.005Z,99654.13
2022-11-16T02:57:07.274Z,99656.75
2022-11-16T02:59:44.315Z,99660.31
2022-11-16T03:02:38.140Z,99650.75
2022-11-16T03:05:20.296Z,99639.34
2022-11-16T03:08:09.839Z,99643.78
2022-11-16T03:11:03.396Z,99636.91
2022-11-16T03:13:37.403Z,99644.94
2022-11-16T03:16:23.193Z,99652.88
2022-11-16T03:18:58.304Z,99651.19
2022-11-16T03:21:58.037Z,99647.63
2022-11-16T03:24:29.465Z,99665.31
2022-11-16T03:27:21.708Z,99668.88
2022-11-16T03:29:52.932Z,99656.56
2022-11-16T03:32:33.417Z,99656.63
2022-11-16T03:35:26.473Z,99654.84
2022-11-16T03:38:00.413Z,99654.84
2022-11-16T03:40:34.240Z,99648.63
2022-11-16T03:43:07.711Z,99653.06
2022-11-16T03:45:39.033Z,99654.03
2022-11-16T03:48:11.567Z,99655.69
2022-11-16T03:50:43.657Z,99663.66
2022-11-16T03:53:14.998Z,99655.75
2022-11-16T03:55:49.754Z,99657.63
2022-11-16T03:58:21.714Z,99658.53
2022-11-16T04:00:53.351Z,99650.59
2022-11-16T04:03:24.677Z,99653.25
2022-11-16T04:06:14.489Z,99648.06
2022-11-16T04:09:04.221Z,99648.94
2022-11-16T04:11:54.633Z,99646.41
2022-11-16T04:14:46.170Z,99643.94
2022-11-16T04:17:37.671Z,99649.28
2022-11-16T04:20:29.605Z,99643.19
2022-11-16T04:23:27.906Z,99638.94
2022-11-16T04:25:59.872Z,99629.34
2022-11-16T04:28:34.291Z,99640.78
2022-11-16T04:31:24.996Z,99634.69
2022-11-16T04:34:14.821Z,99636.44
2022-11-16T04:37:05.740Z,99631.13
2022-11-16T04:39:37.073Z,99646.91
2022-11-16T04:42:22.186Z,99642.53
2022-11-16T04:45:11.928Z,99649.53
2022-11-16T04:47:43.206Z,99645.25
2022-11-16T04:50:14.558Z,99642.66
2022-11-16T04:52:46.011Z,99635.00
2022-11-16T04:55:17.445Z,99651.59
2022-11-16T04:57:49.036Z,99657.78
2022-11-16T05:00:21.154Z,99647.22
2022-11-16T05:02:55.688Z,99641.94
2022-11-16T05:05:31.191Z,99643.78
2022-11-16T05:08:02.495Z,99650.81
2022-11-16T05:10:33.868Z,99640.31
2022-11-16T05:13:05.159Z,99649.09
2022-11-16T05:15:36.428Z,99654.44
2022-11-16T05:18:07.693Z,99656.31
2022-11-16T05:20:57.388Z,99663.28
2022-11-16T05:23:47.424Z,99661.50
2022-11-16T05:26:18.788Z,99666.75
2022-11-16T05:28:50.053Z,99664.09
2022-11-16T05:31:21.319Z,99672.81
2022-11-16T05:33:52.597Z,99674.63
2022-11-16T05:36:23.954Z,99674.63
2022-11-16T05:38:56.470Z,99674.56
2022-11-16T05:41:27.970Z,99678.19
2022-11-16T05:43:59.443Z,99685.28
2022-11-16T05:46:30.759Z,99693.13
2022-11-16T05:49:02.153Z,99686.94
2022-11-16T05:51:35.309Z,99671.22
2022-11-16T05:54:06.839Z,99675.53
2022-11-16T05:56:38.491Z,99683.47
2022-11-16T05:59:16.432Z,99686.09
2022-11-16T06:01:48.227Z,99676.53
2022-11-16T06:04:24.333Z,99677.44
2022-11-16T06:06:56.046Z,99672.19
2022-11-16T06:09:27.419Z,99684.41
2022-11-16T06:11:58.822Z,99682.66
2022-11-16T06:14:30.109Z,99676.53
2022-11-16T06:17:01.377Z,99677.50
2022-11-16T06:19:32.861Z,99691.50
2022-11-16T06:22:04.206Z,99677.56
2022-11-16T06:24:35.529Z,99685.44
2022-11-16T06:27:06.793Z,99668.84
2022-11-16T06:29:38.047Z,99685.50
2022-11-16T06:32:09.389Z,99672.31
2022-11-16T06:34:40.674Z,99671.47
2022-11-16T06:37:12.020Z,99676.78
2022-11-16T06:39:43.299Z,99685.66
2022-11-16T06:42:14.636Z,99685.66
2022-11-16T06:44:45.887Z,99686.56
2022-11-16T06:47:17.148Z,99686.59
2022-11-16T06:49:48.431Z,99692.66
2022-11-16T06:52:19.747Z,99691.00
2022-11-16T06:54:51.036Z,99686.53
2022-11-16T06:57:22.457Z,99682.16
2022-11-16T06:59:53.919Z,99683.91
2022-11-16T07:02:25.179Z,99690.03
2022-11-16T07:05:02.090Z,99676.88
2022-11-16T07:07:34.750Z,99677.75
2022-11-16T07:10:07.340Z,99683.03
2022-11-16T07:12:38.781Z,99682.97
2022-11-16T07:15:10.445Z,99687.47
2022-11-16T07:17:42.810Z,99697.03
2022-11-16T07:20:14.186Z,99695.38
2022-11-16T07:22:45.519Z,99682.16
2022-11-16T07:25:16.815Z,99697.00
2022-11-16T07:27:48.067Z,99697.88
2022-11-16T07:30:19.495Z,99696.09
2022-11-16T07:32:50.773Z,99691.72
2022-11-16T07:35:22.029Z,99697.88
2022-11-16T07:37:53.364Z,99689.91
2022-11-16T07:40:24.753Z,99692.53
2022-11-16T07:42:57.713Z,99695.13
2022-11-16T07:45:29.252Z,99694.25
2022-11-16T07:48:00.929Z,99691.63
2022-11-16T07:50:32.247Z,99689.06
2022-11-16T07:53:03.517Z,99688.22
2022-11-16T07:55:34.841Z,99683.84
2022-11-16T07:58:06.168Z,99678.47
2022-11-16T08:00:37.447Z,99684.59
2022-11-16T08:03:08.817Z,99676.75
2022-11-16T08:05:40.234Z,99689.00
2022-11-16T08:08:12.619Z,99682.84
2022-11-16T08:10:44.212Z,99670.59
2022-11-16T08:13:15.949Z,99684.72
2022-11-16T08:15:47.269Z,99668.84
2022-11-16T08:18:19.929Z,99661.84
2022-11-16T08:20:55.384Z,99669.91
2022-11-16T08:23:26.646Z,99673.19
2022-11-16T08:26:06.364Z,99670.47
2022-11-16T08:28:37.817Z,99683.63
2022-11-16T08:31:15.121Z,99686.25
2022-11-16T08:33:47.965Z,99680.19
2022-11-16T08:36:20.072Z,99691.47
2022-11-16T08:38:52.387Z,99694.91
2022-11-16T08:41:24.167Z,99679.25
2022-11-16T08:43:55.545Z,99681.69
2022-11-16T08:46:27.001Z,99697.44
2022-11-16T08:48:58.443Z,99694.78
2022-11-16T08:51:29.813Z,99700.03
2022-11-16T08:54:03.553Z,99708.88
2022-11-16T08:56:35.031Z,99704.47
2022-11-16T08:59:06.498Z,99700.06
2022-11-16T09:01:38.001Z,99711.41
2022-11-16T09:04:09.336Z,99704.38
2022-11-16T09:06:40.611Z,99703.56
2022-11-16T09:09:11.941Z,99709.72
2022-11-16T09:11:43.309Z,99721.06
2022-11-16T09:14:14.591Z,99711.41
2022-11-16T09:16:45.888Z,99727.34
2022-11-16T09:19:17.563Z,99729.00
2022-11-16T09:21:48.894Z,99724.69
2022-11-16T09:24:20.237Z,99726.38
2022-11-16T09:26:51.588Z,99733.38
2022-11-16T09:29:22.868Z,99732.69
2022-11-16T09:31:55.088Z,99725.75
2022-11-16T09:34:26.350Z,99746.09
2022-11-16T09:36:57.666Z,99739.22
2022-11-16T09:39:32.242Z,99745.38
2022-11-16T09:42:32.776Z,99745.38
2022-11-16T09:45:12.294Z,99748.09
2022-11-16T09:47:51.634Z,99750.78
2022-11-16T09:50:42.960Z,99754.47
2022-11-16T09:53:25.758Z,99749.41
2022-11-16T09:56:08.646Z,99769.88
2022-11-16T09:58:48.571Z,99756.00
2022-11-16T10:01:46.540Z,99759.63
2022-11-16T10:04:38.414Z,99756.28
2022-11-16T10:07:22.516Z,99755.41
2022-11-16T10:09:56.041Z,99762.47
2022-11-16T10:13:03.384Z,99758.91
2022-11-16T10:15:53.145Z,99755.41
2022-11-16T10:18:53.477Z,99745.81
2022-11-16T10:21:54.407Z,99749.47
2022-11-16T10:24:34.681Z,99746.00
2022-11-16T10:27:27.631Z,99753.78
2022-11-16T10:30:12.290Z,99752.16
2022-11-16T10:32:59.626Z,99756.50
2022-11-16T10:35:37.011Z,99748.75
2022-11-16T10:38:14.148Z,99755.78
2022-11-16T10:40:58.781Z,99746.13
2022-11-16T10:43:32.382Z,99746.09
2022-11-16T10:46:03.884Z,99752.19
2022-11-16T10:48:57.487Z,99746.00
2022-11-16T10:51:28.857Z,99744.25
2022-11-16T10:54:00.416Z,99736.41
2022-11-16T10:56:39.574Z,99735.47
2022-11-16T10:59:13.600Z,99739.00
2022-11-16T11:01:51.104Z,99746.09
2022-11-16T11:04:24.833Z,99744.41
2022-11-16T11:07:01.647Z,99737.47
2022-11-16T11:09:34.522Z,99743.53
2022-11-16T11:12:30.674Z,99744.41
2022-11-16T11:15:10.839Z,99741.72
2022-11-16T11:17:44.985Z,99735.53
2022-11-16T11:20:16.447Z,99745.28
2022-11-16T11:23:13.806Z,99732.31
2022-11-16T11:25:55.287Z,99743.59
2022-11-16T11:28:32.714Z,99743.59
2022-11-16T11:31:09.439Z,99738.38
2022-11-16T11:33:52.326Z,99747.16
2022-11-16T11:36:35.197Z,99740.13
2022-11-16T11:39:08.205Z,99734.84
2022-11-16T11:41:44.625Z,99739.28
2022-11-16T11:44:17.822Z,99737.50
2022-11-16T11:47:42.499Z,99721.69
2022-11-16T11:49:53.244Z,99721.69
2022-11-16T11:52:36.699Z,99733.03
2022-11-16T11:55:08.691Z,99724.16
2022-11-16T11:57:43.584Z,99718.94
2022-11-16T12:00:15.862Z,99726.69
2022-11-16T12:03:14.857Z,99725.72
2022-11-16T12:06:07.445Z,99734.47
2022-11-16T12:09:06.116Z,99727.47
2022-11-16T12:12:15.152Z,99723.06
2022-11-16T12:15:15.590Z,99723.09
2022-11-16T12:18:18.274Z,99728.31
2022-11-16T12:20:59.861Z,99725.66
2022-11-16T12:23:49.890Z,99727.44
2022-11-16T12:26:55.547Z,99727.47
2022-11-16T12:29:40.446Z,99716.91
2022-11-16T12:32:29.925Z,99727.47
2022-11-16T12:35:24.483Z,99714.19
2022-11-16T12:38:10.566Z,99713.22
2022-11-16T12:40:57.957Z,99715.75
2022-11-16T12:43:56.291Z,99718.34
2022-11-16T12:46:48.556Z,99716.50
2022-11-16T12:49:34.933Z,99706.81
2022-11-16T12:52:41.083Z,99713.81
2022-11-16T12:55:50.207Z,99710.22
2022-11-16T12:58:36.626Z,99710.19
2022-11-16T13:01:20.782Z,99711.81
2022-11-16T13:04:28.344Z,99720.63
2022-11-16T13:07:11.599Z,99714.44
2022-11-16T13:09:48.916Z,99705.75
2022-11-16T13:12:23.379Z,99707.41
2022-11-16T13:14:57.573Z,99716.22
2022-11-16T13:17:33.097Z,99718.78
2022-11-16T13:20:20.785Z,99702.13
2022-11-16T13:23:09.249Z,99706.63
2022-11-16T13:25:51.142Z,99718.94
2022-11-16T13:28:56.603Z,99697.06
2022-11-16T13:31:39.518Z,99714.63
2022-11-16T13:34:26.087Z,99713.75
2022-11-16T13:36:57.525Z,99716.38
2022-11-16T13:39:50.644Z,99716.38
2022-11-16T13:42:21.988Z,99719.84
2022-11-16T13:44:54.216Z,99704.13
2022-11-16T13:47:30.366Z,99705.81
2022-11-16T13:50:05.096Z,99703.13
2022-11-16T13:54:03.786Z,99704.91
2022-11-16T13:55:46.368Z,99691.84
2022-11-16T13:58:22.453Z,99704.94
2022-11-16T14:00:58.641Z,99707.59
2022-11-16T14:03:31.972Z,99707.56
2022-11-16T14:06:18.681Z,99708.50
2022-11-16T14:08:52.313Z,99710.31
2022-11-16T14:11:38.688Z,99704.22
2022-11-16T14:14:51.578Z,99706.84
2022-11-16T14:17:49.089Z,99711.16
2022-11-16T14:20:27.604Z,99698.88
2022-11-16T14:23:45.834Z,99694.47
2022-11-16T14:26:27.819Z,99692.72
2022-11-16T14:29:20.579Z,99698.94
2022-11-16T14:31:55.791Z,99695.38
2022-11-16T14:34:32.099Z,99687.47
2022-11-16T14:37:03.368Z,99689.16
2022-11-16T14:39:37.472Z,99683.03
2022-11-16T14:42:14.631Z,99686.56
2022-11-16T14:44:46.916Z,99684.00
2022-11-16T14:47:26.820Z,99686.63
2022-11-16T14:49:58.139Z,99698.03
2022-11-16T14:52:39.934Z,99686.63
2022-11-16T14:55:20.025Z,99690.97
2022-11-16T14:58:16.557Z,99685.66
2022-11-16T15:00:57.014Z,99703.28
2022-11-16T15:03:34.043Z,99686.69
2022-11-16T15:06:07.307Z,99682.25
2022-11-16T15:08:44.981Z,99680.56
2022-11-16T15:11:56.471Z,99688.50
2022-11-16T15:14:34.403Z,99678.88
2022-11-16T15:17:07.696Z,99679.72
2022-11-16T15:19:38.974Z,99679.78
2022-11-16T15:22:17.229Z,99679.00
2022-11-16T15:24:57.088Z,99686.94
2022-11-16T15:27:38.584Z,99679.03
2022-11-16T15:30:34.407Z,99679.06
2022-11-16T15:33:11.455Z,99686.13
2022-11-16T15:35:42.752Z,99693.19
2022-11-16T15:38:21.827Z,99687.94
2022-11-16T15:40:58.760Z,99687.09
2022-11-16T15:43:45.154Z,99676.50
2022-11-16T15:46:29.146Z,99682.59
2022-11-16T15:49:01.122Z,99679.94
2022-11-16T15:51:32.463Z,99677.34
2022-11-16T15:54:24.339Z,99679.13
2022-11-16T15:57:04.998Z,99680.13
2022-11-16T15:59:37.138Z,99683.63
2022-11-16T16:02:18.200Z,99681.03
2022-11-16T16:04:50.276Z,99685.47
2022-11-16T16:07:42.941Z,99692.50
2022-11-16T16:10:20.121Z,99689.88
2022-11-16T16:12:57.024Z,99704.84
2022-11-16T16:15:34.009Z,99701.38
2022-11-16T16:18:34.925Z,99705.84
2022-11-16T16:21:06.458Z,99702.41
2022-11-16T16:23:49.653Z,99701.63
2022-11-16T16:26:22.305Z,99699.94
2022-11-16T16:28:53.613Z,99702.47
2022-11-16T16:31:24.938Z,99709.59
2022-11-16T16:33:56.260Z,99713.16
2022-11-16T16:36:27.606Z,99710.53
2022-11-16T16:38:58.876Z,99707.94
2022-11-16T16:41:30.129Z,99714.09
2022-11-16T16:44:01.400Z,99718.50
2022-11-16T16:46:32.656Z,99716.81
2022-11-16T16:49:03.912Z,99722.91
2022-11-16T16:51:35.206Z,99708.00
2022-11-16T16:54:06.825Z,99723.03
2022-11-16T16:56:38.122Z,99713.47
2022-11-16T16:59:12.308Z,99707.31
2022-11-16T17:01:43.611Z,99724.91
2022-11-16T17:04:14.921Z,99733.69
2022-11-16T17:06:46.755Z,99721.44
2022-11-16T17:09:18.548Z,99724.94
2022-11-16T17:11:49.919Z,99727.69
2022-11-16T17:14:24.511Z,99733.84
2022-11-16T17:16:55.804Z,99728.53
2022-11-16T17:19:28.177Z,99725.03
2022-11-16T17:21:59.963Z,99729.38
2022-11-16T17:24:31.369Z,99717.97
2022-11-16T17:27:03.059Z,99713.66
2022-11-16T17:29:34.473Z,99719.81
2022-11-16T17:32:06.037Z,99725.94
2022-11-16T17:34:39.855Z,99718.97
2022-11-16T17:37:11.362Z,99720.69
2022-11-16T17:39:42.931Z,99731.25
2022-11-16T17:42:14.285Z,99735.59
2022-11-16T17:44:45.593Z,99730.41
2022-11-16T17:47:16.893Z,99734.72
2022-11-16T17:49:48.316Z,99729.47
2022-11-16T17:52:19.595Z,99725.09
2022-11-16T17:54:50.965Z,99725.16
2022-11-16T17:57:22.285Z,99730.44
2022-11-16T17:59:53.717Z,99728.63
2022-11-16T18:02:25.206Z,99719.88
2022-11-16T18:04:56.468Z,99723.41
2022-11-16T18:07:30.053Z,99728.63
2022-11-16T18:10:01.514Z,99731.28
2022-11-16T18:12:32.799Z,99732.22
2022-11-16T18:15:27.609Z,99735.75
2022-11-16T18:17:56.775Z,99730.47
2022-11-16T18:20:29.294Z,99725.22
2022-11-16T18:23:00.812Z,99730.47
2022-11-16T18:25:34.263Z,99716.50
2022-11-16T18:28:05.553Z,99720.94
2022-11-16T18:30:38.476Z,99733.22
2022-11-16T18:33:10.270Z,99722.66
2022-11-16T18:35:42.110Z,99719.13
2022-11-16T18:38:13.454Z,99715.63
2022-11-16T18:40:44.809Z,99708.66
2022-11-16T18:43:16.068Z,99717.41
2022-11-16T18:45:47.452Z,99718.31
2022-11-16T18:48:18.727Z,99720.03
2022-11-16T18:50:50.150Z,99713.88
2022-11-16T18:53:21.413Z,99699.00
2022-11-16T18:55:57.698Z,99692.00
2022-11-16T18:58:58.618Z,99704.28
2022-11-16T19:01:23.921Z,99704.31
2022-11-16T19:03:56.265Z,99702.53
2022-11-16T19:06:31.620Z,99716.63
2022-11-16T19:09:04.272Z,99710.47
2022-11-16T19:11:35.944Z,99708.66
2022-11-16T19:14:10.181Z,99717.41
2022-11-16T19:16:52.564Z,99717.50
2022-11-16T19:19:27.705Z,99716.69
2022-11-16T19:21:59.096Z,99707.88
2022-11-16T19:24:30.468Z,99692.94
2022-11-16T19:27:01.867Z,99700.81
2022-11-16T19:29:33.174Z,99696.41
2022-11-16T19:32:05.604Z,99703.50
2022-11-16T19:34:36.900Z,99700.88
2022-11-16T19:37:10.807Z,99694.78
2022-11-16T19:39:42.302Z,99702.59
2022-11-16T19:42:13.623Z,99706.13
2022-11-16T19:44:44.974Z,99691.31
2022-11-16T19:47:16.303Z,99696.59
2022-11-16T19:49:50.000Z,99685.13
2022-11-16T19:52:21.491Z,99692.09
2022-11-16T19:54:52.831Z,99689.59
2022-11-16T19:57:24.244Z,99676.47
2022-11-16T19:59:56.222Z,99678.19
2022-11-16T20:02:27.596Z,99673.81
2022-11-16T20:04:59.945Z,99679.13
2022-11-16T20:07:31.303Z,99687.88
2022-11-16T20:10:02.619Z,99681.75
2022-11-16T20:12:34.007Z,99690.59
2022-11-16T20:15:05.790Z,99694.94
2022-11-16T20:17:37.110Z,99666.91
2022-11-16T20:20:08.979Z,99682.66
2022-11-16T20:22:40.342Z,99687.94
2022-11-16T20:25:11.743Z,99686.19
2022-11-16T20:27:43.151Z,99687.03
2022-11-16T20:30:14.506Z,99680.00
2022-11-16T20:32:46.037Z,99663.47
2022-11-16T20:35:19.209Z,99666.94
2022-11-16T20:37:50.806Z,99669.50
2022-11-16T20:40:22.257Z,99658.97
2022-11-16T20:42:58.896Z,99660.81
2022-11-16T20:45:33.446Z,99664.25
2022-11-16T20:48:06.315Z,99669.56
2022-11-16T20:50:37.573Z,99653.81
2022-11-16T20:53:08.844Z,99644.09
2022-11-16T20:55:41.164Z,99645.06
2022-11-16T20:58:12.462Z,99643.34
2022-11-16T21:00:44.124Z,99635.41
2022-11-16T21:03:15.822Z,99630.19
2022-11-16T21:05:51.631Z,99638.03
2022-11-16T21:08:24.270Z,99651.22
2022-11-16T21:10:57.128Z,99639.03
2022-11-16T21:13:47.380Z,99631.09
2022-11-16T21:16:18.708Z,99633.81
2022-11-16T21:18:50.003Z,99638.22
2022-11-16T21:21:21.757Z,99648.72
2022-11-16T21:23:54.055Z,99650.53
2022-11-16T21:26:31.287Z,99627.78
2022-11-16T21:29:03.489Z,99647.00
2022-11-16T21:31:36.344Z,99650.53
2022-11-16T21:34:07.734Z,99642.63
2022-11-16T21:36:39.282Z,99647.16
2022-11-16T21:39:10.612Z,99642.75
2022-11-16T21:41:41.900Z,99629.72
2022-11-16T21:44:13.195Z,99634.81
2022-11-16T21:46:44.456Z,99623.47
2022-11-16T21:49:15.720Z,99633.06
2022-11-16T21:51:46.985Z,99643.63
2022-11-16T21:54:18.336Z,99626.09
2022-11-16T21:56:49.589Z,99620.78
2022-11-16T21:59:20.856Z,99636.63
2022-11-16T22:02:01.099Z,99644.53
2022-11-16T22:04:50.897Z,99630.56
2022-11-16T22:07:37.938Z,99646.31
2022-11-16T22:10:11.336Z,99648.97
2022-11-16T22:12:42.723Z,99631.41
2022-11-16T22:15:14.088Z,99619.19
2022-11-16T22:17:45.608Z,99631.50
2022-11-16T22:20:17.482Z,99613.09
2022-11-16T22:22:48.814Z,99619.19
2022-11-16T22:25:20.191Z,99603.50
2022-11-16T22:28:19.029Z,99613.91
2022-11-16T22:30:45.115Z,99613.06
2022-11-16T22:33:20.023Z,99599.03
2022-11-16T22:35:51.284Z,99598.13
2022-11-16T22:38:22.855Z,99601.53
2022-11-16T22:40:59.922Z,99619.06
2022-11-16T22:43:31.543Z,99613.75
2022-11-16T22:46:05.064Z,99617.25
2022-11-16T22:48:39.397Z,99609.41
2022-11-16T22:51:19.507Z,99607.63
2022-11-16T22:53:54.743Z,99606.78
2022-11-16T22:56:26.848Z,99612.09
2022-11-16T22:58:58.872Z,99601.69
2022-11-16T23:01:30.158Z,99606.94
2022-11-16T23:04:01.758Z,99606.94
2022-11-16T23:06:33.101Z,99599.94
2022-11-16T23:09:04.478Z,99601.69
2022-11-16T23:11:54.621Z,99610.47
2022-11-16T23:14:44.558Z,99596.38
2022-11-16T23:17:15.848Z,99592.84
2022-11-16T23:20:05.824Z,99578.84
2022-11-16T23:22:55.440Z,99580.63
2022-11-16T23:25:45.573Z,99578.88
2022-11-16T23:28:18.755Z,99584.16
2022-11-16T23:30:50.089Z,99573.59
2022-11-16T23:33:41.325Z,99570.06
2022-11-16T23:36:12.840Z,99575.38
2022-11-16T23:38:44.151Z,99561.31
2022-11-16T23:41:34.022Z,99555.16
2022-11-16T23:44:05.276Z,99558.69
2022-11-16T23:46:36.633Z,99562.22
2022-11-16T23:49:07.939Z,99561.38
2022-11-16T23:51:39.296Z,99543.03
2022-11-16T23:54:10.648Z,99540.44
2022-11-16T23:56:41.997Z,99539.47
2022-11-16T23:59:13.249Z,99534.28
