createdAt,value
2017-10-09T00:02:15.868Z,13.50
2017-10-09T00:04:43.458Z,13.60
2017-10-09T00:07:11.009Z,13.60
2017-10-09T00:09:38.630Z,13.60
2017-10-09T00:12:06.377Z,13.70
2017-10-09T00:14:35.779Z,13.50
2017-10-09T00:17:04.896Z,13.50
2017-10-09T00:19:33.461Z,13.50
2017-10-09T00:22:01.077Z,13.40
2017-10-09T00:24:29.822Z,13.40
2017-10-09T00:26:58.749Z,13.30
2017-10-09T00:29:29.143Z,13.40
2017-10-09T00:31:57.593Z,13.40
2017-10-09T00:34:25.974Z,13.40
2017-10-09T00:36:53.938Z,13.40
2017-10-09T00:39:23.378Z,13.40
2017-10-09T00:41:51.375Z,13.50
2017-10-09T00:44:18.922Z,13.40
2017-10-09T00:46:46.954Z,13.40
2017-10-09T00:49:14.498Z,13.50
2017-10-09T00:51:42.462Z,13.50
2017-10-09T00:54:10.046Z,13.50
2017-10-09T00:56:37.601Z,13.50
2017-10-09T00:59:05.214Z,13.50
2017-10-09T01:01:32.753Z,13.50
2017-10-09T01:04:00.335Z,13.50
2017-10-09T01:06:27.928Z,13.60
2017-10-09T01:08:56.421Z,13.60
2017-10-09T01:11:24.633Z,13.70
2017-10-09T01:16:21.488Z,13.60
2017-10-09T01:18:49.084Z,13.60
2017-10-09T01:21:17.461Z,13.60
2017-10-09T01:23:45.024Z,13.60
2017-10-09T01:26:12.595Z,13.60
2017-10-09T01:28:40.973Z,13.50
2017-10-09T01:31:08.923Z,13.60
2017-10-09T01:33:36.566Z,13.60
2017-10-09T01:36:07.026Z,13.70
2017-10-09T01:38:35.727Z,13.60
2017-10-09T01:41:03.358Z,13.70
2017-10-09T01:43:30.913Z,13.60
2017-10-09T01:45:58.501Z,13.60
2017-10-09T01:48:26.459Z,13.50
2017-10-09T01:50:55.158Z,13.50
2017-10-09T01:53:22.748Z,13.50
2017-10-09T01:55:51.073Z,13.40
2017-10-09T01:58:19.462Z,13.40
2017-10-09T02:00:47.025Z,13.40
2017-10-09T02:03:15.045Z,13.40
2017-10-09T02:05:42.621Z,13.40
2017-10-09T02:10:39.126Z,13.30
2017-10-09T02:13:06.700Z,13.30
2017-10-09T02:15:35.229Z,13.20
2017-10-09T02:18:03.197Z,13.30
2017-10-09T02:20:30.902Z,13.20
2017-10-09T02:22:59.372Z,13.30
2017-10-09T02:25:27.327Z,13.40
2017-10-09T02:27:54.955Z,13.60
2017-10-09T02:30:22.522Z,13.60
2017-10-09T02:32:50.098Z,13.60
2017-10-09T02:35:17.650Z,13.50
2017-10-09T02:37:45.318Z,13.50
2017-10-09T02:40:14.007Z,13.60
2017-10-09T02:45:10.619Z,13.70
2017-10-09T02:47:38.569Z,13.70
2017-10-09T03:07:18.473Z,13.30
2017-10-09T03:09:46.082Z,13.40
2017-10-09T03:12:13.638Z,13.40
2017-10-09T03:14:42.341Z,13.30
2017-10-09T03:17:09.933Z,13.30
2017-10-09T03:19:37.483Z,13.30
2017-10-09T03:22:05.486Z,13.30
2017-10-09T03:24:33.061Z,13.20
2017-10-09T03:27:06.410Z,13.20
2017-10-09T03:29:35.918Z,13.20
2017-10-09T03:32:03.506Z,13.20
2017-10-09T03:34:31.100Z,13.20
2017-10-09T03:36:58.678Z,13.20
2017-10-09T03:39:26.285Z,13.30
2017-10-09T03:41:53.842Z,13.30
2017-10-09T03:44:22.218Z,13.30
2017-10-09T03:46:49.781Z,13.30
2017-10-09T03:51:46.274Z,14.70
2017-10-09T03:54:14.290Z,13.40
2017-10-09T03:56:42.229Z,13.30
2017-10-09T03:59:09.857Z,13.30
2017-10-09T04:01:37.841Z,13.20
2017-10-09T04:04:05.445Z,13.20
2017-10-09T04:06:33.000Z,13.20
2017-10-09T04:11:30.719Z,13.20
2017-10-09T04:13:58.284Z,13.20
2017-10-09T04:16:25.873Z,13.10
2017-10-09T04:18:53.829Z,13.30
2017-10-09T04:21:22.181Z,13.30
2017-10-09T04:28:47.994Z,13.20
2017-10-09T04:31:15.557Z,13.10
2017-10-09T04:33:43.579Z,13.10
2017-10-09T04:36:11.168Z,12.90
2017-10-09T04:38:40.070Z,13.00
2017-10-09T04:41:08.749Z,13.10
2017-10-09T04:43:36.362Z,13.00
2017-10-09T04:46:04.691Z,12.90
2017-10-09T04:51:02.614Z,13.00
2017-10-09T04:53:31.709Z,13.00
2017-10-09T04:55:59.298Z,12.90
2017-10-09T04:58:28.258Z,12.80
2017-10-09T05:00:56.275Z,12.70
2017-10-09T05:05:52.732Z,12.90
2017-10-09T05:08:20.738Z,12.90
2017-10-09T05:13:18.005Z,12.90
2017-10-09T05:15:45.562Z,12.90
2017-10-09T05:18:13.223Z,12.80
2017-10-09T05:20:42.032Z,12.90
2017-10-09T05:23:09.602Z,12.80
2017-10-09T05:25:37.187Z,12.90
2017-10-09T05:28:06.426Z,12.90
2017-10-09T05:30:34.930Z,13.00
2017-10-09T05:33:03.711Z,13.00
2017-10-09T05:35:31.797Z,13.00
2017-10-09T05:37:59.378Z,13.00
2017-10-09T05:40:26.982Z,13.10
2017-10-09T05:42:54.563Z,13.00
2017-10-09T05:45:22.160Z,13.00
2017-10-09T05:47:50.475Z,13.10
2017-10-09T05:52:46.989Z,13.00
2017-10-09T05:55:14.586Z,13.10
2017-10-09T05:57:42.595Z,13.10
2017-10-09T06:00:10.193Z,13.10
2017-10-09T06:02:39.510Z,13.00
2017-10-09T06:05:08.195Z,13.00
2017-10-09T06:07:36.737Z,13.10
2017-10-09T06:10:05.974Z,13.10
2017-10-09T06:12:33.531Z,13.20
2017-10-09T06:15:01.521Z,13.10
2017-10-09T06:17:29.467Z,13.10
2017-10-09T06:19:58.560Z,13.10
2017-10-09T06:22:26.119Z,13.20
2017-10-09T06:24:54.497Z,13.20
2017-10-09T06:29:50.945Z,13.30
2017-10-09T06:32:18.530Z,13.30
2017-10-09T06:34:46.676Z,13.40
2017-10-09T06:37:15.070Z,13.60
2017-10-09T06:39:42.712Z,13.50
2017-10-09T06:47:08.972Z,13.40
2017-10-09T06:49:36.568Z,13.50
2017-10-09T06:52:04.157Z,13.40
2017-10-09T06:54:32.773Z,13.40
2017-10-09T06:57:00.360Z,13.30
2017-10-09T06:59:28.024Z,13.30
2017-10-09T07:01:56.838Z,13.30
2017-10-09T07:04:24.470Z,13.30
2017-10-09T07:06:52.026Z,13.30
2017-10-09T07:09:21.566Z,13.30
2017-10-09T07:11:49.162Z,13.40
2017-10-09T07:14:16.743Z,13.50
2017-10-09T07:16:44.304Z,13.40
2017-10-09T07:19:12.678Z,13.30
2017-10-09T07:21:40.229Z,13.20
2017-10-09T07:24:08.614Z,13.30
2017-10-09T07:26:36.930Z,13.20
2017-10-09T07:29:04.562Z,13.20
2017-10-09T07:31:32.106Z,13.00
2017-10-09T07:34:00.053Z,12.90
2017-10-09T07:38:56.630Z,12.90
2017-10-09T07:41:24.396Z,13.00
2017-10-09T07:43:53.460Z,13.00
2017-10-09T07:46:21.078Z,13.00
2017-10-09T07:48:48.679Z,13.00
2017-10-09T07:51:16.255Z,13.10
2017-10-09T07:53:46.685Z,13.20
2017-10-09T07:56:15.002Z,13.10
2017-10-09T08:01:11.510Z,13.20
2017-10-09T08:03:40.274Z,13.30
2017-10-09T08:06:08.246Z,13.50
2017-10-09T08:08:36.577Z,13.60
2017-10-09T08:11:05.674Z,13.80
2017-10-09T08:13:33.225Z,14.00
2017-10-09T08:16:00.848Z,13.80
2017-10-09T08:18:28.798Z,13.80
2017-10-09T08:20:56.378Z,13.90
2017-10-09T08:25:52.961Z,14.00
2017-10-09T08:28:21.653Z,14.00
2017-10-09T08:30:49.213Z,14.10
2017-10-09T08:33:17.935Z,14.10
2017-10-09T08:35:45.968Z,14.20
2017-10-09T08:38:13.564Z,14.30
2017-10-09T08:40:42.249Z,14.50
2017-10-09T08:43:09.929Z,14.70
2017-10-09T08:45:37.481Z,14.50
2017-10-09T08:48:06.213Z,14.60
2017-10-09T08:50:33.747Z,14.50
2017-10-09T08:53:02.463Z,14.30
2017-10-09T08:55:30.077Z,14.10
2017-10-09T08:57:59.289Z,14.40
2017-10-09T09:00:26.871Z,14.60
2017-10-09T09:02:54.518Z,14.90
2017-10-09T09:05:22.265Z,15.00
2017-10-09T09:07:50.371Z,15.30
2017-10-09T09:10:17.921Z,15.40
2017-10-09T09:12:45.523Z,15.40
2017-10-09T09:17:41.992Z,15.80
2017-10-09T09:20:09.596Z,16.10
2017-10-09T09:22:38.725Z,15.80
2017-10-09T09:25:07.481Z,15.90
2017-10-09T09:27:35.048Z,16.00
2017-10-09T09:30:02.935Z,15.80
2017-10-09T09:32:30.886Z,15.70
2017-10-09T09:34:58.478Z,15.70
2017-10-09T09:37:27.209Z,15.80
2017-10-09T09:39:55.172Z,15.40
2017-10-09T09:42:22.813Z,15.60
2017-10-09T09:44:50.386Z,16.00
2017-10-09T09:47:18.010Z,16.40
2017-10-09T09:49:45.577Z,16.90
2017-10-09T09:52:13.149Z,16.90
2017-10-09T09:54:40.753Z,17.10
2017-10-09T09:57:09.267Z,17.30
2017-10-09T09:59:38.001Z,17.50
2017-10-09T10:02:05.557Z,18.00
2017-10-09T10:07:02.083Z,17.40
2017-10-09T10:09:30.645Z,17.10
2017-10-09T10:11:58.224Z,17.10
2017-10-09T10:14:26.573Z,16.80
2017-10-09T10:16:54.546Z,16.90
2017-10-09T10:19:22.101Z,16.80
2017-10-09T10:24:18.712Z,16.90
2017-10-09T10:26:46.434Z,17.10
2017-10-09T10:29:14.017Z,17.00
2017-10-09T10:31:41.600Z,17.10
2017-10-09T10:34:09.214Z,17.40
2017-10-09T10:36:37.525Z,16.90
2017-10-09T10:39:06.613Z,17.00
2017-10-09T10:41:35.061Z,16.70
2017-10-09T10:44:03.923Z,16.60
2017-10-09T10:46:31.472Z,16.60
2017-10-09T10:48:59.057Z,16.30
2017-10-09T10:51:26.715Z,16.50
2017-10-09T10:53:54.314Z,16.70
2017-10-09T10:56:22.642Z,16.50
2017-10-09T10:58:50.609Z,16.40
2017-10-09T11:01:19.541Z,16.30
2017-10-09T11:03:47.861Z,16.40
2017-10-09T11:06:15.437Z,16.40
2017-10-09T11:08:44.291Z,16.60
2017-10-09T11:11:11.881Z,16.80
2017-10-09T11:13:39.818Z,16.80
2017-10-09T11:16:07.826Z,16.70
2017-10-09T11:18:36.147Z,16.30
2017-10-09T11:21:05.210Z,16.60
2017-10-09T11:23:33.958Z,16.80
2017-10-09T11:28:32.161Z,16.90
2017-10-09T11:31:01.039Z,16.60
2017-10-09T11:33:29.426Z,16.70
2017-10-09T11:35:57.397Z,17.00
2017-10-09T11:38:25.349Z,16.80
2017-10-09T11:40:52.967Z,17.00
2017-10-09T11:43:20.521Z,16.90
2017-10-09T11:45:48.945Z,16.90
2017-10-09T11:48:16.708Z,17.10
2017-10-09T11:50:44.289Z,17.40
2017-10-09T11:55:41.191Z,17.90
2017-10-09T11:58:08.758Z,18.00
2017-10-09T12:00:36.371Z,17.60
2017-10-09T12:03:03.925Z,17.80
2017-10-09T12:05:31.489Z,17.70
2017-10-09T12:08:01.350Z,17.70
2017-10-09T12:10:32.645Z,17.70
2017-10-09T12:13:01.010Z,17.70
2017-10-09T12:15:29.987Z,17.80
2017-10-09T12:17:57.569Z,17.80
2017-10-09T12:20:25.125Z,17.70
2017-10-09T12:22:53.179Z,17.70
2017-10-09T12:25:20.733Z,17.80
2017-10-09T12:27:48.317Z,18.10
2017-10-09T12:30:16.998Z,18.10
2017-10-09T12:32:46.478Z,18.30
2017-10-09T12:35:14.044Z,17.90
2017-10-09T12:37:41.876Z,17.70
2017-10-09T12:40:09.474Z,17.70
2017-10-09T12:42:37.017Z,17.50
2017-10-09T12:45:04.708Z,17.40
2017-10-09T12:47:32.266Z,17.80
2017-10-09T12:50:00.271Z,17.60
2017-10-09T12:52:28.598Z,18.00
2017-10-09T12:54:56.200Z,17.80
2017-10-09T12:57:24.646Z,17.90
2017-10-09T12:59:52.995Z,17.70
2017-10-09T13:02:21.426Z,18.10
2017-10-09T13:04:49.398Z,18.40
2017-10-09T13:07:17.775Z,18.70
2017-10-09T13:09:46.096Z,18.90
2017-10-09T13:12:13.706Z,18.60
2017-10-09T13:14:41.461Z,18.70
2017-10-09T13:17:09.040Z,18.60
2017-10-09T13:19:36.902Z,18.60
2017-10-09T13:22:04.458Z,18.00
2017-10-09T13:24:34.004Z,17.40
2017-10-09T13:27:01.590Z,17.40
2017-10-09T13:29:29.192Z,17.50
2017-10-09T13:31:57.192Z,17.50
2017-10-09T13:34:25.503Z,17.70
2017-10-09T13:36:53.130Z,17.80
2017-10-09T13:39:20.686Z,17.90
2017-10-09T13:41:48.685Z,17.70
2017-10-09T13:44:17.031Z,17.70
2017-10-09T13:46:44.976Z,17.60
2017-10-09T13:49:12.574Z,17.60
2017-10-09T13:51:40.524Z,17.30
2017-10-09T13:54:08.104Z,17.10
2017-10-09T13:56:36.050Z,17.10
2017-10-09T13:59:03.673Z,17.00
2017-10-09T14:01:32.006Z,17.10
2017-10-09T14:04:00.365Z,17.00
2017-10-09T14:06:28.670Z,16.80
2017-10-09T14:08:57.173Z,17.00
2017-10-09T14:11:25.113Z,17.20
2017-10-09T14:13:54.242Z,17.60
2017-10-09T14:16:21.841Z,18.00
2017-10-09T14:18:50.587Z,18.10
2017-10-09T14:21:18.185Z,18.70
2017-10-09T14:23:45.744Z,19.10
2017-10-09T14:26:13.321Z,19.10
2017-10-09T14:28:41.720Z,19.00
2017-10-09T14:31:09.365Z,18.70
2017-10-09T14:41:00.740Z,18.50
2017-10-09T14:43:30.066Z,18.50
2017-10-09T14:45:58.702Z,18.30
2017-10-09T14:48:26.345Z,17.80
2017-10-09T14:50:53.945Z,17.80
2017-10-09T14:53:21.479Z,17.90
2017-10-09T14:55:50.220Z,17.90
2017-10-09T14:58:17.807Z,17.90
2017-10-09T15:00:46.034Z,17.60
2017-10-09T15:03:14.356Z,17.70
2017-10-09T15:05:42.338Z,17.60
2017-10-09T15:08:10.670Z,17.20
2017-10-09T15:10:39.387Z,16.70
2017-10-09T15:13:06.949Z,16.50
2017-10-09T15:15:34.526Z,16.50
2017-10-09T15:18:03.679Z,16.40
2017-10-09T15:20:33.241Z,16.30
2017-10-09T15:23:00.878Z,16.20
2017-10-09T15:25:29.980Z,16.00
2017-10-09T15:27:58.350Z,15.90
2017-10-09T15:30:26.322Z,15.90
2017-10-09T15:32:53.966Z,16.10
2017-10-09T15:35:22.050Z,16.10
2017-10-09T15:40:19.409Z,16.20
2017-10-09T15:42:47.066Z,16.20
2017-10-09T15:45:15.013Z,16.10
2017-10-09T15:47:43.369Z,16.00
2017-10-09T15:52:39.894Z,16.00
2017-10-09T15:57:36.426Z,16.10
2017-10-09T16:00:05.554Z,16.00
2017-10-09T16:05:02.115Z,15.60
2017-10-09T16:07:30.483Z,15.40
2017-10-09T16:09:58.053Z,15.60
2017-10-09T16:12:25.647Z,15.60
2017-10-09T16:14:53.621Z,15.60
2017-10-09T16:17:21.289Z,15.50
2017-10-09T16:19:48.847Z,15.60
2017-10-09T16:22:17.573Z,15.70
2017-10-09T16:24:46.327Z,15.40
2017-10-09T16:27:13.886Z,15.50
2017-10-09T16:29:42.655Z,15.50
2017-10-09T16:32:10.232Z,15.60
2017-10-09T16:34:39.016Z,15.70
2017-10-09T16:37:07.660Z,15.80
2017-10-09T16:39:35.219Z,16.00
2017-10-09T16:42:03.613Z,15.90
2017-10-09T16:44:31.177Z,16.00
2017-10-09T16:46:58.769Z,15.80
2017-10-09T16:51:55.300Z,15.80
2017-10-09T16:54:22.875Z,15.80
2017-10-09T16:56:51.266Z,15.70
2017-10-09T16:59:19.614Z,15.60
2017-10-09T17:01:47.254Z,15.60
2017-10-09T17:04:16.062Z,15.70
2017-10-09T17:06:43.645Z,15.60
2017-10-09T17:09:12.428Z,15.60
2017-10-09T17:11:40.013Z,15.60
2017-10-09T17:14:08.794Z,15.50
2017-10-09T17:16:38.062Z,15.40
2017-10-09T17:19:05.655Z,16.10
2017-10-09T17:21:34.307Z,15.30
2017-10-09T17:24:01.950Z,15.20
2017-10-09T17:26:29.530Z,15.10
2017-10-09T17:28:57.074Z,15.20
2017-10-09T17:31:25.765Z,15.10
2017-10-09T17:33:53.623Z,15.20
2017-10-09T17:36:22.796Z,15.10
2017-10-09T17:38:50.354Z,15.20
2017-10-09T17:41:17.970Z,15.20
2017-10-09T17:43:46.658Z,15.10
2017-10-09T17:46:14.282Z,15.10
2017-10-09T17:48:41.835Z,15.20
2017-10-09T17:51:09.783Z,15.20
2017-10-09T17:53:37.362Z,15.10
2017-10-09T17:56:06.049Z,15.10
2017-10-09T17:58:33.646Z,15.10
2017-10-09T18:01:02.749Z,15.00
2017-10-09T18:03:30.342Z,15.00
2017-10-09T18:05:58.984Z,15.00
2017-10-09T18:08:30.987Z,15.00
2017-10-09T18:10:59.891Z,14.90
2017-10-09T18:15:56.424Z,14.90
2017-10-09T18:18:25.126Z,14.90
2017-10-09T18:20:53.509Z,14.90
2017-10-09T18:23:21.078Z,14.90
2017-10-09T18:25:48.694Z,14.90
2017-10-09T18:28:16.264Z,14.90
2017-10-09T18:30:43.825Z,14.80
2017-10-09T18:33:12.406Z,14.70
2017-10-09T18:35:39.978Z,14.70
2017-10-09T18:40:36.874Z,14.70
2017-10-09T18:43:05.520Z,14.70
2017-10-09T18:45:33.081Z,14.70
2017-10-09T18:48:00.650Z,14.70
2017-10-09T18:50:29.369Z,14.70
2017-10-09T18:52:57.025Z,14.80
2017-10-09T18:55:24.606Z,14.80
2017-10-09T19:00:21.134Z,14.80
2017-10-09T19:02:48.700Z,14.80
2017-10-09T19:05:16.292Z,14.80
2017-10-09T19:07:44.650Z,14.70
2017-10-09T19:10:12.597Z,14.70
2017-10-09T19:12:40.219Z,14.70
2017-10-09T19:15:07.777Z,14.70
2017-10-09T19:17:35.413Z,14.60
2017-10-09T19:20:02.973Z,14.60
2017-10-09T19:22:30.529Z,14.60
2017-10-09T19:24:58.111Z,14.60
2017-10-09T19:27:25.678Z,14.50
2017-10-09T19:29:53.290Z,14.50
2017-10-09T19:32:21.684Z,14.40
2017-10-09T19:34:50.061Z,14.30
2017-10-09T19:37:17.638Z,14.30
2017-10-09T19:39:45.622Z,14.30
2017-10-09T19:42:13.171Z,14.30
2017-10-09T19:44:41.175Z,14.50
2017-10-09T19:47:08.775Z,14.50
2017-10-09T19:49:37.154Z,14.40
2017-10-09T19:52:04.718Z,14.40
2017-10-09T19:54:32.335Z,14.40
2017-10-09T19:57:00.698Z,14.30
2017-10-09T19:59:31.819Z,14.20
2017-10-09T20:02:00.369Z,14.10
2017-10-09T20:04:28.340Z,14.20
2017-10-09T20:06:55.935Z,14.20
2017-10-09T20:09:23.527Z,14.10
2017-10-09T20:11:52.037Z,14.10
2017-10-09T20:14:19.605Z,14.00
2017-10-09T20:16:47.194Z,13.90
2017-10-09T20:19:14.773Z,13.70
2017-10-09T20:21:42.371Z,13.60
2017-10-09T20:24:09.929Z,13.60
2017-10-09T20:29:07.985Z,13.40
2017-10-09T20:31:36.216Z,13.50
2017-10-09T20:34:03.812Z,13.60
2017-10-09T20:36:32.859Z,13.60
2017-10-09T20:39:00.509Z,13.50
2017-10-09T20:41:29.578Z,13.50
2017-10-09T20:43:57.118Z,13.60
2017-10-09T20:46:24.731Z,13.60
2017-10-09T20:48:54.015Z,13.40
2017-10-09T20:51:21.634Z,13.30
2017-10-09T20:53:49.184Z,13.20
2017-10-09T20:56:16.801Z,13.00
2017-10-09T20:58:44.371Z,13.00
2017-10-09T21:01:13.134Z,13.00
2017-10-09T21:03:40.754Z,12.90
2017-10-09T21:06:09.453Z,12.90
2017-10-09T21:08:37.058Z,12.90
2017-10-09T21:13:35.855Z,12.80
2017-10-09T21:16:03.401Z,12.70
2017-10-09T21:18:31.023Z,12.70
2017-10-09T21:20:58.578Z,12.60
2017-10-09T21:23:26.140Z,12.60
2017-10-09T21:25:53.751Z,12.60
2017-10-09T21:28:21.315Z,12.70
2017-10-09T21:30:48.910Z,12.60
2017-10-09T21:33:16.466Z,12.70
2017-10-09T21:35:44.854Z,12.80
2017-10-09T21:38:13.189Z,12.70
2017-10-09T21:40:40.778Z,12.80
2017-10-09T21:43:08.399Z,12.70
2017-10-09T21:45:35.962Z,12.80
2017-10-09T21:48:04.354Z,12.60
2017-10-09T21:50:32.305Z,12.60
2017-10-09T21:52:59.914Z,12.50
2017-10-09T21:55:27.474Z,12.60
2017-10-09T21:57:55.062Z,12.50
2017-10-09T22:00:23.055Z,12.50
2017-10-09T22:02:51.422Z,12.60
2017-10-09T22:07:48.818Z,12.50
2017-10-09T22:12:45.353Z,12.20
2017-10-09T22:17:41.863Z,12.10
2017-10-09T22:20:10.993Z,12.00
2017-10-09T22:22:39.350Z,11.90
2017-10-09T22:25:08.069Z,11.80
2017-10-09T22:27:35.621Z,11.80
2017-10-09T22:30:03.626Z,11.90
2017-10-09T22:32:32.306Z,11.90
2017-10-09T22:34:59.866Z,11.70
2017-10-09T22:37:27.464Z,11.80
2017-10-09T22:39:55.018Z,11.70
2017-10-09T22:44:53.045Z,11.60
2017-10-09T22:47:21.827Z,11.50
2017-10-09T22:49:49.783Z,11.30
2017-10-09T22:54:46.307Z,11.30
2017-10-09T22:57:14.618Z,11.20
2017-10-09T22:59:42.258Z,11.20
2017-10-09T23:02:09.832Z,11.30
2017-10-09T23:04:39.730Z,11.20
2017-10-09T23:07:07.316Z,11.10
2017-10-09T23:09:35.768Z,11.20
2017-10-09T23:12:04.042Z,11.10
2017-10-09T23:14:31.610Z,11.30
2017-10-09T23:17:00.372Z,11.00
2017-10-09T23:19:27.933Z,11.20
2017-10-09T23:21:56.292Z,11.00
2017-10-09T23:24:24.275Z,11.00
2017-10-09T23:26:52.683Z,11.00
2017-10-09T23:29:21.031Z,11.00
2017-10-09T23:31:48.613Z,11.10
2017-10-09T23:34:17.347Z,11.20
2017-10-09T23:36:45.297Z,11.10
2017-10-09T23:39:14.310Z,11.00
2017-10-09T23:41:41.894Z,10.90
2017-10-09T23:44:09.492Z,10.80
2017-10-09T23:46:37.421Z,10.70
2017-10-09T23:49:05.137Z,10.70
2017-10-09T23:51:32.744Z,10.70
2017-10-09T23:54:01.182Z,10.70
2017-10-09T23:56:28.779Z,10.70
2017-10-09T23:58:56.339Z,10.60
