createdAt,value
2018-11-02T00:00:43.529Z,7.35
2018-11-02T00:03:11.081Z,7.35
2018-11-02T00:05:38.711Z,7.31
2018-11-02T00:08:07.264Z,7.35
2018-11-02T00:10:34.883Z,7.43
2018-11-02T00:13:02.094Z,7.49
2018-11-02T00:15:29.350Z,7.47
2018-11-02T00:17:56.537Z,7.48
2018-11-02T00:20:23.815Z,7.55
2018-11-02T00:22:51.201Z,7.45
2018-11-02T00:25:18.428Z,7.42
2018-11-02T00:27:45.748Z,7.44
2018-11-02T00:30:12.987Z,7.38
2018-11-02T00:32:40.186Z,7.27
2018-11-02T00:35:08.121Z,7.16
2018-11-02T00:37:35.370Z,7.12
2018-11-02T00:40:02.620Z,6.99
2018-11-02T00:42:30.049Z,6.84
2018-11-02T00:44:58.357Z,6.72
2018-11-02T00:47:25.604Z,6.65
2018-11-02T00:49:52.767Z,6.49
2018-11-02T00:52:19.997Z,6.36
2018-11-02T00:54:47.189Z,6.25
2018-11-02T00:57:14.361Z,6.18
2018-11-02T00:59:41.613Z,6.16
2018-11-02T01:02:08.788Z,6.11
2018-11-02T01:04:36.060Z,6.05
2018-11-02T01:07:03.309Z,6.02
2018-11-02T01:09:30.497Z,6.11
2018-11-02T01:11:57.700Z,6.16
2018-11-02T01:14:24.945Z,6.24
2018-11-02T01:16:52.254Z,6.25
2018-11-02T01:19:22.057Z,6.17
2018-11-02T01:21:49.318Z,6.31
2018-11-02T01:24:16.523Z,6.26
2018-11-02T01:26:43.699Z,6.24
2018-11-02T01:29:10.920Z,6.24
2018-11-02T01:31:38.109Z,6.18
2018-11-02T01:34:05.340Z,6.15
2018-11-02T01:36:32.604Z,6.19
2018-11-02T01:38:59.796Z,6.28
2018-11-02T01:41:26.980Z,6.13
2018-11-02T01:43:54.229Z,6.05
2018-11-02T01:46:21.408Z,5.91
2018-11-02T01:48:48.693Z,5.82
2018-11-02T01:51:15.935Z,5.78
2018-11-02T01:53:43.121Z,5.69
2018-11-02T01:56:10.306Z,5.57
2018-11-02T01:58:37.537Z,5.44
2018-11-02T02:01:04.807Z,5.40
2018-11-02T02:03:32.000Z,5.34
2018-11-02T02:05:59.249Z,5.27
2018-11-02T02:08:26.468Z,5.22
2018-11-02T02:10:53.641Z,5.20
2018-11-02T02:13:20.939Z,5.18
2018-11-02T02:15:48.106Z,5.20
2018-11-02T02:18:15.293Z,5.15
2018-11-02T02:20:42.535Z,5.08
2018-11-02T02:23:09.773Z,5.04
2018-11-02T02:25:36.950Z,5.02
2018-11-02T02:28:04.246Z,5.07
2018-11-02T02:30:31.414Z,5.16
2018-11-02T02:32:58.603Z,5.18
2018-11-02T02:35:25.866Z,5.27
2018-11-02T02:37:53.036Z,5.29
2018-11-02T02:40:20.295Z,5.23
2018-11-02T02:42:47.534Z,5.35
2018-11-02T02:45:14.776Z,5.51
2018-11-02T02:47:41.973Z,5.53
2018-11-02T02:50:11.677Z,5.42
2018-11-02T02:52:38.866Z,5.36
2018-11-02T02:55:06.656Z,5.34
2018-11-02T02:57:34.223Z,5.31
2018-11-02T03:00:01.454Z,5.18
2018-11-02T03:02:28.794Z,5.08
2018-11-02T03:05:04.706Z,5.03
2018-11-02T03:07:32.029Z,5.00
2018-11-02T03:09:59.269Z,5.00
2018-11-02T03:12:26.633Z,5.03
2018-11-02T03:14:53.825Z,5.10
2018-11-02T03:17:21.054Z,5.24
2018-11-02T03:19:48.260Z,5.18
2018-11-02T03:22:15.448Z,5.19
2018-11-02T03:24:42.647Z,5.08
2018-11-02T03:27:09.972Z,5.07
2018-11-02T03:29:37.189Z,5.17
2018-11-02T03:32:04.969Z,5.23
2018-11-02T03:34:32.229Z,5.34
2018-11-02T03:36:59.438Z,5.33
2018-11-02T03:39:26.624Z,5.33
2018-11-02T03:41:53.931Z,5.35
2018-11-02T03:44:21.110Z,5.31
2018-11-02T03:46:48.295Z,5.24
2018-11-02T03:49:15.647Z,5.20
2018-11-02T03:51:42.915Z,5.20
2018-11-02T03:54:10.263Z,5.23
2018-11-02T03:56:37.517Z,5.23
2018-11-02T03:59:04.677Z,5.31
2018-11-02T04:01:31.913Z,5.40
2018-11-02T04:03:59.284Z,5.58
2018-11-02T04:06:26.476Z,5.61
2018-11-02T04:08:53.684Z,5.72
2018-11-02T04:11:25.740Z,5.87
2018-11-02T04:13:52.932Z,6.00
2018-11-02T04:16:20.121Z,6.10
2018-11-02T04:18:47.345Z,6.23
2018-11-02T04:21:14.560Z,6.29
2018-11-02T04:23:45.996Z,6.31
2018-11-02T04:26:13.289Z,6.39
2018-11-02T04:28:40.492Z,6.50
2018-11-02T04:31:07.742Z,6.53
2018-11-02T04:33:34.911Z,6.65
2018-11-02T04:36:02.140Z,6.65
2018-11-02T04:38:29.328Z,6.67
2018-11-02T04:40:56.844Z,6.75
2018-11-02T04:43:24.046Z,6.84
2018-11-02T04:45:51.208Z,6.85
2018-11-02T04:48:18.461Z,6.87
2018-11-02T04:50:45.725Z,7.03
2018-11-02T04:53:12.916Z,7.04
2018-11-02T04:55:40.242Z,7.10
2018-11-02T04:58:07.446Z,7.12
2018-11-02T05:00:34.670Z,7.12
2018-11-02T05:03:02.611Z,7.04
2018-11-02T05:05:29.760Z,7.10
2018-11-02T05:07:56.959Z,7.10
2018-11-02T05:10:24.193Z,7.04
2018-11-02T05:12:51.397Z,7.05
2018-11-02T05:15:18.589Z,7.08
2018-11-02T05:17:45.826Z,7.00
2018-11-02T05:20:14.920Z,7.04
2018-11-02T05:22:42.143Z,7.06
2018-11-02T05:25:09.923Z,7.04
2018-11-02T05:27:37.337Z,7.11
2018-11-02T05:30:05.330Z,7.15
2018-11-02T05:32:32.580Z,7.19
2018-11-02T05:34:59.776Z,7.23
2018-11-02T05:37:26.949Z,7.19
2018-11-02T05:39:54.200Z,7.13
2018-11-02T05:42:21.384Z,7.11
2018-11-02T05:44:48.792Z,7.14
2018-11-02T05:47:16.116Z,7.21
2018-11-02T05:49:43.307Z,7.27
2018-11-02T05:52:12.516Z,7.24
2018-11-02T05:54:40.217Z,7.21
2018-11-02T05:57:07.764Z,7.24
2018-11-02T05:59:34.965Z,7.20
2018-11-02T06:02:02.195Z,7.18
2018-11-02T06:04:29.371Z,7.10
2018-11-02T06:06:56.621Z,7.09
2018-11-02T06:09:23.873Z,7.08
2018-11-02T06:11:51.066Z,7.08
2018-11-02T06:14:18.308Z,7.13
2018-11-02T06:16:45.583Z,7.20
2018-11-02T06:19:12.813Z,7.16
2018-11-02T06:21:39.975Z,7.12
2018-11-02T06:24:07.221Z,7.10
2018-11-02T06:26:34.491Z,7.09
2018-11-02T06:29:01.644Z,7.06
2018-11-02T06:31:29.017Z,7.05
2018-11-02T06:33:56.208Z,6.99
2018-11-02T06:36:23.421Z,6.98
2018-11-02T06:38:50.801Z,6.89
2018-11-02T06:41:17.932Z,7.00
2018-11-02T06:43:45.228Z,6.97
2018-11-02T06:46:12.627Z,7.00
2018-11-02T06:48:39.899Z,6.99
2018-11-02T06:51:07.201Z,7.01
2018-11-02T06:53:39.880Z,7.08
2018-11-02T06:56:07.146Z,7.14
2018-11-02T06:58:34.333Z,7.19
2018-11-02T07:01:01.762Z,7.31
2018-11-02T07:03:29.017Z,7.41
2018-11-02T07:05:56.670Z,7.49
2018-11-02T07:08:24.161Z,7.53
2018-11-02T07:10:51.338Z,7.62
2018-11-02T07:13:18.527Z,7.76
2018-11-02T07:15:46.257Z,7.78
2018-11-02T07:18:13.431Z,7.96
2018-11-02T07:20:41.058Z,7.99
2018-11-02T07:23:08.393Z,8.00
2018-11-02T07:25:36.268Z,8.01
2018-11-02T07:28:03.578Z,8.02
2018-11-02T07:30:30.784Z,8.08
2018-11-02T07:32:58.104Z,8.06
2018-11-02T07:35:25.258Z,8.12
2018-11-02T07:37:52.488Z,8.16
2018-11-02T07:40:19.673Z,8.15
2018-11-02T07:42:46.948Z,8.22
2018-11-02T07:45:14.285Z,8.38
2018-11-02T07:47:41.538Z,8.53
2018-11-02T07:50:10.238Z,8.68
2018-11-02T07:52:37.593Z,8.83
2018-11-02T07:55:06.745Z,9.08
2018-11-02T07:57:34.300Z,8.99
2018-11-02T08:00:03.648Z,9.25
2018-11-02T08:02:30.840Z,9.44
2018-11-02T08:04:58.013Z,9.65
2018-11-02T08:07:26.853Z,9.76
2018-11-02T08:09:54.119Z,9.96
2018-11-02T08:12:21.278Z,10.07
2018-11-02T08:14:49.358Z,10.17
2018-11-02T08:17:16.541Z,10.35
2018-11-02T08:19:44.733Z,10.31
2018-11-02T08:22:12.009Z,10.36
2018-11-02T08:24:39.253Z,10.42
2018-11-02T08:27:06.320Z,10.48
2018-11-02T08:29:33.519Z,10.41
2018-11-02T08:32:00.891Z,10.46
2018-11-02T08:34:28.125Z,10.36
2018-11-02T08:36:55.455Z,10.39
2018-11-02T08:39:22.692Z,10.31
2018-11-02T08:41:49.933Z,10.27
2018-11-02T08:44:17.572Z,10.27
2018-11-02T08:46:44.760Z,10.35
2018-11-02T08:49:12.075Z,10.40
2018-11-02T08:51:39.298Z,10.59
2018-11-02T08:54:06.919Z,10.74
2018-11-02T08:56:34.171Z,10.94
2018-11-02T08:59:01.397Z,11.08
2018-11-02T09:01:28.632Z,11.22
2018-11-02T09:03:55.806Z,11.39
2018-11-02T09:06:23.008Z,11.58
2018-11-02T09:08:50.221Z,11.79
2018-11-02T09:11:17.525Z,12.07
2018-11-02T09:13:44.962Z,12.32
2018-11-02T09:16:12.123Z,12.43
2018-11-02T09:18:40.300Z,12.64
2018-11-02T09:21:07.514Z,12.77
2018-11-02T09:23:34.854Z,12.83
2018-11-02T09:26:02.096Z,12.78
2018-11-02T09:28:29.288Z,12.79
2018-11-02T09:30:56.446Z,12.85
2018-11-02T09:33:23.719Z,13.02
2018-11-02T09:35:50.995Z,12.94
2018-11-02T09:38:18.192Z,13.03
2018-11-02T09:40:45.373Z,12.92
2018-11-02T09:43:12.605Z,13.14
2018-11-02T09:45:39.896Z,13.34
2018-11-02T09:48:07.135Z,13.58
2018-11-02T09:50:34.374Z,13.44
2018-11-02T09:53:01.568Z,13.65
2018-11-02T09:55:28.916Z,13.88
2018-11-02T09:57:56.147Z,13.91
2018-11-02T10:00:23.481Z,13.96
2018-11-02T10:02:50.669Z,14.09
2018-11-02T10:05:17.934Z,13.96
2018-11-02T10:07:45.180Z,14.39
2018-11-02T10:10:12.715Z,14.36
2018-11-02T10:12:40.121Z,14.29
2018-11-02T10:15:10.048Z,14.19
2018-11-02T10:17:37.242Z,14.19
2018-11-02T10:20:05.443Z,14.24
2018-11-02T10:22:32.647Z,14.29
2018-11-02T10:24:59.870Z,14.03
2018-11-02T10:27:27.116Z,14.04
2018-11-02T10:29:54.354Z,14.04
2018-11-02T10:32:21.602Z,14.06
2018-11-02T10:34:48.879Z,13.96
2018-11-02T10:37:16.241Z,13.89
2018-11-02T10:39:43.725Z,13.85
2018-11-02T10:42:11.125Z,13.73
2018-11-02T10:44:40.305Z,13.57
2018-11-02T10:47:08.334Z,13.48
2018-11-02T10:49:35.625Z,13.60
2018-11-02T10:52:03.068Z,13.64
2018-11-02T10:54:30.400Z,13.60
2018-11-02T10:56:57.799Z,13.54
2018-11-02T10:59:25.149Z,13.50
2018-11-02T11:01:58.010Z,13.60
2018-11-02T11:04:25.324Z,13.50
2018-11-02T11:06:52.590Z,13.37
2018-11-02T11:09:19.899Z,13.40
2018-11-02T11:11:47.349Z,13.45
2018-11-02T11:14:14.427Z,13.49
2018-11-02T11:16:41.777Z,13.51
2018-11-02T11:19:09.783Z,13.57
2018-11-02T11:21:37.727Z,13.67
2018-11-02T11:24:05.115Z,13.75
2018-11-02T11:26:32.400Z,13.74
2018-11-02T11:28:59.775Z,13.84
2018-11-02T11:31:27.177Z,13.86
2018-11-02T11:33:54.461Z,14.00
2018-11-02T11:36:21.773Z,14.17
2018-11-02T11:38:49.080Z,14.33
2018-11-02T11:41:16.342Z,14.56
2018-11-02T11:43:43.635Z,14.69
2018-11-02T11:46:11.025Z,14.90
2018-11-02T11:48:38.317Z,15.01
2018-11-02T11:51:05.733Z,15.15
2018-11-02T11:53:33.165Z,15.27
2018-11-02T11:56:00.412Z,15.38
2018-11-02T11:58:27.674Z,15.35
2018-11-02T12:00:54.974Z,15.57
2018-11-02T12:03:22.242Z,15.64
2018-11-02T12:05:49.518Z,15.62
2018-11-02T12:08:16.865Z,15.67
2018-11-02T12:10:44.136Z,16.05
2018-11-02T12:13:11.364Z,16.06
2018-11-02T12:15:38.761Z,15.98
2018-11-02T12:18:06.061Z,15.70
2018-11-02T12:20:33.333Z,15.60
2018-11-02T12:23:01.974Z,15.22
2018-11-02T12:25:29.298Z,15.31
2018-11-02T12:27:56.590Z,15.18
2018-11-02T12:30:23.860Z,14.78
2018-11-02T12:32:51.150Z,14.68
2018-11-02T12:35:19.096Z,14.56
2018-11-02T12:37:46.590Z,14.35
2018-11-02T12:40:15.133Z,14.30
2018-11-02T12:42:42.962Z,14.05
2018-11-02T12:45:11.803Z,14.09
2018-11-02T12:47:39.664Z,14.05
2018-11-02T12:50:14.761Z,14.03
2018-11-02T12:52:42.621Z,13.94
2018-11-02T12:55:10.305Z,13.86
2018-11-02T12:57:37.739Z,13.88
2018-11-02T13:00:07.406Z,13.83
2018-11-02T13:02:34.668Z,13.73
2018-11-02T13:05:02.065Z,13.62
2018-11-02T13:07:29.597Z,13.64
2018-11-02T13:09:56.945Z,13.64
2018-11-02T13:12:24.312Z,13.63
2018-11-02T13:14:51.744Z,13.68
2018-11-02T13:17:19.217Z,13.77
2018-11-02T13:19:46.483Z,13.99
2018-11-02T13:22:13.915Z,14.06
2018-11-02T13:24:41.189Z,13.93
2018-11-02T13:27:08.643Z,13.88
2018-11-02T13:29:35.940Z,13.84
2018-11-02T13:32:03.291Z,13.86
2018-11-02T13:34:30.751Z,13.82
2018-11-02T13:36:58.158Z,14.02
2018-11-02T13:39:25.492Z,14.09
2018-11-02T13:41:52.958Z,14.15
2018-11-02T13:44:20.205Z,14.16
2018-11-02T13:46:47.473Z,14.10
2018-11-02T13:49:14.858Z,14.10
2018-11-02T13:51:42.065Z,14.24
2018-11-02T13:54:09.226Z,14.15
2018-11-02T13:56:36.438Z,14.18
2018-11-02T13:59:03.992Z,14.21
2018-11-02T14:01:31.141Z,14.10
2018-11-02T14:03:58.418Z,14.03
2018-11-02T14:06:25.580Z,14.13
2018-11-02T14:08:52.765Z,13.99
2018-11-02T14:11:20.366Z,13.96
2018-11-02T14:13:47.668Z,13.85
2018-11-02T14:16:14.872Z,13.76
2018-11-02T14:18:42.173Z,13.77
2018-11-02T14:21:09.380Z,13.65
2018-11-02T14:23:36.649Z,13.57
2018-11-02T14:26:03.902Z,13.51
2018-11-02T14:28:31.068Z,13.34
2018-11-02T14:30:58.273Z,13.33
2018-11-02T14:33:25.622Z,13.17
2018-11-02T14:35:52.811Z,13.01
2018-11-02T14:38:19.997Z,12.90
2018-11-02T14:40:47.217Z,12.88
2018-11-02T14:43:14.392Z,12.86
2018-11-02T14:45:41.590Z,12.70
2018-11-02T14:48:08.809Z,12.51
2018-11-02T14:50:35.973Z,12.34
2018-11-02T14:53:03.180Z,12.19
2018-11-02T14:55:30.450Z,12.05
2018-11-02T14:57:57.720Z,11.84
2018-11-02T15:00:24.896Z,11.64
2018-11-02T15:02:52.112Z,11.45
2018-11-02T15:05:19.268Z,11.33
2018-11-02T15:07:46.482Z,11.21
2018-11-02T15:10:13.694Z,11.12
2018-11-02T15:12:40.876Z,10.97
2018-11-02T15:15:09.256Z,10.88
2018-11-02T15:17:36.471Z,10.90
2018-11-02T15:20:05.012Z,10.74
2018-11-02T15:22:32.180Z,10.61
2018-11-02T15:24:59.392Z,10.48
2018-11-02T15:27:26.837Z,10.36
2018-11-02T15:29:54.021Z,10.32
2018-11-02T15:32:21.248Z,10.17
2018-11-02T15:34:48.438Z,10.04
2018-11-02T15:37:15.617Z,9.94
2018-11-02T15:39:42.804Z,9.80
2018-11-02T15:42:09.996Z,9.68
2018-11-02T15:44:37.320Z,9.41
2018-11-02T15:47:04.923Z,9.42
2018-11-02T15:49:32.091Z,9.51
2018-11-02T15:51:59.265Z,9.36
2018-11-02T15:54:26.510Z,9.25
2018-11-02T15:56:53.690Z,9.11
2018-11-02T15:59:20.876Z,8.96
2018-11-02T16:01:48.096Z,8.83
2018-11-02T16:04:15.257Z,8.73
2018-11-02T16:06:42.505Z,8.68
2018-11-02T16:09:12.044Z,8.69
2018-11-02T16:11:39.257Z,8.58
2018-11-02T16:14:06.430Z,8.46
2018-11-02T16:16:33.623Z,8.41
2018-11-02T16:19:00.784Z,8.35
2018-11-02T16:21:28.009Z,8.29
2018-11-02T16:23:55.290Z,8.43
2018-11-02T16:26:22.489Z,8.26
2018-11-02T16:28:49.666Z,8.19
2018-11-02T16:31:16.905Z,8.09
2018-11-02T16:33:44.128Z,7.99
2018-11-02T16:36:11.300Z,7.91
2018-11-02T16:38:38.518Z,7.87
2018-11-02T16:41:05.705Z,7.82
2018-11-02T16:43:32.925Z,7.76
2018-11-02T16:46:00.409Z,7.71
2018-11-02T16:48:27.584Z,7.66
2018-11-02T16:50:54.757Z,7.61
2018-11-02T16:53:21.959Z,7.59
2018-11-02T16:55:49.103Z,7.57
2018-11-02T16:58:16.268Z,7.72
2018-11-02T17:00:43.518Z,7.58
2018-11-02T17:03:10.661Z,7.48
2018-11-02T17:05:37.837Z,7.45
2018-11-02T17:08:05.068Z,7.40
2018-11-02T17:10:32.239Z,7.40
2018-11-02T17:12:59.408Z,7.32
2018-11-02T17:15:26.640Z,7.27
2018-11-02T17:17:53.834Z,7.28
2018-11-02T17:20:21.005Z,7.27
2018-11-02T17:22:48.312Z,7.21
2018-11-02T17:25:15.878Z,7.20
2018-11-02T17:27:43.057Z,7.14
2018-11-02T17:30:12.884Z,7.10
2018-11-02T17:32:40.089Z,7.08
2018-11-02T17:35:08.323Z,7.08
2018-11-02T17:37:35.815Z,7.08
2018-11-02T17:40:03.200Z,7.06
2018-11-02T17:42:30.402Z,7.18
2018-11-02T17:44:58.217Z,7.32
2018-11-02T17:47:25.591Z,7.25
2018-11-02T17:49:53.329Z,7.24
2018-11-02T17:52:20.569Z,7.32
2018-11-02T17:54:48.065Z,7.45
2018-11-02T17:57:15.265Z,7.45
2018-11-02T17:59:42.751Z,7.47
2018-11-02T18:02:10.034Z,7.47
2018-11-02T18:04:37.273Z,7.48
2018-11-02T18:07:05.072Z,7.50
2018-11-02T18:09:32.269Z,7.47
2018-11-02T18:11:59.564Z,7.48
2018-11-02T18:14:26.930Z,7.50
2018-11-02T18:16:54.314Z,7.49
2018-11-02T18:19:21.624Z,7.50
2018-11-02T18:21:48.892Z,7.47
2018-11-02T18:24:16.287Z,7.47
2018-11-02T18:26:43.427Z,7.48
2018-11-02T18:29:10.805Z,7.54
2018-11-02T18:31:38.286Z,7.42
2018-11-02T18:34:05.448Z,7.37
2018-11-02T18:36:32.814Z,7.31
2018-11-02T18:39:00.327Z,7.25
2018-11-02T18:41:27.633Z,7.26
2018-11-02T18:43:54.924Z,7.32
2018-11-02T18:46:22.227Z,7.39
2018-11-02T18:48:49.589Z,7.30
2018-11-02T18:51:16.884Z,7.19
2018-11-02T18:53:44.234Z,7.13
2018-11-02T18:56:11.565Z,7.02
2018-11-02T18:58:38.910Z,6.94
2018-11-02T19:01:06.069Z,6.87
2018-11-02T19:03:33.367Z,6.80
2018-11-02T19:06:00.610Z,6.78
2018-11-02T19:08:27.795Z,6.73
2018-11-02T19:10:54.970Z,6.71
2018-11-02T19:13:22.219Z,6.71
2018-11-02T19:15:49.535Z,6.73
2018-11-02T19:18:16.909Z,6.75
2018-11-02T19:20:44.295Z,6.77
2018-11-02T19:23:11.534Z,6.82
2018-11-02T19:25:38.896Z,6.94
2018-11-02T19:28:06.196Z,6.90
2018-11-02T19:30:33.381Z,6.89
2018-11-02T19:33:00.870Z,6.91
2018-11-02T19:35:28.898Z,6.95
2018-11-02T19:37:56.119Z,7.03
2018-11-02T19:40:23.349Z,7.09
2018-11-02T19:42:50.744Z,7.20
2018-11-02T19:45:17.961Z,7.28
2018-11-02T19:47:50.935Z,7.30
2018-11-02T19:50:18.961Z,7.24
2018-11-02T19:52:46.196Z,7.27
2018-11-02T19:55:13.826Z,7.30
2018-11-02T19:57:42.415Z,7.29
2018-11-02T20:00:11.242Z,7.31
2018-11-02T20:02:39.004Z,7.34
2018-11-02T20:05:07.635Z,7.29
2018-11-02T20:07:34.810Z,7.32
2018-11-02T20:10:02.203Z,7.40
2018-11-02T20:12:29.380Z,7.57
2018-11-02T20:14:56.572Z,7.63
2018-11-02T20:17:23.867Z,7.54
2018-11-02T20:19:51.040Z,7.49
2018-11-02T20:22:18.286Z,7.44
2018-11-02T20:24:45.580Z,7.44
2018-11-02T20:27:12.792Z,7.42
2018-11-02T20:29:39.997Z,7.44
2018-11-02T20:32:07.376Z,7.38
2018-11-02T20:34:34.529Z,7.35
2018-11-02T20:37:01.705Z,7.37
2018-11-02T20:39:28.965Z,7.41
2018-11-02T20:41:56.117Z,7.35
2018-11-02T20:44:23.321Z,7.33
2018-11-02T20:46:50.554Z,7.38
2018-11-02T20:49:17.772Z,7.42
2018-11-02T20:51:45.094Z,7.41
2018-11-02T20:54:12.321Z,7.37
2018-11-02T20:56:39.508Z,7.54
2018-11-02T20:59:06.647Z,7.53
2018-11-02T21:01:34.027Z,7.46
2018-11-02T21:04:01.211Z,7.41
2018-11-02T21:06:28.496Z,7.38
2018-11-02T21:08:55.923Z,7.29
2018-11-02T21:11:23.061Z,7.33
2018-11-02T21:13:50.213Z,7.29
2018-11-02T21:16:17.509Z,7.26
2018-11-02T21:18:44.666Z,7.20
2018-11-02T21:21:11.905Z,7.16
2018-11-02T21:23:39.125Z,7.12
2018-11-02T21:26:06.334Z,7.09
2018-11-02T21:28:33.508Z,7.14
2018-11-02T21:31:00.810Z,7.28
2018-11-02T21:33:27.996Z,7.17
2018-11-02T21:35:55.171Z,7.10
2018-11-02T21:38:22.475Z,7.12
2018-11-02T21:40:49.663Z,7.13
2018-11-02T21:43:16.851Z,7.10
2018-11-02T21:45:44.091Z,7.03
2018-11-02T21:48:11.293Z,6.96
2018-11-02T21:50:38.467Z,6.89
2018-11-02T21:53:05.784Z,6.85
2018-11-02T21:55:32.972Z,6.81
2018-11-02T21:58:00.181Z,6.84
2018-11-02T22:00:27.497Z,6.89
2018-11-02T22:02:54.631Z,6.93
2018-11-02T22:05:21.892Z,6.84
2018-11-02T22:07:49.963Z,6.74
2018-11-02T22:10:17.538Z,6.75
2018-11-02T22:12:44.730Z,6.72
2018-11-02T22:15:11.994Z,6.87
2018-11-02T22:17:39.845Z,6.90
2018-11-02T22:20:08.365Z,6.87
2018-11-02T22:22:35.653Z,6.88
2018-11-02T22:25:02.860Z,7.00
2018-11-02T22:27:30.070Z,6.96
2018-11-02T22:29:57.381Z,7.05
2018-11-02T22:32:24.664Z,7.05
2018-11-02T22:34:51.842Z,7.07
2018-11-02T22:37:19.097Z,7.09
2018-11-02T22:39:46.328Z,7.10
2018-11-02T22:42:13.546Z,7.09
2018-11-02T22:44:40.745Z,7.05
2018-11-02T22:47:07.928Z,7.05
2018-11-02T22:49:35.124Z,7.05
2018-11-02T22:52:02.445Z,7.13
2018-11-02T22:54:29.664Z,7.09
2018-11-02T22:56:56.825Z,7.02
2018-11-02T22:59:24.069Z,6.99
2018-11-02T23:01:51.268Z,7.08
2018-11-02T23:04:18.456Z,7.07
2018-11-02T23:06:45.813Z,6.99
2018-11-02T23:09:13.165Z,7.11
2018-11-02T23:11:40.548Z,7.22
2018-11-02T23:14:07.930Z,7.16
2018-11-02T23:16:35.149Z,7.04
2018-11-02T23:19:02.419Z,7.06
2018-11-02T23:21:29.672Z,7.08
2018-11-02T23:23:56.848Z,7.03
2018-11-02T23:26:24.005Z,7.04
2018-11-02T23:28:51.299Z,7.05
2018-11-02T23:31:18.471Z,7.02
2018-11-02T23:33:46.051Z,6.96
2018-11-02T23:36:13.301Z,7.00
2018-11-02T23:38:40.509Z,7.06
2018-11-02T23:41:07.719Z,7.12
2018-11-02T23:43:35.218Z,7.09
2018-11-02T23:46:02.511Z,7.08
2018-11-02T23:48:29.923Z,7.20
2018-11-02T23:50:57.191Z,7.13
2018-11-02T23:53:24.360Z,7.15
2018-11-02T23:55:51.525Z,7.10
2018-11-02T23:58:18.995Z,7.17
