createdAt,value
2022-08-18T00:10:50.668Z,979.8
2022-08-18T00:25:14.438Z,979.7
2022-08-18T00:39:48.580Z,979.6
2022-08-18T00:54:11.851Z,979.6
2022-08-18T01:08:46.653Z,979.7
2022-08-18T01:23:15.684Z,980
2022-08-18T01:37:37.802Z,980.1
2022-08-18T01:52:11.437Z,979.9
2022-08-18T02:06:48.216Z,979.9
2022-08-18T02:21:13.359Z,979.8
2022-08-18T02:35:43.386Z,979.7
2022-08-18T02:50:06.837Z,979.7
2022-08-18T03:04:34.596Z,979.7
2022-08-18T03:19:03.297Z,979.9
2022-08-18T03:33:31.401Z,979.8
2022-08-18T03:47:57.048Z,979.7
2022-08-18T04:02:26.532Z,980
2022-08-18T04:16:55.502Z,980
2022-08-18T04:31:24.619Z,980.1
2022-08-18T04:45:52.058Z,980.1
2022-08-18T05:00:20.150Z,979.8
2022-08-18T05:14:48.894Z,980
2022-08-18T05:29:19.966Z,980.1
2022-08-18T05:43:52.904Z,980.2
2022-08-18T05:58:34.011Z,980.5
2022-08-18T06:12:53.482Z,980.5
2022-08-18T06:27:22.311Z,980.5
2022-08-18T06:41:50.986Z,980.6
2022-08-18T06:56:27.215Z,980.6
2022-08-18T07:10:51.001Z,980.6
2022-08-18T07:25:19.961Z,980.5
2022-08-18T07:39:51.239Z,980.5
2022-08-18T07:54:50.771Z,980.7
2022-08-18T08:09:04.285Z,980.9
2022-08-18T08:23:32.775Z,981.1
2022-08-18T08:38:42.567Z,981
2022-08-18T08:52:57.734Z,981.2
2022-08-18T09:07:22.246Z,981.2
2022-08-18T09:21:51.121Z,981.1
2022-08-18T09:36:20.723Z,981.2
2022-08-18T09:50:48.978Z,981.3
2022-08-18T10:05:18.181Z,981.2
2022-08-18T10:19:52.123Z,981.1
2022-08-18T10:34:19.775Z,981.2
2022-08-18T10:48:44.323Z,981.1
2022-08-18T11:03:55.656Z,981
2022-08-18T11:18:12.342Z,980.8
2022-08-18T13:18:31.684Z,979.9
2022-08-18T13:33:56.487Z,979.9
2022-08-18T13:48:06.735Z,979.9
2022-08-18T14:02:36.561Z,979.9
2022-08-18T14:17:07.388Z,979.9
2022-08-18T14:31:35.801Z,979.9
2022-08-18T14:46:04.021Z,979.8
2022-08-18T15:00:32.902Z,980
2022-08-18T15:15:02.582Z,979.9
2022-08-18T15:29:29.729Z,979.9
2022-08-18T15:43:57.026Z,979.9
2022-08-18T15:58:29.411Z,979.8
2022-08-18T16:12:56.070Z,979.7
2022-08-18T16:27:24.191Z,979.9
2022-08-18T16:41:52.846Z,980
2022-08-18T16:56:21.922Z,980
2022-08-18T17:10:52.137Z,979.8
2022-08-18T17:25:24.130Z,979.8
2022-08-18T17:39:55.662Z,979.6
2022-08-18T17:54:25.811Z,979.5
2022-08-18T18:08:50.042Z,979.6
2022-08-18T18:23:18.881Z,979.6
2022-08-18T18:37:47.847Z,979.7
2022-08-18T18:52:14.972Z,979.7
2022-08-18T19:06:43.837Z,979.8
2022-08-18T19:22:06.942Z,980
2022-08-18T19:36:20.152Z,980
2022-08-18T19:50:41.851Z,980
2022-08-18T20:05:10.411Z,980.1
2022-08-18T20:19:39.884Z,980.2
2022-08-18T20:34:15.143Z,980.1
2022-08-18T20:48:39.159Z,980
2022-08-18T21:03:08.193Z,980
2022-08-18T21:17:36.232Z,979.9
2022-08-18T21:32:04.647Z,979.9
2022-08-18T21:46:46.764Z,980
2022-08-18T22:01:07.962Z,980
2022-08-18T22:15:36.215Z,980.1
2022-08-18T22:30:05.188Z,980.3
2022-08-18T22:44:34.052Z,980.4
2022-08-18T22:59:19.781Z,980.5
2022-08-18T23:13:38.423Z,980.5
2022-08-18T23:28:07.069Z,980.4
2022-08-18T23:42:36.100Z,980.3
2022-08-18T23:57:04.699Z,980.3
