createdAt,value
2023-02-04T00:28:41.122Z,0
2023-02-04T00:29:21.458Z,0
2023-02-04T00:30:01.998Z,0
2023-02-04T00:30:42.532Z,0
2023-02-04T00:31:23.149Z,0
2023-02-04T00:32:03.515Z,0
2023-02-04T00:32:43.955Z,0
2023-02-04T00:33:24.474Z,0
2023-02-04T00:34:04.974Z,0
2023-02-04T00:35:25.981Z,0
2023-02-04T00:42:10.988Z,0
2023-02-04T00:42:51.464Z,0
2023-02-04T00:43:31.952Z,0
2023-02-04T00:44:12.456Z,0
2023-02-04T00:44:52.951Z,0
2023-02-04T00:45:33.439Z,0
2023-02-04T00:46:13.972Z,0
2023-02-04T00:46:54.468Z,0
2023-02-04T00:47:34.969Z,0
2023-02-04T00:48:15.462Z,0
2023-02-04T00:48:55.958Z,0
2023-02-04T00:55:41.011Z,0
2023-02-04T00:56:21.502Z,0
2023-02-04T00:57:02.065Z,0
2023-02-04T00:57:42.611Z,0
2023-02-04T00:58:23.059Z,0
2023-02-04T00:59:03.589Z,0
2023-02-04T00:59:44.108Z,0
2023-02-04T01:00:24.582Z,0
2023-02-04T01:01:05.145Z,0
2023-02-04T01:01:45.574Z,0
2023-02-04T01:10:44.525Z,0
2023-02-04T01:11:25.508Z,0
2023-02-04T01:12:06.300Z,0
2023-02-04T01:12:46.748Z,0
2023-02-04T01:13:27.244Z,0
2023-02-04T01:14:07.737Z,0
2023-02-04T01:15:28.747Z,0
2023-02-04T01:16:09.306Z,0
2023-02-04T01:16:49.763Z,0
2023-02-04T01:24:15.191Z,0
2023-02-04T01:24:55.710Z,0
2023-02-04T01:25:36.207Z,0
2023-02-04T01:26:16.674Z,0
2023-02-04T01:26:57.188Z,0
2023-02-04T01:27:37.702Z,0
2023-02-04T01:28:18.259Z,0
2023-02-04T01:28:58.682Z,0
2023-02-04T01:29:39.191Z,0
2023-02-04T01:32:52.845Z,0
2023-02-04T01:33:33.325Z,0
2023-02-04T01:34:13.778Z,0
2023-02-04T01:34:55.893Z,0
2023-02-04T01:35:34.810Z,0
2023-02-04T01:36:15.334Z,0
2023-02-04T01:36:55.840Z,0
2023-02-04T01:37:36.383Z,0
2023-02-04T01:38:16.835Z,0
2023-02-04T01:38:57.343Z,0
2023-02-04T01:39:37.875Z,0
2023-02-04T01:46:22.843Z,0
2023-02-04T01:47:03.372Z,0
2023-02-04T01:47:43.810Z,0
2023-02-04T01:48:24.356Z,0
2023-02-04T01:49:04.871Z,0
2023-02-04T01:50:25.795Z,0
2023-02-04T01:51:06.290Z,0
2023-02-04T01:51:46.820Z,0
2023-02-04T01:52:27.284Z,0
2023-02-04T01:53:07.763Z,0
2023-02-04T01:59:52.706Z,0
2023-02-04T02:00:33.641Z,0
2023-02-04T02:01:13.773Z,0
2023-02-04T02:01:54.354Z,0
2023-02-04T02:02:34.808Z,0
2023-02-04T02:03:15.234Z,0
2023-02-04T02:03:55.765Z,0
2023-02-04T02:04:36.325Z,0
2023-02-04T02:05:57.828Z,0
2023-02-04T02:12:42.939Z,0
2023-02-04T02:13:23.378Z,0
2023-02-04T02:14:03.870Z,0
2023-02-04T02:14:44.359Z,0
2023-02-04T02:15:24.907Z,0
2023-02-04T02:16:05.348Z,0
2023-02-04T02:16:45.941Z,0
2023-02-04T02:17:26.367Z,0
2023-02-04T02:18:06.854Z,0
2023-02-04T02:18:47.373Z,0
2023-02-04T02:19:27.850Z,0
2023-02-04T02:26:12.743Z,0
2023-02-04T02:26:53.263Z,0
2023-02-04T02:27:33.734Z,0
2023-02-04T02:28:14.324Z,0
2023-02-04T02:28:54.736Z,0
2023-02-04T02:29:35.156Z,0
2023-02-04T02:30:15.651Z,0
2023-02-04T02:30:56.220Z,0
2023-02-04T02:31:36.865Z,0
2023-02-04T02:32:17.288Z,0
2023-02-04T02:32:57.725Z,0
2023-02-04T02:39:42.791Z,0
2023-02-04T02:40:23.255Z,0
2023-02-04T02:41:03.770Z,0
2023-02-04T02:41:44.289Z,0
2023-02-04T02:42:24.796Z,0
2023-02-04T02:43:45.840Z,0
2023-02-04T02:44:26.283Z,0
2023-02-04T02:45:06.795Z,0
2023-02-04T02:45:47.340Z,0
2023-02-04T02:46:27.884Z,0
2023-02-04T02:53:12.924Z,0
2023-02-04T02:53:53.381Z,0
2023-02-04T02:54:33.921Z,0
2023-02-04T02:55:14.445Z,0
2023-02-04T02:55:54.971Z,0
2023-02-04T02:56:35.456Z,0
2023-02-04T02:57:15.940Z,0
2023-02-04T02:57:56.448Z,0
2023-02-04T02:58:36.978Z,0
2023-02-04T02:59:17.454Z,0
2023-02-04T02:59:58.011Z,0
2023-02-04T03:06:42.887Z,0
2023-02-04T03:07:23.362Z,0
2023-02-04T03:08:03.876Z,0
2023-02-04T03:08:44.361Z,0
2023-02-04T03:09:24.864Z,0
2023-02-04T03:10:05.341Z,0
2023-02-04T03:10:45.857Z,0
2023-02-04T03:11:26.426Z,0
2023-02-04T03:12:06.921Z,0
2023-02-04T03:12:47.410Z,0
2023-02-04T03:20:13.042Z,0
2023-02-04T03:20:53.514Z,0
2023-02-04T03:24:09.185Z,0
2023-02-04T03:24:49.121Z,0
2023-02-04T03:25:29.634Z,0
2023-02-04T03:26:10.106Z,0
2023-02-04T03:26:50.593Z,0
2023-02-04T03:27:31.136Z,0
2023-02-04T03:28:52.079Z,0
2023-02-04T03:29:32.577Z,0
2023-02-04T03:30:13.056Z,0
2023-02-04T03:37:38.599Z,0
2023-02-04T03:38:19.937Z,0
2023-02-04T03:38:59.567Z,0
2023-02-04T03:39:40.118Z,0
2023-02-04T03:40:20.558Z,0
2023-02-04T03:41:01.082Z,0
2023-02-04T03:41:41.596Z,0
2023-02-04T03:42:22.115Z,0
2023-02-04T03:43:02.702Z,0
2023-02-04T03:43:43.134Z,0
2023-02-04T03:44:23.684Z,0
2023-02-04T03:51:08.767Z,0
2023-02-04T03:51:49.239Z,0
2023-02-04T03:52:29.782Z,0
2023-02-04T03:53:10.284Z,0
2023-02-04T03:53:50.775Z,0
2023-02-04T03:54:31.247Z,0
2023-02-04T03:55:11.740Z,0
2023-02-04T03:55:52.217Z,0
2023-02-04T03:56:32.662Z,0
2023-02-04T03:57:13.337Z,0
2023-02-04T04:05:36.018Z,0
2023-02-04T04:06:16.530Z,0
2023-02-04T04:06:56.965Z,0
2023-02-04T04:07:37.470Z,0
2023-02-04T04:08:17.956Z,0
2023-02-04T04:08:58.481Z,0
2023-02-04T04:09:38.927Z,0
2023-02-04T04:10:19.498Z,0
2023-02-04T04:10:59.909Z,0
2023-02-04T04:11:40.392Z,0
2023-02-04T04:12:20.893Z,0
2023-02-04T04:19:05.999Z,0
2023-02-04T04:19:46.453Z,0
2023-02-04T04:20:26.982Z,0
2023-02-04T04:21:07.441Z,0
2023-02-04T04:21:47.962Z,0
2023-02-04T04:22:28.451Z,0
2023-02-04T04:23:08.932Z,0
2023-02-04T04:23:49.439Z,0
2023-02-04T04:24:29.935Z,0
2023-02-04T04:25:10.438Z,0
2023-02-04T04:32:35.838Z,0
2023-02-04T04:33:16.324Z,0
2023-02-04T04:33:56.855Z,0
2023-02-04T04:34:37.318Z,0
2023-02-04T04:35:17.786Z,0
2023-02-04T04:35:58.329Z,0
2023-02-04T04:36:38.828Z,0
2023-02-04T04:37:19.366Z,0
2023-02-04T04:37:59.854Z,0
2023-02-04T04:38:40.327Z,0
2023-02-04T04:39:20.870Z,0
2023-02-04T04:46:05.898Z,0
2023-02-04T04:46:46.401Z,0
2023-02-04T04:47:26.886Z,0
2023-02-04T04:48:07.364Z,0
2023-02-04T04:48:47.886Z,0
2023-02-04T04:49:28.341Z,0
2023-02-04T04:50:49.432Z,0
2023-02-04T04:51:29.900Z,0
2023-02-04T04:52:10.419Z,0
2023-02-04T04:59:35.902Z,0
2023-02-04T05:00:16.445Z,0
2023-02-04T05:00:56.956Z,0
2023-02-04T05:01:37.494Z,0
2023-02-04T05:02:17.960Z,0
2023-02-04T05:02:58.421Z,0
2023-02-04T05:03:38.883Z,0
2023-02-04T05:04:19.388Z,0
2023-02-04T05:04:59.921Z,0
2023-02-04T05:05:40.362Z,0
2023-02-04T05:06:20.854Z,0
2023-02-04T05:13:05.867Z,0
2023-02-04T05:13:46.372Z,0
2023-02-04T05:14:26.840Z,0
2023-02-04T05:15:07.326Z,0
2023-02-04T05:15:47.832Z,0
2023-02-04T05:16:28.411Z,0
2023-02-04T05:17:08.827Z,0
2023-02-04T05:17:49.336Z,0
2023-02-04T05:18:29.821Z,0
2023-02-04T05:19:10.260Z,0
2023-02-04T05:19:50.718Z,0
2023-02-04T05:26:35.717Z,0
2023-02-04T05:27:16.279Z,0
2023-02-04T05:27:56.847Z,0
2023-02-04T05:28:37.197Z,0
2023-02-04T05:29:17.711Z,0
2023-02-04T05:29:58.185Z,0
2023-02-04T05:30:38.758Z,0
2023-02-04T05:31:19.272Z,0
2023-02-04T05:31:59.745Z,0
2023-02-04T05:32:40.190Z,0
2023-02-04T05:33:20.733Z,0
2023-02-04T05:40:05.676Z,0
2023-02-04T05:40:46.214Z,0
2023-02-04T05:41:26.616Z,0
2023-02-04T05:42:07.105Z,0
2023-02-04T05:42:47.591Z,0
2023-02-04T05:43:28.132Z,0
2023-02-04T05:44:08.646Z,0
2023-02-04T05:44:49.179Z,0
2023-02-04T05:45:29.688Z,0
2023-02-04T05:46:10.161Z,0
2023-02-04T05:46:50.600Z,0
2023-02-04T06:31:48.572Z,0
2023-02-04T06:32:28.745Z,0
2023-02-04T06:33:09.239Z,0
2023-02-04T06:33:49.755Z,0
2023-02-04T06:34:30.278Z,0
2023-02-04T06:35:10.765Z,0
2023-02-04T06:35:51.260Z,0
2023-02-04T06:36:31.751Z,0
2023-02-04T06:37:12.290Z,0
2023-02-04T06:37:53.070Z,0
2023-02-04T06:44:38.380Z,0
2023-02-04T06:45:18.355Z,0
2023-02-04T06:45:58.933Z,4
2023-02-04T06:46:39.316Z,4
2023-02-04T06:47:19.862Z,0
2023-02-04T06:48:00.402Z,4
2023-02-04T06:48:40.817Z,4
2023-02-04T06:49:21.324Z,4
2023-02-04T06:50:01.857Z,4
2023-02-04T06:50:42.348Z,8
2023-02-04T06:51:22.859Z,4
2023-02-04T06:58:07.954Z,16
2023-02-04T06:58:48.484Z,16
2023-02-04T06:59:28.988Z,16
2023-02-04T07:00:09.477Z,16
2023-02-04T07:03:23.252Z,24
2023-02-04T07:04:03.781Z,24
2023-02-04T07:04:45.136Z,24
2023-02-04T07:05:24.782Z,28
2023-02-04T07:06:05.302Z,28
2023-02-04T07:06:45.783Z,32
2023-02-04T07:07:26.347Z,32
2023-02-04T07:08:06.800Z,36
2023-02-04T07:08:47.238Z,32
2023-02-04T07:09:27.727Z,36
2023-02-04T07:10:08.285Z,36
2023-02-04T07:16:12.922Z,48
2023-02-04T07:16:53.358Z,48
2023-02-04T07:17:33.858Z,52
2023-02-04T07:18:14.331Z,56
2023-02-04T07:18:54.871Z,56
2023-02-04T07:19:35.445Z,60
2023-02-04T07:20:15.925Z,64
2023-02-04T07:20:56.488Z,68
2023-02-04T07:21:36.947Z,76
2023-02-04T07:22:17.447Z,80
2023-02-04T07:22:57.938Z,84
2023-02-04T07:29:42.970Z,112
2023-02-04T07:30:23.468Z,116
2023-02-04T07:31:04.022Z,120
2023-02-04T07:31:44.533Z,124
2023-02-04T07:32:24.929Z,124
2023-02-04T07:33:05.399Z,120
2023-02-04T07:33:45.929Z,120
2023-02-04T07:34:26.460Z,120
2023-02-04T07:35:07.033Z,124
2023-02-04T07:36:27.960Z,120
2023-02-04T07:42:49.605Z,128
2023-02-04T07:43:30.212Z,132
2023-02-04T07:44:10.681Z,144
2023-02-04T07:44:51.220Z,148
2023-02-04T07:45:31.662Z,160
2023-02-04T07:46:12.209Z,168
2023-02-04T07:46:52.658Z,172
2023-02-04T07:47:33.137Z,168
2023-02-04T07:48:13.591Z,168
2023-02-04T07:48:54.064Z,164
2023-02-04T07:56:19.382Z,192
2023-02-04T07:56:59.890Z,204
2023-02-04T07:57:40.362Z,216
2023-02-04T07:58:20.862Z,228
2023-02-04T07:59:01.385Z,236
2023-02-04T07:59:41.902Z,236
2023-02-04T08:00:22.383Z,240
2023-02-04T08:01:43.427Z,260
2023-02-04T08:02:24.065Z,276
2023-02-04T08:03:04.448Z,292
2023-02-04T08:09:49.330Z,444
2023-02-04T08:10:30.109Z,452
2023-02-04T08:11:10.277Z,456
2023-02-04T08:11:50.786Z,456
2023-02-04T08:12:31.290Z,452
2023-02-04T08:13:11.785Z,460
2023-02-04T08:13:52.350Z,460
2023-02-04T08:14:32.839Z,460
2023-02-04T08:15:13.280Z,464
2023-02-04T08:15:53.768Z,460
2023-02-04T08:23:19.112Z,512
2023-02-04T08:23:59.556Z,548
2023-02-04T08:24:40.097Z,580
2023-02-04T08:25:20.669Z,608
2023-02-04T08:26:01.334Z,632
2023-02-04T08:26:41.786Z,636
2023-02-04T08:27:22.392Z,624
2023-02-04T08:28:02.916Z,608
2023-02-04T08:28:43.427Z,588
2023-02-04T08:29:23.917Z,572
2023-02-04T08:30:04.406Z,584
2023-02-04T08:36:49.276Z,684
2023-02-04T08:37:29.802Z,708
2023-02-04T08:38:10.356Z,720
2023-02-04T08:38:50.825Z,732
2023-02-04T08:39:31.724Z,736
2023-02-04T08:40:12.214Z,740
2023-02-04T08:40:52.713Z,724
2023-02-04T08:41:33.261Z,696
2023-02-04T08:42:13.811Z,672
2023-02-04T08:42:54.261Z,656
2023-02-04T08:49:39.169Z,616
2023-02-04T08:50:19.672Z,604
2023-02-04T08:51:00.160Z,580
2023-02-04T08:51:40.706Z,556
2023-02-04T08:52:21.150Z,532
2023-02-04T08:53:01.667Z,516
2023-02-04T08:53:42.173Z,452
2023-02-04T08:54:22.612Z,444
2023-02-04T08:55:03.116Z,436
2023-02-04T08:55:43.607Z,420
2023-02-04T08:56:24.085Z,456
2023-02-04T09:03:49.471Z,564
2023-02-04T09:04:29.993Z,552
2023-02-04T09:05:10.466Z,512
2023-02-04T09:05:50.959Z,464
2023-02-04T09:06:31.451Z,472
2023-02-04T09:07:12.510Z,488
2023-02-04T09:07:52.977Z,504
2023-02-04T09:08:33.464Z,532
2023-02-04T09:09:54.476Z,548
2023-02-04T09:16:39.518Z,492
2023-02-04T09:17:19.901Z,516
2023-02-04T09:18:00.382Z,564
2023-02-04T09:18:40.869Z,592
2023-02-04T09:19:21.362Z,596
2023-02-04T09:20:01.908Z,600
2023-02-04T09:20:42.357Z,596
2023-02-04T09:21:22.955Z,584
2023-02-04T09:22:03.429Z,568
2023-02-04T09:22:43.939Z,556
2023-02-04T09:23:24.423Z,532
2023-02-04T09:30:09.527Z,496
2023-02-04T09:30:50.026Z,480
2023-02-04T09:31:30.719Z,492
2023-02-04T09:32:11.103Z,520
2023-02-04T09:32:51.547Z,572
2023-02-04T09:33:32.026Z,584
2023-02-04T09:34:12.507Z,556
2023-02-04T09:34:53.025Z,504
2023-02-04T09:35:33.574Z,436
2023-02-04T09:36:14.079Z,372
2023-02-04T09:43:39.498Z,384
2023-02-04T09:44:19.999Z,376
2023-02-04T09:45:00.476Z,368
2023-02-04T09:45:41.018Z,364
2023-02-04T09:46:21.450Z,360
2023-02-04T09:47:01.953Z,384
2023-02-04T09:47:42.394Z,428
2023-02-04T09:49:03.433Z,476
2023-02-04T09:49:43.932Z,500
2023-02-04T09:50:24.403Z,520
2023-02-04T09:57:09.419Z,448
2023-02-04T09:57:49.906Z,492
2023-02-04T09:58:30.460Z,576
2023-02-04T09:59:10.881Z,676
2023-02-04T09:59:51.349Z,748
2023-02-04T10:00:32.176Z,816
2023-02-04T10:01:12.359Z,852
2023-02-04T10:01:52.798Z,832
2023-02-04T10:02:33.306Z,804
2023-02-04T10:03:13.862Z,824
2023-02-04T10:03:54.325Z,848
2023-02-04T10:10:39.492Z,656
2023-02-04T10:11:20.012Z,636
2023-02-04T10:12:00.522Z,636
2023-02-04T10:12:41.008Z,616
2023-02-04T10:13:21.472Z,576
2023-02-04T10:14:01.942Z,548
2023-02-04T10:14:42.448Z,532
2023-02-04T10:15:22.905Z,544
2023-02-04T10:16:03.408Z,584
2023-02-04T10:16:43.981Z,604
2023-02-04T10:17:24.366Z,588
2023-02-04T10:24:09.390Z,904
2023-02-04T10:24:49.873Z,904
2023-02-04T10:25:30.326Z,872
2023-02-04T10:26:10.826Z,832
2023-02-04T10:26:51.309Z,804
2023-02-04T10:27:31.811Z,788
2023-02-04T10:28:12.336Z,788
2023-02-04T10:28:52.811Z,816
2023-02-04T10:29:33.332Z,848
2023-02-04T10:30:13.819Z,872
2023-02-04T10:30:54.431Z,880
2023-02-04T10:37:39.353Z,828
2023-02-04T10:38:19.836Z,800
2023-02-04T10:39:00.325Z,776
2023-02-04T10:39:40.861Z,748
2023-02-04T10:40:21.279Z,716
2023-02-04T10:41:01.784Z,704
2023-02-04T10:41:42.295Z,680
2023-02-04T10:42:22.791Z,672
2023-02-04T10:43:03.277Z,664
2023-02-04T10:43:43.800Z,668
2023-02-04T10:44:24.299Z,696
2023-02-04T10:51:09.415Z,792
2023-02-04T10:51:49.868Z,776
2023-02-04T10:52:30.396Z,784
2023-02-04T10:53:10.877Z,796
2023-02-04T10:53:51.347Z,804
2023-02-04T10:54:31.816Z,808
2023-02-04T10:55:12.310Z,808
2023-02-04T10:55:52.809Z,812
2023-02-04T10:56:33.288Z,804
2023-02-04T10:57:13.803Z,816
2023-02-04T10:57:54.298Z,836
2023-02-04T11:04:39.140Z,1176
2023-02-04T11:05:19.680Z,1192
2023-02-04T11:06:00.160Z,1268
2023-02-04T11:06:40.650Z,1180
2023-02-04T11:07:21.145Z,1204
2023-02-04T11:08:01.631Z,1188
2023-02-04T11:08:42.111Z,1168
2023-02-04T11:09:22.582Z,1136
2023-02-04T11:10:03.183Z,1124
2023-02-04T11:10:43.556Z,1124
2023-02-04T11:11:24.096Z,1100
2023-02-04T11:18:09.871Z,1144
2023-02-04T11:18:50.398Z,1116
2023-02-04T11:19:30.851Z,1112
2023-02-04T11:20:11.344Z,1112
2023-02-04T11:20:52.513Z,1128
2023-02-04T11:21:32.995Z,1136
2023-02-04T11:22:13.526Z,1132
2023-02-04T11:22:53.988Z,1120
2023-02-04T11:23:34.442Z,1116
2023-02-04T11:30:19.376Z,1024
2023-02-04T11:30:59.973Z,1012
2023-02-04T11:31:40.610Z,1004
2023-02-04T11:32:21.629Z,1008
2023-02-04T11:33:01.364Z,1012
2023-02-04T11:33:42.207Z,1004
2023-02-04T11:34:22.661Z,1024
2023-02-04T11:35:03.155Z,1036
2023-02-04T11:35:43.640Z,1032
2023-02-04T11:36:24.124Z,1032
2023-02-04T11:43:49.511Z,996
2023-02-04T11:44:30.068Z,968
2023-02-04T11:45:10.495Z,960
2023-02-04T11:45:51.074Z,956
2023-02-04T11:46:31.590Z,964
2023-02-04T11:47:12.040Z,964
2023-02-04T11:47:52.518Z,964
2023-02-04T11:48:33.044Z,956
2023-02-04T11:49:13.499Z,960
2023-02-04T11:49:54.152Z,972
2023-02-04T12:32:21.826Z,928
2023-02-04T12:33:02.553Z,932
2023-02-04T12:33:43.117Z,940
2023-02-04T12:34:23.778Z,940
2023-02-04T12:35:04.215Z,944
2023-02-04T12:35:44.704Z,948
2023-02-04T12:36:25.174Z,952
2023-02-04T12:37:05.659Z,956
2023-02-04T12:37:46.151Z,960
2023-02-04T12:38:26.641Z,964
2023-02-04T12:45:11.852Z,896
2023-02-04T12:45:52.490Z,888
2023-02-04T12:46:32.830Z,876
2023-02-04T12:47:14.135Z,856
2023-02-04T12:47:54.636Z,836
2023-02-04T12:48:35.187Z,812
2023-02-04T12:49:15.600Z,792
2023-02-04T12:53:21.587Z,776
2023-02-04T12:54:02.753Z,792
2023-02-04T12:54:43.203Z,808
2023-02-04T12:55:24.893Z,824
2023-02-04T12:56:04.775Z,848
2023-02-04T12:56:45.539Z,828
2023-02-04T12:57:26.096Z,836
2023-02-04T12:58:06.672Z,844
2023-02-04T13:02:51.627Z,836
2023-02-04T13:03:32.200Z,840
2023-02-04T13:04:12.690Z,844
2023-02-04T13:04:53.927Z,836
2023-02-04T13:05:35.396Z,828
2023-02-04T13:06:15.914Z,824
2023-02-04T13:06:56.448Z,820
2023-02-04T13:12:22.151Z,864
2023-02-04T13:13:04.504Z,864
2023-02-04T13:13:43.156Z,860
2023-02-04T13:14:23.758Z,860
2023-02-04T13:15:04.315Z,856
2023-02-04T13:15:44.889Z,864
2023-02-04T13:16:25.684Z,864
2023-02-04T13:17:06.169Z,864
2023-02-04T13:23:12.224Z,804
2023-02-04T13:23:52.985Z,820
2023-02-04T13:24:33.481Z,816
2023-02-04T13:25:14.160Z,788
2023-02-04T13:25:55.450Z,764
2023-02-04T13:26:36.021Z,748
2023-02-04T13:27:16.694Z,744
2023-02-04T13:32:41.523Z,740
2023-02-04T13:33:22.038Z,760
2023-02-04T13:34:04.250Z,772
2023-02-04T13:34:45.137Z,780
2023-02-04T13:35:26.159Z,784
2023-02-04T13:36:07.040Z,780
2023-02-04T13:39:31.832Z,716
2023-02-04T13:40:12.391Z,704
2023-02-04T13:40:52.932Z,700
2023-02-04T13:41:34.405Z,704
2023-02-04T13:42:15.137Z,712
2023-02-04T13:42:55.670Z,716
2023-02-04T13:43:36.185Z,712
2023-02-04T13:47:41.954Z,728
2023-02-04T13:48:22.381Z,748
2023-02-04T13:49:02.986Z,776
2023-02-04T13:49:43.513Z,828
2023-02-04T13:50:24.293Z,816
2023-02-04T13:51:04.822Z,776
2023-02-04T13:51:45.411Z,788
2023-02-04T13:52:26.177Z,768
2023-02-04T13:53:06.371Z,784
2023-02-04T13:58:31.852Z,776
2023-02-04T13:59:12.831Z,744
2023-02-04T13:59:54.071Z,720
2023-02-04T14:00:34.948Z,696
2023-02-04T14:01:15.335Z,680
2023-02-04T14:01:55.895Z,676
2023-02-04T14:02:37.142Z,676
2023-02-04T14:08:01.544Z,616
2023-02-04T14:08:42.018Z,608
2023-02-04T14:09:22.483Z,596
2023-02-04T14:10:03.375Z,596
2023-02-04T14:10:43.872Z,584
2023-02-04T14:11:24.398Z,576
2023-02-04T14:12:04.905Z,572
2023-02-04T14:12:45.455Z,568
2023-02-04T14:13:25.958Z,552
2023-02-04T14:14:06.465Z,544
2023-02-04T14:20:51.579Z,432
2023-02-04T14:21:32.127Z,436
2023-02-04T14:22:13.059Z,432
2023-02-04T14:22:53.666Z,424
2023-02-04T14:23:34.185Z,428
2023-02-04T14:24:14.678Z,432
2023-02-04T14:24:55.276Z,436
2023-02-04T14:25:36.376Z,432
2023-02-04T14:31:01.951Z,392
2023-02-04T14:31:42.390Z,388
2023-02-04T14:32:22.849Z,388
2023-02-04T14:33:03.333Z,384
2023-02-04T14:33:43.914Z,376
2023-02-04T14:34:24.335Z,372
2023-02-04T14:35:04.829Z,368
2023-02-04T14:35:45.329Z,368
2023-02-04T14:36:25.951Z,368
2023-02-04T14:39:52.568Z,384
2023-02-04T14:40:33.308Z,380
2023-02-04T14:41:13.612Z,376
2023-02-04T14:41:54.052Z,376
2023-02-04T14:42:34.588Z,368
2023-02-04T14:43:15.073Z,356
2023-02-04T14:43:55.560Z,348
2023-02-04T14:45:16.604Z,336
2023-02-04T14:50:41.646Z,248
2023-02-04T14:51:22.187Z,240
2023-02-04T14:52:43.196Z,236
2023-02-04T14:53:23.627Z,236
2023-02-04T14:54:04.171Z,240
2023-02-04T14:54:44.739Z,244
2023-02-04T14:55:25.338Z,240
2023-02-04T14:56:05.837Z,236
2023-02-04T14:56:46.339Z,228
2023-02-04T15:03:31.911Z,196
2023-02-04T15:04:12.463Z,192
2023-02-04T15:04:53.195Z,188
2023-02-04T15:05:33.481Z,192
2023-02-04T15:06:13.982Z,192
2023-02-04T15:06:54.478Z,192
2023-02-04T15:07:34.974Z,188
2023-02-04T15:08:15.574Z,188
2023-02-04T15:08:56.054Z,188
2023-02-04T15:09:36.565Z,184
2023-02-04T15:15:01.709Z,208
2023-02-04T15:15:42.237Z,208
2023-02-04T15:16:22.792Z,208
2023-02-04T15:17:03.272Z,208
2023-02-04T15:17:46.848Z,212
2023-02-04T15:18:26.660Z,212
2023-02-04T15:19:06.204Z,212
2023-02-04T15:19:46.707Z,204
2023-02-04T15:26:31.916Z,200
2023-02-04T15:27:12.427Z,192
2023-02-04T15:27:52.989Z,180
2023-02-04T15:28:33.454Z,172
2023-02-04T15:29:13.969Z,168
2023-02-04T15:29:54.701Z,168
2023-02-04T15:30:35.496Z,172
2023-02-04T15:31:15.835Z,168
2023-02-04T15:31:56.834Z,168
2023-02-04T15:38:01.469Z,152
2023-02-04T15:38:41.905Z,152
2023-02-04T15:39:22.411Z,148
2023-02-04T15:40:02.920Z,148
2023-02-04T15:40:43.425Z,144
2023-02-04T15:41:23.907Z,144
2023-02-04T15:42:04.464Z,148
2023-02-04T15:42:44.953Z,152
2023-02-04T15:43:25.597Z,152
2023-02-04T15:44:07.061Z,148
2023-02-04T15:50:11.596Z,104
2023-02-04T15:50:52.130Z,100
2023-02-04T15:51:32.624Z,104
2023-02-04T15:52:23.920Z,104
2023-02-04T15:52:53.679Z,108
2023-02-04T15:53:34.224Z,108
2023-02-04T15:54:14.764Z,108
2023-02-04T15:54:55.242Z,112
2023-02-04T15:55:35.724Z,112
2023-02-04T15:56:16.212Z,112
2023-02-04T15:56:56.743Z,108
2023-02-04T16:03:41.745Z,76
2023-02-04T16:04:22.227Z,72
2023-02-04T16:05:02.721Z,68
2023-02-04T16:05:43.318Z,68
2023-02-04T16:06:23.788Z,64
2023-02-04T16:07:04.455Z,64
2023-02-04T16:07:44.885Z,60
2023-02-04T16:08:25.357Z,56
2023-02-04T16:09:05.866Z,56
2023-02-04T16:09:46.324Z,52
2023-02-04T16:14:27.650Z,44
2023-02-04T16:15:08.763Z,40
2023-02-04T16:15:49.255Z,32
2023-02-04T16:16:29.732Z,36
2023-02-04T16:17:10.278Z,32
2023-02-04T16:17:50.767Z,32
2023-02-04T16:18:31.244Z,32
2023-02-04T16:25:16.317Z,16
2023-02-04T16:25:56.880Z,16
2023-02-04T16:26:37.367Z,16
2023-02-04T16:27:17.868Z,12
2023-02-04T16:27:58.364Z,12
2023-02-04T16:28:38.822Z,8
2023-02-04T16:29:19.299Z,12
2023-02-04T16:29:59.855Z,8
2023-02-04T16:30:40.274Z,12
2023-02-04T16:31:20.918Z,8
2023-02-04T16:32:01.285Z,8
2023-02-04T16:38:46.323Z,4
2023-02-04T16:39:26.818Z,4
2023-02-04T16:40:07.317Z,0
2023-02-04T16:40:47.887Z,4
2023-02-04T16:41:28.365Z,4
2023-02-04T16:42:08.853Z,0
2023-02-04T16:42:49.427Z,0
2023-02-04T16:43:29.924Z,0
2023-02-04T16:44:10.375Z,0
2023-02-04T16:44:50.827Z,4
2023-02-04T16:45:31.623Z,4
2023-02-04T16:52:16.340Z,0
2023-02-04T16:52:56.851Z,0
2023-02-04T16:53:37.335Z,0
2023-02-04T16:54:17.884Z,0
2023-02-04T16:54:58.293Z,0
2023-02-04T16:55:38.798Z,0
2023-02-04T16:56:19.308Z,0
2023-02-04T16:56:59.773Z,0
2023-02-04T16:57:40.251Z,0
2023-02-04T16:58:20.745Z,0
2023-02-04T16:59:01.297Z,0
2023-02-04T17:05:46.301Z,0
2023-02-04T17:06:26.849Z,0
2023-02-04T17:07:07.286Z,0
2023-02-04T17:07:48.429Z,0
2023-02-04T17:08:28.392Z,0
2023-02-04T17:09:08.963Z,0
2023-02-04T17:09:49.422Z,0
2023-02-04T17:10:29.913Z,0
2023-02-04T17:11:10.399Z,0
2023-02-04T17:11:50.891Z,0
2023-02-04T17:12:31.422Z,0
2023-02-04T17:19:16.384Z,0
2023-02-04T17:19:56.809Z,0
2023-02-04T17:20:37.287Z,0
2023-02-04T17:21:17.781Z,0
2023-02-04T17:21:58.284Z,0
2023-02-04T17:22:39.012Z,0
2023-02-04T17:23:19.296Z,0
2023-02-04T17:23:59.734Z,0
2023-02-04T17:24:40.238Z,0
2023-02-04T17:25:20.699Z,0
2023-02-04T17:26:01.179Z,0
2023-02-04T17:32:06.679Z,0
2023-02-04T17:32:47.148Z,0
2023-02-04T17:33:27.740Z,0
2023-02-04T17:34:08.176Z,0
2023-02-04T17:34:48.644Z,0
2023-02-04T17:35:29.359Z,0
2023-02-04T17:36:09.678Z,0
2023-02-04T17:37:31.466Z,0
2023-02-04T17:38:11.302Z,0
2023-02-04T17:44:56.677Z,0
2023-02-04T17:45:38.089Z,0
2023-02-04T17:46:18.373Z,0
2023-02-04T17:46:58.944Z,0
2023-02-04T17:47:39.399Z,0
2023-02-04T17:49:52.307Z,0
2023-02-04T17:50:33.770Z,0
2023-02-04T17:51:13.381Z,0
2023-02-04T17:51:54.230Z,0
2023-02-04T17:52:35.553Z,0
2023-02-04T17:53:15.378Z,0
2023-02-04T17:53:55.879Z,0
2023-02-04T18:34:12.012Z,0
2023-02-04T18:34:52.408Z,0
2023-02-04T18:35:32.889Z,0
2023-02-04T18:36:13.414Z,0
2023-02-04T18:36:53.951Z,0
2023-02-04T18:37:34.447Z,0
2023-02-04T18:38:15.047Z,0
2023-02-04T18:38:55.449Z,0
2023-02-04T18:39:35.906Z,0
2023-02-04T18:40:16.473Z,0
2023-02-04T18:47:01.532Z,0
2023-02-04T18:47:41.993Z,0
2023-02-04T18:48:22.486Z,0
2023-02-04T18:49:02.931Z,0
2023-02-04T18:49:43.490Z,0
2023-02-04T18:50:23.893Z,0
2023-02-04T18:51:04.450Z,0
2023-02-04T18:51:44.994Z,0
2023-02-04T18:52:25.495Z,0
2023-02-04T18:53:05.945Z,0
2023-02-04T19:00:31.904Z,0
2023-02-04T19:01:12.698Z,0
2023-02-04T19:01:52.567Z,0
2023-02-04T19:02:33.072Z,0
2023-02-04T19:04:46.658Z,0
2023-02-04T19:05:26.981Z,0
2023-02-04T19:06:07.469Z,0
2023-02-04T19:06:48.008Z,0
2023-02-04T19:07:28.485Z,0
2023-02-04T19:08:08.966Z,0
2023-02-04T19:08:49.440Z,0
2023-02-04T19:09:29.939Z,0
2023-02-04T19:10:10.469Z,0
2023-02-04T19:10:50.922Z,0
2023-02-04T19:17:35.811Z,0
2023-02-04T19:18:16.784Z,0
2023-02-04T19:18:56.776Z,0
2023-02-04T19:19:37.538Z,0
2023-02-04T19:20:18.011Z,0
2023-02-04T19:20:58.461Z,0
2023-02-04T19:21:38.994Z,0
2023-02-04T19:22:19.490Z,0
2023-02-04T19:22:59.950Z,0
2023-02-04T19:23:40.410Z,0
2023-02-04T19:24:20.925Z,0
2023-02-04T19:31:46.354Z,0
2023-02-04T19:32:26.748Z,0
2023-02-04T19:33:07.250Z,0
2023-02-04T19:33:47.769Z,0
2023-02-04T19:34:28.275Z,0
2023-02-04T19:35:08.760Z,0
2023-02-04T19:35:49.300Z,0
2023-02-04T19:36:29.777Z,0
2023-02-04T19:37:10.258Z,0
2023-02-04T19:37:50.766Z,0
2023-02-04T19:44:35.777Z,0
2023-02-04T19:45:16.246Z,0
2023-02-04T19:45:56.762Z,0
2023-02-04T19:46:37.225Z,0
2023-02-04T19:47:17.713Z,0
2023-02-04T19:47:58.186Z,0
2023-02-04T19:48:38.698Z,0
2023-02-04T19:49:19.177Z,0
2023-02-04T19:49:59.651Z,0
2023-02-04T19:50:40.159Z,0
2023-02-04T19:51:20.696Z,0
2023-02-04T19:52:01.128Z,0
2023-02-04T19:58:46.130Z,0
2023-02-04T19:59:26.641Z,0
2023-02-04T20:00:07.190Z,0
2023-02-04T20:00:47.708Z,0
2023-02-04T20:01:28.211Z,0
2023-02-04T20:02:08.663Z,0
2023-02-04T20:02:49.304Z,0
2023-02-04T20:03:29.700Z,0
2023-02-04T20:04:10.205Z,0
2023-02-04T20:04:50.673Z,0
2023-02-04T20:05:31.453Z,0
2023-02-04T20:12:16.242Z,0
2023-02-04T20:12:56.686Z,0
2023-02-04T20:13:37.237Z,0
2023-02-04T20:14:17.694Z,0
2023-02-04T20:14:58.180Z,0
2023-02-04T20:15:38.694Z,0
2023-02-04T20:16:19.229Z,0
2023-02-04T20:16:59.656Z,0
2023-02-04T20:17:40.177Z,0
2023-02-04T20:18:20.678Z,0
2023-02-04T20:19:01.166Z,0
2023-02-04T20:25:46.179Z,0
2023-02-04T20:26:26.713Z,0
2023-02-04T20:27:07.209Z,0
2023-02-04T20:27:47.701Z,0