createdAt,value
2024-05-09T00:00:29.769Z,6.03
2024-05-09T00:03:00.405Z,5.15
2024-05-09T00:05:28.672Z,5.57
2024-05-09T00:07:57.742Z,5.47
2024-05-09T00:10:34.603Z,5.72
2024-05-09T00:13:05.451Z,5.22
2024-05-09T00:15:34.786Z,5.32
2024-05-09T00:18:08.177Z,4.90
2024-05-09T00:20:41.297Z,4.80
2024-05-09T00:23:16.766Z,5.45
2024-05-09T00:25:48.079Z,5.03
2024-05-09T00:28:20.241Z,5.95
2024-05-09T00:30:50.962Z,4.43
2024-05-09T00:33:21.495Z,4.45
2024-05-09T00:35:50.471Z,7.82
2024-05-09T00:38:18.456Z,5.53
2024-05-09T00:40:48.239Z,5.20
2024-05-09T00:43:17.360Z,5.03
2024-05-09T00:45:45.403Z,5.50
2024-05-09T00:48:18.661Z,5.20
2024-05-09T00:50:56.796Z,5.93
2024-05-09T00:53:33.445Z,5.45
2024-05-09T00:56:12.984Z,5.32
2024-05-09T00:58:49.425Z,5.85
2024-05-09T01:01:26.106Z,5.85
2024-05-09T01:03:57.365Z,6.53
2024-05-09T01:06:30.069Z,6.10
2024-05-09T01:09:03.936Z,6.10
2024-05-09T01:11:42.578Z,5.70
2024-05-09T01:14:12.561Z,5.72
2024-05-09T01:16:41.077Z,5.93
2024-05-09T01:19:24.227Z,6.15
2024-05-09T01:21:53.045Z,6.70
2024-05-09T01:24:22.073Z,6.47
2024-05-09T01:26:50.870Z,6.90
2024-05-09T01:29:25.884Z,6.22
2024-05-09T01:31:54.912Z,5.45
2024-05-09T01:34:24.795Z,5.38
2024-05-09T01:36:53.232Z,4.60
2024-05-09T01:39:21.729Z,5.20
2024-05-09T01:42:01.680Z,6.20
2024-05-09T01:44:33.402Z,5.35
2024-05-09T01:47:03.061Z,5.07
2024-05-09T01:49:36.444Z,4.95
2024-05-09T01:52:06.738Z,5.88
2024-05-09T01:54:38.195Z,7.22
2024-05-09T01:57:06.493Z,6.38
2024-05-09T01:59:34.901Z,6.50
2024-05-09T02:02:04.543Z,6.75
2024-05-09T02:04:33.566Z,6.20
2024-05-09T02:07:01.403Z,6.97
2024-05-09T02:09:32.109Z,5.88
2024-05-09T02:12:00.132Z,6.90
2024-05-09T02:14:30.081Z,6.35
2024-05-09T02:17:01.754Z,6.50
2024-05-09T02:22:03.517Z,6.50
2024-05-09T02:24:32.695Z,6.93
2024-05-09T02:27:04.042Z,7.32
2024-05-09T02:29:32.481Z,7.15
2024-05-09T02:32:02.984Z,7.45
2024-05-09T02:34:32.517Z,6.68
2024-05-09T02:37:06.327Z,7.80
2024-05-09T02:39:35.327Z,6.63
2024-05-09T02:42:07.442Z,6.78
2024-05-09T02:44:38.579Z,6.75
2024-05-09T02:47:08.273Z,7.03
2024-05-09T02:49:36.415Z,7.30
2024-05-09T02:52:04.368Z,5.80
2024-05-09T02:54:33.294Z,5.88
2024-05-09T02:57:00.879Z,5.70
2024-05-09T02:59:30.897Z,5.43
2024-05-09T03:02:00.381Z,7.38
2024-05-09T03:04:29.458Z,6.68
2024-05-09T03:06:58.521Z,6.88
2024-05-09T03:09:27.523Z,7.30
2024-05-09T03:11:57.946Z,6.45
2024-05-09T03:14:28.923Z,6.22
2024-05-09T03:16:56.750Z,5.93
2024-05-09T03:19:26.220Z,6.13
2024-05-09T03:21:55.246Z,5.82
2024-05-09T03:24:26.257Z,6.70
2024-05-09T03:26:55.686Z,6.00
2024-05-09T03:29:23.243Z,6.47
2024-05-09T03:31:53.656Z,6.55
2024-05-09T03:34:24.643Z,6.18
2024-05-09T03:36:52.730Z,6.73
2024-05-09T03:39:23.280Z,5.57
2024-05-09T03:41:51.358Z,5.63
2024-05-09T03:44:23.373Z,5.78
2024-05-09T03:46:53.591Z,6.78
2024-05-09T03:49:24.963Z,6.55
2024-05-09T03:54:26.582Z,6.25
2024-05-09T03:56:54.947Z,7.55
2024-05-09T03:59:26.282Z,7.50
2024-05-09T04:01:55.748Z,8.68
2024-05-09T04:04:24.329Z,7.70
2024-05-09T04:06:52.491Z,8.10
2024-05-09T04:09:21.353Z,7.80
2024-05-09T04:11:50.971Z,9.10
2024-05-09T04:14:20.813Z,7.97
2024-05-09T04:16:54.051Z,7.40
2024-05-09T04:19:24.841Z,8.60
2024-05-09T04:21:58.048Z,8.65
2024-05-09T04:24:27.163Z,7.53
2024-05-09T04:26:54.941Z,7.07
2024-05-09T04:29:24.483Z,8.02
2024-05-09T04:31:52.394Z,8.70
2024-05-09T04:34:25.437Z,8.40
2024-05-09T04:36:53.230Z,7.90
2024-05-09T04:39:20.980Z,9.48
2024-05-09T04:41:49.039Z,8.88
2024-05-09T04:44:16.677Z,7.13
2024-05-09T04:46:45.530Z,7.53
2024-05-09T04:49:17.539Z,8.50
2024-05-09T04:51:46.245Z,8.68
2024-05-09T04:54:30.223Z,8.25
2024-05-09T04:57:03.794Z,8.00
2024-05-09T04:59:35.872Z,6.85
2024-05-09T05:02:05.581Z,7.28
2024-05-09T05:04:35.235Z,7.95
2024-05-09T05:07:06.035Z,7.55
2024-05-09T05:09:34.413Z,6.53
2024-05-09T05:12:25.667Z,7.05
2024-05-09T05:14:54.293Z,6.45
2024-05-09T05:17:24.396Z,7.63
2024-05-09T05:19:52.664Z,6.85
2024-05-09T05:22:21.577Z,6.18
2024-05-09T05:24:49.304Z,6.53
2024-05-09T05:27:18.335Z,5.53
2024-05-09T05:29:49.669Z,5.63
2024-05-09T05:32:19.679Z,6.88
2024-05-09T05:34:49.606Z,6.97
2024-05-09T05:37:18.991Z,6.20
2024-05-09T05:39:46.952Z,5.57
2024-05-09T05:42:19.181Z,6.93
2024-05-09T05:44:52.135Z,7.00
2024-05-09T05:47:23.099Z,7.50
2024-05-09T05:49:53.407Z,7.82
2024-05-09T05:52:20.847Z,8.02
2024-05-09T05:54:52.746Z,7.70
2024-05-09T05:57:21.946Z,6.82
2024-05-09T05:59:49.442Z,8.30
2024-05-09T06:02:18.569Z,8.00
2024-05-09T06:04:46.321Z,8.45
2024-05-09T06:07:14.024Z,8.52
2024-05-09T06:09:43.439Z,7.68
2024-05-09T06:12:13.492Z,7.43
2024-05-09T06:14:43.388Z,8.13
2024-05-09T06:17:13.353Z,7.75
2024-05-09T06:19:41.609Z,7.45
2024-05-09T06:22:15.233Z,7.65
2024-05-09T06:24:44.939Z,8.02
2024-05-09T06:27:13.994Z,7.78
2024-05-09T06:29:44.784Z,9.23
2024-05-09T06:32:13.813Z,7.07
2024-05-09T06:34:44.043Z,7.95
2024-05-09T06:37:17.405Z,7.30
2024-05-09T06:39:48.490Z,7.82
2024-05-09T06:42:18.206Z,7.47
2024-05-09T06:44:53.662Z,8.13
2024-05-09T06:47:23.556Z,7.78
2024-05-09T06:49:53.749Z,8.55
2024-05-09T06:52:25.696Z,7.90
2024-05-09T06:54:55.386Z,8.80
2024-05-09T06:57:25.707Z,8.73
2024-05-09T07:00:02.950Z,7.80
2024-05-09T07:02:35.159Z,7.38
2024-05-09T07:05:07.561Z,8.20
2024-05-09T07:07:35.441Z,8.80
2024-05-09T07:10:07.933Z,7.57
2024-05-09T07:12:37.568Z,7.30
2024-05-09T07:15:07.121Z,6.88
2024-05-09T07:17:36.630Z,7.13
2024-05-09T07:20:08.974Z,7.07
2024-05-09T07:22:43.014Z,8.15
2024-05-09T07:25:15.418Z,7.93
2024-05-09T07:27:46.559Z,7.00
2024-05-09T07:30:23.514Z,7.95
2024-05-09T07:33:00.260Z,7.80
2024-05-09T07:35:34.159Z,6.95
2024-05-09T07:38:02.802Z,7.40
2024-05-09T07:40:36.483Z,6.82
2024-05-09T07:43:07.608Z,7.82
2024-05-09T07:45:48.567Z,6.53
2024-05-09T07:52:39.348Z,7.47
2024-05-09T07:53:49.618Z,7.03
2024-05-09T07:56:22.705Z,6.80
2024-05-09T07:58:54.416Z,6.53
2024-05-09T08:01:27.618Z,6.45
2024-05-09T08:03:56.018Z,7.13
2024-05-09T08:06:24.342Z,6.82
2024-05-09T08:08:52.021Z,5.82
2024-05-09T08:11:20.956Z,6.63
2024-05-09T08:13:52.568Z,6.18
2024-05-09T08:16:24.915Z,6.25
2024-05-09T08:18:52.693Z,6.30
2024-05-09T08:21:20.328Z,5.70
2024-05-09T08:23:47.869Z,6.40
2024-05-09T08:26:18.253Z,5.47
2024-05-09T08:28:48.030Z,5.05
2024-05-09T08:31:15.793Z,5.50
2024-05-09T08:33:49.063Z,4.35
2024-05-09T08:36:23.061Z,4.18
2024-05-09T08:38:51.759Z,4.38
2024-05-09T08:41:19.439Z,4.97
2024-05-09T08:43:50.111Z,5.00
2024-05-09T08:46:20.542Z,4.50
2024-05-09T08:48:50.246Z,4.32
2024-05-09T08:51:19.311Z,4.28
2024-05-09T08:53:51.982Z,4.18
2024-05-09T08:56:32.969Z,3.65
2024-05-09T08:59:06.630Z,4.03
2024-05-09T09:01:40.907Z,3.60
2024-05-09T09:04:16.025Z,3.78
2024-05-09T09:06:46.458Z,4.13
2024-05-09T09:09:19.259Z,3.33
2024-05-09T09:11:52.126Z,3.72
2024-05-09T09:14:19.791Z,3.20
2024-05-09T09:16:50.326Z,4.03
2024-05-09T09:19:19.044Z,3.22
2024-05-09T09:21:53.903Z,3.83
2024-05-09T09:24:24.614Z,2.78
2024-05-09T09:26:53.390Z,2.47
2024-05-09T09:29:23.089Z,2.85
2024-05-09T09:32:10.909Z,2.42
2024-05-09T09:34:38.435Z,2.65
2024-05-09T09:37:16.212Z,3.50
2024-05-09T09:39:49.121Z,3.20
2024-05-09T09:42:19.274Z,3.05
2024-05-09T09:45:01.810Z,2.80
2024-05-09T09:47:34.580Z,3.47
2024-05-09T09:50:09.592Z,2.90
2024-05-09T09:52:45.450Z,2.10
2024-05-09T09:55:13.999Z,2.60
2024-05-09T09:57:48.262Z,2.35
2024-05-09T10:00:30.608Z,2.05
2024-05-09T10:03:01.961Z,2.28
2024-05-09T10:05:31.285Z,2.40
2024-05-09T10:08:08.428Z,3.95
2024-05-09T10:10:41.088Z,2.08
2024-05-09T10:13:10.857Z,2.13
2024-05-09T10:15:56.316Z,1.90
2024-05-09T10:21:03.137Z,1.75
2024-05-09T10:23:40.031Z,1.80
2024-05-09T10:26:11.857Z,1.63
2024-05-09T10:28:48.295Z,1.48
2024-05-09T10:31:20.801Z,3.22
2024-05-09T10:33:55.032Z,1.70
2024-05-09T10:36:30.181Z,1.65
2024-05-09T10:39:00.648Z,1.70
2024-05-09T10:41:41.887Z,1.85
2024-05-09T10:44:18.771Z,2.10
2024-05-09T10:46:47.639Z,2.17
2024-05-09T10:49:23.344Z,2.28
2024-05-09T10:51:56.335Z,2.05
2024-05-09T10:54:40.656Z,2.15
2024-05-09T10:57:12.526Z,1.52
2024-05-09T11:02:15.687Z,2.10
2024-05-09T11:04:47.983Z,2.15
2024-05-09T11:07:26.418Z,2.50
2024-05-09T11:09:56.230Z,3.53
2024-05-09T11:12:24.920Z,2.03
2024-05-09T11:14:57.822Z,2.95
2024-05-09T11:17:28.087Z,2.40
2024-05-09T11:20:00.741Z,1.83
2024-05-09T11:22:41.519Z,1.80
2024-05-09T11:25:15.361Z,2.53
2024-05-09T11:27:47.680Z,1.77
2024-05-09T11:30:29.779Z,1.52
2024-05-09T11:33:05.282Z,2.50
2024-05-09T11:35:40.599Z,3.97
2024-05-09T11:38:11.007Z,1.80
2024-05-09T11:40:48.202Z,1.92
2024-05-09T11:43:20.776Z,1.75
2024-05-09T11:45:49.295Z,2.58
2024-05-09T11:48:19.783Z,1.80
2024-05-09T11:50:51.900Z,1.23
2024-05-09T11:53:21.710Z,1.73
2024-05-09T11:55:52.801Z,1.83
2024-05-09T11:58:25.311Z,2.88
2024-05-09T12:00:56.489Z,1.80
2024-05-09T12:03:25.406Z,2.38
2024-05-09T12:05:55.989Z,1.70
2024-05-09T12:08:26.148Z,2.10
2024-05-09T12:11:00.597Z,2.58
2024-05-09T12:13:30.692Z,2.88
2024-05-09T12:16:13.078Z,1.63
2024-05-09T12:18:47.069Z,2.70
2024-05-09T12:21:21.460Z,1.88
2024-05-09T12:23:52.702Z,3.45
2024-05-09T12:26:22.426Z,3.83
2024-05-09T12:28:51.964Z,1.98
2024-05-09T12:31:28.571Z,2.08
2024-05-09T12:33:59.592Z,1.27
2024-05-09T12:36:33.633Z,1.98
2024-05-09T12:39:10.052Z,2.15
2024-05-09T12:41:42.526Z,1.88
2024-05-09T12:44:11.369Z,1.90
2024-05-09T12:46:41.125Z,2.13
2024-05-09T12:49:13.758Z,2.30
2024-05-09T12:51:47.001Z,2.25
2024-05-09T12:54:17.806Z,1.42
2024-05-09T12:56:47.458Z,1.43
2024-05-09T12:59:17.380Z,1.70
2024-05-09T13:01:46.176Z,4.07
2024-05-09T13:04:18.418Z,2.17
2024-05-09T13:06:47.687Z,1.30
2024-05-09T13:09:18.730Z,1.88
2024-05-09T13:11:47.144Z,2.00
2024-05-09T13:14:20.762Z,1.90
2024-05-09T13:16:50.530Z,1.20
2024-05-09T13:19:19.775Z,1.33
2024-05-09T13:21:52.102Z,2.22
2024-05-09T13:24:27.586Z,4.18
2024-05-09T13:26:59.008Z,2.17
2024-05-09T13:29:28.466Z,1.42
2024-05-09T13:31:56.219Z,1.45
2024-05-09T13:34:28.410Z,1.27
2024-05-09T13:36:59.302Z,1.52
2024-05-09T13:39:28.212Z,1.23
2024-05-09T13:41:58.917Z,1.67
2024-05-09T13:44:29.605Z,1.33
2024-05-09T13:47:00.396Z,1.87
2024-05-09T13:49:29.327Z,1.95
2024-05-09T13:51:59.144Z,2.60
2024-05-09T13:54:28.889Z,2.28
2024-05-09T13:57:00.592Z,1.58
2024-05-09T13:59:31.368Z,1.73
2024-05-09T14:02:01.750Z,1.70
2024-05-09T14:04:31.635Z,1.38
2024-05-09T14:07:05.040Z,1.63
2024-05-09T14:09:33.931Z,1.58
2024-05-09T14:12:09.734Z,1.50
2024-05-09T14:14:40.352Z,1.42
2024-05-09T14:17:10.239Z,1.30
2024-05-09T14:19:40.400Z,1.83
2024-05-09T14:22:10.941Z,1.20
2024-05-09T14:24:39.891Z,1.63
2024-05-09T14:27:11.395Z,1.33
2024-05-09T14:29:39.424Z,1.83
2024-05-09T14:32:10.512Z,1.30
2024-05-09T14:34:41.019Z,1.83
2024-05-09T14:37:11.087Z,1.38
2024-05-09T14:39:43.992Z,1.20
2024-05-09T14:42:12.173Z,1.80
2024-05-09T14:44:41.135Z,1.60
2024-05-09T14:47:09.072Z,1.25
2024-05-09T14:49:39.710Z,2.67
2024-05-09T14:52:12.275Z,1.25
2024-05-09T14:54:49.126Z,2.03
2024-05-09T14:57:22.581Z,3.28
2024-05-09T14:59:54.518Z,2.25
2024-05-09T15:02:22.626Z,1.80
2024-05-09T15:04:55.916Z,1.48
2024-05-09T15:07:28.461Z,2.00
2024-05-09T15:10:03.630Z,1.80
2024-05-09T15:12:32.383Z,1.40
2024-05-09T15:14:59.986Z,1.52
2024-05-09T15:17:29.433Z,2.50
2024-05-09T15:19:59.131Z,1.67
2024-05-09T15:22:29.291Z,2.08
2024-05-09T15:24:57.382Z,1.40
2024-05-09T15:27:26.824Z,1.63
2024-05-09T15:29:59.131Z,1.73
2024-05-09T15:32:32.998Z,1.10
2024-05-09T15:35:03.007Z,1.33
2024-05-09T15:37:32.791Z,1.50
2024-05-09T15:40:00.756Z,1.52
2024-05-09T15:42:33.530Z,1.27
2024-05-09T15:45:02.641Z,1.52
2024-05-09T15:47:33.382Z,1.35
2024-05-09T15:50:09.764Z,1.00
2024-05-09T15:52:51.354Z,1.73
2024-05-09T15:55:20.871Z,1.02
2024-05-09T15:58:23.011Z,1.10
2024-05-09T16:00:54.090Z,1.30
2024-05-09T16:03:23.814Z,1.35
2024-05-09T16:05:53.217Z,1.02
2024-05-09T16:08:21.244Z,1.20
2024-05-09T16:10:49.380Z,1.35
2024-05-09T16:13:19.846Z,2.22
2024-05-09T16:15:49.975Z,1.33
2024-05-09T16:18:20.061Z,1.92
2024-05-09T16:20:50.248Z,1.50
2024-05-09T16:23:20.276Z,1.83
2024-05-09T16:25:50.690Z,1.25
2024-05-09T16:28:27.023Z,1.02
2024-05-09T16:30:56.551Z,1.35
2024-05-09T16:33:26.357Z,1.77
2024-05-09T16:35:56.171Z,1.00
2024-05-09T16:38:23.799Z,1.17
2024-05-09T16:40:55.895Z,1.00
2024-05-09T16:43:26.645Z,0.88
2024-05-09T16:45:55.186Z,0.77
2024-05-09T16:48:26.878Z,0.60
2024-05-09T16:50:56.858Z,2.22
2024-05-09T16:53:28.918Z,0.65
2024-05-09T16:56:00.245Z,1.85
2024-05-09T16:58:31.433Z,1.20
2024-05-09T17:00:59.298Z,1.38
2024-05-09T17:03:30.047Z,1.55
2024-05-09T17:05:58.985Z,1.25
2024-05-09T17:08:27.928Z,0.90
2024-05-09T17:10:55.926Z,1.10
2024-05-09T17:14:58.459Z,1.10
2024-05-09T17:17:36.889Z,0.80
2024-05-09T17:20:22.496Z,0.90
2024-05-09T17:22:57.903Z,1.33
2024-05-09T17:25:30.350Z,0.90
2024-05-09T17:28:05.873Z,1.30
2024-05-09T17:30:40.584Z,1.23
2024-05-09T17:33:12.897Z,0.77
2024-05-09T17:35:43.435Z,1.50
2024-05-09T17:38:11.642Z,0.77
2024-05-09T17:40:40.860Z,1.00
2024-05-09T17:43:11.319Z,1.20
2024-05-09T17:45:47.361Z,0.98
2024-05-09T17:48:16.150Z,2.03
2024-05-09T17:50:44.603Z,1.08
2024-05-09T17:53:19.263Z,0.90
2024-05-09T17:55:50.907Z,1.52
2024-05-09T17:58:20.494Z,1.10
2024-05-09T18:00:51.179Z,1.90
2024-05-09T18:03:19.069Z,1.77
2024-05-09T18:05:46.850Z,0.65
2024-05-09T18:08:14.463Z,1.67
2024-05-09T18:10:42.373Z,0.90
2024-05-09T18:13:13.911Z,1.13
2024-05-09T18:15:41.793Z,1.40
2024-05-09T18:18:10.964Z,1.95
2024-05-09T18:20:45.602Z,0.90
2024-05-09T18:23:18.805Z,1.15
2024-05-09T18:25:47.926Z,2.42
2024-05-09T18:28:17.400Z,1.20
2024-05-09T18:30:47.145Z,1.60
2024-05-09T18:33:15.171Z,1.02
2024-05-09T18:35:45.118Z,2.22
2024-05-09T18:38:13.118Z,2.72
2024-05-09T18:40:45.910Z,1.40
2024-05-09T18:43:16.643Z,2.83
2024-05-09T18:45:46.590Z,1.45
2024-05-09T18:48:15.534Z,1.20
2024-05-09T18:51:06.212Z,1.20
2024-05-09T18:53:35.520Z,2.05
2024-05-09T18:56:03.759Z,1.55
2024-05-09T18:58:52.283Z,2.50
2024-05-09T19:01:28.442Z,1.40
2024-05-09T19:04:00.935Z,2.85
2024-05-09T19:06:47.031Z,1.70
2024-05-09T19:12:15.972Z,1.20
2024-05-09T19:14:54.268Z,1.50
2024-05-09T19:17:22.391Z,1.50
2024-05-09T19:19:53.976Z,1.35
2024-05-09T19:22:23.644Z,2.53
2024-05-09T19:24:54.687Z,1.27
2024-05-09T19:27:23.424Z,1.40
2024-05-09T19:29:54.009Z,1.25
2024-05-09T19:32:25.460Z,2.45
2024-05-09T19:34:54.536Z,1.40
2024-05-09T19:37:23.552Z,1.70
2024-05-09T19:39:51.228Z,1.20
2024-05-09T19:42:19.917Z,2.60
2024-05-09T19:44:49.190Z,1.98
2024-05-09T19:47:17.066Z,3.97
2024-05-09T19:49:45.633Z,1.88
2024-05-09T19:52:13.364Z,2.17
2024-05-09T19:54:41.406Z,1.75
2024-05-09T19:57:09.233Z,1.52
2024-05-09T19:59:37.681Z,1.40
2024-05-09T20:02:05.362Z,1.50
2024-05-09T20:04:33.523Z,1.77
2024-05-09T20:07:03.212Z,1.38
2024-05-09T20:09:31.131Z,2.28
2024-05-09T20:12:03.017Z,2.05
2024-05-09T20:14:34.042Z,1.80
2024-05-09T20:17:03.471Z,1.83
2024-05-09T20:19:33.206Z,1.80
2024-05-09T20:22:00.874Z,2.08
2024-05-09T20:24:28.990Z,1.88
2024-05-09T20:26:59.732Z,2.00
2024-05-09T20:29:30.278Z,2.83
2024-05-09T20:31:58.349Z,1.85
2024-05-09T20:34:32.729Z,2.35
2024-05-09T20:37:01.030Z,1.95
2024-05-09T20:39:29.508Z,4.40
2024-05-09T20:41:58.236Z,1.85
2024-05-09T20:44:25.680Z,1.77
2024-05-09T20:46:53.094Z,1.77
2024-05-09T20:49:21.747Z,1.15
2024-05-09T20:51:49.374Z,2.72
2024-05-09T20:54:16.823Z,1.80
2024-05-09T20:56:44.429Z,1.67
2024-05-09T20:59:12.524Z,1.60
2024-05-09T21:01:40.087Z,2.05
2024-05-09T21:04:07.871Z,2.22
2024-05-09T21:06:35.984Z,2.80
2024-05-09T21:09:03.730Z,1.50
2024-05-09T21:11:31.301Z,2.05
2024-05-09T21:13:58.749Z,1.55
2024-05-09T21:16:26.380Z,2.60
2024-05-09T21:18:53.958Z,2.33
2024-05-09T21:21:21.482Z,1.95
2024-05-09T21:23:48.988Z,3.35
2024-05-09T21:26:17.635Z,2.97
2024-05-09T21:28:45.031Z,3.53
2024-05-09T21:31:12.563Z,2.13
2024-05-09T21:33:41.037Z,2.00
2024-05-09T21:36:10.335Z,2.20
2024-05-09T21:38:41.483Z,1.75
2024-05-09T21:41:09.327Z,1.92
2024-05-09T21:43:38.794Z,1.70
2024-05-09T21:46:07.039Z,2.58
2024-05-09T21:48:34.568Z,2.05
2024-05-09T21:51:02.035Z,1.92
2024-05-09T21:53:29.564Z,1.95
2024-05-09T21:55:57.394Z,1.23
2024-05-09T21:58:24.900Z,2.92
2024-05-09T22:00:52.601Z,2.38
2024-05-09T22:03:20.201Z,1.77
2024-05-09T22:05:47.657Z,1.98
2024-05-09T22:08:15.217Z,1.20
2024-05-09T22:10:43.579Z,2.75
2024-05-09T22:13:11.436Z,1.80
2024-05-09T22:15:40.654Z,2.75
2024-05-09T22:18:10.453Z,2.03
2024-05-09T22:20:45.674Z,2.22
2024-05-09T22:23:15.185Z,1.75
2024-05-09T22:25:45.087Z,2.47
2024-05-09T22:28:15.728Z,1.70
2024-05-09T22:30:46.225Z,2.25
2024-05-09T22:33:15.989Z,1.88
2024-05-09T22:35:43.857Z,2.38
2024-05-09T22:38:11.381Z,1.98
2024-05-09T22:40:46.873Z,1.20
2024-05-09T22:43:23.363Z,1.50
2024-05-09T22:45:57.144Z,3.10
2024-05-09T22:48:25.797Z,3.15
2024-05-09T22:50:55.013Z,1.83
2024-05-09T22:53:25.956Z,1.80
2024-05-09T22:55:54.515Z,1.70
2024-05-09T22:58:23.570Z,3.08
2024-05-09T23:00:52.175Z,1.50
2024-05-09T23:03:21.989Z,3.40
2024-05-09T23:05:50.180Z,1.77
2024-05-09T23:08:17.784Z,1.60
2024-05-09T23:10:45.195Z,2.10
2024-05-09T23:13:12.666Z,2.38
2024-05-09T23:15:40.376Z,3.75
2024-05-09T23:18:08.238Z,2.53
2024-05-09T23:20:39.046Z,1.58
2024-05-09T23:23:10.146Z,1.60
2024-05-09T23:25:39.030Z,2.83
2024-05-09T23:28:07.045Z,2.13
2024-05-09T23:30:38.748Z,2.17
2024-05-09T23:33:12.387Z,1.88
2024-05-09T23:35:44.604Z,2.65
2024-05-09T23:38:13.378Z,1.75
2024-05-09T23:40:42.410Z,1.95
2024-05-09T23:43:12.609Z,1.92
2024-05-09T23:45:42.143Z,2.22
2024-05-09T23:48:11.245Z,2.95
2024-05-09T23:50:40.444Z,1.65
2024-05-09T23:53:10.019Z,1.75
2024-05-09T23:55:38.784Z,2.67
2024-05-09T23:58:07.690Z,4.80
