createdAt,value
2023-02-14T00:00:13.926Z,5.21
2023-02-14T00:03:02.838Z,5.21
2023-02-14T00:05:51.601Z,5.24
2023-02-14T00:08:41.165Z,5.23
2023-02-14T00:11:30.100Z,5.30
2023-02-14T00:14:37.438Z,5.37
2023-02-14T00:17:26.230Z,5.31
2023-02-14T00:20:14.965Z,5.32
2023-02-14T00:23:04.485Z,5.33
2023-02-14T00:25:53.245Z,5.33
2023-02-14T00:28:42.409Z,5.37
2023-02-14T00:31:31.675Z,5.37
2023-02-14T00:34:21.176Z,5.36
2023-02-14T00:37:11.491Z,5.42
2023-02-14T00:40:00.140Z,5.36
2023-02-14T00:42:48.889Z,5.33
2023-02-14T00:45:37.664Z,5.36
2023-02-14T00:48:26.381Z,5.41
2023-02-14T00:51:15.330Z,5.45
2023-02-14T00:54:05.165Z,5.47
2023-02-14T00:56:53.818Z,5.48
2023-02-14T00:59:43.680Z,5.48
2023-02-14T01:02:32.652Z,5.43
2023-02-14T01:05:21.444Z,5.43
2023-02-14T01:08:10.339Z,5.43
2023-02-14T01:11:19.379Z,5.39
2023-02-14T01:14:08.413Z,5.34
2023-02-14T01:16:57.337Z,5.37
2023-02-14T01:19:46.610Z,5.40
2023-02-14T01:22:39.305Z,5.39
2023-02-14T01:25:28.808Z,5.41
2023-02-14T01:28:17.734Z,5.38
2023-02-14T01:31:08.298Z,5.40
2023-02-14T01:33:57.335Z,5.42
2023-02-14T01:36:46.084Z,5.40
2023-02-14T01:39:35.596Z,5.44
2023-02-14T01:42:24.544Z,5.50
2023-02-14T01:45:20.974Z,5.49
2023-02-14T01:48:09.610Z,5.47
2023-02-14T01:50:59.078Z,5.44
2023-02-14T01:53:49.201Z,5.44
2023-02-14T01:56:41.644Z,5.47
2023-02-14T01:59:34.173Z,5.46
2023-02-14T02:02:25.770Z,5.51
2023-02-14T02:05:15.504Z,5.47
2023-02-14T02:08:04.562Z,5.53
2023-02-14T02:10:53.250Z,5.65
2023-02-14T02:13:41.964Z,5.62
2023-02-14T02:16:44.017Z,5.55
2023-02-14T02:19:41.818Z,5.55
2023-02-14T02:22:36.604Z,5.51
2023-02-14T02:25:34.323Z,5.47
2023-02-14T02:28:59.872Z,5.47
2023-02-14T02:31:58.998Z,5.44
2023-02-14T02:35:06.933Z,5.44
2023-02-14T02:38:35.082Z,5.46
2023-02-14T02:42:01.798Z,5.48
2023-02-14T02:45:09.696Z,5.51
2023-02-14T02:48:09.880Z,5.51
2023-02-14T02:51:17.311Z,5.52
2023-02-14T02:54:47.578Z,5.54
2023-02-14T02:57:38.680Z,5.46
2023-02-14T03:00:27.536Z,5.44
2023-02-14T03:03:34.944Z,5.46
2023-02-14T03:06:24.836Z,5.49
2023-02-14T03:09:33.509Z,5.47
2023-02-14T03:12:41.062Z,5.46
2023-02-14T03:15:48.160Z,5.38
2023-02-14T03:18:58.016Z,5.41
2023-02-14T03:22:19.028Z,5.41
2023-02-14T03:25:50.861Z,5.45
2023-02-14T03:28:45.641Z,5.45
2023-02-14T03:31:36.313Z,5.49
2023-02-14T03:34:31.702Z,5.48
2023-02-14T03:37:31.632Z,5.50
2023-02-14T03:40:25.379Z,5.52
2023-02-14T03:43:17.761Z,5.43
2023-02-14T03:46:10.479Z,5.42
2023-02-14T03:49:00.428Z,5.45
2023-02-14T03:51:49.753Z,5.45
2023-02-14T03:54:38.488Z,5.43
2023-02-14T03:57:30.676Z,5.43
2023-02-14T04:00:19.685Z,5.40
2023-02-14T04:03:13.791Z,5.38
2023-02-14T04:06:03.834Z,5.36
2023-02-14T04:08:52.671Z,5.31
2023-02-14T04:11:41.545Z,5.29
2023-02-14T04:14:32.338Z,5.13
2023-02-14T04:17:41.597Z,5.03
2023-02-14T04:20:30.599Z,5.01
2023-02-14T04:23:20.769Z,5.00
2023-02-14T04:26:10.769Z,4.98
2023-02-14T04:28:59.470Z,4.97
2023-02-14T04:31:48.318Z,4.99
2023-02-14T04:34:37.587Z,4.95
2023-02-14T04:37:26.602Z,4.91
2023-02-14T04:40:18.241Z,4.94
2023-02-14T04:43:08.230Z,4.98
2023-02-14T04:45:57.067Z,4.93
2023-02-14T04:48:46.228Z,4.93
2023-02-14T04:51:35.674Z,5.02
2023-02-14T04:54:24.953Z,5.09
2023-02-14T04:57:13.583Z,5.13
2023-02-14T05:00:03.162Z,5.09
2023-02-14T05:02:52.677Z,5.15
2023-02-14T05:05:42.027Z,5.11
2023-02-14T05:08:31.021Z,5.12
2023-02-14T05:11:19.924Z,5.13
2023-02-14T05:14:08.825Z,5.12
2023-02-14T05:16:57.909Z,5.15
2023-02-14T05:19:47.079Z,5.14
2023-02-14T05:22:35.891Z,5.19
2023-02-14T05:25:24.629Z,5.12
2023-02-14T05:28:14.581Z,5.17
2023-02-14T05:31:03.873Z,5.19
2023-02-14T05:33:53.085Z,5.14
2023-02-14T05:36:43.277Z,5.07
2023-02-14T05:39:33.681Z,5.11
2023-02-14T05:42:24.834Z,5.14
2023-02-14T05:45:13.690Z,5.19
2023-02-14T05:48:02.424Z,5.22
2023-02-14T05:50:51.109Z,5.20
2023-02-14T05:53:40.671Z,5.19
2023-02-14T05:56:29.655Z,5.16
2023-02-14T05:59:18.283Z,5.18
2023-02-14T06:02:06.993Z,5.24
2023-02-14T06:04:56.516Z,5.17
2023-02-14T06:07:50.641Z,5.24
2023-02-14T06:10:39.831Z,5.25
2023-02-14T06:13:30.109Z,5.25
2023-02-14T06:16:19.458Z,5.28
2023-02-14T06:19:11.544Z,5.32
2023-02-14T06:22:00.208Z,5.35
2023-02-14T06:24:50.605Z,5.32
2023-02-14T06:27:40.663Z,5.41
2023-02-14T06:30:29.481Z,5.41
2023-02-14T06:33:19.498Z,5.37
2023-02-14T06:36:08.600Z,5.42
2023-02-14T06:38:57.278Z,5.42
2023-02-14T06:41:45.865Z,5.43
2023-02-14T06:44:34.670Z,5.53
2023-02-14T06:47:23.418Z,5.49
2023-02-14T06:50:12.073Z,5.49
2023-02-14T06:53:00.839Z,5.51
2023-02-14T06:55:49.740Z,5.52
2023-02-14T06:58:39.490Z,5.57
2023-02-14T07:01:28.266Z,5.68
2023-02-14T07:04:17.857Z,5.77
2023-02-14T07:07:06.467Z,5.85
2023-02-14T07:09:56.300Z,5.96
2023-02-14T07:12:45.293Z,5.98
2023-02-14T07:15:34.108Z,6.05
2023-02-14T07:18:22.925Z,6.07
2023-02-14T07:21:11.706Z,6.10
2023-02-14T07:24:00.547Z,6.16
2023-02-14T07:26:49.191Z,6.18
2023-02-14T07:29:38.138Z,6.16
2023-02-14T07:32:27.304Z,6.21
2023-02-14T07:35:16.057Z,6.23
2023-02-14T07:38:04.703Z,6.29
2023-02-14T07:40:53.951Z,6.26
2023-02-14T07:43:42.466Z,6.31
2023-02-14T07:46:31.295Z,6.28
2023-02-14T07:49:19.854Z,6.30
2023-02-14T07:52:08.834Z,6.35
2023-02-14T07:54:57.416Z,6.43
2023-02-14T07:57:49.344Z,6.52
2023-02-14T08:00:38.104Z,6.67
2023-02-14T08:03:27.631Z,6.78
2023-02-14T08:06:17.486Z,6.81
2023-02-14T08:09:06.220Z,6.85
2023-02-14T08:12:14.951Z,6.87
2023-02-14T08:15:23.923Z,6.84
2023-02-14T08:18:13.174Z,6.85
2023-02-14T08:21:02.326Z,6.87
2023-02-14T08:23:52.235Z,6.90
2023-02-14T08:26:41.050Z,6.97
2023-02-14T08:29:29.849Z,6.96
2023-02-14T08:32:20.971Z,6.97
2023-02-14T08:35:09.826Z,6.98
2023-02-14T08:37:59.280Z,7.04
2023-02-14T08:40:48.152Z,7.05
2023-02-14T08:43:37.028Z,7.05
2023-02-14T08:46:26.393Z,7.15
2023-02-14T08:49:14.956Z,7.19
2023-02-14T08:52:03.750Z,7.32
2023-02-14T08:54:52.357Z,7.46
2023-02-14T08:57:42.958Z,7.41
2023-02-14T09:00:33.090Z,7.37
2023-02-14T09:03:23.505Z,7.34
2023-02-14T09:06:14.555Z,7.43
2023-02-14T09:09:03.599Z,7.42
2023-02-14T09:11:52.355Z,7.40
2023-02-14T09:14:45.450Z,7.30
2023-02-14T09:17:34.348Z,7.33
2023-02-14T09:20:23.577Z,7.30
2023-02-14T09:23:12.393Z,7.31
2023-02-14T09:26:02.338Z,7.33
2023-02-14T09:28:51.132Z,7.36
2023-02-14T09:31:40.208Z,7.33
2023-02-14T09:34:29.396Z,7.37
2023-02-14T09:37:41.994Z,7.42
2023-02-14T09:40:32.227Z,7.41
2023-02-14T09:43:36.611Z,7.42
2023-02-14T09:46:25.411Z,7.42
2023-02-14T09:49:16.046Z,7.39
2023-02-14T09:52:06.053Z,7.33
2023-02-14T09:54:57.790Z,7.34
2023-02-14T09:58:08.222Z,7.22
2023-02-14T10:01:18.978Z,7.18
2023-02-14T10:04:16.749Z,7.14
2023-02-14T10:07:09.379Z,7.10
2023-02-14T10:10:20.513Z,7.10
2023-02-14T10:13:33.033Z,7.04
2023-02-14T10:16:40.205Z,6.97
2023-02-14T10:19:34.187Z,7.00
2023-02-14T10:22:43.036Z,6.97
2023-02-14T10:25:40.994Z,6.96
2023-02-14T10:28:35.329Z,6.99
2023-02-14T10:31:36.569Z,7.07
2023-02-14T10:34:49.313Z,7.13
2023-02-14T10:38:17.605Z,7.12
2023-02-14T10:41:31.160Z,7.07
2023-02-14T10:44:26.959Z,7.00
2023-02-14T10:47:43.720Z,7.00
2023-02-14T10:50:39.696Z,7.08
2023-02-14T10:54:06.795Z,7.05
2023-02-14T10:57:03.471Z,6.95
2023-02-14T10:59:57.907Z,6.90
2023-02-14T11:02:47.319Z,6.87
2023-02-14T11:05:46.444Z,6.88
2023-02-14T11:08:37.447Z,6.82
2023-02-14T11:11:32.133Z,6.85
2023-02-14T11:14:24.476Z,6.83
2023-02-14T11:17:31.675Z,6.85
2023-02-14T11:20:23.517Z,6.86
2023-02-14T11:23:21.755Z,6.78
2023-02-14T11:26:30.997Z,6.74
2023-02-14T11:29:30.643Z,6.74
2023-02-14T11:32:25.105Z,6.76
2023-02-14T11:35:20.101Z,6.77
2023-02-14T11:38:26.394Z,6.73
2023-02-14T11:41:15.958Z,6.71
2023-02-14T11:44:22.829Z,6.71
2023-02-14T11:47:26.410Z,6.71
2023-02-14T11:50:23.507Z,6.62
2023-02-14T11:53:12.581Z,6.56
2023-02-14T11:56:01.261Z,6.55
2023-02-14T11:59:05.688Z,6.38
2023-02-14T12:01:55.095Z,6.20
2023-02-14T12:04:46.433Z,6.10
2023-02-14T12:07:38.122Z,6.07
2023-02-14T12:10:30.687Z,6.09
2023-02-14T12:13:21.943Z,6.10
2023-02-14T12:16:17.898Z,6.05
2023-02-14T12:19:08.236Z,5.97
2023-02-14T12:22:03.587Z,5.91
2023-02-14T12:24:58.352Z,6.00
2023-02-14T12:28:26.020Z,6.02
2023-02-14T12:31:15.392Z,5.95
2023-02-14T12:34:04.241Z,5.90
2023-02-14T12:37:12.161Z,5.92
2023-02-14T12:40:23.176Z,5.92
2023-02-14T12:43:39.779Z,5.97
2023-02-14T12:46:51.499Z,5.99
2023-02-14T12:49:57.606Z,6.05
2023-02-14T12:52:59.087Z,6.09
2023-02-14T12:56:12.459Z,6.08
2023-02-14T12:59:05.331Z,6.10
2023-02-14T13:02:15.402Z,6.12
2023-02-14T13:05:28.322Z,6.18
2023-02-14T13:08:29.510Z,6.17
2023-02-14T13:11:42.789Z,6.11
2023-02-14T13:14:53.930Z,6.17
2023-02-14T13:17:56.427Z,6.11
2023-02-14T13:20:51.289Z,6.06
2023-02-14T13:23:45.404Z,6.10
2023-02-14T13:26:38.779Z,6.14
2023-02-14T13:29:29.040Z,6.11
2023-02-14T13:32:20.395Z,6.15
2023-02-14T13:35:17.611Z,6.14
2023-02-14T13:38:08.468Z,6.15
2023-02-14T13:40:58.193Z,6.12
2023-02-14T13:43:52.616Z,6.08
2023-02-14T13:46:45.736Z,6.04
2023-02-14T13:49:35.079Z,6.02
2023-02-14T13:52:46.464Z,6.00
2023-02-14T13:55:36.804Z,6.01
2023-02-14T13:58:27.412Z,6.02
2023-02-14T14:01:39.310Z,5.95
2023-02-14T14:04:31.964Z,5.91
2023-02-14T14:07:23.157Z,5.86
2023-02-14T14:10:12.938Z,5.87
2023-02-14T14:13:01.867Z,5.88
2023-02-14T14:16:28.751Z,5.87
2023-02-14T14:19:17.608Z,5.75
2023-02-14T14:22:10.571Z,5.76
2023-02-14T14:25:01.872Z,5.75
2023-02-14T14:27:50.876Z,5.74
2023-02-14T14:30:39.636Z,5.70
2023-02-14T14:33:30.564Z,5.63
2023-02-14T14:36:22.832Z,5.58
2023-02-14T14:39:27.335Z,5.50
2023-02-14T14:42:16.172Z,5.45
2023-02-14T14:45:29.018Z,5.37
2023-02-14T14:48:22.076Z,5.33
2023-02-14T14:51:34.690Z,5.28
2023-02-14T14:54:27.580Z,5.20
2023-02-14T14:57:16.351Z,5.14
2023-02-14T15:00:18.499Z,5.18
2023-02-14T15:03:07.251Z,5.17
2023-02-14T15:06:13.841Z,5.18
2023-02-14T15:09:21.355Z,5.16
2023-02-14T15:12:30.848Z,5.07
2023-02-14T15:15:19.473Z,5.05
2023-02-14T15:18:08.856Z,5.01
2023-02-14T15:20:58.202Z,4.99
2023-02-14T15:23:47.290Z,5.01
2023-02-14T15:26:36.127Z,5.03
2023-02-14T15:29:29.993Z,4.99
2023-02-14T15:32:19.097Z,4.96
2023-02-14T15:35:07.916Z,4.95
2023-02-14T15:37:57.793Z,4.90
2023-02-14T15:40:46.764Z,4.91
2023-02-14T15:43:36.579Z,4.88
2023-02-14T15:46:27.860Z,4.83
2023-02-14T15:49:18.955Z,4.84
2023-02-14T15:52:11.385Z,4.87
2023-02-14T15:54:59.996Z,4.92
2023-02-14T15:57:56.956Z,4.92
2023-02-14T16:00:45.812Z,4.80
2023-02-14T16:03:37.101Z,4.80
2023-02-14T16:06:38.836Z,4.74
2023-02-14T16:09:28.874Z,4.75
2023-02-14T16:12:33.077Z,4.75
2023-02-14T16:15:23.369Z,4.71
2023-02-14T16:18:19.486Z,4.70
2023-02-14T16:21:11.239Z,4.72
2023-02-14T16:24:06.768Z,4.70
2023-02-14T16:26:55.950Z,4.73
2023-02-14T16:29:44.877Z,4.72
2023-02-14T16:32:33.844Z,4.77
2023-02-14T16:35:22.854Z,4.82
2023-02-14T16:38:16.317Z,4.84
2023-02-14T16:41:05.783Z,4.85
2023-02-14T16:43:55.110Z,4.83
2023-02-14T16:46:45.506Z,4.84
2023-02-14T16:49:34.095Z,4.74
2023-02-14T16:52:24.100Z,4.69
2023-02-14T16:55:16.756Z,4.69
2023-02-14T16:58:05.418Z,4.70
2023-02-14T17:00:54.948Z,4.76
2023-02-14T17:03:44.789Z,4.74
2023-02-14T17:06:37.153Z,4.71
2023-02-14T17:09:28.041Z,4.74
2023-02-14T17:12:19.707Z,4.74
2023-02-14T17:15:10.913Z,4.75
2023-02-14T17:18:05.057Z,4.75
2023-02-14T17:20:54.161Z,4.76
2023-02-14T17:23:43.163Z,4.72
2023-02-14T17:26:33.888Z,4.68
2023-02-14T17:29:23.011Z,4.63
2023-02-14T17:32:13.784Z,4.59
2023-02-14T17:35:05.205Z,4.58
2023-02-14T17:37:54.535Z,4.61
2023-02-14T17:40:43.384Z,4.60
2023-02-14T17:43:34.216Z,4.56
2023-02-14T17:46:22.992Z,4.62
2023-02-14T17:49:11.732Z,4.59
2023-02-14T17:52:00.313Z,4.56
2023-02-14T17:54:49.243Z,4.57
2023-02-14T17:57:39.182Z,4.58
2023-02-14T18:00:28.804Z,4.62
2023-02-14T18:03:20.386Z,4.55
2023-02-14T18:06:11.236Z,4.53
2023-02-14T18:09:04.769Z,4.53
2023-02-14T18:11:55.570Z,4.51
2023-02-14T18:14:45.140Z,4.54
2023-02-14T18:17:33.974Z,4.51
2023-02-14T18:20:22.736Z,4.51
2023-02-14T18:23:11.748Z,4.50
2023-02-14T18:26:04.367Z,4.51
2023-02-14T18:28:53.297Z,4.46
2023-02-14T18:31:43.438Z,4.42
2023-02-14T18:34:36.351Z,4.44
2023-02-14T18:37:25.032Z,4.43
2023-02-14T18:40:20.200Z,4.47
2023-02-14T18:43:10.018Z,4.52
2023-02-14T18:46:06.272Z,4.54
2023-02-14T18:48:55.915Z,4.57
2023-02-14T18:51:45.059Z,4.55
2023-02-14T18:54:33.710Z,4.53
2023-02-14T18:57:22.745Z,4.57
2023-02-14T19:00:12.279Z,4.57
2023-02-14T19:03:01.647Z,4.52
2023-02-14T19:05:50.397Z,4.48
2023-02-14T19:08:40.075Z,4.46
2023-02-14T19:11:31.745Z,4.44
2023-02-14T19:14:20.634Z,4.46
2023-02-14T19:17:09.324Z,4.42
2023-02-14T19:19:58.281Z,4.48
2023-02-14T19:22:46.916Z,4.51
2023-02-14T19:25:38.357Z,4.51
2023-02-14T19:28:28.151Z,4.48
2023-02-14T19:31:18.085Z,4.48
2023-02-14T19:34:07.230Z,4.45
2023-02-14T19:37:00.425Z,4.43
2023-02-14T19:39:49.416Z,4.43
2023-02-14T19:42:38.394Z,4.38
2023-02-14T19:45:32.443Z,4.35
2023-02-14T19:48:21.377Z,4.39
2023-02-14T19:51:16.718Z,4.42
2023-02-14T19:54:07.059Z,4.50
2023-02-14T19:56:56.396Z,4.43
2023-02-14T19:59:45.600Z,4.34
2023-02-14T20:02:35.326Z,4.19
2023-02-14T20:05:24.921Z,4.12
2023-02-14T20:08:13.836Z,4.05
2023-02-14T20:11:02.951Z,3.94
2023-02-14T20:13:54.384Z,3.81
2023-02-14T20:16:43.718Z,3.71
2023-02-14T20:19:34.601Z,3.69
2023-02-14T20:22:25.601Z,3.66
2023-02-14T20:25:14.490Z,3.68
2023-02-14T20:28:04.264Z,3.63
2023-02-14T20:30:53.316Z,3.59
2023-02-14T20:33:42.539Z,3.53
2023-02-14T20:36:31.438Z,3.43
2023-02-14T20:39:21.334Z,3.35
2023-02-14T20:42:10.089Z,3.36
2023-02-14T20:44:59.262Z,3.33
2023-02-14T20:47:48.923Z,3.27
2023-02-14T20:50:38.130Z,3.24
2023-02-14T20:53:27.598Z,3.25
2023-02-14T20:56:16.461Z,3.27
2023-02-14T20:59:05.355Z,3.23
2023-02-14T21:01:57.997Z,3.20
2023-02-14T21:04:46.733Z,3.23
2023-02-14T21:07:35.386Z,3.21
2023-02-14T21:10:24.926Z,3.21
2023-02-14T21:13:14.038Z,3.27
2023-02-14T21:16:09.702Z,3.35
2023-02-14T21:19:01.599Z,3.42
2023-02-14T21:21:50.862Z,3.50
2023-02-14T21:24:40.357Z,3.51
2023-02-14T21:27:30.721Z,3.48
2023-02-14T21:30:19.606Z,3.41
2023-02-14T21:33:10.078Z,3.41
2023-02-14T21:36:14.312Z,3.43
2023-02-14T21:39:03.808Z,3.51
2023-02-14T21:41:52.640Z,3.55
2023-02-14T21:44:59.995Z,3.56
2023-02-14T21:48:09.319Z,3.59
2023-02-14T21:50:57.996Z,3.67
2023-02-14T21:53:46.802Z,3.76
2023-02-14T21:56:38.034Z,3.84
2023-02-14T21:59:28.054Z,3.86
2023-02-14T22:02:16.956Z,3.89
2023-02-14T22:05:07.792Z,3.93
2023-02-14T22:07:56.578Z,3.96
2023-02-14T22:10:47.049Z,3.98
2023-02-14T22:13:36.037Z,4.02
2023-02-14T22:16:25.190Z,4.05
2023-02-14T22:19:15.528Z,4.01
2023-02-14T22:22:04.491Z,4.02
2023-02-14T22:24:53.367Z,4.07
2023-02-14T22:27:42.079Z,4.07
2023-02-14T22:30:31.154Z,4.06
2023-02-14T22:33:21.663Z,4.05
2023-02-14T22:36:10.638Z,4.08
2023-02-14T22:38:59.337Z,4.01
2023-02-14T22:41:48.848Z,3.95
2023-02-14T22:44:37.996Z,3.87
2023-02-14T22:47:26.652Z,3.91
2023-02-14T22:50:15.655Z,3.98
2023-02-14T22:53:04.636Z,4.00
2023-02-14T22:55:53.306Z,4.05
2023-02-14T22:58:42.097Z,3.95
2023-02-14T23:01:31.225Z,3.89
2023-02-14T23:04:21.822Z,3.79
2023-02-14T23:07:11.369Z,3.81
2023-02-14T23:10:00.069Z,3.84
2023-02-14T23:13:10.925Z,3.86
2023-02-14T23:16:18.021Z,3.88
2023-02-14T23:19:38.174Z,3.91
2023-02-14T23:22:40.116Z,3.94
2023-02-14T23:25:28.705Z,3.97
2023-02-14T23:28:17.590Z,4.00
2023-02-14T23:31:07.741Z,3.96
2023-02-14T23:33:56.409Z,3.98
2023-02-14T23:36:45.931Z,4.00
2023-02-14T23:39:37.883Z,3.97
2023-02-14T23:42:28.361Z,3.98
2023-02-14T23:45:35.327Z,3.97
2023-02-14T23:48:24.296Z,3.96
2023-02-14T23:51:13.363Z,3.98
2023-02-14T23:54:02.106Z,3.99
2023-02-14T23:56:52.219Z,3.99
2023-02-14T23:59:41.015Z,4.01
