createdAt,value
2023-05-12T00:00:38.781Z,44.30
2023-05-12T00:01:38.910Z,45.80
2023-05-12T00:02:38.900Z,44.90
2023-05-12T00:03:38.850Z,44.60
2023-05-12T00:04:38.851Z,43.80
2023-05-12T00:05:38.726Z,44.60
2023-05-12T00:06:38.800Z,43.30
2023-05-12T00:07:38.916Z,43.50
2023-05-12T00:08:38.834Z,43.90
2023-05-12T00:09:39.065Z,44.90
2023-05-12T00:10:38.691Z,43.00
2023-05-12T00:11:38.719Z,43.10
2023-05-12T00:12:38.671Z,43.70
2023-05-12T00:13:38.819Z,44.70
2023-05-12T00:14:38.790Z,45.10
2023-05-12T00:15:38.741Z,44.10
2023-05-12T00:16:38.659Z,43.00
2023-05-12T00:17:40.365Z,44.80
2023-05-12T00:18:38.772Z,45.50
2023-05-12T00:19:38.827Z,46.40
2023-05-12T00:20:38.707Z,45.60
2023-05-12T00:21:38.686Z,46.50
2023-05-12T00:22:39.650Z,44.30
2023-05-12T00:23:39.375Z,45.80
2023-05-12T00:24:38.659Z,45.70
2023-05-12T00:25:38.882Z,44.60
2023-05-12T00:26:38.667Z,45.20
2023-05-12T00:27:38.570Z,46.30
2023-05-12T00:28:38.853Z,44.50
2023-05-12T00:29:39.498Z,44.80
2023-05-12T00:30:38.703Z,43.80
2023-05-12T00:31:38.545Z,43.00
2023-05-12T00:32:38.576Z,42.80
2023-05-12T00:33:38.552Z,42.00
2023-05-12T00:34:38.989Z,42.60
2023-05-12T00:35:38.485Z,42.40
2023-05-12T00:36:38.631Z,43.00
2023-05-12T00:37:39.498Z,43.30
2023-05-12T00:38:38.498Z,41.50
2023-05-12T00:39:38.471Z,41.40
2023-05-12T00:40:38.524Z,42.10
2023-05-12T00:41:38.697Z,43.20
2023-05-12T00:42:38.511Z,41.40
2023-05-12T00:43:38.667Z,40.40
2023-05-12T00:44:38.495Z,40.90
2023-05-12T00:45:38.450Z,42.40
2023-05-12T00:46:38.682Z,40.10
2023-05-12T00:47:38.458Z,41.30
2023-05-12T00:48:38.365Z,41.10
2023-05-12T00:49:38.287Z,40.00
2023-05-12T00:50:38.277Z,41.60
2023-05-12T00:51:38.272Z,40.90
2023-05-12T00:52:38.456Z,40.80
2023-05-12T00:53:48.546Z,42.30
2023-05-12T00:54:38.328Z,40.70
2023-05-12T00:55:39.228Z,41.10
2023-05-12T00:56:38.187Z,44.40
2023-05-12T00:57:38.219Z,43.00
2023-05-12T00:58:38.226Z,44.00
2023-05-12T00:59:39.059Z,42.80
2023-05-12T01:00:38.295Z,45.90
2023-05-12T01:01:38.506Z,45.50
2023-05-12T01:02:38.255Z,45.20
2023-05-12T01:03:38.251Z,45.20
2023-05-12T01:04:39.246Z,47.00
2023-05-12T01:05:38.118Z,45.70
2023-05-12T01:06:38.066Z,45.90
2023-05-12T01:07:38.036Z,45.70
2023-05-12T01:08:38.077Z,44.90
2023-05-12T01:09:38.063Z,45.00
2023-05-12T01:10:38.033Z,46.20
2023-05-12T01:11:38.025Z,46.60
2023-05-12T01:12:37.981Z,47.00
2023-05-12T01:13:37.990Z,47.00
2023-05-12T01:14:38.041Z,46.40
2023-05-12T01:15:38.004Z,45.50
2023-05-12T01:16:37.935Z,45.90
2023-05-12T01:17:38.101Z,47.40
2023-05-12T01:18:37.924Z,47.10
2023-05-12T01:19:37.956Z,45.60
2023-05-12T01:20:37.913Z,44.90
2023-05-12T01:21:37.966Z,44.60
2023-05-12T01:22:37.876Z,42.00
2023-05-12T01:23:37.950Z,39.70
2023-05-12T01:24:37.980Z,35.40
2023-05-12T01:25:37.953Z,33.80
2023-05-12T01:26:37.866Z,33.90
2023-05-12T01:27:39.560Z,35.00
2023-05-12T01:28:38.112Z,37.70
2023-05-12T01:29:37.827Z,33.20
2023-05-12T01:30:38.621Z,36.80
2023-05-12T01:31:38.037Z,35.30
2023-05-12T01:32:37.808Z,34.30
2023-05-12T01:33:37.805Z,34.90
2023-05-12T01:34:38.341Z,33.30
2023-05-12T01:35:37.738Z,33.70
2023-05-12T01:36:37.767Z,32.10
2023-05-12T01:37:37.812Z,33.00
2023-05-12T01:38:38.468Z,34.60
2023-05-12T01:39:37.994Z,33.50
2023-05-12T01:40:37.884Z,35.40
2023-05-12T01:41:37.897Z,34.10
2023-05-12T01:42:38.041Z,34.20
2023-05-12T01:43:37.970Z,33.60
2023-05-12T01:44:38.013Z,33.70
2023-05-12T01:45:37.756Z,33.70
2023-05-12T01:46:37.916Z,34.00
2023-05-12T01:47:37.872Z,36.10
2023-05-12T01:48:37.838Z,35.40
2023-05-12T01:49:38.070Z,37.00
2023-05-12T01:50:37.783Z,37.30
2023-05-12T01:51:37.886Z,36.90
2023-05-12T01:52:37.774Z,38.30
2023-05-12T01:53:37.820Z,37.20
2023-05-12T01:54:37.672Z,37.50
2023-05-12T01:55:37.632Z,37.80
2023-05-12T01:56:38.482Z,38.10
2023-05-12T01:57:38.511Z,39.60
2023-05-12T01:58:37.629Z,39.40
2023-05-12T01:59:37.531Z,40.40
2023-05-12T02:00:37.844Z,41.00
2023-05-12T02:01:39.035Z,40.50
2023-05-12T02:02:37.832Z,40.00
2023-05-12T02:03:37.778Z,39.90
2023-05-12T02:04:37.505Z,39.50
2023-05-12T02:05:37.918Z,39.60
2023-05-12T02:06:38.157Z,40.40
2023-05-12T02:07:37.667Z,40.00
2023-05-12T02:08:37.516Z,39.80
2023-05-12T02:09:37.977Z,40.10
2023-05-12T02:10:37.575Z,40.30
2023-05-12T02:11:37.842Z,38.00
2023-05-12T02:12:37.481Z,39.00
2023-05-12T02:13:37.473Z,39.30
2023-05-12T02:14:38.349Z,37.00
2023-05-12T02:15:38.505Z,35.80
2023-05-12T02:16:37.546Z,35.20
2023-05-12T02:17:37.410Z,37.00
2023-05-12T02:18:37.457Z,35.90
2023-05-12T02:19:38.158Z,37.10
2023-05-12T02:20:38.083Z,36.90
2023-05-12T02:21:37.447Z,37.60
2023-05-12T02:22:38.173Z,38.80
2023-05-12T02:23:37.313Z,38.60
2023-05-12T02:24:37.309Z,38.60
2023-05-12T02:25:37.451Z,38.50
2023-05-12T02:26:37.276Z,37.30
2023-05-12T02:27:37.363Z,38.00
2023-05-12T02:28:37.278Z,36.10
2023-05-12T02:29:37.370Z,37.40
2023-05-12T02:30:38.107Z,35.90
2023-05-12T02:31:37.261Z,36.20
2023-05-12T02:32:37.466Z,36.30
2023-05-12T02:33:37.415Z,36.80
2023-05-12T02:34:37.900Z,37.40
2023-05-12T02:35:37.254Z,37.90
2023-05-12T02:36:37.236Z,38.00
2023-05-12T02:37:37.991Z,36.20
2023-05-12T02:38:37.323Z,36.20
2023-05-12T02:39:37.344Z,36.90
2023-05-12T02:40:37.209Z,35.10
2023-05-12T02:41:37.285Z,36.80
2023-05-12T02:42:37.177Z,35.90
2023-05-12T02:43:37.185Z,34.90
2023-05-12T02:44:37.168Z,36.00
2023-05-12T02:45:37.227Z,36.60
2023-05-12T02:46:37.081Z,33.90
2023-05-12T02:47:37.146Z,35.10
2023-05-12T02:48:37.029Z,34.60
2023-05-12T02:49:37.048Z,34.00
2023-05-12T02:50:37.018Z,35.70
2023-05-12T02:51:37.031Z,34.20
2023-05-12T02:52:37.061Z,35.30
2023-05-12T02:53:36.909Z,34.20
2023-05-12T02:54:36.898Z,34.70
2023-05-12T02:55:36.891Z,35.50
2023-05-12T02:56:36.867Z,34.40
2023-05-12T02:57:36.952Z,32.90
2023-05-12T02:58:36.908Z,33.60
2023-05-12T02:59:36.852Z,33.00
2023-05-12T03:00:36.837Z,33.80
2023-05-12T03:01:36.914Z,33.30
2023-05-12T03:02:36.904Z,35.30
2023-05-12T03:03:36.989Z,33.50
2023-05-12T03:04:36.798Z,34.00
2023-05-12T03:05:36.769Z,34.10
2023-05-12T03:06:36.786Z,33.20
2023-05-12T03:07:36.754Z,33.30
2023-05-12T03:08:36.754Z,32.80
2023-05-12T03:09:36.741Z,31.80
2023-05-12T03:10:36.767Z,32.60
2023-05-12T03:11:36.748Z,33.40
2023-05-12T03:12:36.700Z,32.90
2023-05-12T03:13:36.704Z,33.80
2023-05-12T03:14:36.704Z,34.50
2023-05-12T03:15:36.695Z,34.20
2023-05-12T03:16:36.691Z,35.50
2023-05-12T03:17:36.748Z,35.50
2023-05-12T03:18:36.693Z,35.20
2023-05-12T03:19:36.642Z,34.50
2023-05-12T03:20:36.625Z,35.10
2023-05-12T03:21:36.616Z,35.90
2023-05-12T03:22:36.595Z,34.80
2023-05-12T03:23:36.574Z,36.00
2023-05-12T03:24:36.617Z,34.60
2023-05-12T03:25:36.611Z,35.50
2023-05-12T03:26:36.562Z,33.10
2023-05-12T03:27:36.536Z,35.10
2023-05-12T03:28:36.520Z,34.40
2023-05-12T03:29:36.554Z,35.10
2023-05-12T03:30:36.524Z,34.60
2023-05-12T03:31:36.540Z,34.10
2023-05-12T03:32:36.592Z,33.30
2023-05-12T03:33:36.501Z,34.10
2023-05-12T03:34:36.483Z,33.50
2023-05-12T03:35:36.463Z,32.90
2023-05-12T03:36:36.424Z,33.60
2023-05-12T03:37:36.420Z,33.80
2023-05-12T03:38:36.492Z,34.10
2023-05-12T03:39:36.449Z,33.70
2023-05-12T03:40:36.413Z,34.70
2023-05-12T03:41:36.395Z,36.40
2023-05-12T03:42:36.382Z,33.90
2023-05-12T03:43:36.400Z,35.00
2023-05-12T03:44:36.396Z,35.10
2023-05-12T03:45:36.376Z,34.40
2023-05-12T03:46:36.388Z,36.20
2023-05-12T03:47:36.489Z,37.20
2023-05-12T03:48:36.357Z,36.70
2023-05-12T03:49:36.303Z,35.50
2023-05-12T03:50:36.341Z,36.40
2023-05-12T03:51:36.284Z,37.30
2023-05-12T03:52:36.324Z,37.60
2023-05-12T03:53:36.300Z,36.70
2023-05-12T03:54:37.817Z,37.80
2023-05-12T03:55:36.245Z,38.10
2023-05-12T03:56:36.254Z,37.60
2023-05-12T03:57:36.287Z,37.80
2023-05-12T03:58:36.210Z,36.30
2023-05-12T03:59:36.231Z,35.30
2023-05-12T04:00:36.196Z,36.70
2023-05-12T04:01:36.248Z,35.10
2023-05-12T04:02:36.471Z,36.90
2023-05-12T04:03:36.206Z,36.40
2023-05-12T04:04:36.151Z,37.00
2023-05-12T04:05:36.126Z,36.20
2023-05-12T04:06:36.171Z,35.40
2023-05-12T04:07:36.124Z,35.00
2023-05-12T04:08:36.139Z,36.30
2023-05-12T04:09:36.100Z,35.20
2023-05-12T04:10:36.089Z,35.00
2023-05-12T04:11:36.128Z,37.20
2023-05-12T04:12:36.076Z,34.70
2023-05-12T04:13:36.052Z,36.00
2023-05-12T04:14:42.961Z,34.70
2023-05-12T04:15:36.035Z,34.10
2023-05-12T04:16:36.144Z,34.20
2023-05-12T04:17:36.069Z,34.90
2023-05-12T04:18:36.132Z,35.60
2023-05-12T04:19:36.143Z,35.80
2023-05-12T04:20:36.554Z,36.10
2023-05-12T04:21:37.365Z,34.40
2023-05-12T04:22:38.497Z,36.00
2023-05-12T04:23:35.979Z,36.40
2023-05-12T04:24:35.941Z,36.00
2023-05-12T04:25:35.996Z,35.40
2023-05-12T04:26:36.037Z,36.50
2023-05-12T04:27:36.136Z,36.50
2023-05-12T04:28:35.916Z,35.90
2023-05-12T04:29:35.952Z,37.50
2023-05-12T04:30:35.929Z,38.10
2023-05-12T04:31:35.928Z,37.40
2023-05-12T04:32:35.883Z,37.20
2023-05-12T04:33:35.844Z,35.60
2023-05-12T04:34:35.870Z,36.20
2023-05-12T04:35:35.853Z,35.30
2023-05-12T04:36:35.806Z,36.70
2023-05-12T04:37:35.799Z,35.90
2023-05-12T04:38:35.789Z,34.80
2023-05-12T04:39:36.503Z,35.50
2023-05-12T04:40:35.797Z,35.90
2023-05-12T04:41:35.765Z,34.80
2023-05-12T04:42:35.744Z,35.90
2023-05-12T04:44:35.769Z,34.60
2023-05-12T04:45:35.725Z,35.70
2023-05-12T04:46:35.850Z,34.70
2023-05-12T04:47:35.753Z,36.40
2023-05-12T04:48:35.706Z,36.50
2023-05-12T04:49:35.714Z,35.30
2023-05-12T04:50:35.684Z,34.60
2023-05-12T04:51:35.660Z,34.40
2023-05-12T04:52:35.657Z,36.00
2023-05-12T04:53:35.660Z,34.90
2023-05-12T04:54:35.646Z,35.00
2023-05-12T04:55:42.601Z,35.00
2023-05-12T04:56:35.614Z,34.60
2023-05-12T04:57:35.601Z,35.30
2023-05-12T04:58:35.607Z,35.20
2023-05-12T04:59:35.604Z,34.40
2023-05-12T05:00:35.581Z,33.00
2023-05-12T05:01:35.702Z,33.90
2023-05-12T05:02:35.723Z,32.70
2023-05-12T05:03:35.677Z,33.50
2023-05-12T05:04:35.577Z,30.90
2023-05-12T05:05:35.507Z,30.90
2023-05-12T05:06:35.500Z,33.80
2023-05-12T05:07:35.513Z,31.80
2023-05-12T05:08:35.536Z,33.30
2023-05-12T05:09:36.597Z,33.40
2023-05-12T05:10:35.469Z,33.80
2023-05-12T05:11:35.469Z,35.30
2023-05-12T05:12:35.452Z,36.40
2023-05-12T05:13:35.430Z,36.80
2023-05-12T05:14:35.406Z,34.90
2023-05-12T05:15:35.422Z,34.30
2023-05-12T05:16:35.424Z,34.50
2023-05-12T05:17:35.540Z,36.10
2023-05-12T05:18:35.409Z,35.20
2023-05-12T05:19:49.854Z,35.50
2023-05-12T05:20:35.407Z,33.20
2023-05-12T05:21:35.357Z,34.90
2023-05-12T05:22:35.319Z,34.90
2023-05-12T05:23:35.322Z,34.50
2023-05-12T05:24:35.304Z,34.10
2023-05-12T05:25:35.291Z,36.10
2023-05-12T05:26:35.421Z,34.30
2023-05-12T05:27:35.326Z,34.60
2023-05-12T05:28:35.275Z,36.50
2023-05-12T05:29:35.251Z,34.10
2023-05-12T05:30:35.286Z,32.50
2023-05-12T05:31:35.263Z,32.70
2023-05-12T05:32:35.304Z,33.70
2023-05-12T05:33:35.210Z,31.20
2023-05-12T05:34:35.285Z,30.70
2023-05-12T05:35:35.229Z,29.40
2023-05-12T05:36:35.195Z,31.20
2023-05-12T05:37:35.167Z,31.10
2023-05-12T05:38:36.856Z,31.80
2023-05-12T05:39:35.130Z,31.00
2023-05-12T05:40:48.802Z,31.90
2023-05-12T05:41:35.322Z,32.00
2023-05-12T05:42:35.111Z,32.20
2023-05-12T05:43:35.101Z,32.20
2023-05-12T05:44:35.095Z,30.80
2023-05-12T05:45:35.120Z,32.80
2023-05-12T05:46:35.091Z,33.60
2023-05-12T05:47:35.064Z,33.50
2023-05-12T05:48:35.041Z,33.10
2023-05-12T05:49:35.054Z,33.50
2023-05-12T05:50:35.047Z,31.80
2023-05-12T05:51:35.026Z,32.70
2023-05-12T05:52:35.005Z,31.20
2023-05-12T05:53:34.984Z,29.40
2023-05-12T05:54:35.023Z,31.10
2023-05-12T05:55:34.964Z,31.10
2023-05-12T05:56:34.967Z,32.50
2023-05-12T05:57:34.959Z,31.60
2023-05-12T05:58:34.936Z,33.00
2023-05-12T05:59:34.994Z,33.50
2023-05-12T06:00:34.910Z,30.20
2023-05-12T06:01:34.906Z,30.30
2023-05-12T06:02:35.140Z,31.60
2023-05-12T06:03:35.053Z,30.50
2023-05-12T06:04:34.910Z,29.60
2023-05-12T06:05:34.850Z,30.90
2023-05-12T06:06:34.844Z,31.90
2023-05-12T06:07:34.858Z,29.80
2023-05-12T06:08:34.865Z,30.40
2023-05-12T06:09:34.818Z,31.70
2023-05-12T06:10:34.832Z,31.40
2023-05-12T06:11:34.791Z,31.60
2023-05-12T06:12:34.785Z,30.30
2023-05-12T06:13:34.768Z,28.60
2023-05-12T06:14:34.766Z,28.50
2023-05-12T06:15:34.776Z,27.20
2023-05-12T06:16:34.780Z,29.30
2023-05-12T06:17:34.800Z,28.70
2023-05-12T06:18:34.756Z,28.50
2023-05-12T06:19:34.724Z,25.60
2023-05-12T06:20:34.749Z,24.30
2023-05-12T06:21:34.688Z,24.20
2023-05-12T06:22:34.759Z,24.20
2023-05-12T06:23:34.690Z,26.10
2023-05-12T06:24:34.660Z,25.30
2023-05-12T06:25:34.650Z,22.90
2023-05-12T06:26:34.634Z,20.70
2023-05-12T06:27:34.657Z,22.80
2023-05-12T06:28:34.602Z,21.80
2023-05-12T06:29:34.622Z,20.90
2023-05-12T06:30:34.591Z,18.00
2023-05-12T06:31:34.637Z,19.40
2023-05-12T06:32:34.743Z,20.50
2023-05-12T06:33:34.564Z,21.60
2023-05-12T06:34:34.559Z,20.20
2023-05-12T06:35:34.533Z,19.70
2023-05-12T06:36:34.585Z,20.40
2023-05-12T06:37:34.544Z,19.10
2023-05-12T06:38:34.510Z,19.10
2023-05-12T06:39:34.483Z,19.10
2023-05-12T06:40:34.498Z,18.20
2023-05-12T06:41:34.524Z,17.80
2023-05-12T06:42:34.472Z,17.40
2023-05-12T06:43:34.457Z,16.40
2023-05-12T06:44:34.451Z,17.00
2023-05-12T06:45:34.432Z,15.50
2023-05-12T06:46:34.502Z,16.10
2023-05-12T06:47:34.423Z,16.80
2023-05-12T06:48:34.423Z,13.90
2023-05-12T06:49:34.392Z,15.20
2023-05-12T06:50:34.407Z,16.40
2023-05-12T06:51:34.402Z,16.60
2023-05-12T06:52:34.367Z,16.90
2023-05-12T06:53:34.347Z,15.90
2023-05-12T06:54:34.336Z,14.20
2023-05-12T06:55:34.398Z,14.00
2023-05-12T06:56:34.339Z,11.60
2023-05-12T06:57:34.304Z,12.30
2023-05-12T06:58:34.312Z,13.60
2023-05-12T06:59:34.340Z,13.40
2023-05-12T07:00:34.326Z,13.30
2023-05-12T07:01:34.309Z,12.20
2023-05-12T07:02:34.257Z,12.70
2023-05-12T07:03:34.303Z,12.20
2023-05-12T07:04:34.252Z,12.40
2023-05-12T07:05:34.272Z,13.10
2023-05-12T07:06:34.204Z,13.60
2023-05-12T07:07:34.196Z,12.30
2023-05-12T07:08:34.193Z,11.40
2023-05-12T07:09:34.234Z,11.10
2023-05-12T07:10:34.167Z,11.20
2023-05-12T07:11:34.155Z,9.60
2023-05-12T07:12:34.143Z,8.70
2023-05-12T07:13:34.128Z,7.80
2023-05-12T07:14:34.151Z,8.30
2023-05-12T07:15:34.135Z,8.70
2023-05-12T07:16:34.191Z,7.90
2023-05-12T07:17:34.153Z,8.40
2023-05-12T07:18:34.142Z,8.10
2023-05-12T07:19:34.154Z,7.40
2023-05-12T07:20:34.069Z,6.60
2023-05-12T07:21:34.054Z,7.30
2023-05-12T07:22:34.365Z,7.30
2023-05-12T07:23:34.046Z,6.80
2023-05-12T07:24:34.018Z,6.90
2023-05-12T07:25:34.035Z,6.30
2023-05-12T07:26:33.999Z,6.20
2023-05-12T07:27:33.978Z,6.20
2023-05-12T07:28:34.025Z,6.50
2023-05-12T07:29:33.955Z,6.50
2023-05-12T07:30:33.955Z,6.40
2023-05-12T07:31:34.047Z,7.90
2023-05-12T07:32:33.963Z,8.30
2023-05-12T07:33:33.942Z,8.00
2023-05-12T07:34:33.918Z,7.40
2023-05-12T07:35:33.892Z,6.50
2023-05-12T07:36:33.881Z,6.60
2023-05-12T07:37:33.921Z,7.10
2023-05-12T07:38:33.860Z,6.50
2023-05-12T07:39:33.880Z,5.80
2023-05-12T07:40:33.838Z,5.50
2023-05-12T07:41:34.613Z,5.90
2023-05-12T07:42:33.857Z,6.80
2023-05-12T07:43:33.811Z,4.70
2023-05-12T07:44:33.809Z,4.40
2023-05-12T07:45:33.794Z,4.80
2023-05-12T07:46:33.845Z,4.90
2023-05-12T07:47:33.822Z,5.10
2023-05-12T07:48:33.761Z,4.80
2023-05-12T07:49:33.759Z,4.00
2023-05-12T07:50:33.739Z,4.30
2023-05-12T07:51:33.761Z,4.50
2023-05-12T07:52:33.721Z,3.80
2023-05-12T07:53:33.712Z,4.30
2023-05-12T07:54:33.696Z,4.00
2023-05-12T07:55:33.705Z,4.10
2023-05-12T07:56:33.702Z,4.10
2023-05-12T07:57:33.671Z,3.80
2023-05-12T07:58:33.661Z,4.00
2023-05-12T07:59:33.658Z,3.60
2023-05-12T08:00:33.664Z,3.70
2023-05-12T08:01:33.696Z,3.40
2023-05-12T08:02:33.657Z,3.50
2023-05-12T08:03:33.695Z,3.50
2023-05-12T08:04:33.629Z,3.30
2023-05-12T08:05:33.674Z,4.10
2023-05-12T08:06:33.579Z,3.80
2023-05-12T08:07:33.620Z,4.00
2023-05-12T08:08:33.556Z,3.90
2023-05-12T08:09:33.543Z,3.50
2023-05-12T08:10:33.558Z,3.30
2023-05-12T08:11:33.544Z,3.70
2023-05-12T08:12:33.521Z,3.60
2023-05-12T08:13:33.541Z,3.80
2023-05-12T08:14:33.542Z,3.80
2023-05-12T08:15:33.549Z,4.00
2023-05-12T08:16:33.505Z,3.70
2023-05-12T08:17:33.475Z,4.00
2023-05-12T08:18:33.477Z,3.90
2023-05-12T08:19:33.495Z,3.90
2023-05-12T08:20:33.448Z,4.10
2023-05-12T08:21:33.432Z,4.30
2023-05-12T08:22:33.449Z,4.30
2023-05-12T08:23:33.448Z,4.20
2023-05-12T08:24:33.429Z,4.00
2023-05-12T08:25:33.400Z,4.30
2023-05-12T08:26:33.392Z,4.30
2023-05-12T08:27:33.350Z,4.70
2023-05-12T08:28:33.366Z,4.40
2023-05-12T08:29:33.370Z,4.40
2023-05-12T08:30:33.400Z,4.60
2023-05-12T08:31:33.443Z,4.50
2023-05-12T08:32:33.625Z,4.30
2023-05-12T08:33:33.348Z,4.20
2023-05-12T08:34:33.296Z,4.30
2023-05-12T08:35:33.277Z,4.20
2023-05-12T08:36:33.278Z,4.00
2023-05-12T08:37:34.803Z,4.60
2023-05-12T08:38:33.292Z,4.30
2023-05-12T08:39:33.243Z,4.40
2023-05-12T08:40:33.214Z,4.00
2023-05-12T08:41:33.216Z,4.20
2023-05-12T08:42:33.247Z,3.90
2023-05-12T08:43:33.258Z,4.00
2023-05-12T08:44:33.182Z,4.20
2023-05-12T08:45:33.184Z,4.10
2023-05-12T08:46:33.269Z,3.80
2023-05-12T08:47:33.217Z,4.40
2023-05-12T08:48:33.198Z,4.30
2023-05-12T08:49:33.136Z,4.20
2023-05-12T08:50:33.177Z,4.40
2023-05-12T08:51:33.126Z,4.50
2023-05-12T08:52:33.738Z,4.50
2023-05-12T08:53:33.095Z,4.20
2023-05-12T08:54:33.472Z,4.70
2023-05-12T08:55:34.358Z,3.90
2023-05-12T08:57:33.101Z,4.00
2023-05-12T08:58:40.830Z,4.50
2023-05-12T08:59:33.069Z,4.30
2023-05-12T09:00:33.080Z,4.40
2023-05-12T09:01:33.711Z,4.40
2023-05-12T09:02:44.562Z,4.40
2023-05-12T09:03:33.060Z,4.70
2023-05-12T09:04:33.012Z,4.50
2023-05-12T09:05:32.974Z,4.30
2023-05-12T09:06:33.022Z,4.30
2023-05-12T09:07:32.994Z,4.10
2023-05-12T09:08:32.941Z,4.00
2023-05-12T09:09:32.939Z,4.10
2023-05-12T09:10:35.468Z,3.80
2023-05-12T09:11:32.912Z,4.00
2023-05-12T09:12:34.626Z,3.80
2023-05-12T09:13:32.923Z,3.90
2023-05-12T09:14:32.878Z,3.90
2023-05-12T09:15:32.911Z,4.10
2023-05-12T09:16:33.007Z,3.30
2023-05-12T09:17:32.876Z,3.50
2023-05-12T09:18:32.870Z,3.40
2023-05-12T09:19:32.841Z,3.50
2023-05-12T09:20:33.064Z,3.30
2023-05-12T09:21:32.812Z,3.20
2023-05-12T09:22:32.813Z,3.40
2023-05-12T09:23:32.814Z,3.50
2023-05-12T09:24:32.820Z,3.50
2023-05-12T09:25:32.804Z,3.60
2023-05-12T09:26:32.778Z,3.20
2023-05-12T09:27:32.759Z,3.70
2023-05-12T09:28:32.763Z,3.60
2023-05-12T09:29:35.882Z,3.70
2023-05-12T09:30:32.739Z,3.50
2023-05-12T09:31:32.798Z,3.50
2023-05-12T09:32:32.761Z,3.40
2023-05-12T09:33:32.712Z,3.90
2023-05-12T09:34:32.722Z,4.00
2023-05-12T09:35:32.708Z,3.70
2023-05-12T09:36:32.677Z,3.60
2023-05-12T09:37:32.682Z,3.50
2023-05-12T09:38:32.696Z,3.70
2023-05-12T09:39:32.691Z,3.80
2023-05-12T09:40:32.653Z,3.70
2023-05-12T09:41:32.969Z,3.90
2023-05-12T09:42:32.638Z,3.30
2023-05-12T09:43:32.633Z,3.60
2023-05-12T09:44:32.602Z,4.00
2023-05-12T09:45:32.631Z,3.70
2023-05-12T09:46:32.820Z,3.70
2023-05-12T09:47:32.601Z,3.80
2023-05-12T09:48:32.597Z,3.60
2023-05-12T09:49:32.568Z,3.60
2023-05-12T09:50:40.932Z,3.50
2023-05-12T09:51:32.553Z,3.50
2023-05-12T09:52:32.538Z,3.40
2023-05-12T09:53:32.569Z,3.40
2023-05-12T09:54:32.517Z,3.10
2023-05-12T09:55:32.513Z,3.40
2023-05-12T09:56:32.523Z,3.20
2023-05-12T09:57:32.521Z,3.30
2023-05-12T09:58:32.502Z,3.20
2023-05-12T09:59:32.493Z,3.10
2023-05-12T10:00:46.158Z,3.30
2023-05-12T10:01:32.466Z,3.20
2023-05-12T10:02:32.557Z,3.30
2023-05-12T10:03:32.426Z,3.00
2023-05-12T10:04:32.536Z,3.10
2023-05-12T10:05:32.421Z,3.40
2023-05-12T10:06:32.404Z,3.40
2023-05-12T10:07:32.419Z,3.20
2023-05-12T10:08:32.394Z,3.30
2023-05-12T10:09:32.390Z,3.30
2023-05-12T10:10:32.373Z,3.50
2023-05-12T10:11:32.395Z,3.40
2023-05-12T10:12:32.371Z,3.50
2023-05-12T10:13:32.350Z,3.40
2023-05-12T10:14:32.339Z,3.70
2023-05-12T10:15:32.351Z,3.70
2023-05-12T10:16:32.409Z,3.20
2023-05-12T10:17:32.336Z,3.30
2023-05-12T10:18:32.332Z,3.40
2023-05-12T10:19:32.288Z,3.20
2023-05-12T10:20:32.300Z,3.20
2023-05-12T10:21:32.366Z,3.30
2023-05-12T10:22:32.262Z,3.30
2023-05-12T10:23:32.284Z,3.60
2023-05-12T10:24:32.238Z,3.40
2023-05-12T10:25:32.269Z,3.50
2023-05-12T10:26:32.306Z,3.20
2023-05-12T10:27:32.227Z,3.20
2023-05-12T10:28:32.203Z,3.40
2023-05-12T10:29:32.216Z,3.70
2023-05-12T10:30:32.228Z,3.50
2023-05-12T10:31:32.208Z,3.70
2023-05-12T10:32:32.233Z,3.70
2023-05-12T10:33:32.238Z,3.40
2023-05-12T10:34:32.205Z,3.50
2023-05-12T10:35:32.174Z,3.80
2023-05-12T10:36:32.160Z,3.80
2023-05-12T10:37:32.183Z,3.60
2023-05-12T10:38:32.113Z,3.90
2023-05-12T10:39:32.160Z,3.70
2023-05-12T10:40:32.112Z,3.40
2023-05-12T10:41:32.095Z,3.40
2023-05-12T10:42:32.086Z,3.60
2023-05-12T10:43:32.082Z,3.50
2023-05-12T10:44:32.105Z,3.60
2023-05-12T10:45:32.058Z,3.80
2023-05-12T10:46:32.138Z,3.50
2023-05-12T10:47:32.720Z,3.40
2023-05-12T10:48:32.155Z,3.50
2023-05-12T10:49:32.180Z,3.70
2023-05-12T10:50:32.026Z,3.70
2023-05-12T10:51:32.008Z,3.50
2023-05-12T10:52:31.992Z,3.20
2023-05-12T10:53:45.239Z,3.50
2023-05-12T10:54:31.977Z,3.40
2023-05-12T10:55:32.242Z,4.00
2023-05-12T10:56:32.223Z,3.70
2023-05-12T10:57:32.420Z,3.20
2023-05-12T10:58:32.283Z,3.30
2023-05-12T10:59:32.304Z,4.00
2023-05-12T11:00:32.217Z,3.90
2023-05-12T11:01:32.430Z,3.50
2023-05-12T11:02:32.756Z,3.70
2023-05-12T11:03:32.231Z,3.70
2023-05-12T11:04:32.009Z,3.70
2023-05-12T11:05:32.143Z,3.70
2023-05-12T11:06:32.665Z,3.90
2023-05-12T11:07:32.947Z,3.70
2023-05-12T11:08:32.493Z,3.70
2023-05-12T11:09:31.910Z,3.80
2023-05-12T11:10:33.335Z,4.20
2023-05-12T11:11:32.348Z,4.10
2023-05-12T11:12:31.869Z,4.10
2023-05-12T11:13:31.800Z,3.80
2023-05-12T11:14:31.801Z,3.60
2023-05-12T11:15:31.792Z,3.60
2023-05-12T11:16:31.887Z,4.60
2023-05-12T11:17:32.104Z,4.00
2023-05-12T11:18:31.834Z,3.70
2023-05-12T11:19:31.766Z,4.40
2023-05-12T11:20:31.750Z,4.30
2023-05-12T11:21:31.756Z,3.70
2023-05-12T11:22:31.719Z,3.70
2023-05-12T11:23:31.716Z,4.00
2023-05-12T11:24:31.717Z,3.90
2023-05-12T11:25:31.722Z,3.90
2023-05-12T11:26:31.733Z,3.60
2023-05-12T11:27:31.817Z,3.80
2023-05-12T11:28:31.670Z,3.40
2023-05-12T11:29:31.688Z,3.80
2023-05-12T11:30:31.714Z,4.10
2023-05-12T11:31:31.777Z,3.90
2023-05-12T11:32:31.712Z,3.50
2023-05-12T11:33:31.631Z,3.60
2023-05-12T11:34:31.622Z,3.60
2023-05-12T11:35:31.657Z,3.90
2023-05-12T11:36:31.610Z,3.80
2023-05-12T11:37:31.582Z,3.60
2023-05-12T11:38:31.589Z,3.80
2023-05-12T11:39:31.636Z,3.90
2023-05-12T11:40:31.611Z,3.80
2023-05-12T11:41:31.580Z,4.10
2023-05-12T11:42:31.563Z,4.10
2023-05-12T11:43:31.552Z,4.10
2023-05-12T11:44:31.566Z,3.90
2023-05-12T11:45:31.549Z,3.90
2023-05-12T11:46:37.726Z,3.80
2023-05-12T11:47:31.737Z,4.10
2023-05-12T11:48:31.691Z,4.00
2023-05-12T11:49:31.559Z,4.10
2023-05-12T11:50:31.532Z,3.70
2023-05-12T11:51:31.491Z,4.20
2023-05-12T11:52:31.475Z,3.70
2023-05-12T11:53:31.499Z,3.90
2023-05-12T11:54:31.532Z,3.60
2023-05-12T11:55:31.458Z,4.10
2023-05-12T11:56:31.511Z,4.30
2023-05-12T11:57:31.753Z,3.80
2023-05-12T11:58:31.675Z,3.70
2023-05-12T11:59:31.500Z,3.70
2023-05-12T12:00:31.480Z,3.50
2023-05-12T12:01:31.417Z,3.70
2023-05-12T12:02:31.519Z,3.60
2023-05-12T12:03:31.518Z,3.70
2023-05-12T12:04:31.470Z,3.50
2023-05-12T12:05:31.433Z,3.70
2023-05-12T12:06:31.350Z,3.30
2023-05-12T12:07:31.377Z,3.60
2023-05-12T12:08:31.381Z,3.50
2023-05-12T12:09:31.320Z,3.30
2023-05-12T12:10:31.365Z,3.60
2023-05-12T12:11:31.310Z,3.70
2023-05-12T12:12:31.309Z,3.50
2023-05-12T12:13:31.494Z,3.80
2023-05-12T12:14:31.718Z,3.50
2023-05-12T12:15:31.283Z,3.10
2023-05-12T12:16:31.536Z,3.70
2023-05-12T12:17:31.417Z,3.40
2023-05-12T12:18:31.276Z,3.40
2023-05-12T12:19:31.234Z,3.30
2023-05-12T12:20:31.228Z,3.40
2023-05-12T12:21:31.408Z,3.50
2023-05-12T12:22:31.204Z,3.30
2023-05-12T12:23:40.481Z,3.40
2023-05-12T12:24:31.164Z,3.20
2023-05-12T12:25:31.147Z,3.50
2023-05-12T12:26:31.161Z,3.00
2023-05-12T12:27:31.148Z,3.10
2023-05-12T12:28:31.125Z,2.90
2023-05-12T12:29:31.103Z,3.10
2023-05-12T12:30:31.116Z,3.10
2023-05-12T12:31:31.132Z,2.90
2023-05-12T12:32:31.159Z,3.00
2023-05-12T12:33:31.049Z,2.80
2023-05-12T12:34:31.086Z,2.60
2023-05-12T12:35:31.049Z,2.80
2023-05-12T12:36:31.059Z,3.00
2023-05-12T12:37:31.060Z,3.40
2023-05-12T12:38:31.003Z,2.80
2023-05-12T12:39:31.000Z,3.00
2023-05-12T12:40:31.047Z,2.90
2023-05-12T12:41:31.000Z,2.70
2023-05-12T12:42:30.970Z,2.80
2023-05-12T12:43:30.969Z,2.90
2023-05-12T12:44:30.973Z,3.00
2023-05-12T12:45:30.953Z,2.90
2023-05-12T12:46:30.957Z,3.00
2023-05-12T12:47:30.975Z,2.80
2023-05-12T12:48:30.929Z,2.90
2023-05-12T12:49:30.934Z,2.80
2023-05-12T12:50:30.954Z,2.80
2023-05-12T12:51:44.571Z,3.20
2023-05-12T12:52:30.888Z,2.80
2023-05-12T12:53:30.863Z,2.90
2023-05-12T12:54:30.929Z,2.90
2023-05-12T12:55:30.871Z,2.90
2023-05-12T12:56:30.839Z,3.00
2023-05-12T12:57:30.851Z,3.00
2023-05-12T12:58:30.826Z,2.80
2023-05-12T12:59:30.859Z,3.20
2023-05-12T13:00:30.788Z,3.10
2023-05-12T13:01:30.798Z,2.90
2023-05-12T13:02:30.928Z,3.00
2023-05-12T13:03:30.837Z,2.90
2023-05-12T13:04:30.786Z,3.20
2023-05-12T13:05:30.717Z,3.10
2023-05-12T13:06:30.715Z,3.10