createdAt,value
2019-05-02T00:01:51.695Z,9.50
2019-05-02T00:04:21.022Z,9.43
2019-05-02T00:07:03.439Z,9.55
2019-05-02T00:09:33.478Z,9.48
2019-05-02T00:11:59.648Z,9.60
2019-05-02T00:14:27.727Z,9.38
2019-05-02T00:16:56.613Z,9.10
2019-05-02T00:19:24.671Z,9.65
2019-05-02T00:21:52.752Z,9.93
2019-05-02T00:24:20.814Z,9.38
2019-05-02T00:26:48.850Z,9.23
2019-05-02T00:29:18.974Z,9.77
2019-05-02T00:31:46.817Z,9.45
2019-05-02T00:34:13.916Z,9.60
2019-05-02T00:36:42.686Z,9.73
2019-05-02T00:39:13.872Z,9.35
2019-05-02T00:41:40.448Z,9.43
2019-05-02T00:44:11.074Z,9.10
2019-05-02T00:46:36.185Z,9.07
2019-05-02T00:49:03.689Z,9.07
2019-05-02T00:51:31.766Z,9.25
2019-05-02T00:53:59.811Z,9.20
2019-05-02T00:56:28.598Z,9.60
2019-05-02T00:58:56.643Z,9.98
2019-05-02T01:01:29.702Z,9.60
2019-05-02T01:03:54.306Z,10.13
2019-05-02T01:06:22.426Z,9.88
2019-05-02T01:08:51.202Z,9.45
2019-05-02T01:11:19.278Z,9.65
2019-05-02T01:13:50.359Z,10.00
2019-05-02T01:16:19.201Z,10.27
2019-05-02T01:18:44.203Z,9.73
2019-05-02T01:21:13.091Z,9.57
2019-05-02T01:23:41.139Z,10.27
2019-05-02T01:26:09.962Z,9.43
2019-05-02T01:28:43.815Z,9.63
2019-05-02T01:31:13.126Z,9.82
2019-05-02T01:33:41.697Z,10.25
2019-05-02T01:36:11.067Z,9.65
2019-05-02T01:38:40.529Z,9.05
2019-05-02T01:41:09.426Z,9.40
2019-05-02T01:43:37.514Z,10.27
2019-05-02T01:46:05.575Z,9.35
2019-05-02T01:48:33.616Z,10.20
2019-05-02T01:51:04.669Z,9.65
2019-05-02T01:53:34.414Z,9.50
2019-05-02T01:55:59.363Z,9.90
2019-05-02T01:58:26.696Z,9.52
2019-05-02T02:00:54.708Z,9.90
2019-05-02T02:03:22.782Z,9.55
2019-05-02T02:05:50.831Z,9.82
2019-05-02T02:08:19.638Z,9.40
2019-05-02T02:10:50.701Z,9.43
2019-05-02T02:13:15.787Z,9.98
2019-05-02T02:15:43.867Z,9.40
2019-05-02T02:18:11.902Z,9.88
2019-05-02T02:20:45.128Z,8.90
2019-05-02T02:23:20.555Z,8.67
2019-05-02T02:25:52.089Z,9.27
2019-05-02T02:28:20.996Z,9.13
2019-05-02T02:30:49.026Z,8.88
2019-05-02T02:33:17.166Z,9.20
2019-05-02T02:35:50.383Z,8.90
2019-05-02T02:38:13.270Z,8.98
2019-05-02T02:40:42.063Z,8.63
2019-05-02T02:43:32.235Z,8.70
2019-05-02T02:45:59.744Z,8.93
2019-05-02T02:48:26.899Z,8.65
2019-05-02T02:50:54.914Z,8.65
2019-05-02T02:53:28.759Z,8.10
2019-05-02T02:56:03.397Z,8.40
2019-05-02T02:58:25.798Z,8.43
2019-05-02T03:00:54.583Z,8.52
2019-05-02T03:03:27.786Z,8.25
2019-05-02T03:05:51.444Z,8.27
2019-05-02T03:08:19.515Z,8.10
2019-05-02T03:10:47.551Z,8.05
2019-05-02T03:13:22.067Z,8.27
2019-05-02T03:15:53.082Z,8.18
2019-05-02T03:18:21.219Z,8.30
2019-05-02T03:20:49.300Z,7.87
2019-05-02T03:23:21.662Z,7.93
2019-05-02T03:25:50.780Z,7.50
2019-05-02T03:28:18.505Z,7.93
2019-05-02T03:30:43.002Z,8.02
2019-05-02T03:33:12.344Z,7.55
2019-05-02T03:35:44.188Z,7.43
2019-05-02T03:38:07.197Z,7.60
2019-05-02T03:40:38.976Z,7.62
2019-05-02T03:43:04.790Z,7.47
2019-05-02T03:45:40.395Z,7.47
2019-05-02T03:48:00.871Z,7.55
2019-05-02T03:50:32.565Z,7.32
2019-05-02T03:52:56.945Z,7.20
2019-05-02T03:55:30.669Z,6.50
2019-05-02T03:57:53.110Z,7.18
2019-05-02T04:00:24.152Z,7.30
2019-05-02T04:02:58.964Z,6.53
2019-05-02T04:05:17.270Z,7.05
2019-05-02T04:07:45.401Z,6.93
2019-05-02T04:10:19.302Z,6.45
2019-05-02T04:12:41.504Z,7.15
2019-05-02T04:15:11.139Z,6.87
2019-05-02T04:17:39.183Z,7.30
2019-05-02T04:20:10.187Z,6.93
2019-05-02T04:22:43.012Z,6.68
2019-05-02T04:25:06.422Z,6.65
2019-05-02T04:27:33.953Z,6.63
2019-05-02T04:30:09.748Z,6.30
2019-05-02T04:32:28.863Z,6.50
2019-05-02T04:34:58.106Z,6.20
2019-05-02T04:37:26.533Z,6.15
2019-05-02T04:39:58.905Z,6.47
2019-05-02T04:42:23.649Z,6.22
2019-05-02T04:45:12.200Z,6.18
2019-05-02T04:47:21.821Z,6.18
2019-05-02T04:49:49.092Z,5.83
2019-05-02T04:52:18.243Z,5.70
2019-05-02T04:54:44.571Z,6.07
2019-05-02T04:57:12.658Z,5.50
2019-05-02T04:59:40.716Z,6.15
2019-05-02T05:02:09.313Z,6.12
2019-05-02T05:04:42.363Z,6.00
2019-05-02T05:07:09.066Z,5.60
2019-05-02T05:09:34.606Z,6.40
2019-05-02T05:12:02.837Z,5.95
2019-05-02T05:14:38.188Z,5.50
2019-05-02T05:16:58.745Z,6.00
2019-05-02T05:19:30.979Z,5.50
2019-05-02T05:21:58.771Z,6.03
2019-05-02T05:24:27.955Z,5.50
2019-05-02T05:26:55.612Z,6.00
2019-05-02T05:29:23.757Z,5.87
2019-05-02T05:31:55.023Z,5.60
2019-05-02T05:34:22.762Z,5.60
2019-05-02T05:36:48.610Z,5.32
2019-05-02T05:39:17.704Z,5.68
2019-05-02T05:41:50.877Z,5.53
2019-05-02T05:44:14.263Z,5.25
2019-05-02T05:46:43.083Z,5.72
2019-05-02T05:49:18.437Z,6.12
2019-05-02T05:51:39.941Z,5.25
2019-05-02T05:54:07.990Z,5.50
2019-05-02T05:56:39.661Z,5.57
2019-05-02T05:59:04.139Z,4.82
2019-05-02T06:01:34.839Z,5.18
2019-05-02T06:04:00.996Z,5.30
2019-05-02T06:06:29.882Z,5.13
2019-05-02T06:08:57.919Z,5.03
2019-05-02T06:11:25.971Z,5.07
2019-05-02T06:13:54.098Z,4.90
2019-05-02T06:16:22.164Z,5.20
2019-05-02T06:18:50.217Z,5.05
2019-05-02T06:21:19.020Z,5.28
2019-05-02T06:23:47.810Z,4.83
2019-05-02T06:26:15.950Z,4.80
2019-05-02T06:28:44.662Z,4.90
2019-05-02T06:31:12.702Z,5.15
2019-05-02T06:33:40.817Z,4.93
2019-05-02T06:36:08.876Z,4.80
2019-05-02T06:38:36.915Z,4.60
2019-05-02T06:41:04.959Z,4.97
2019-05-02T06:43:32.987Z,5.17
2019-05-02T06:46:01.094Z,4.70
2019-05-02T06:48:29.130Z,5.43
2019-05-02T06:50:57.183Z,5.15
2019-05-02T06:53:25.978Z,5.40
2019-05-02T06:55:53.999Z,5.27
2019-05-02T06:58:22.123Z,4.80
2019-05-02T07:00:58.187Z,4.78
2019-05-02T07:03:18.966Z,5.20
2019-05-02T07:05:49.206Z,5.03
2019-05-02T07:08:15.983Z,5.40
2019-05-02T07:10:45.103Z,5.20
2019-05-02T07:13:14.895Z,5.87
2019-05-02T07:15:41.911Z,5.40
2019-05-02T07:18:12.496Z,5.40
2019-05-02T07:20:42.463Z,5.50
2019-05-02T07:23:10.696Z,5.80
2019-05-02T07:25:39.152Z,5.90
2019-05-02T07:28:09.301Z,5.72
2019-05-02T07:30:35.058Z,6.25
2019-05-02T07:33:02.314Z,5.35
2019-05-02T07:35:29.239Z,5.60
2019-05-02T07:37:58.115Z,5.73
2019-05-02T07:40:26.175Z,6.05
2019-05-02T07:42:54.254Z,5.87
2019-05-02T07:45:22.332Z,5.78
2019-05-02T07:47:50.379Z,5.78
2019-05-02T07:50:19.290Z,6.35
2019-05-02T07:52:47.359Z,6.30
2019-05-02T07:55:15.406Z,6.07
2019-05-02T07:57:44.284Z,6.55
2019-05-02T08:00:13.079Z,6.75
2019-05-02T08:02:42.012Z,6.80
2019-05-02T08:05:10.048Z,6.62
2019-05-02T08:07:38.944Z,7.05
2019-05-02T08:10:07.848Z,7.55
2019-05-02T08:12:36.110Z,7.10
2019-05-02T08:15:07.335Z,6.72
2019-05-02T08:17:33.818Z,7.00
2019-05-02T08:20:04.769Z,7.32
2019-05-02T08:22:30.095Z,7.40
2019-05-02T08:24:59.647Z,7.28
2019-05-02T08:27:37.606Z,7.55
2019-05-02T08:30:05.883Z,7.18
2019-05-02T08:32:33.703Z,7.72
2019-05-02T08:35:01.750Z,7.62
2019-05-02T08:37:35.118Z,7.30
2019-05-02T08:39:58.692Z,7.15
2019-05-02T08:42:32.192Z,7.57
2019-05-02T08:44:56.306Z,6.72
2019-05-02T08:47:28.019Z,7.50
2019-05-02T08:49:54.918Z,7.60
2019-05-02T08:52:19.896Z,7.82
2019-05-02T08:54:47.950Z,7.47
2019-05-02T08:57:16.859Z,7.45
2019-05-02T08:59:44.914Z,7.47
2019-05-02T09:02:13.710Z,7.22
2019-05-02T09:04:42.513Z,7.43
2019-05-02T09:07:11.406Z,7.40
2019-05-02T09:09:40.174Z,7.87
2019-05-02T09:12:12.468Z,7.63
2019-05-02T09:14:37.751Z,8.20
2019-05-02T09:17:11.938Z,8.00
2019-05-02T09:19:34.959Z,7.93
2019-05-02T09:22:02.702Z,7.18
2019-05-02T09:24:32.537Z,7.70
2019-05-02T09:26:59.552Z,7.12
2019-05-02T09:29:28.422Z,6.77
2019-05-02T09:31:56.498Z,6.30
2019-05-02T09:34:26.700Z,7.30
2019-05-02T09:36:53.459Z,6.37
2019-05-02T09:39:22.701Z,6.18
2019-05-02T09:41:49.594Z,6.40
2019-05-02T09:44:18.829Z,6.53
2019-05-02T09:46:47.403Z,6.30
2019-05-02T09:49:16.447Z,5.30
2019-05-02T09:51:45.341Z,4.95
2019-05-02T09:54:11.949Z,5.35
2019-05-02T09:56:39.034Z,5.37
2019-05-02T09:59:25.858Z,6.30
2019-05-02T10:01:36.604Z,5.50
2019-05-02T10:04:04.788Z,5.70
2019-05-02T10:06:34.105Z,5.32
2019-05-02T10:09:02.764Z,5.95
2019-05-02T10:11:29.834Z,5.50
2019-05-02T10:13:58.623Z,6.57
2019-05-02T10:16:27.566Z,6.35
2019-05-02T10:19:00.344Z,5.50
2019-05-02T10:21:24.298Z,5.40
2019-05-02T10:23:59.013Z,5.50
2019-05-02T10:26:24.407Z,5.78
2019-05-02T10:28:50.547Z,5.70
2019-05-02T10:31:16.719Z,5.45
2019-05-02T10:33:45.538Z,5.12
2019-05-02T10:36:19.812Z,4.90
2019-05-02T10:38:42.704Z,5.43
2019-05-02T10:41:11.985Z,5.68
2019-05-02T10:43:39.234Z,5.23
2019-05-02T10:49:07.074Z,5.00
2019-05-02T10:51:35.127Z,4.60
2019-05-02T10:54:03.158Z,4.30
2019-05-02T10:56:32.482Z,4.65
2019-05-02T10:59:02.148Z,4.35
2019-05-02T11:01:28.139Z,5.30
2019-05-02T11:03:57.095Z,5.10
2019-05-02T11:06:25.566Z,5.27
2019-05-02T11:08:53.608Z,4.95
2019-05-02T11:11:21.969Z,4.32
2019-05-02T11:14:05.793Z,4.20
2019-05-02T11:16:34.191Z,3.92
2019-05-02T11:19:04.019Z,4.20
2019-05-02T11:21:32.335Z,4.33
2019-05-02T11:24:02.160Z,4.28
2019-05-02T11:26:28.257Z,4.32
2019-05-02T11:28:56.285Z,4.15
2019-05-02T11:31:24.498Z,4.70
2019-05-02T11:33:52.863Z,4.55
2019-05-02T11:36:22.314Z,4.20
2019-05-02T11:38:56.169Z,4.43
2019-05-02T11:41:16.767Z,4.35
2019-05-02T11:43:45.672Z,4.18
2019-05-02T11:46:14.586Z,4.35
2019-05-02T11:48:54.701Z,4.60
2019-05-02T11:51:14.810Z,3.87
2019-05-02T11:53:39.478Z,4.30
2019-05-02T11:56:09.459Z,3.95
2019-05-02T11:58:42.347Z,3.58
2019-05-02T12:01:05.383Z,3.92
2019-05-02T12:03:36.918Z,4.10
2019-05-02T12:06:01.948Z,4.03
2019-05-02T12:08:31.828Z,3.83
2019-05-02T12:11:00.970Z,3.97
2019-05-02T12:13:26.934Z,3.75
2019-05-02T12:15:55.112Z,3.15
2019-05-02T12:18:23.986Z,3.73
2019-05-02T12:20:52.230Z,4.25
2019-05-02T12:23:22.450Z,4.07
2019-05-02T12:25:48.267Z,3.60
2019-05-02T12:28:16.572Z,3.20
2019-05-02T12:30:45.374Z,4.00
2019-05-02T12:33:13.430Z,3.45
2019-05-02T12:35:43.205Z,3.80
2019-05-02T12:38:12.182Z,4.30
2019-05-02T12:40:39.074Z,4.40
2019-05-02T12:43:07.127Z,4.45
2019-05-02T12:45:35.947Z,4.20
2019-05-02T12:48:04.013Z,4.55
2019-05-02T12:50:32.231Z,4.70
2019-05-02T12:53:00.191Z,4.45
2019-05-02T12:55:28.227Z,4.80
2019-05-02T12:57:56.265Z,4.87
2019-05-02T13:00:25.283Z,4.60
2019-05-02T13:02:54.136Z,4.60
2019-05-02T13:05:22.349Z,4.53
2019-05-02T13:07:55.311Z,4.95
2019-05-02T13:10:21.882Z,4.53
2019-05-02T13:12:47.859Z,4.80
2019-05-02T13:15:15.948Z,4.70
2019-05-02T13:17:48.884Z,5.00
2019-05-02T13:20:12.717Z,4.90
2019-05-02T13:22:47.285Z,4.90
2019-05-02T13:25:15.344Z,4.50
2019-05-02T13:27:47.818Z,4.68
2019-05-02T13:30:12.486Z,4.97
2019-05-02T13:32:42.529Z,4.50
2019-05-02T13:35:24.267Z,4.97
2019-05-02T13:37:53.779Z,4.93
2019-05-02T13:40:32.215Z,4.75
2019-05-02T13:43:01.755Z,4.80
2019-05-02T13:45:47.551Z,4.20
2019-05-02T13:48:15.602Z,4.90
2019-05-02T13:50:43.729Z,4.78
2019-05-02T13:53:12.143Z,4.97
2019-05-02T13:55:44.199Z,4.40
2019-05-02T13:58:12.357Z,4.07
2019-05-02T14:00:42.353Z,4.35
2019-05-02T14:03:08.483Z,4.28
2019-05-02T14:05:36.527Z,4.32
2019-05-02T14:08:12.258Z,4.57
2019-05-02T14:10:39.379Z,4.18
2019-05-02T14:13:06.523Z,4.07
2019-05-02T14:15:34.571Z,4.20
2019-05-02T14:18:02.699Z,4.10
2019-05-02T14:20:32.881Z,4.03
2019-05-02T14:22:58.702Z,3.80
2019-05-02T14:25:26.852Z,4.03
2019-05-02T14:27:55.727Z,4.30
2019-05-02T14:30:35.730Z,4.23
2019-05-02T14:32:52.348Z,4.03
2019-05-02T14:35:26.444Z,3.90
2019-05-02T14:38:08.340Z,4.00
2019-05-02T14:40:37.291Z,3.85
2019-05-02T14:43:07.113Z,3.90
2019-05-02T14:45:34.070Z,3.90
2019-05-02T14:48:17.920Z,4.20
2019-05-02T14:50:32.002Z,4.10
2019-05-02T14:52:58.422Z,4.20
2019-05-02T14:55:29.170Z,4.10
2019-05-02T14:57:57.125Z,3.67
2019-05-02T15:00:22.542Z,3.70
2019-05-02T15:02:51.886Z,3.70
2019-05-02T15:05:19.446Z,3.80
2019-05-02T15:07:47.499Z,4.00
2019-05-02T15:10:15.570Z,4.00
2019-05-02T15:12:43.639Z,3.50
2019-05-02T15:15:12.240Z,3.85
2019-05-02T15:17:41.872Z,3.70
2019-05-02T15:20:07.959Z,3.80
2019-05-02T15:22:37.603Z,3.80
2019-05-02T15:25:07.907Z,4.00
2019-05-02T15:27:41.862Z,3.87
2019-05-02T15:30:06.910Z,3.85
2019-05-02T15:32:37.290Z,4.28
2019-05-02T15:35:07.931Z,4.43
2019-05-02T15:37:36.242Z,4.25
2019-05-02T15:42:33.271Z,4.55
2019-05-02T15:45:05.613Z,4.00
2019-05-02T15:47:31.950Z,4.28
2019-05-02T15:49:58.931Z,3.60
2019-05-02T15:52:32.707Z,3.80
2019-05-02T15:55:03.543Z,3.97
2019-05-02T15:57:28.474Z,3.85
2019-05-02T15:59:56.508Z,4.10
2019-05-02T16:02:26.753Z,3.30
2019-05-02T16:04:57.025Z,3.62
2019-05-02T16:07:22.803Z,3.72
2019-05-02T16:09:55.871Z,3.70
2019-05-02T16:12:22.126Z,3.85
2019-05-02T16:14:48.472Z,3.37
2019-05-02T16:17:17.703Z,3.12
2019-05-02T16:19:45.311Z,3.10
2019-05-02T16:22:13.774Z,2.92
2019-05-02T16:24:43.883Z,3.15
2019-05-02T16:27:11.674Z,2.80
2019-05-02T16:29:39.526Z,3.20
2019-05-02T16:32:07.572Z,3.50
2019-05-02T16:34:35.598Z,3.30
2019-05-02T16:37:13.580Z,3.08
2019-05-02T16:39:36.631Z,3.37
2019-05-02T16:42:05.418Z,2.90
2019-05-02T16:44:33.442Z,2.90
2019-05-02T16:47:03.005Z,3.50
2019-05-02T16:49:32.169Z,2.80
2019-05-02T16:52:05.024Z,3.10
2019-05-02T16:54:27.916Z,2.92
2019-05-02T16:56:58.514Z,3.33
2019-05-02T16:59:24.058Z,3.60
2019-05-02T17:01:54.500Z,4.32
2019-05-02T17:04:20.190Z,4.60
2019-05-02T17:06:48.205Z,4.40
2019-05-02T17:09:17.187Z,4.60
2019-05-02T17:11:45.215Z,5.25
2019-05-02T17:14:14.020Z,5.32
2019-05-02T17:16:42.173Z,5.12
2019-05-02T17:19:12.274Z,4.80
2019-05-02T17:21:53.166Z,4.07
2019-05-02T17:24:07.011Z,4.07
2019-05-02T17:26:35.043Z,3.85
2019-05-02T17:29:03.082Z,3.92
2019-05-02T17:31:32.245Z,4.07
2019-05-02T17:34:00.015Z,4.20
2019-05-02T17:36:28.989Z,4.03
2019-05-02T17:38:59.391Z,3.80
2019-05-02T17:41:24.294Z,4.07
2019-05-02T17:43:52.419Z,3.80
2019-05-02T17:46:23.810Z,3.87
2019-05-02T17:48:52.759Z,3.83
2019-05-02T17:51:16.589Z,3.70
2019-05-02T17:53:49.625Z,3.78
2019-05-02T17:56:20.447Z,3.60
2019-05-02T17:58:47.367Z,3.67
2019-05-02T18:01:10.398Z,4.20
2019-05-02T18:03:39.213Z,4.47
2019-05-02T18:06:11.787Z,4.00
2019-05-02T18:08:35.359Z,3.95
2019-05-02T18:11:04.138Z,4.27
2019-05-02T18:13:33.847Z,4.25
2019-05-02T18:16:02.667Z,4.45
2019-05-02T18:18:29.131Z,4.63
2019-05-02T18:20:57.216Z,4.62
2019-05-02T18:23:27.591Z,4.53
2019-05-02T18:25:57.534Z,4.80
2019-05-02T18:28:25.911Z,7.30
2019-05-02T18:30:52.321Z,7.43
2019-05-02T18:33:18.378Z,7.60
2019-05-02T18:35:47.048Z,7.40
2019-05-02T18:38:16.000Z,5.73
2019-05-02T18:40:44.166Z,5.47
2019-05-02T18:43:12.194Z,5.53
2019-05-02T18:45:42.456Z,5.32
2019-05-02T18:48:08.362Z,5.62
2019-05-02T18:50:42.541Z,5.70
2019-05-02T18:53:05.306Z,5.93
2019-05-02T18:55:33.400Z,5.62
2019-05-02T18:58:05.260Z,6.45
2019-05-02T19:00:37.632Z,10.55
2019-05-02T19:02:59.161Z,12.95
2019-05-02T19:05:27.253Z,10.13
2019-05-02T19:07:56.474Z,9.05
2019-05-02T19:10:24.907Z,7.12
2019-05-02T19:12:56.148Z,6.50
2019-05-02T19:15:21.625Z,6.10
2019-05-02T19:17:49.026Z,6.70
2019-05-02T19:20:32.751Z,5.90
2019-05-02T19:23:02.867Z,6.00
2019-05-02T19:25:29.654Z,5.20
2019-05-02T19:27:59.307Z,5.80
2019-05-02T19:30:27.599Z,5.80
2019-05-02T19:32:57.789Z,5.32
2019-05-02T19:35:24.469Z,33.47
2019-05-02T19:37:55.048Z,12.20
2019-05-02T19:40:26.961Z,6.95
2019-05-02T19:42:49.578Z,6.10
2019-05-02T19:45:17.635Z,5.97
2019-05-02T19:47:48.967Z,5.90
2019-05-02T19:50:40.282Z,6.30
2019-05-02T19:53:04.287Z,6.10
2019-05-02T19:55:29.647Z,6.22
2019-05-02T19:58:02.430Z,5.82
2019-05-02T20:00:25.848Z,8.75
2019-05-02T20:02:54.623Z,5.80
2019-05-02T20:05:25.512Z,7.75
2019-05-02T20:07:52.024Z,6.18
2019-05-02T20:10:19.569Z,6.30
2019-05-02T20:12:50.330Z,5.57
2019-05-02T20:15:17.012Z,5.90
2019-05-02T20:17:44.450Z,5.85
2019-05-02T20:20:25.114Z,14.93
2019-05-02T20:22:53.940Z,6.85
2019-05-02T20:25:22.804Z,5.72
2019-05-02T20:27:52.555Z,5.80
2019-05-02T20:30:19.595Z,5.62
2019-05-02T20:32:47.646Z,5.60
2019-05-02T20:35:15.681Z,5.30
2019-05-02T20:37:43.791Z,5.37
2019-05-02T20:40:23.752Z,6.25
2019-05-02T20:42:52.829Z,4.97
2019-05-02T20:45:22.650Z,13.35
2019-05-02T20:47:48.656Z,5.68
2019-05-02T20:50:17.466Z,5.00
2019-05-02T20:52:45.508Z,5.15
2019-05-02T20:55:14.303Z,5.22
2019-05-02T20:57:43.120Z,5.85
2019-05-02T21:00:26.841Z,6.07
2019-05-02T21:02:54.891Z,6.30
2019-05-02T21:05:24.655Z,6.30
2019-05-02T21:08:10.234Z,6.60
2019-05-02T21:10:41.719Z,13.95
2019-05-02T21:13:08.813Z,7.97
2019-05-02T21:15:36.838Z,9.63
2019-05-02T21:18:05.651Z,7.32
2019-05-02T21:20:33.692Z,6.68
2019-05-02T21:23:02.035Z,7.60
2019-05-02T21:25:29.869Z,7.00
2019-05-02T21:27:57.915Z,7.22
2019-05-02T21:30:26.710Z,7.18
2019-05-02T21:32:55.515Z,6.95
2019-05-02T21:35:23.588Z,7.03
2019-05-02T21:37:52.520Z,7.18
2019-05-02T21:40:22.330Z,7.28
2019-05-02T21:42:48.614Z,7.20
2019-05-02T21:45:16.689Z,7.50
2019-05-02T21:47:45.475Z,7.10
2019-05-02T21:50:19.148Z,6.87
2019-05-02T21:55:58.654Z,7.03
2019-05-02T21:58:26.817Z,7.20
2019-05-02T22:00:55.428Z,7.28
2019-05-02T22:03:23.454Z,7.30
2019-05-02T22:05:51.500Z,7.00
2019-05-02T22:08:21.574Z,7.00
2019-05-02T22:10:47.667Z,6.97
2019-05-02T22:13:15.720Z,6.57
2019-05-02T22:15:44.518Z,5.90
2019-05-02T22:18:13.322Z,5.70
2019-05-02T22:20:42.802Z,5.47
2019-05-02T22:23:09.454Z,5.03
2019-05-02T22:25:37.545Z,4.53
2019-05-02T22:28:05.577Z,4.55
2019-05-02T22:30:34.375Z,4.62
2019-05-02T22:33:02.795Z,4.40
2019-05-02T22:35:30.495Z,4.18
2019-05-02T22:38:03.187Z,4.30
2019-05-02T22:40:32.413Z,4.05
2019-05-02T22:43:01.938Z,4.12
2019-05-02T22:45:28.155Z,3.90
2019-05-02T22:47:56.190Z,3.90
2019-05-02T22:50:25.098Z,3.72
2019-05-02T22:52:53.143Z,3.58
2019-05-02T22:55:22.579Z,3.75
2019-05-02T22:57:51.727Z,3.60
2019-05-02T23:00:18.064Z,3.40
2019-05-02T23:02:46.162Z,3.05
2019-05-02T23:05:14.194Z,3.00
2019-05-02T23:07:42.243Z,2.75
2019-05-02T23:10:10.376Z,2.58
2019-05-02T23:12:38.427Z,2.35
2019-05-02T23:15:08.046Z,2.60
2019-05-02T23:17:36.112Z,2.35
2019-05-02T23:20:05.747Z,2.30
2019-05-02T23:22:33.813Z,2.35
2019-05-02T23:25:02.873Z,2.30
2019-05-02T23:27:32.261Z,2.08
2019-05-02T23:30:00.371Z,1.95
2019-05-02T23:32:28.402Z,1.80
2019-05-02T23:34:56.511Z,1.87
2019-05-02T23:37:25.390Z,1.90
2019-05-02T23:39:53.430Z,1.80
2019-05-02T23:42:21.867Z,1.92
2019-05-02T23:44:49.585Z,1.80
2019-05-02T23:47:18.390Z,1.98
2019-05-02T23:49:46.462Z,1.80
2019-05-02T23:52:14.498Z,1.80
2019-05-02T23:54:50.092Z,1.77
2019-05-02T23:57:12.133Z,2.00
2019-05-02T23:59:38.659Z,1.60
