createdAt,value
2019-01-14T00:00:48.101Z,298.51
2019-01-14T00:01:48.064Z,298.34
2019-01-14T00:02:48.055Z,298.79
2019-01-14T00:03:48.035Z,298.48
2019-01-14T00:04:48.027Z,298.54
2019-01-14T00:05:48.023Z,298.39
2019-01-14T00:06:48.019Z,298.12
2019-01-14T00:07:48.009Z,298.30
2019-01-14T00:08:47.995Z,298.31
2019-01-14T00:09:47.999Z,297.94
2019-01-14T00:10:47.982Z,298.52
2019-01-14T00:11:47.955Z,298.56
2019-01-14T00:12:47.954Z,298.98
2019-01-14T00:13:47.943Z,298.39
2019-01-14T00:14:47.918Z,298.28
2019-01-14T00:15:47.893Z,299.14
2019-01-14T00:16:47.899Z,298.45
2019-01-14T00:17:47.884Z,298.57
2019-01-14T00:18:47.863Z,298.38
2019-01-14T00:19:47.856Z,298.56
2019-01-14T00:20:47.879Z,298.43
2019-01-14T00:21:47.834Z,298.91
2019-01-14T00:22:47.842Z,298.41
2019-01-14T00:23:47.829Z,298.32
2019-01-14T00:24:47.847Z,299.11
2019-01-14T00:25:47.817Z,298.46
2019-01-14T00:26:47.838Z,298.29
2019-01-14T00:27:47.785Z,298.15
2019-01-14T00:28:47.789Z,298.47
2019-01-14T00:29:47.765Z,297.99
2019-01-14T00:30:47.747Z,298.02
2019-01-14T00:31:47.735Z,298.28
2019-01-14T00:32:47.752Z,298.50
2019-01-14T00:33:47.713Z,298.83
2019-01-14T00:34:47.775Z,298.10
2019-01-14T00:35:47.773Z,298.55
2019-01-14T00:36:47.715Z,298.73
2019-01-14T00:37:47.701Z,298.37
2019-01-14T00:38:47.669Z,298.71
2019-01-14T00:39:47.656Z,298.96
2019-01-14T00:40:47.642Z,298.02
2019-01-14T00:41:47.643Z,298.25
2019-01-14T00:42:47.633Z,298.45
2019-01-14T00:43:47.640Z,298.50
2019-01-14T00:44:47.607Z,298.49
2019-01-14T00:45:47.620Z,298.78
2019-01-14T00:46:47.693Z,298.15
2019-01-14T00:47:47.593Z,298.33
2019-01-14T00:48:47.578Z,298.56
2019-01-14T00:49:47.549Z,298.23
2019-01-14T00:50:47.529Z,297.95
2019-01-14T00:51:47.537Z,299.35
2019-01-14T00:52:47.534Z,298.61
2019-01-14T00:53:47.522Z,298.18
2019-01-14T00:54:47.526Z,298.45
2019-01-14T00:55:47.500Z,298.38
2019-01-14T00:56:47.477Z,298.59
2019-01-14T00:57:47.471Z,298.38
2019-01-14T00:58:47.477Z,298.44
2019-01-14T00:59:47.466Z,298.57
2019-01-14T01:00:47.447Z,298.33
2019-01-14T01:01:47.420Z,298.62
2019-01-14T01:02:47.441Z,298.66
2019-01-14T01:03:47.404Z,298.45
2019-01-14T01:04:47.399Z,298.15
2019-01-14T01:05:47.400Z,298.44
2019-01-14T01:06:47.398Z,298.75
2019-01-14T01:07:47.363Z,298.34
2019-01-14T01:08:47.385Z,298.95
2019-01-14T01:09:47.344Z,298.69
2019-01-14T01:10:47.334Z,298.27
2019-01-14T01:11:47.340Z,298.28
2019-01-14T01:12:47.311Z,298.24
2019-01-14T01:13:47.308Z,298.70
2019-01-14T01:14:47.291Z,298.11
2019-01-14T01:15:47.279Z,298.20
2019-01-14T01:16:47.286Z,298.33
2019-01-14T01:17:47.262Z,298.56
2019-01-14T01:18:47.248Z,298.34
2019-01-14T01:19:47.286Z,298.17
2019-01-14T01:20:47.228Z,298.30
2019-01-14T01:21:47.226Z,298.23
2019-01-14T01:22:47.218Z,298.45
2019-01-14T01:23:47.222Z,298.60
2019-01-14T01:24:47.225Z,298.32
2019-01-14T01:25:47.174Z,298.81
2019-01-14T01:26:47.156Z,298.49
2019-01-14T01:27:47.155Z,298.08
2019-01-14T01:28:47.152Z,298.39
2019-01-14T01:29:47.169Z,297.80
2019-01-14T01:30:47.122Z,298.24
2019-01-14T01:31:47.112Z,298.67
2019-01-14T01:32:47.126Z,297.77
2019-01-14T01:33:47.131Z,298.18
2019-01-14T01:34:47.083Z,298.08
2019-01-14T01:35:47.097Z,298.29
2019-01-14T01:36:47.045Z,298.15
2019-01-14T01:37:47.064Z,298.00
2019-01-14T01:38:47.037Z,298.09
2019-01-14T01:39:47.025Z,297.77
2019-01-14T01:40:47.078Z,298.42
2019-01-14T01:41:46.998Z,297.94
2019-01-14T01:42:46.993Z,298.09
2019-01-14T01:43:47.717Z,298.41
2019-01-14T01:44:47.011Z,298.71
2019-01-14T01:45:46.962Z,298.42
2019-01-14T01:46:46.969Z,297.68
2019-01-14T01:47:46.924Z,298.17
2019-01-14T01:48:46.935Z,299.22
2019-01-14T01:49:46.930Z,298.20
2019-01-14T01:50:46.906Z,298.04
2019-01-14T01:51:46.901Z,298.65
2019-01-14T01:52:46.919Z,298.05
2019-01-14T01:53:46.873Z,298.24
2019-01-14T01:54:46.854Z,299.28
2019-01-14T01:55:46.850Z,298.01
2019-01-14T01:56:46.868Z,298.47
2019-01-14T01:57:46.857Z,298.64
2019-01-14T01:58:46.860Z,298.33
2019-01-14T01:59:46.810Z,298.53
2019-01-14T02:00:46.808Z,298.17
2019-01-14T02:01:46.789Z,298.49
2019-01-14T02:02:46.799Z,298.00
2019-01-14T02:03:46.790Z,298.33
2019-01-14T02:04:46.776Z,298.21
2019-01-14T02:05:46.740Z,298.38
2019-01-14T02:06:46.730Z,298.04
2019-01-14T02:07:46.712Z,298.70
2019-01-14T02:08:46.726Z,298.65
2019-01-14T02:09:46.732Z,297.96
2019-01-14T02:10:46.724Z,298.32
2019-01-14T02:11:46.675Z,298.84
2019-01-14T02:12:46.685Z,298.26
2019-01-14T02:13:46.656Z,298.14
2019-01-14T02:14:46.672Z,297.96
2019-01-14T02:15:46.644Z,298.13
2019-01-14T02:16:46.624Z,297.95
2019-01-14T02:17:46.617Z,298.20
2019-01-14T02:18:46.590Z,297.93
2019-01-14T02:19:46.594Z,298.20
2019-01-14T02:20:46.598Z,298.70
2019-01-14T02:21:46.574Z,298.07
2019-01-14T02:22:46.557Z,298.58
2019-01-14T02:23:46.557Z,297.77
2019-01-14T02:24:46.546Z,298.10
2019-01-14T02:25:46.535Z,298.81
2019-01-14T02:26:46.522Z,297.93
2019-01-14T02:27:46.504Z,298.24
2019-01-14T02:28:46.490Z,298.17
2019-01-14T02:29:46.480Z,298.42
2019-01-14T02:30:46.479Z,298.35
2019-01-14T02:31:46.476Z,298.41
2019-01-14T02:32:46.463Z,297.84
2019-01-14T02:33:46.443Z,297.93
2019-01-14T02:34:46.429Z,298.05
2019-01-14T02:35:46.432Z,298.40
2019-01-14T02:36:48.556Z,298.67
2019-01-14T02:37:46.430Z,297.86
2019-01-14T02:38:46.405Z,298.48
2019-01-14T02:39:46.379Z,298.05
2019-01-14T02:40:46.367Z,298.23
2019-01-14T02:41:46.376Z,298.09
2019-01-14T02:42:46.350Z,298.10
2019-01-14T02:43:46.350Z,298.13
2019-01-14T02:44:46.350Z,297.56
2019-01-14T02:45:46.328Z,298.46
2019-01-14T02:46:46.305Z,297.66
2019-01-14T02:47:46.309Z,297.70
2019-01-14T02:48:46.285Z,297.27
2019-01-14T02:49:46.295Z,298.10
2019-01-14T02:50:46.263Z,298.27
2019-01-14T02:51:46.254Z,298.00
2019-01-14T02:52:46.242Z,297.90
2019-01-14T02:53:46.236Z,297.70
2019-01-14T02:54:46.231Z,298.35
2019-01-14T02:55:46.235Z,297.80
2019-01-14T02:56:46.195Z,298.40
2019-01-14T02:57:46.199Z,297.75
2019-01-14T02:58:46.179Z,298.55
2019-01-14T02:59:46.210Z,298.09
2019-01-14T03:00:46.176Z,298.39
2019-01-14T03:01:46.178Z,298.08
2019-01-14T03:02:46.136Z,298.08
2019-01-14T03:03:46.132Z,297.60
2019-01-14T03:04:46.144Z,298.05
2019-01-14T03:05:46.735Z,297.82
2019-01-14T03:06:46.099Z,298.16
2019-01-14T03:07:46.118Z,298.04
2019-01-14T03:08:46.072Z,298.43
2019-01-14T03:09:46.069Z,298.15
2019-01-14T03:10:46.051Z,297.89
2019-01-14T03:11:46.073Z,297.85
2019-01-14T03:12:46.041Z,297.94
2019-01-14T03:13:46.013Z,298.07
2019-01-14T03:14:46.014Z,298.10
2019-01-14T03:15:46.007Z,298.52
2019-01-14T03:16:46.004Z,298.20
2019-01-14T03:17:45.992Z,298.77
2019-01-14T03:18:45.994Z,297.68
2019-01-14T03:19:46.020Z,298.64
2019-01-14T03:20:45.943Z,298.00
2019-01-14T03:21:45.951Z,297.80
2019-01-14T03:22:45.940Z,298.01
2019-01-14T03:23:45.928Z,298.40
2019-01-14T03:24:45.925Z,298.05
2019-01-14T03:25:45.929Z,298.39
2019-01-14T03:26:45.883Z,298.00
2019-01-14T03:27:45.885Z,298.10
2019-01-14T03:28:45.878Z,298.04
2019-01-14T03:29:45.871Z,298.12
2019-01-14T03:30:45.861Z,298.20
2019-01-14T03:31:45.838Z,297.85
2019-01-14T03:32:45.842Z,297.81
2019-01-14T03:33:45.830Z,297.82
2019-01-14T03:34:45.798Z,298.24
2019-01-14T03:35:45.800Z,298.22
2019-01-14T03:36:45.812Z,298.50
2019-01-14T03:37:45.888Z,297.56
2019-01-14T03:38:45.798Z,297.56
2019-01-14T03:39:45.770Z,297.89
2019-01-14T03:40:45.750Z,297.98
2019-01-14T03:41:45.747Z,297.99
2019-01-14T03:42:45.762Z,298.06
2019-01-14T03:43:45.776Z,298.12
2019-01-14T03:44:45.719Z,297.97
2019-01-14T03:45:45.711Z,297.22
2019-01-14T03:46:45.692Z,298.70
2019-01-14T03:47:45.688Z,298.04
2019-01-14T03:48:45.669Z,297.68
2019-01-14T03:49:45.758Z,298.50
2019-01-14T03:50:45.636Z,298.33
2019-01-14T03:51:45.632Z,298.39
2019-01-14T03:52:45.627Z,297.80
2019-01-14T03:53:45.643Z,298.25
2019-01-14T03:54:45.636Z,297.83
2019-01-14T03:55:45.587Z,297.62
2019-01-14T03:56:45.605Z,297.73
2019-01-14T03:57:45.558Z,297.95
2019-01-14T03:58:45.557Z,298.61
2019-01-14T03:59:45.539Z,298.25
2019-01-14T04:00:45.525Z,297.84
2019-01-14T04:01:45.524Z,298.24
2019-01-14T04:02:45.589Z,297.83
2019-01-14T04:03:45.531Z,298.11
2019-01-14T04:04:45.491Z,298.22
2019-01-14T04:05:45.475Z,298.00
2019-01-14T04:06:45.465Z,297.80
2019-01-14T04:07:45.461Z,298.21
2019-01-14T04:08:45.503Z,298.29
2019-01-14T04:09:45.429Z,297.94
2019-01-14T04:10:45.444Z,297.88
2019-01-14T04:11:45.447Z,297.77
2019-01-14T04:12:45.401Z,298.50
2019-01-14T04:13:45.404Z,297.92
2019-01-14T04:14:45.395Z,297.87
2019-01-14T04:15:45.397Z,298.03
2019-01-14T04:16:45.392Z,297.98
2019-01-14T04:17:45.382Z,297.91
2019-01-14T04:18:45.354Z,298.23
2019-01-14T04:19:45.351Z,298.22
2019-01-14T04:20:45.366Z,298.36
2019-01-14T04:21:45.322Z,297.78
2019-01-14T04:22:45.348Z,298.40
2019-01-14T04:23:45.322Z,297.96
2019-01-14T04:24:45.286Z,297.92
2019-01-14T04:25:45.287Z,298.17
2019-01-14T04:26:45.262Z,297.84
2019-01-14T04:27:45.262Z,297.51
2019-01-14T04:28:45.270Z,297.62
2019-01-14T04:29:45.251Z,298.52
2019-01-14T04:30:45.228Z,297.61
2019-01-14T04:31:45.216Z,298.55
2019-01-14T04:32:45.202Z,298.45
2019-01-14T04:33:45.200Z,298.41
2019-01-14T04:34:45.212Z,297.77
2019-01-14T04:35:45.160Z,297.27
2019-01-14T04:36:45.157Z,298.26
2019-01-14T04:37:45.158Z,297.41
2019-01-14T04:38:45.139Z,298.07
2019-01-14T04:39:45.134Z,297.85
2019-01-14T04:40:45.115Z,297.53
2019-01-14T04:41:45.120Z,297.85
2019-01-14T04:42:45.092Z,298.28
2019-01-14T04:43:45.072Z,297.91
2019-01-14T04:44:45.074Z,297.74
2019-01-14T04:45:45.085Z,297.67
2019-01-14T04:46:45.063Z,297.69
2019-01-14T04:47:45.060Z,298.22
2019-01-14T04:48:45.087Z,297.97
2019-01-14T04:49:45.013Z,297.63
2019-01-14T04:50:45.016Z,297.83
2019-01-14T04:51:45.009Z,297.69
2019-01-14T04:52:45.011Z,298.11
2019-01-14T04:53:44.971Z,298.35
2019-01-14T04:54:44.969Z,298.12
2019-01-14T04:55:44.998Z,297.70
2019-01-14T04:56:44.966Z,297.87
2019-01-14T04:57:44.965Z,297.80
2019-01-14T04:58:44.939Z,298.08
2019-01-14T04:59:44.921Z,297.77
2019-01-14T05:00:44.947Z,297.78
2019-01-14T05:01:44.901Z,297.80
2019-01-14T05:02:44.907Z,297.73
2019-01-14T05:03:44.897Z,297.24
2019-01-14T05:04:44.867Z,297.84
2019-01-14T05:05:44.875Z,297.96
2019-01-14T05:06:44.836Z,298.07
2019-01-14T05:07:44.821Z,298.43
2019-01-14T05:08:44.817Z,298.32
2019-01-14T05:09:44.811Z,298.16
2019-01-14T05:10:44.809Z,297.90
2019-01-14T05:11:44.807Z,298.24
2019-01-14T05:12:44.783Z,298.25
2019-01-14T05:13:44.787Z,298.47
2019-01-14T05:14:44.773Z,297.73
2019-01-14T05:15:44.800Z,298.30
2019-01-14T05:16:44.760Z,298.46
2019-01-14T05:17:44.729Z,297.89
2019-01-14T05:18:44.723Z,298.37
2019-01-14T05:19:44.718Z,297.88
2019-01-14T05:20:44.719Z,297.96
2019-01-14T05:21:45.308Z,297.85
2019-01-14T05:22:44.717Z,298.32
2019-01-14T05:23:44.669Z,298.16
2019-01-14T05:24:44.712Z,298.26
2019-01-14T05:25:44.643Z,297.88
2019-01-14T05:26:44.636Z,298.04
2019-01-14T05:27:44.653Z,298.60
2019-01-14T05:28:44.610Z,298.39
2019-01-14T05:29:44.600Z,297.95
2019-01-14T05:30:44.594Z,297.90
2019-01-14T05:31:44.576Z,298.07
2019-01-14T05:32:44.562Z,297.67
2019-01-14T05:33:44.590Z,298.53
2019-01-14T05:34:44.535Z,298.36
2019-01-14T05:35:44.532Z,298.01
2019-01-14T05:36:44.535Z,298.18
2019-01-14T05:37:44.511Z,297.69
2019-01-14T05:38:44.510Z,297.97
2019-01-14T05:39:44.486Z,298.10
2019-01-14T05:40:44.524Z,297.91
2019-01-14T05:41:44.476Z,298.38
2019-01-14T05:42:44.473Z,298.42
2019-01-14T05:43:44.454Z,298.14
2019-01-14T05:44:44.439Z,298.19
2019-01-14T05:45:44.463Z,297.47
2019-01-14T05:46:44.425Z,298.38
2019-01-14T05:47:44.403Z,298.05
2019-01-14T05:48:44.394Z,297.64
2019-01-14T05:49:44.379Z,298.17
2019-01-14T05:50:44.390Z,298.42
2019-01-14T05:51:44.401Z,298.21
2019-01-14T05:52:44.348Z,298.27
2019-01-14T05:53:44.381Z,298.35
2019-01-14T05:54:44.342Z,297.37
2019-01-14T05:55:44.371Z,297.39
2019-01-14T05:56:44.334Z,298.76
2019-01-14T05:57:44.307Z,298.05
2019-01-14T05:58:44.288Z,298.04
2019-01-14T05:59:44.779Z,297.92
2019-01-14T06:00:44.272Z,297.46
2019-01-14T06:01:44.324Z,297.51
2019-01-14T06:02:44.261Z,297.73
2019-01-14T06:03:44.233Z,297.98
2019-01-14T06:04:44.232Z,297.52
2019-01-14T06:05:44.229Z,297.88
2019-01-14T06:06:44.211Z,298.00
2019-01-14T06:07:45.057Z,297.64
2019-01-14T06:08:44.209Z,298.06
2019-01-14T06:09:44.187Z,297.37
2019-01-14T06:10:44.176Z,297.40
2019-01-14T06:11:44.227Z,297.75
2019-01-14T06:12:44.196Z,297.81
2019-01-14T06:13:44.182Z,297.61
2019-01-14T06:14:44.153Z,297.35
2019-01-14T06:15:44.126Z,297.37
2019-01-14T06:16:44.117Z,297.38
2019-01-14T06:17:44.106Z,297.98
2019-01-14T06:18:44.088Z,297.64
2019-01-14T06:19:44.091Z,297.16
2019-01-14T06:20:44.153Z,297.10
2019-01-14T06:21:44.174Z,297.37
2019-01-14T06:22:44.078Z,296.99
2019-01-14T06:23:44.056Z,297.65
2019-01-14T06:24:44.042Z,297.33
2019-01-14T06:25:44.042Z,297.35
2019-01-14T06:26:44.066Z,298.00
2019-01-14T06:27:44.013Z,297.58
2019-01-14T06:28:44.014Z,297.81
2019-01-14T06:29:44.018Z,297.50
2019-01-14T06:30:43.967Z,297.25
2019-01-14T06:31:43.966Z,297.40
2019-01-14T06:32:43.959Z,297.25
2019-01-14T06:33:43.950Z,297.10
2019-01-14T06:34:43.990Z,297.58
2019-01-14T06:35:43.909Z,297.61
2019-01-14T06:36:43.908Z,297.17
2019-01-14T06:37:43.912Z,297.29
2019-01-14T06:38:43.881Z,297.03
2019-01-14T06:39:43.906Z,296.87
2019-01-14T06:40:43.928Z,296.86
2019-01-14T06:41:43.907Z,297.41
2019-01-14T06:42:43.843Z,296.84
2019-01-14T06:43:43.846Z,296.72
2019-01-14T06:44:43.853Z,297.39
2019-01-14T06:45:43.824Z,297.04
2019-01-14T06:46:43.811Z,297.54
2019-01-14T06:47:43.790Z,296.82
2019-01-14T06:48:43.768Z,296.87
2019-01-14T06:49:43.774Z,297.12
2019-01-14T06:50:43.750Z,297.54
2019-01-14T06:51:43.778Z,296.84
2019-01-14T06:52:43.758Z,296.94
2019-01-14T06:53:43.731Z,296.70
2019-01-14T06:54:43.726Z,296.65
2019-01-14T06:55:43.756Z,296.78
2019-01-14T06:56:43.698Z,297.24
2019-01-14T06:57:43.720Z,297.49
2019-01-14T06:58:43.670Z,296.89
2019-01-14T06:59:43.661Z,296.91
2019-01-14T07:00:43.694Z,296.74
2019-01-14T07:01:43.653Z,296.77
2019-01-14T07:02:43.654Z,296.75
2019-01-14T07:03:43.643Z,296.79
2019-01-14T07:04:43.708Z,297.04
2019-01-14T07:05:43.603Z,297.22
2019-01-14T07:06:43.596Z,296.79
2019-01-14T07:07:43.595Z,297.24
2019-01-14T07:08:43.577Z,297.48
2019-01-14T07:09:43.581Z,296.36
2019-01-14T07:10:43.590Z,297.09
2019-01-14T07:11:43.585Z,296.97
2019-01-14T07:12:43.543Z,297.16
2019-01-14T07:13:43.544Z,296.80
2019-01-14T07:14:43.511Z,296.89
2019-01-14T07:15:43.503Z,297.10
2019-01-14T07:16:43.478Z,296.57
2019-01-14T07:17:43.479Z,296.64
2019-01-14T07:18:43.480Z,296.51
2019-01-14T07:19:43.475Z,296.92
2019-01-14T07:20:43.465Z,297.48
2019-01-14T07:21:43.450Z,297.12
2019-01-14T07:22:43.460Z,297.64
2019-01-14T07:23:43.409Z,297.24
2019-01-14T07:24:43.433Z,297.05
2019-01-14T07:25:43.401Z,296.75
2019-01-14T07:26:43.391Z,296.76
2019-01-14T07:27:43.376Z,297.19
2019-01-14T07:28:43.357Z,296.76
2019-01-14T07:29:43.346Z,296.79
2019-01-14T07:30:43.358Z,297.25
2019-01-14T07:31:43.334Z,296.80
2019-01-14T07:32:43.328Z,298.19
2019-01-14T07:33:43.302Z,296.99
2019-01-14T07:34:43.316Z,297.74
2019-01-14T07:35:43.286Z,297.08
2019-01-14T07:36:43.291Z,297.35
2019-01-14T07:37:43.293Z,296.88
2019-01-14T07:38:43.312Z,296.86
2019-01-14T07:39:43.285Z,296.81
2019-01-14T07:40:43.246Z,296.99
2019-01-14T07:41:43.233Z,296.85
2019-01-14T07:42:43.217Z,296.98
2019-01-14T07:43:43.228Z,297.25
2019-01-14T07:44:43.208Z,296.95
2019-01-14T07:45:43.227Z,297.26
2019-01-14T07:46:43.190Z,297.07
2019-01-14T07:47:43.162Z,297.19
2019-01-14T07:48:43.180Z,296.62
2019-01-14T07:49:43.148Z,296.78
2019-01-14T07:50:43.149Z,296.93
2019-01-14T07:51:43.133Z,296.65
2019-01-14T07:52:43.122Z,297.38
2019-01-14T07:53:43.114Z,296.79
2019-01-14T07:54:43.176Z,297.09
2019-01-14T07:55:43.108Z,296.77
2019-01-14T07:56:43.114Z,296.49
2019-01-14T07:57:43.098Z,296.85
2019-01-14T07:58:43.122Z,296.59
2019-01-14T07:59:43.030Z,297.20
2019-01-14T08:00:43.134Z,296.41
2019-01-14T08:01:43.003Z,296.61
2019-01-14T08:02:43.098Z,297.30
2019-01-14T08:03:43.004Z,296.67
2019-01-14T08:04:43.002Z,297.30
2019-01-14T08:05:42.970Z,297.08
2019-01-14T08:06:42.956Z,296.56
2019-01-14T08:07:42.946Z,297.08
2019-01-14T08:08:43.005Z,297.31
2019-01-14T08:09:42.989Z,297.03
2019-01-14T08:10:42.930Z,296.78
2019-01-14T08:11:42.959Z,297.23
2019-01-14T08:12:42.928Z,297.13
2019-01-14T08:13:42.951Z,296.69
2019-01-14T08:14:42.888Z,296.86
2019-01-14T08:15:42.898Z,296.52
2019-01-14T08:16:42.874Z,296.90
2019-01-14T08:17:42.897Z,296.41
2019-01-14T08:18:42.862Z,296.23
2019-01-14T08:19:42.833Z,296.53
2019-01-14T08:20:42.819Z,297.75
2019-01-14T08:21:42.810Z,297.28
2019-01-14T08:22:43.345Z,296.64
2019-01-14T08:23:42.800Z,296.79
2019-01-14T08:24:42.784Z,296.69
2019-01-14T08:25:42.759Z,297.14
2019-01-14T08:26:42.806Z,297.01
2019-01-14T08:27:42.758Z,296.99
2019-01-14T08:28:42.741Z,296.96
2019-01-14T08:29:42.775Z,296.90
2019-01-14T08:30:42.772Z,296.65
2019-01-14T08:31:42.693Z,296.25
2019-01-14T08:32:42.691Z,296.89
2019-01-14T08:33:42.693Z,296.37
2019-01-14T08:34:42.688Z,296.46
2019-01-14T08:35:42.705Z,297.23
2019-01-14T08:36:42.652Z,296.35
2019-01-14T08:37:42.661Z,296.95
2019-01-14T08:38:42.634Z,297.16
2019-01-14T08:39:42.628Z,297.01
2019-01-14T08:40:43.361Z,296.88
2019-01-14T08:41:42.593Z,296.97
2019-01-14T08:42:42.605Z,296.71
2019-01-14T08:43:42.583Z,297.00
2019-01-14T08:44:42.571Z,296.83
2019-01-14T08:45:42.549Z,296.88
2019-01-14T08:46:42.561Z,296.85
2019-01-14T08:47:42.538Z,297.47
2019-01-14T08:48:48.647Z,297.54
2019-01-14T08:49:43.519Z,297.05
2019-01-14T08:50:42.524Z,297.23
2019-01-14T08:51:42.508Z,296.87
2019-01-14T08:52:42.518Z,297.16
2019-01-14T08:53:42.497Z,297.39
2019-01-14T08:54:42.539Z,296.80
2019-01-14T08:55:42.532Z,297.04
2019-01-14T08:56:42.477Z,296.73
2019-01-14T08:57:42.454Z,296.96
2019-01-14T08:58:42.448Z,296.54
2019-01-14T08:59:42.509Z,297.18
2019-01-14T09:00:42.395Z,297.20
2019-01-14T09:01:42.400Z,296.07
2019-01-14T09:02:42.394Z,297.03
2019-01-14T09:03:42.373Z,296.95
2019-01-14T09:04:42.443Z,296.28
2019-01-14T09:05:42.354Z,297.26
2019-01-14T09:06:42.362Z,296.82
2019-01-14T09:07:42.323Z,297.07
2019-01-14T09:08:42.350Z,296.54
2019-01-14T09:09:42.318Z,296.56
2019-01-14T09:10:42.311Z,296.94
2019-01-14T09:11:42.301Z,297.17
2019-01-14T09:12:42.302Z,297.02
2019-01-14T09:13:42.273Z,296.74
2019-01-14T09:14:42.286Z,296.99
2019-01-14T09:15:42.234Z,296.83
2019-01-14T09:16:42.283Z,295.73
2019-01-14T09:17:42.209Z,296.77
2019-01-14T09:18:44.708Z,296.76
2019-01-14T09:19:42.288Z,296.66
2019-01-14T09:20:42.177Z,296.50
2019-01-14T09:21:42.214Z,296.24
2019-01-14T09:22:42.171Z,296.47
2019-01-14T09:23:42.184Z,296.54
2019-01-14T09:24:42.188Z,296.32
2019-01-14T09:25:42.142Z,296.49
2019-01-14T09:26:42.167Z,296.83
2019-01-14T09:27:42.109Z,296.47
2019-01-14T09:28:42.151Z,297.46
2019-01-14T09:29:42.082Z,297.13
2019-01-14T09:30:42.081Z,297.33
2019-01-14T09:31:42.096Z,297.34
2019-01-14T09:32:43.729Z,296.69
2019-01-14T09:33:42.054Z,296.77
2019-01-14T09:34:42.052Z,296.41
2019-01-14T09:35:42.035Z,297.04
2019-01-14T09:36:42.014Z,296.55
2019-01-14T09:37:42.012Z,296.59
2019-01-14T09:38:42.011Z,296.91
2019-01-14T09:39:41.986Z,296.19
2019-01-14T09:40:41.970Z,296.99
2019-01-14T09:41:42.007Z,297.11
2019-01-14T09:42:41.953Z,296.73
2019-01-14T09:43:41.947Z,296.95
2019-01-14T09:44:41.943Z,296.88
2019-01-14T09:45:41.931Z,296.76
2019-01-14T09:46:41.969Z,296.62
2019-01-14T09:47:41.900Z,296.48
2019-01-14T09:48:41.902Z,296.84
2019-01-14T09:49:45.627Z,296.81
2019-01-14T09:50:41.880Z,296.75
2019-01-14T09:51:41.882Z,296.94
2019-01-14T09:52:41.889Z,296.21
2019-01-14T09:53:41.840Z,296.23
2019-01-14T09:54:41.842Z,296.65
2019-01-14T09:55:41.822Z,296.58
2019-01-14T09:56:41.908Z,296.64
2019-01-14T09:57:41.854Z,297.24
2019-01-14T09:58:41.816Z,296.22
2019-01-14T09:59:41.779Z,296.60
2019-01-14T10:00:41.774Z,296.13
2019-01-14T10:01:41.778Z,297.02
2019-01-14T10:02:41.782Z,297.22
2019-01-14T10:03:41.736Z,296.82
2019-01-14T10:04:41.723Z,296.97
2019-01-14T10:05:41.766Z,296.10
2019-01-14T10:06:41.736Z,297.02
2019-01-14T10:07:41.702Z,296.46
2019-01-14T10:08:43.239Z,296.68
2019-01-14T10:09:41.744Z,296.76
2019-01-14T10:10:41.693Z,296.21
2019-01-14T10:11:41.652Z,296.58
2019-01-14T10:12:41.670Z,296.96
2019-01-14T10:13:41.645Z,296.29
2019-01-14T10:14:41.619Z,296.44
2019-01-14T10:15:41.599Z,296.70
2019-01-14T10:16:41.607Z,296.84
2019-01-14T10:17:41.583Z,297.23
2019-01-14T10:18:41.576Z,296.51
2019-01-14T10:19:41.621Z,296.67
2019-01-14T10:20:41.536Z,296.66
2019-01-14T10:21:41.538Z,296.76
2019-01-14T10:22:41.534Z,296.43
2019-01-14T10:23:41.526Z,296.33
2019-01-14T10:24:41.508Z,296.80
2019-01-14T10:25:41.488Z,296.35
2019-01-14T10:26:41.483Z,296.56
2019-01-14T10:27:41.481Z,296.70
2019-01-14T10:28:41.486Z,296.60
2019-01-14T10:29:41.470Z,296.71
2019-01-14T10:30:41.670Z,296.62
2019-01-14T10:31:41.459Z,296.76
2019-01-14T10:32:41.435Z,296.68
2019-01-14T10:33:41.431Z,295.91
2019-01-14T10:34:41.409Z,295.98
2019-01-14T10:35:41.450Z,295.88
2019-01-14T10:36:41.403Z,296.18
2019-01-14T10:37:41.368Z,296.47
2019-01-14T10:38:41.373Z,295.71
2019-01-14T10:39:41.366Z,295.96
2019-01-14T10:40:41.339Z,296.41
2019-01-14T10:41:41.347Z,296.53
2019-01-14T10:42:41.339Z,295.48
2019-01-14T10:43:41.309Z,296.48
2019-01-14T10:44:41.301Z,296.22
2019-01-14T10:45:41.646Z,295.86
2019-01-14T10:46:41.358Z,296.14
2019-01-14T10:47:41.388Z,296.85
2019-01-14T10:48:41.452Z,296.39
2019-01-14T10:49:41.302Z,296.23
2019-01-14T10:50:41.500Z,296.16
2019-01-14T10:51:41.918Z,296.58
2019-01-14T10:52:41.791Z,296.71
2019-01-14T10:53:41.262Z,296.47
2019-01-14T10:54:41.248Z,295.89
2019-01-14T10:55:41.183Z,296.45
2019-01-14T10:56:44.127Z,296.34
2019-01-14T10:57:41.200Z,296.42
2019-01-14T10:58:41.189Z,296.76
2019-01-14T10:59:41.150Z,296.61
2019-01-14T11:00:41.142Z,296.10
2019-01-14T11:01:41.121Z,296.58
2019-01-14T11:02:41.121Z,296.06
2019-01-14T11:03:41.144Z,296.72
2019-01-14T11:04:41.087Z,296.80
2019-01-14T11:05:41.070Z,296.95
2019-01-14T11:06:41.066Z,296.49
2019-01-14T11:07:41.046Z,296.97
2019-01-14T11:08:41.052Z,296.66
2019-01-14T11:09:44.617Z,296.07
2019-01-14T11:10:41.026Z,296.36
2019-01-14T11:11:41.016Z,296.07
2019-01-14T11:12:41.006Z,296.69
2019-01-14T11:13:40.985Z,296.40
2019-01-14T11:14:41.004Z,296.42
2019-01-14T11:15:41.122Z,297.09
2019-01-14T11:16:40.958Z,296.67
2019-01-14T11:17:40.956Z,297.17
2019-01-14T11:18:40.936Z,296.50
2019-01-14T11:19:40.924Z,296.84
2019-01-14T11:20:41.305Z,296.71
2019-01-14T11:21:40.908Z,296.36
2019-01-14T11:22:40.886Z,296.55
2019-01-14T11:23:40.873Z,296.22
2019-01-14T11:24:40.872Z,297.27
2019-01-14T11:25:40.867Z,296.60
2019-01-14T11:26:40.858Z,297.19
2019-01-14T11:27:40.855Z,296.80
2019-01-14T11:28:40.914Z,296.58
2019-01-14T11:29:40.824Z,296.95
2019-01-14T11:30:40.825Z,296.58
2019-01-14T11:31:40.799Z,296.76
2019-01-14T11:32:40.789Z,296.27
2019-01-14T11:33:40.782Z,296.32
2019-01-14T11:34:40.769Z,296.90
2019-01-14T11:35:40.757Z,296.25
2019-01-14T11:36:40.749Z,296.11
2019-01-14T11:37:40.743Z,296.52
2019-01-14T11:38:40.728Z,296.52
2019-01-14T11:39:40.716Z,296.45
2019-01-14T11:40:40.715Z,296.77
2019-01-14T11:41:40.706Z,296.75
2019-01-14T11:42:40.685Z,296.16
2019-01-14T11:43:40.705Z,296.39
2019-01-14T11:44:40.678Z,296.24
2019-01-14T11:45:40.671Z,296.65
2019-01-14T11:46:40.675Z,296.74
2019-01-14T11:47:40.642Z,296.67
2019-01-14T11:48:40.639Z,296.17
2019-01-14T11:49:40.635Z,296.77
2019-01-14T11:50:40.615Z,296.53
2019-01-14T11:51:40.597Z,296.08
2019-01-14T11:52:40.593Z,295.77
2019-01-14T11:53:40.573Z,297.07
2019-01-14T11:54:40.569Z,296.25
2019-01-14T11:55:40.598Z,296.55
2019-01-14T11:56:40.546Z,296.83
2019-01-14T11:57:40.545Z,296.49
2019-01-14T11:58:40.551Z,296.65
2019-01-14T11:59:40.534Z,296.56
2019-01-14T12:00:40.500Z,295.72
2019-01-14T12:01:40.528Z,296.01
2019-01-14T12:02:40.485Z,295.89
2019-01-14T12:03:40.476Z,295.93
2019-01-14T12:04:40.484Z,296.38
2019-01-14T12:05:40.463Z,295.78
2019-01-14T12:06:40.443Z,295.92
2019-01-14T12:07:40.426Z,295.67
2019-01-14T12:08:40.414Z,296.07
2019-01-14T12:09:40.404Z,296.33
2019-01-14T12:10:40.395Z,295.89
2019-01-14T12:11:40.387Z,296.47
2019-01-14T12:12:40.374Z,295.98
2019-01-14T12:13:40.371Z,296.78
2019-01-14T12:14:40.364Z,296.43
2019-01-14T12:15:40.389Z,296.33
2019-01-14T12:16:40.329Z,296.41
2019-01-14T12:17:40.320Z,296.55
2019-01-14T12:18:40.312Z,296.84
2019-01-14T12:19:40.296Z,296.78
2019-01-14T12:20:40.292Z,296.90
2019-01-14T12:21:40.302Z,296.15
2019-01-14T12:22:40.271Z,296.22
2019-01-14T12:23:40.308Z,296.67
2019-01-14T12:24:40.551Z,296.25
2019-01-14T12:25:40.275Z,296.93
2019-01-14T12:26:40.225Z,296.46
2019-01-14T12:27:40.234Z,296.27
2019-01-14T12:28:40.225Z,296.52