createdAt,value
2023-02-27T00:00:22.859Z,65.56
2023-02-27T00:02:51.677Z,53.15
2023-02-27T00:05:19.599Z,49.73
2023-02-27T00:07:46.584Z,50.81
2023-02-27T00:10:14.408Z,52.31
2023-02-27T00:12:42.430Z,54.21
2023-02-27T00:15:18.394Z,55.06
2023-02-27T00:17:45.738Z,55.92
2023-02-27T00:20:16.801Z,58.50
2023-02-27T00:22:45.058Z,59.66
2023-02-27T00:25:12.772Z,60.28
2023-02-27T00:27:40.094Z,66.47
2023-02-27T00:30:09.754Z,66.85
2023-02-27T00:32:36.995Z,54.54
2023-02-27T00:35:05.847Z,51.04
2023-02-27T00:37:32.804Z,52.83
2023-02-27T00:39:59.744Z,54.96
2023-02-27T00:42:28.439Z,56.73
2023-02-27T00:44:55.296Z,59.01
2023-02-27T00:47:22.337Z,59.34
2023-02-27T00:49:49.185Z,59.72
2023-02-27T00:52:16.247Z,60.00
2023-02-27T00:54:43.095Z,60.52
2023-02-27T00:57:09.971Z,61.55
2023-02-27T00:59:38.136Z,67.57
2023-02-27T01:02:05.164Z,67.11
2023-02-27T01:04:33.244Z,53.69
2023-02-27T01:07:00.402Z,50.74
2023-02-27T01:09:27.460Z,52.10
2023-02-27T01:11:54.414Z,55.00
2023-02-27T01:14:21.767Z,56.92
2023-02-27T01:16:49.638Z,57.26
2023-02-27T01:19:16.791Z,58.21
2023-02-27T01:21:44.566Z,59.34
2023-02-27T01:24:12.852Z,60.42
2023-02-27T01:26:40.818Z,65.74
2023-02-27T01:29:07.869Z,66.65
2023-02-27T01:31:35.167Z,54.56
2023-02-27T01:34:02.592Z,50.87
2023-02-27T01:36:29.541Z,52.61
2023-02-27T01:38:56.487Z,54.49
2023-02-27T01:41:23.441Z,56.18
2023-02-27T01:44:07.070Z,57.79
2023-02-27T01:46:37.614Z,58.90
2023-02-27T01:49:24.315Z,60.32
2023-02-27T01:52:06.195Z,68.07
2023-02-27T01:54:38.163Z,65.53
2023-02-27T01:57:06.875Z,52.72
2023-02-27T01:59:36.074Z,51.63
2023-02-27T02:02:09.411Z,53.93
2023-02-27T02:04:39.575Z,56.49
2023-02-27T02:07:10.209Z,58.32
2023-02-27T02:09:45.760Z,60.39
2023-02-27T02:12:15.363Z,67.17
2023-02-27T02:14:44.006Z,65.50
2023-02-27T02:17:29.322Z,53.26
2023-02-27T02:19:56.172Z,51.36
2023-02-27T02:22:27.214Z,53.84
2023-02-27T02:25:15.753Z,57.00
2023-02-27T02:27:53.349Z,58.87
2023-02-27T02:30:51.491Z,60.57
2023-02-27T02:34:05.332Z,69.60
2023-02-27T02:36:44.456Z,63.05
2023-02-27T02:39:14.986Z,51.42
2023-02-27T02:41:44.903Z,50.82
2023-02-27T02:44:40.408Z,53.30
2023-02-27T02:47:10.656Z,56.94
2023-02-27T02:49:58.222Z,59.62
2023-02-27T02:52:34.211Z,60.49
2023-02-27T02:55:09.257Z,68.92
2023-02-27T02:57:47.355Z,65.93
2023-02-27T03:00:25.420Z,54.45
2023-02-27T03:02:59.576Z,52.75
2023-02-27T03:05:35.115Z,55.37
2023-02-27T03:08:16.299Z,57.17
2023-02-27T03:10:49.920Z,59.65
2023-02-27T03:13:37.824Z,66.99
2023-02-27T03:17:14.302Z,64.89
2023-02-27T03:19:56.818Z,52.03
2023-02-27T03:22:38.617Z,53.52
2023-02-27T03:25:10.660Z,56.30
2023-02-27T03:28:11.288Z,58.35
2023-02-27T03:30:45.177Z,60.86
2023-02-27T03:33:30.294Z,68.93
2023-02-27T03:36:08.048Z,65.20
2023-02-27T03:38:57.754Z,53.64
2023-02-27T03:41:42.885Z,52.34
2023-02-27T03:44:34.042Z,53.60
2023-02-27T03:47:01.049Z,55.08
2023-02-27T03:49:28.468Z,56.20
2023-02-27T03:51:55.407Z,57.01
2023-02-27T03:54:27.997Z,57.67
2023-02-27T03:57:04.480Z,58.19
2023-02-27T03:59:32.844Z,58.71
2023-02-27T04:02:02.096Z,59.33
2023-02-27T04:04:32.179Z,59.81
2023-02-27T04:07:35.977Z,60.34
2023-02-27T04:10:24.529Z,61.09
2023-02-27T04:13:16.546Z,68.16
2023-02-27T04:15:55.324Z,64.16
2023-02-27T04:18:27.992Z,50.51
2023-02-27T04:21:06.419Z,48.79
2023-02-27T04:23:51.683Z,50.28
2023-02-27T04:26:30.618Z,52.20
2023-02-27T04:29:15.427Z,53.94
2023-02-27T04:31:47.221Z,54.72
2023-02-27T04:34:28.349Z,57.17
2023-02-27T04:36:59.044Z,57.92
2023-02-27T04:39:33.119Z,58.61
2023-02-27T04:42:13.420Z,59.68
2023-02-27T04:44:42.087Z,60.40
2023-02-27T04:47:11.531Z,67.41
2023-02-27T04:49:46.043Z,67.81
2023-02-27T04:52:24.960Z,54.92
2023-02-27T04:55:00.193Z,51.47
2023-02-27T04:57:43.195Z,52.97
2023-02-27T05:00:14.111Z,54.30
2023-02-27T05:02:47.995Z,55.63
2023-02-27T05:05:22.350Z,56.68
2023-02-27T05:07:57.007Z,57.89
2023-02-27T05:10:36.261Z,58.95
2023-02-27T05:13:22.761Z,59.68
2023-02-27T05:17:44.792Z,65.84
2023-02-27T05:20:13.461Z,69.34
2023-02-27T05:22:56.681Z,55.62
2023-02-27T05:25:41.491Z,50.87
2023-02-27T05:28:17.038Z,52.34
2023-02-27T05:30:59.591Z,54.26
2023-02-27T05:33:43.945Z,55.83
2023-02-27T05:36:25.112Z,57.18
2023-02-27T05:38:58.566Z,59.35
2023-02-27T05:41:32.053Z,60.53
2023-02-27T05:44:10.729Z,67.59
2023-02-27T05:46:41.871Z,66.79
2023-02-27T05:49:33.995Z,52.22
2023-02-27T05:52:05.200Z,49.29
2023-02-27T05:54:35.162Z,51.14
2023-02-27T05:57:05.768Z,53.28
2023-02-27T05:59:47.380Z,54.57
2023-02-27T06:02:14.571Z,55.75
2023-02-27T06:04:41.907Z,57.93
2023-02-27T06:07:09.463Z,58.02
2023-02-27T06:09:36.628Z,59.15
2023-02-27T06:12:03.570Z,59.88
2023-02-27T06:14:30.523Z,60.31
2023-02-27T06:16:57.474Z,60.68
2023-02-27T06:19:24.843Z,61.40
2023-02-27T06:21:51.792Z,61.59
2023-02-27T06:24:19.382Z,61.91
2023-02-27T06:26:47.529Z,61.23
2023-02-27T06:29:14.785Z,67.05
2023-02-27T06:31:41.728Z,66.73
2023-02-27T06:34:08.680Z,51.22
2023-02-27T06:36:35.532Z,47.69
2023-02-27T06:39:02.482Z,49.58
2023-02-27T06:41:29.336Z,51.55
2023-02-27T06:43:56.785Z,53.43
2023-02-27T06:46:24.564Z,54.53
2023-02-27T06:48:51.610Z,53.59
2023-02-27T06:51:18.456Z,53.20
2023-02-27T06:53:45.307Z,53.20
2023-02-27T06:56:12.158Z,52.35
2023-02-27T06:58:39.102Z,52.68
2023-02-27T07:01:06.070Z,51.97
2023-02-27T07:03:33.784Z,50.72
2023-02-27T07:06:00.771Z,49.91
2023-02-27T07:08:27.727Z,49.18
2023-02-27T07:10:54.671Z,49.07
2023-02-27T07:13:21.621Z,47.73
2023-02-27T07:15:48.601Z,44.31
2023-02-27T07:18:15.525Z,41.86
2023-02-27T07:20:43.098Z,36.20
2023-02-27T07:23:10.976Z,33.03
2023-02-27T07:25:37.910Z,31.73
2023-02-27T07:28:05.328Z,30.19
2023-02-27T07:30:32.323Z,27.19
2023-02-27T07:32:59.282Z,25.77
2023-02-27T07:35:26.219Z,25.20
2023-02-27T07:37:53.173Z,24.18
2023-02-27T07:40:20.135Z,23.05
2023-02-27T07:42:52.996Z,21.85
2023-02-27T07:45:20.186Z,20.61
2023-02-27T07:47:47.129Z,19.95
2023-02-27T07:50:16.939Z,18.85
2023-02-27T07:52:44.619Z,17.20
2023-02-27T07:55:13.229Z,17.78
2023-02-27T07:57:40.144Z,18.00
2023-02-27T08:00:09.929Z,17.56
2023-02-27T08:02:40.325Z,16.34
2023-02-27T08:05:10.999Z,16.07
2023-02-27T08:07:37.991Z,15.29
2023-02-27T08:10:06.218Z,15.54
2023-02-27T08:12:33.619Z,15.46
2023-02-27T08:15:00.685Z,14.94
2023-02-27T08:17:27.628Z,14.70
2023-02-27T08:19:54.576Z,15.65
2023-02-27T08:22:21.824Z,15.70
2023-02-27T08:24:48.678Z,16.89
2023-02-27T08:27:15.542Z,17.86
2023-02-27T08:29:43.700Z,17.79
2023-02-27T08:32:10.995Z,17.45
2023-02-27T08:34:38.009Z,17.49
2023-02-27T08:37:04.959Z,18.06
2023-02-27T08:39:32.125Z,18.96
2023-02-27T08:41:58.957Z,19.99
2023-02-27T08:44:25.750Z,21.11
2023-02-27T08:46:52.666Z,22.36
2023-02-27T08:49:25.240Z,23.25
2023-02-27T08:51:52.494Z,24.28
2023-02-27T08:54:19.857Z,25.16
2023-02-27T08:56:48.029Z,26.35
2023-02-27T08:59:15.592Z,26.39
2023-02-27T09:01:42.853Z,27.17
2023-02-27T09:04:10.022Z,28.26
2023-02-27T09:06:37.685Z,28.96
2023-02-27T09:09:06.760Z,30.18
2023-02-27T09:11:34.241Z,31.80
2023-02-27T09:14:01.310Z,33.11
2023-02-27T09:16:28.683Z,33.12
2023-02-27T09:18:55.940Z,33.94
2023-02-27T09:21:23.987Z,32.92
2023-02-27T09:23:53.283Z,31.11
2023-02-27T09:26:21.681Z,28.32
2023-02-27T09:28:50.269Z,26.77
2023-02-27T09:31:18.001Z,27.31
2023-02-27T09:33:45.087Z,28.14
2023-02-27T09:36:12.461Z,27.77
2023-02-27T09:38:41.318Z,28.15
2023-02-27T09:41:27.519Z,28.74
2023-02-27T09:43:54.987Z,29.56
2023-02-27T09:46:25.823Z,30.52
2023-02-27T09:49:01.437Z,31.44
2023-02-27T09:51:29.922Z,31.58
2023-02-27T09:54:02.439Z,32.01
2023-02-27T09:56:40.751Z,32.43
2023-02-27T09:59:36.276Z,32.61
2023-02-27T10:02:08.753Z,34.74
2023-02-27T10:05:04.838Z,36.18
2023-02-27T10:07:53.178Z,37.97
2023-02-27T10:10:37.736Z,39.39
2023-02-27T10:13:28.847Z,40.02
2023-02-27T10:15:57.405Z,40.12
2023-02-27T10:18:33.645Z,40.70
2023-02-27T10:21:06.987Z,39.83
2023-02-27T10:23:56.753Z,41.05
2023-02-27T10:26:31.368Z,40.90
2023-02-27T10:29:02.943Z,41.00
2023-02-27T10:31:33.904Z,40.41
2023-02-27T10:34:01.958Z,40.57
2023-02-27T10:36:34.166Z,40.51
2023-02-27T10:39:07.047Z,40.26
2023-02-27T10:41:36.647Z,39.86
2023-02-27T10:44:04.103Z,39.60
2023-02-27T10:46:35.963Z,39.81
2023-02-27T10:49:13.792Z,40.40
2023-02-27T10:51:40.908Z,40.47
2023-02-27T10:54:19.919Z,39.98
2023-02-27T10:56:56.850Z,39.33
2023-02-27T10:59:38.744Z,39.23
2023-02-27T11:02:18.034Z,39.13
2023-02-27T11:04:55.413Z,38.25
2023-02-27T11:07:36.540Z,39.03
2023-02-27T11:10:15.807Z,39.49
2023-02-27T11:12:57.201Z,40.56
2023-02-27T11:15:27.313Z,41.32
2023-02-27T11:17:55.392Z,40.99
2023-02-27T11:20:39.741Z,41.25
2023-02-27T11:23:18.268Z,41.78
2023-02-27T11:25:45.377Z,43.21
2023-02-27T11:28:14.245Z,43.24
2023-02-27T11:30:43.954Z,43.34
2023-02-27T11:33:19.199Z,42.99
2023-02-27T11:35:57.856Z,43.10
2023-02-27T11:38:31.551Z,43.99
2023-02-27T11:41:04.453Z,44.22
2023-02-27T11:43:49.428Z,44.30
2023-02-27T11:46:47.295Z,44.26
2023-02-27T11:49:35.139Z,44.61
2023-02-27T11:52:17.887Z,45.43
2023-02-27T11:54:58.102Z,46.03
2023-02-27T11:57:39.566Z,45.43
2023-02-27T12:00:20.023Z,45.47
2023-02-27T12:02:56.051Z,46.15
2023-02-27T12:05:30.871Z,45.96
2023-02-27T12:08:05.991Z,46.21
2023-02-27T12:10:48.556Z,46.21
2023-02-27T12:13:21.660Z,46.07
2023-02-27T12:16:09.261Z,46.31
2023-02-27T12:18:45.140Z,46.29
2023-02-27T12:21:16.875Z,46.54
2023-02-27T12:23:50.051Z,46.13
2023-02-27T12:26:30.002Z,46.53
2023-02-27T12:29:09.608Z,46.55
2023-02-27T12:31:45.016Z,46.74
2023-02-27T12:34:12.268Z,47.26
2023-02-27T12:36:39.401Z,46.97
2023-02-27T12:39:15.440Z,46.58
2023-02-27T12:42:20.697Z,46.78
2023-02-27T12:44:56.541Z,46.89
2023-02-27T12:47:28.906Z,47.68
2023-02-27T12:50:24.201Z,48.60
2023-02-27T12:53:10.092Z,47.61
2023-02-27T12:55:49.736Z,48.04
2023-02-27T12:58:38.589Z,48.06
2023-02-27T13:01:22.095Z,47.86
2023-02-27T13:03:59.814Z,48.13
2023-02-27T13:07:05.880Z,49.03
2023-02-27T13:09:56.195Z,49.20
2023-02-27T13:12:48.521Z,49.93
2023-02-27T13:15:15.434Z,48.63
2023-02-27T13:17:55.124Z,49.37
2023-02-27T13:20:21.924Z,48.16
2023-02-27T13:22:53.374Z,48.19
2023-02-27T13:25:21.466Z,48.16
2023-02-27T13:27:54.313Z,48.06
2023-02-27T13:30:27.743Z,47.71
2023-02-27T13:33:16.180Z,48.82
2023-02-27T13:35:46.102Z,48.57
2023-02-27T13:38:34.909Z,48.96
2023-02-27T13:41:28.433Z,49.82
2023-02-27T13:43:57.196Z,49.58
2023-02-27T13:46:31.776Z,49.90
2023-02-27T13:49:05.092Z,50.08
2023-02-27T13:51:35.116Z,50.12
2023-02-27T13:54:14.545Z,50.07
2023-02-27T13:57:07.700Z,50.31
2023-02-27T13:59:42.456Z,50.24
2023-02-27T14:02:12.638Z,50.43
2023-02-27T14:04:49.705Z,50.70
2023-02-27T14:07:26.705Z,50.42
2023-02-27T14:10:11.682Z,50.48
2023-02-27T14:12:46.399Z,50.62
2023-02-27T14:15:23.048Z,50.74
2023-02-27T14:18:09.276Z,50.57
2023-02-27T14:20:39.414Z,50.38
2023-02-27T14:23:15.230Z,50.62
2023-02-27T14:25:51.698Z,50.63
2023-02-27T14:28:44.742Z,50.50
2023-02-27T14:31:28.789Z,50.49
2023-02-27T14:34:05.247Z,50.68
2023-02-27T14:36:39.775Z,50.49
2023-02-27T14:39:07.037Z,50.24
2023-02-27T14:42:02.037Z,50.02
2023-02-27T14:44:37.671Z,50.11
2023-02-27T14:47:05.953Z,49.80
2023-02-27T14:49:36.218Z,50.07
2023-02-27T14:52:22.040Z,50.06
2023-02-27T14:54:50.451Z,49.91
2023-02-27T14:57:26.681Z,49.89
2023-02-27T14:59:55.221Z,50.45
2023-02-27T15:02:25.117Z,50.60
2023-02-27T15:05:01.408Z,51.19
2023-02-27T15:07:34.270Z,51.70
2023-02-27T15:10:05.178Z,51.18
2023-02-27T15:12:37.889Z,51.92
2023-02-27T15:15:10.366Z,51.75
2023-02-27T15:17:40.700Z,51.92
2023-02-27T15:20:38.254Z,52.19
2023-02-27T15:23:28.831Z,52.62
2023-02-27T15:25:58.445Z,52.65
2023-02-27T15:28:37.775Z,53.06
2023-02-27T15:31:07.479Z,52.46
2023-02-27T15:33:34.757Z,52.68
2023-02-27T15:36:02.218Z,52.98
2023-02-27T15:38:31.218Z,52.50
2023-02-27T15:41:00.008Z,52.79
2023-02-27T15:43:28.957Z,53.01
2023-02-27T15:45:58.497Z,53.11
2023-02-27T15:48:26.287Z,53.41
2023-02-27T15:51:02.391Z,53.28
2023-02-27T15:53:34.189Z,53.35
2023-02-27T15:56:06.373Z,53.59
2023-02-27T15:58:46.993Z,53.57
2023-02-27T16:01:19.930Z,53.01
2023-02-27T16:03:49.662Z,52.40
2023-02-27T16:06:20.635Z,52.75
2023-02-27T16:09:01.536Z,52.95
2023-02-27T16:11:31.435Z,53.36
2023-02-27T16:13:58.506Z,53.54
2023-02-27T16:16:36.436Z,53.82
2023-02-27T16:19:22.745Z,53.74
2023-02-27T16:22:16.677Z,53.88
2023-02-27T16:24:44.662Z,53.88
2023-02-27T16:27:16.957Z,54.13
2023-02-27T16:29:45.612Z,54.07
2023-02-27T16:32:32.797Z,54.21
2023-02-27T16:35:08.353Z,54.81
2023-02-27T16:37:38.375Z,54.29
2023-02-27T16:40:22.989Z,54.32
2023-02-27T16:42:51.429Z,54.34
2023-02-27T16:45:21.995Z,54.65
2023-02-27T16:47:50.547Z,54.00
2023-02-27T16:50:41.530Z,53.57
2023-02-27T16:53:09.194Z,53.02
2023-02-27T16:55:40.153Z,52.83
2023-02-27T16:58:07.314Z,53.08
2023-02-27T17:00:35.292Z,52.46
2023-02-27T17:03:02.438Z,52.52
2023-02-27T17:05:29.582Z,52.08
2023-02-27T17:07:56.549Z,52.04
2023-02-27T17:10:24.813Z,52.33
2023-02-27T17:12:52.361Z,52.52
2023-02-27T17:15:20.381Z,52.75
2023-02-27T17:17:47.409Z,53.10
2023-02-27T17:20:15.237Z,53.22
2023-02-27T17:22:44.427Z,53.13
2023-02-27T17:25:12.564Z,53.10
2023-02-27T17:27:41.756Z,52.89
2023-02-27T17:30:09.753Z,52.89
2023-02-27T17:32:36.891Z,52.95
2023-02-27T17:35:04.555Z,53.17
2023-02-27T17:37:31.821Z,53.37
2023-02-27T17:39:59.052Z,53.40
2023-02-27T17:42:26.435Z,53.60
2023-02-27T17:44:53.890Z,53.72
2023-02-27T17:47:21.169Z,53.95
2023-02-27T17:49:48.554Z,54.08
2023-02-27T17:52:15.973Z,54.44
2023-02-27T17:54:43.046Z,54.16
2023-02-27T17:57:12.240Z,54.27
2023-02-27T17:59:40.777Z,53.08
2023-02-27T18:02:10.325Z,53.16
2023-02-27T18:04:37.495Z,53.70
2023-02-27T18:07:04.645Z,53.06
2023-02-27T18:09:32.148Z,52.81
2023-02-27T18:11:59.149Z,52.60
2023-02-27T18:14:26.614Z,52.58
2023-02-27T18:16:53.878Z,52.76
2023-02-27T18:19:20.922Z,53.20
2023-02-27T18:21:47.970Z,53.55
2023-02-27T18:24:18.301Z,53.15
2023-02-27T18:26:45.801Z,53.62
2023-02-27T18:29:14.314Z,53.93
2023-02-27T18:31:46.703Z,54.08
2023-02-27T18:34:14.005Z,54.77
2023-02-27T18:36:41.045Z,55.20
2023-02-27T18:39:09.120Z,54.90
2023-02-27T18:41:37.275Z,54.67
2023-02-27T18:44:05.384Z,54.37
2023-02-27T18:46:33.389Z,54.13
2023-02-27T18:49:01.320Z,54.13
2023-02-27T18:51:29.298Z,54.08
2023-02-27T18:53:57.062Z,54.21
2023-02-27T18:56:25.711Z,54.64
2023-02-27T18:58:54.054Z,54.96
2023-02-27T19:01:25.580Z,54.68
2023-02-27T19:04:00.669Z,54.52
2023-02-27T19:06:28.489Z,54.29
2023-02-27T19:08:56.053Z,53.79
2023-02-27T19:11:33.393Z,54.29
2023-02-27T19:14:02.882Z,53.89
2023-02-27T19:16:30.665Z,54.46
2023-02-27T19:19:00.028Z,54.76
2023-02-27T19:21:27.778Z,54.98
2023-02-27T19:23:54.846Z,54.48
2023-02-27T19:26:23.458Z,52.84
2023-02-27T19:28:55.124Z,52.38
2023-02-27T19:31:24.582Z,52.99
2023-02-27T19:33:51.865Z,53.43
2023-02-27T19:36:21.218Z,53.43
2023-02-27T19:38:48.517Z,53.72
2023-02-27T19:41:19.467Z,53.94
2023-02-27T19:43:47.646Z,54.45
2023-02-27T19:46:18.332Z,54.26
2023-02-27T19:48:45.637Z,54.36
2023-02-27T19:51:14.659Z,54.56
2023-02-27T19:53:46.108Z,54.88
2023-02-27T19:56:16.250Z,55.22
2023-02-27T19:58:44.313Z,55.11
2023-02-27T20:01:12.661Z,54.69
2023-02-27T20:03:43.810Z,55.28
2023-02-27T20:06:23.348Z,55.35
2023-02-27T20:08:51.019Z,55.67
2023-02-27T20:11:20.000Z,56.18
2023-02-27T20:13:48.649Z,56.36
2023-02-27T20:16:19.592Z,56.62
2023-02-27T20:18:46.714Z,56.77
2023-02-27T20:21:17.101Z,56.90
2023-02-27T20:23:45.639Z,57.50
2023-02-27T20:26:22.692Z,58.13
2023-02-27T20:28:52.303Z,56.94
2023-02-27T20:31:22.227Z,56.32
2023-02-27T20:33:50.603Z,55.89
2023-02-27T20:36:17.969Z,57.06
2023-02-27T20:38:45.440Z,57.14
2023-02-27T20:41:18.162Z,57.22
2023-02-27T20:43:45.780Z,57.43
2023-02-27T20:46:19.432Z,57.89
2023-02-27T20:48:50.859Z,58.68
2023-02-27T20:51:22.958Z,58.73
2023-02-27T20:53:53.505Z,58.26
2023-02-27T20:56:26.709Z,58.42
2023-02-27T20:58:54.819Z,59.10
2023-02-27T21:01:22.388Z,59.31
2023-02-27T21:03:52.326Z,59.77
2023-02-27T21:06:20.406Z,60.03
2023-02-27T21:08:49.678Z,60.23
2023-02-27T21:11:23.782Z,60.33
2023-02-27T21:13:51.042Z,60.27
2023-02-27T21:16:20.736Z,60.22
2023-02-27T21:18:51.934Z,60.44
2023-02-27T21:21:25.505Z,59.63
2023-02-27T21:23:52.991Z,60.47
2023-02-27T21:26:27.706Z,60.72
2023-02-27T21:29:07.962Z,61.45
2023-02-27T21:31:37.041Z,61.23
2023-02-27T21:34:07.338Z,61.17
2023-02-27T21:36:42.602Z,61.18
2023-02-27T21:39:13.356Z,61.41
2023-02-27T21:41:41.581Z,66.87
2023-02-27T21:44:12.025Z,68.09
2023-02-27T21:46:39.226Z,51.56
2023-02-27T21:49:06.986Z,48.32
2023-02-27T21:51:40.358Z,49.82
2023-02-27T21:54:10.753Z,51.31
2023-02-27T21:56:38.387Z,52.51
2023-02-27T21:59:05.939Z,52.15
2023-02-27T22:01:33.964Z,54.66
2023-02-27T22:04:02.196Z,55.75
2023-02-27T22:06:34.179Z,56.31
2023-02-27T22:09:05.133Z,57.20
2023-02-27T22:11:34.251Z,57.99
2023-02-27T22:14:01.990Z,58.43
2023-02-27T22:16:29.041Z,59.74
2023-02-27T22:18:56.066Z,59.98
2023-02-27T22:21:25.520Z,60.45
2023-02-27T22:23:53.285Z,60.94
2023-02-27T22:26:24.455Z,67.59
2023-02-27T22:28:53.631Z,71.40
2023-02-27T22:31:25.681Z,60.49
2023-02-27T22:33:55.642Z,48.24
2023-02-27T22:36:25.872Z,46.53
2023-02-27T22:38:53.276Z,49.85
2023-02-27T22:41:23.759Z,52.03
2023-02-27T22:43:51.494Z,53.70
2023-02-27T22:46:28.396Z,54.86
2023-02-27T22:49:01.824Z,55.97
2023-02-27T22:51:30.700Z,57.17
2023-02-27T22:54:00.342Z,57.76
2023-02-27T22:56:28.232Z,58.63
2023-02-27T22:58:55.389Z,59.23
2023-02-27T23:01:26.666Z,60.24
2023-02-27T23:03:56.760Z,60.91
2023-02-27T23:06:27.081Z,67.86
2023-02-27T23:08:54.446Z,69.63
2023-02-27T23:11:22.003Z,55.54
2023-02-27T23:13:50.394Z,50.54
2023-02-27T23:16:17.719Z,52.77
2023-02-27T23:18:51.198Z,55.23
2023-02-27T23:21:20.546Z,57.37
2023-02-27T23:23:48.035Z,58.74
2023-02-27T23:26:14.986Z,60.35
2023-02-27T23:28:42.946Z,67.03
2023-02-27T23:31:10.201Z,67.86
2023-02-27T23:33:37.456Z,54.52
2023-02-27T23:36:04.967Z,52.36
2023-02-27T23:38:32.382Z,55.98
2023-02-27T23:41:09.694Z,59.06
2023-02-27T23:43:36.924Z,61.77
2023-02-27T23:46:14.707Z,68.86
2023-02-27T23:48:42.636Z,67.56
2023-02-27T23:51:11.747Z,54.11
2023-02-27T23:53:40.589Z,51.17
2023-02-27T23:56:26.358Z,53.19
2023-02-27T23:58:59.020Z,55.26
