createdAt,value
2023-03-17T00:00:35.819Z,57.37
2023-03-17T00:05:35.739Z,57.06
2023-03-17T00:10:35.687Z,57.37
2023-03-17T00:15:35.684Z,56.98
2023-03-17T00:20:35.539Z,57.60
2023-03-17T00:25:35.489Z,57.47
2023-03-17T00:30:35.417Z,56.75
2023-03-17T00:35:35.365Z,58.43
2023-03-17T00:40:35.283Z,57.19
2023-03-17T00:45:35.203Z,57.09
2023-03-17T00:50:35.158Z,58.12
2023-03-17T00:55:35.108Z,57.60
2023-03-17T01:00:35.058Z,57.29
2023-03-17T01:05:34.940Z,58.53
2023-03-17T01:10:34.889Z,56.26
2023-03-17T01:15:34.823Z,57.09
2023-03-17T01:20:34.752Z,57.84
2023-03-17T01:25:34.689Z,58.01
2023-03-17T01:30:34.635Z,57.32
2023-03-17T01:35:34.578Z,56.98
2023-03-17T01:40:34.493Z,57.21
2023-03-17T01:45:34.462Z,59.80
2023-03-17T01:50:34.361Z,56.81
2023-03-17T01:55:34.303Z,56.39
2023-03-17T02:00:34.285Z,55.43
2023-03-17T02:05:34.177Z,57.73
2023-03-17T02:10:34.107Z,56.39
2023-03-17T02:15:34.017Z,56.08
2023-03-17T02:20:33.971Z,55.02
2023-03-17T02:25:33.892Z,55.85
2023-03-17T02:30:33.851Z,56.05
2023-03-17T02:35:33.846Z,54.82
2023-03-17T02:40:33.700Z,55.23
2023-03-17T02:45:33.630Z,55.02
2023-03-17T02:50:33.576Z,55.93
2023-03-17T02:55:33.492Z,55.72
2023-03-17T03:00:33.430Z,54.38
2023-03-17T03:05:33.367Z,55.00
2023-03-17T03:10:33.309Z,54.90
2023-03-17T03:15:33.341Z,53.45
2023-03-17T03:20:33.171Z,53.86
2023-03-17T03:25:33.098Z,55.33
2023-03-17T03:30:33.039Z,54.50
2023-03-17T03:35:32.980Z,55.54
2023-03-17T03:40:32.908Z,54.17
2023-03-17T03:45:32.828Z,54.82
2023-03-17T03:50:32.921Z,55.23
2023-03-17T03:55:32.690Z,55.13
2023-03-17T04:00:33.077Z,56.98
2023-03-17T04:05:32.571Z,55.54
2023-03-17T04:10:32.713Z,54.84
2023-03-17T04:15:32.420Z,54.43
2023-03-17T04:20:32.846Z,55.33
2023-03-17T04:25:32.279Z,55.66
2023-03-17T04:30:32.696Z,56.49
2023-03-17T04:35:32.199Z,56.08
2023-03-17T04:40:32.447Z,57.63
2023-03-17T04:45:32.061Z,57.11
2023-03-17T04:50:32.381Z,57.21
2023-03-17T04:55:31.916Z,56.00
2023-03-17T05:00:31.969Z,56.85
2023-03-17T05:05:31.738Z,57.27
2023-03-17T05:10:32.140Z,59.20
2023-03-17T05:15:31.607Z,58.59
2023-03-17T05:20:32.041Z,61.71
2023-03-17T05:25:31.483Z,58.97
2023-03-17T05:30:31.697Z,61.04
2023-03-17T05:35:31.361Z,58.84
2023-03-17T05:40:31.612Z,59.64
2023-03-17T05:45:31.214Z,58.71
2023-03-17T05:50:31.340Z,57.70
2023-03-17T05:55:31.086Z,57.50
2023-03-17T06:00:31.261Z,56.57
2023-03-17T06:05:30.949Z,56.34
2023-03-17T06:10:31.102Z,58.17
2023-03-17T06:15:31.104Z,57.24
2023-03-17T06:20:30.779Z,55.77
2023-03-17T06:25:30.871Z,58.94
2023-03-17T06:30:30.636Z,55.66
2023-03-17T06:35:30.951Z,53.38
2023-03-17T06:40:30.524Z,53.05
2023-03-17T06:45:30.717Z,52.87
2023-03-17T06:50:30.356Z,49.85
2023-03-17T06:55:30.656Z,48.26
2023-03-17T07:00:30.229Z,47.11
2023-03-17T07:05:30.553Z,45.92
2023-03-17T07:10:30.094Z,45.97
2023-03-17T07:15:30.314Z,46.64
2023-03-17T07:20:29.986Z,47.44
2023-03-17T07:25:30.229Z,45.17
2023-03-17T07:30:29.850Z,43.53
2023-03-17T07:35:30.060Z,46.53
2023-03-17T07:40:29.811Z,49.73
2023-03-17T07:45:29.954Z,47.11
2023-03-17T07:50:29.724Z,48.36
2023-03-17T07:55:29.730Z,48.80
2023-03-17T08:00:29.814Z,49.64
2023-03-17T08:05:29.344Z,49.00
2023-03-17T08:10:29.859Z,48.06
2023-03-17T08:15:29.227Z,46.15
2023-03-17T08:20:29.542Z,46.39
2023-03-17T08:25:29.113Z,42.90
2023-03-17T08:30:31.531Z,43.10
2023-03-17T08:35:29.500Z,45.45
2023-03-17T08:40:29.432Z,45.25
2023-03-17T08:45:29.078Z,45.26
2023-03-17T08:50:28.837Z,44.88
2023-03-17T08:55:28.741Z,47.49
2023-03-17T09:00:28.661Z,44.22
2023-03-17T09:05:28.992Z,46.39
2023-03-17T09:10:28.516Z,46.78
2023-03-17T09:15:28.465Z,45.90
2023-03-17T09:20:28.369Z,46.06
2023-03-17T09:25:28.297Z,46.16
2023-03-17T09:30:28.230Z,45.32
2023-03-17T09:35:28.165Z,47.45
2023-03-17T09:40:28.636Z,43.47
2023-03-17T09:45:28.029Z,45.18
2023-03-17T09:50:28.000Z,43.96
2023-03-17T09:55:27.905Z,43.53
2023-03-17T10:00:27.824Z,42.00
2023-03-17T10:05:27.909Z,42.51
2023-03-17T10:10:27.700Z,43.43
2023-03-17T10:15:27.623Z,47.28
2023-03-17T10:20:27.566Z,43.79
2023-03-17T10:25:27.496Z,43.18
2023-03-17T10:30:27.460Z,41.14
2023-03-17T10:35:27.364Z,42.86
2023-03-17T10:40:27.294Z,41.66
2023-03-17T10:45:27.233Z,43.38
2023-03-17T10:50:27.192Z,42.55
2023-03-17T10:55:27.094Z,43.26
2023-03-17T11:00:27.091Z,41.53
2023-03-17T11:05:26.957Z,43.75
2023-03-17T11:10:26.916Z,43.12
2023-03-17T11:15:26.847Z,40.78
2023-03-17T11:20:26.840Z,40.97
2023-03-17T11:25:26.690Z,41.99
2023-03-17T11:30:26.621Z,42.90
2023-03-17T11:35:26.554Z,41.76
2023-03-17T11:40:26.497Z,40.40
2023-03-17T11:45:26.423Z,41.05
2023-03-17T11:50:26.377Z,41.84
2023-03-17T11:55:26.282Z,41.42
2023-03-17T12:00:26.227Z,42.17
2023-03-17T12:05:26.157Z,40.84
2023-03-17T12:10:26.090Z,41.66
2023-03-17T12:15:26.053Z,41.54
2023-03-17T12:20:25.956Z,40.83
2023-03-17T12:25:25.889Z,42.43
2023-03-17T12:30:25.827Z,41.42
2023-03-17T12:35:25.757Z,40.20
2023-03-17T12:40:26.324Z,41.24
2023-03-17T12:45:25.617Z,40.50
2023-03-17T12:50:25.558Z,42.33
2023-03-17T12:55:25.498Z,40.91
2023-03-17T13:00:25.468Z,40.09
2023-03-17T13:05:25.348Z,41.74
2023-03-17T13:10:25.286Z,42.25
2023-03-17T13:15:25.225Z,40.50
2023-03-17T13:20:25.157Z,40.40
2023-03-17T13:25:25.080Z,41.01
2023-03-17T13:30:25.040Z,42.63
2023-03-17T13:35:24.964Z,41.11
2023-03-17T13:40:24.898Z,41.70
2023-03-17T13:45:24.820Z,41.68
2023-03-17T13:50:24.770Z,40.59
2023-03-17T13:55:24.772Z,41.60
2023-03-17T14:00:24.731Z,40.99
2023-03-17T14:05:24.555Z,42.21
2023-03-17T14:10:24.484Z,42.49
2023-03-17T14:15:24.423Z,42.21
2023-03-17T14:20:24.365Z,42.92
2023-03-17T14:25:24.323Z,42.49
2023-03-17T14:30:24.233Z,42.00
2023-03-17T14:35:24.154Z,42.19
2023-03-17T14:40:24.086Z,41.78
2023-03-17T14:45:24.031Z,40.55
2023-03-17T14:50:23.974Z,40.56
2023-03-17T14:55:23.965Z,41.38
2023-03-17T15:00:23.847Z,41.38
2023-03-17T15:05:23.761Z,40.16
2023-03-17T15:10:23.696Z,40.89
2023-03-17T15:15:23.655Z,41.80
2023-03-17T15:20:23.565Z,42.23
2023-03-17T15:25:23.511Z,42.54
2023-03-17T15:30:23.774Z,42.54
2023-03-17T15:35:23.359Z,42.45
2023-03-17T15:40:23.282Z,42.76
2023-03-17T15:45:23.213Z,44.18
2023-03-17T15:50:23.152Z,43.79
2023-03-17T15:55:23.084Z,43.69
2023-03-17T16:00:22.996Z,44.30
2023-03-17T16:05:22.947Z,44.71
2023-03-17T16:10:22.880Z,44.73
2023-03-17T16:15:23.831Z,44.63
2023-03-17T16:20:22.744Z,46.36
2023-03-17T16:25:22.676Z,46.05
2023-03-17T16:30:22.618Z,47.27
2023-03-17T16:35:22.548Z,46.89
2023-03-17T16:40:22.489Z,45.76
2023-03-17T16:45:22.423Z,47.01
2023-03-17T16:50:22.359Z,47.72
2023-03-17T16:55:22.307Z,47.74
2023-03-17T17:00:22.231Z,48.38
2023-03-17T17:05:22.152Z,48.68
2023-03-17T17:10:22.096Z,49.90
2023-03-17T17:15:22.025Z,50.34
2023-03-17T17:20:21.944Z,50.13
2023-03-17T17:25:21.888Z,50.84
2023-03-17T17:30:21.815Z,51.28
2023-03-17T17:35:21.764Z,50.67
2023-03-17T17:40:21.682Z,51.20
2023-03-17T17:45:21.624Z,51.02
2023-03-17T17:50:21.572Z,50.61
2023-03-17T17:55:21.484Z,51.65
2023-03-17T18:00:21.413Z,52.17
2023-03-17T18:05:21.350Z,51.86
2023-03-17T18:10:21.280Z,52.37
2023-03-17T18:15:21.237Z,51.76
2023-03-17T18:20:21.148Z,51.57
2023-03-17T18:25:21.080Z,51.68
2023-03-17T18:30:21.041Z,51.98
2023-03-17T18:35:21.037Z,52.52
2023-03-17T18:40:20.933Z,52.83
2023-03-17T18:45:20.898Z,52.22
2023-03-17T18:50:20.823Z,52.11
2023-03-17T18:55:20.710Z,53.23
2023-03-17T19:00:20.638Z,52.83
2023-03-17T19:05:20.580Z,52.24
2023-03-17T19:10:20.498Z,52.34
2023-03-17T19:15:20.419Z,51.83
2023-03-17T19:20:20.388Z,52.57
2023-03-17T19:25:20.299Z,52.37
2023-03-17T19:30:20.221Z,52.06
2023-03-17T19:35:20.170Z,51.45
2023-03-17T19:40:20.080Z,51.45
2023-03-17T19:45:20.023Z,52.06
2023-03-17T19:50:19.989Z,50.63
2023-03-17T19:55:19.881Z,51.86
2023-03-17T20:00:19.818Z,51.78
2023-03-17T20:05:19.750Z,54.03
2023-03-17T20:10:19.661Z,51.08
2023-03-17T20:15:19.609Z,51.29
2023-03-17T20:20:19.549Z,51.08
2023-03-17T20:25:19.461Z,50.85
2023-03-17T20:30:19.399Z,52.80
2023-03-17T20:35:19.330Z,50.65
2023-03-17T20:40:19.263Z,50.65
2023-03-17T20:45:19.190Z,50.16
2023-03-17T20:50:19.124Z,50.67
2023-03-17T20:55:19.064Z,49.75
2023-03-17T21:00:18.981Z,50.37
2023-03-17T21:05:18.960Z,49.85
2023-03-17T21:10:18.854Z,49.85
2023-03-17T21:15:18.781Z,48.83
2023-03-17T21:20:18.703Z,49.22
2023-03-17T21:25:18.636Z,49.44
2023-03-17T21:30:18.569Z,50.57
2023-03-17T21:35:18.520Z,50.04
2023-03-17T21:40:18.430Z,49.11
2023-03-17T21:45:18.358Z,48.50
2023-03-17T21:50:18.299Z,48.09
2023-03-17T21:55:18.225Z,49.63
2023-03-17T22:00:18.163Z,47.58
2023-03-17T22:05:18.100Z,47.71
2023-03-17T22:10:18.025Z,48.52
2023-03-17T22:15:17.957Z,48.73
2023-03-17T22:20:17.878Z,48.01
2023-03-17T22:25:17.819Z,47.81
2023-03-17T22:30:17.741Z,49.44
2023-03-17T22:35:17.674Z,49.34
2023-03-17T22:40:17.612Z,49.34
2023-03-17T22:45:17.545Z,48.52
2023-03-17T22:50:17.482Z,48.14
2023-03-17T22:55:17.428Z,47.93
2023-03-17T23:00:17.343Z,49.16
2023-03-17T23:05:17.268Z,48.03
2023-03-17T23:10:17.193Z,48.36
2023-03-17T23:15:17.148Z,49.08
2023-03-17T23:20:17.078Z,47.85
2023-03-17T23:25:17.007Z,49.08
2023-03-17T23:30:16.943Z,49.41
2023-03-17T23:35:16.878Z,49.51
2023-03-17T23:40:16.800Z,48.59
2023-03-17T23:45:16.755Z,48.92
2023-03-17T23:50:16.656Z,50.46
2023-03-17T23:55:16.614Z,49.64
