createdAt,value
2023-01-26T00:00:53.908Z,106.40
2023-01-26T00:03:20.841Z,116.73
2023-01-26T00:05:47.673Z,130.20
2023-01-26T00:08:14.631Z,105.63
2023-01-26T00:10:42.270Z,111.00
2023-01-26T00:13:11.088Z,117.73
2023-01-26T00:15:37.713Z,115.97
2023-01-26T00:18:04.301Z,79.90
2023-01-26T00:20:30.919Z,113.90
2023-01-26T00:22:57.585Z,113.03
2023-01-26T00:25:24.261Z,110.23
2023-01-26T00:27:50.846Z,95.23
2023-01-26T00:30:17.756Z,106.17
2023-01-26T00:32:44.373Z,107.40
2023-01-26T00:35:11.028Z,97.13
2023-01-26T00:37:37.707Z,110.50
2023-01-26T00:40:04.727Z,88.13
2023-01-26T00:42:31.356Z,109.40
2023-01-26T00:44:57.901Z,104.70
2023-01-26T00:47:24.523Z,106.47
2023-01-26T00:49:51.127Z,99.60
2023-01-26T00:52:17.936Z,112.97
2023-01-26T00:54:44.469Z,100.33
2023-01-26T00:57:11.241Z,105.93
2023-01-26T00:59:37.926Z,104.80
2023-01-26T01:02:04.617Z,112.10
2023-01-26T01:04:31.383Z,110.10
2023-01-26T01:07:00.479Z,104.83
2023-01-26T01:09:27.159Z,111.73
2023-01-26T01:11:53.749Z,108.27
2023-01-26T01:14:20.336Z,120.80
2023-01-26T01:16:47.670Z,111.77
2023-01-26T01:19:16.446Z,105.67
2023-01-26T01:21:43.596Z,117.43
2023-01-26T01:24:11.401Z,100.17
2023-01-26T01:26:38.779Z,109.40
2023-01-26T01:29:06.158Z,109.53
2023-01-26T01:31:33.143Z,111.93
2023-01-26T01:33:59.809Z,101.97
2023-01-26T01:36:26.475Z,114.03
2023-01-26T01:38:53.095Z,104.70
2023-01-26T01:41:21.228Z,105.30
2023-01-26T01:43:47.792Z,109.83
2023-01-26T01:46:30.936Z,101.77
2023-01-26T01:49:03.410Z,106.47
2023-01-26T01:51:42.030Z,103.00
2023-01-26T01:54:12.958Z,101.77
2023-01-26T01:56:41.914Z,107.60
2023-01-26T01:59:09.881Z,114.13
2023-01-26T02:01:36.496Z,103.13
2023-01-26T02:04:05.574Z,112.97
2023-01-26T02:06:36.849Z,105.33
2023-01-26T02:09:04.543Z,100.67
2023-01-26T02:11:42.028Z,100.37
2023-01-26T02:14:09.901Z,115.27
2023-01-26T02:16:36.671Z,101.60
2023-01-26T02:19:03.904Z,100.07
2023-01-26T02:21:31.354Z,113.67
2023-01-26T02:24:17.073Z,107.87
2023-01-26T02:26:43.843Z,98.80
2023-01-26T02:29:11.816Z,118.57
2023-01-26T02:31:42.643Z,108.13
2023-01-26T02:34:09.403Z,105.50
2023-01-26T02:36:36.479Z,98.03
2023-01-26T02:39:04.502Z,107.07
2023-01-26T02:41:49.738Z,105.27
2023-01-26T02:44:16.410Z,111.83
2023-01-26T02:46:43.085Z,104.73
2023-01-26T02:49:28.498Z,118.30
2023-01-26T02:51:55.104Z,109.60
2023-01-26T02:54:40.463Z,114.37
2023-01-26T02:57:07.089Z,108.37
2023-01-26T02:59:33.880Z,104.20
2023-01-26T03:02:00.604Z,98.70
2023-01-26T03:04:27.978Z,111.53
2023-01-26T03:06:54.582Z,106.53
2023-01-26T03:09:21.165Z,112.83
2023-01-26T03:11:47.783Z,112.27
2023-01-26T03:14:16.475Z,118.53
2023-01-26T03:16:43.313Z,109.23
2023-01-26T03:19:31.495Z,114.83
2023-01-26T03:22:17.349Z,108.37
2023-01-26T03:25:02.548Z,108.27
2023-01-26T03:27:36.467Z,100.07
2023-01-26T03:30:03.154Z,108.60
2023-01-26T03:32:30.548Z,113.03
2023-01-26T03:34:58.464Z,105.30
2023-01-26T03:37:25.220Z,101.27
2023-01-26T03:40:19.710Z,101.67
2023-01-26T03:43:05.106Z,91.90
2023-01-26T03:45:50.441Z,94.70
2023-01-26T03:48:37.681Z,96.67
2023-01-26T03:51:24.143Z,86.57
2023-01-26T03:54:09.454Z,97.13
2023-01-26T03:56:36.006Z,88.80
2023-01-26T03:59:08.632Z,104.60
2023-01-26T04:01:38.129Z,85.90
2023-01-26T04:04:24.400Z,90.87
2023-01-26T04:07:09.531Z,85.03
2023-01-26T04:09:42.277Z,94.70
2023-01-26T04:12:10.396Z,96.30
2023-01-26T04:15:03.256Z,102.67
2023-01-26T04:17:48.452Z,92.73
2023-01-26T04:20:33.768Z,97.27
2023-01-26T04:23:00.735Z,102.77
2023-01-26T04:25:27.648Z,99.80
2023-01-26T04:27:56.538Z,116.10
2023-01-26T04:30:23.227Z,101.27
2023-01-26T04:32:51.185Z,107.30
2023-01-26T04:35:18.308Z,102.03
2023-01-26T04:37:47.640Z,87.10
2023-01-26T04:40:14.681Z,89.40
2023-01-26T04:42:41.516Z,100.97
2023-01-26T04:45:10.537Z,91.33
2023-01-26T04:47:37.483Z,89.50
2023-01-26T04:50:04.999Z,94.57
2023-01-26T04:52:32.149Z,93.07
2023-01-26T04:54:59.597Z,91.27
2023-01-26T04:57:26.241Z,89.43
2023-01-26T04:59:54.227Z,96.90
2023-01-26T05:02:21.025Z,84.90
2023-01-26T05:04:48.060Z,85.93
2023-01-26T05:07:15.169Z,94.13
2023-01-26T05:09:43.283Z,95.87
2023-01-26T05:12:34.911Z,92.43
2023-01-26T05:15:22.301Z,97.20
2023-01-26T05:18:09.393Z,93.20
2023-01-26T05:20:56.473Z,96.50
2023-01-26T05:23:27.649Z,92.73
2023-01-26T05:26:12.745Z,93.50
2023-01-26T05:28:50.766Z,81.43
2023-01-26T05:31:17.498Z,89.27
2023-01-26T05:33:44.794Z,79.13
2023-01-26T05:36:14.283Z,83.77
2023-01-26T05:38:41.754Z,86.70
2023-01-26T05:41:08.541Z,81.00
2023-01-26T05:43:47.828Z,79.67
2023-01-26T05:46:31.841Z,72.00
2023-01-26T05:48:58.546Z,72.20
2023-01-26T05:51:25.299Z,74.03
2023-01-26T05:53:52.040Z,88.17
2023-01-26T05:56:18.651Z,83.43
2023-01-26T05:58:50.115Z,84.37
2023-01-26T06:01:16.751Z,88.67
2023-01-26T06:03:49.990Z,83.00
2023-01-26T06:06:16.723Z,78.23
2023-01-26T06:08:50.878Z,84.93
2023-01-26T06:11:33.710Z,81.13
2023-01-26T06:14:10.494Z,75.73
2023-01-26T06:16:37.328Z,77.27
2023-01-26T06:19:05.088Z,80.97
2023-01-26T06:21:32.942Z,83.13
2023-01-26T06:23:59.900Z,76.27
2023-01-26T06:26:26.792Z,77.63
2023-01-26T06:28:55.348Z,67.50
2023-01-26T06:31:24.455Z,70.60
2023-01-26T06:33:51.983Z,78.03
2023-01-26T06:36:18.618Z,71.63
2023-01-26T06:38:48.670Z,79.00
2023-01-26T06:41:15.928Z,73.40
2023-01-26T06:43:46.185Z,85.00
2023-01-26T06:46:14.206Z,65.27
2023-01-26T06:48:40.911Z,68.60
2023-01-26T06:51:16.809Z,77.10
2023-01-26T06:53:48.514Z,71.57
2023-01-26T06:56:35.590Z,73.87
2023-01-26T06:59:28.074Z,74.53
2023-01-26T07:02:21.980Z,71.13
2023-01-26T07:04:49.590Z,69.67
2023-01-26T07:07:16.225Z,71.50
2023-01-26T07:09:42.893Z,82.37
2023-01-26T07:12:09.531Z,77.00
2023-01-26T07:14:36.281Z,80.73
2023-01-26T07:17:03.255Z,63.10
2023-01-26T07:19:31.402Z,75.00
2023-01-26T07:21:58.127Z,77.70
2023-01-26T07:24:25.338Z,72.33
2023-01-26T07:26:52.163Z,78.33
2023-01-26T07:29:18.848Z,88.93
2023-01-26T07:31:45.569Z,76.13
2023-01-26T07:34:12.334Z,75.47
2023-01-26T07:36:39.129Z,85.20
2023-01-26T07:39:08.308Z,81.57
2023-01-26T07:41:35.382Z,74.23
2023-01-26T07:44:12.554Z,85.93
2023-01-26T07:46:40.159Z,81.43
2023-01-26T07:49:07.379Z,81.37
2023-01-26T07:51:34.103Z,72.63
2023-01-26T07:54:01.064Z,79.40
2023-01-26T07:56:27.946Z,78.83
2023-01-26T07:58:55.289Z,88.47
2023-01-26T08:01:22.606Z,76.20
2023-01-26T08:03:53.541Z,77.07
2023-01-26T08:06:20.685Z,74.17
2023-01-26T08:08:51.477Z,76.17
2023-01-26T08:11:23.451Z,76.70
2023-01-26T08:13:50.286Z,74.97
2023-01-26T08:16:17.388Z,68.33
2023-01-26T08:18:45.868Z,80.40
2023-01-26T08:21:14.724Z,79.87
2023-01-26T08:23:41.389Z,73.83
2023-01-26T08:26:10.980Z,73.77
2023-01-26T08:28:37.841Z,77.13
2023-01-26T08:31:05.992Z,80.23
2023-01-26T08:33:34.036Z,89.37
2023-01-26T08:36:02.416Z,80.93
2023-01-26T08:38:30.817Z,84.60
2023-01-26T08:40:57.991Z,78.80
2023-01-26T08:43:24.925Z,80.47
2023-01-26T08:45:51.582Z,68.53
2023-01-26T08:48:18.342Z,66.87
2023-01-26T08:50:45.334Z,76.07
2023-01-26T08:53:12.053Z,74.50
2023-01-26T08:55:38.666Z,73.20
2023-01-26T08:58:05.463Z,67.13
2023-01-26T09:00:33.242Z,79.93
2023-01-26T09:03:05.075Z,77.27
2023-01-26T09:05:33.442Z,75.43
2023-01-26T09:08:00.128Z,75.20
2023-01-26T09:10:26.835Z,79.53
2023-01-26T09:12:53.562Z,70.30
2023-01-26T09:15:20.199Z,73.03
2023-01-26T09:17:50.397Z,78.73
2023-01-26T09:20:17.682Z,75.50
2023-01-26T09:22:44.725Z,71.37
2023-01-26T09:25:11.798Z,82.80
2023-01-26T09:27:38.688Z,89.90
2023-01-26T09:30:06.859Z,85.77
2023-01-26T09:32:33.978Z,75.07
2023-01-26T09:35:00.630Z,69.07
2023-01-26T09:37:27.337Z,77.60
2023-01-26T09:39:53.982Z,78.73
2023-01-26T09:42:29.444Z,73.47
2023-01-26T09:45:14.318Z,73.80
2023-01-26T09:48:19.724Z,80.33
2023-01-26T09:50:54.917Z,72.00
2023-01-26T09:53:28.806Z,71.57
2023-01-26T09:55:55.756Z,69.83
2023-01-26T09:58:32.682Z,66.97
2023-01-26T10:01:02.320Z,63.90
2023-01-26T10:03:31.293Z,78.13
2023-01-26T10:06:03.836Z,80.00
2023-01-26T10:08:49.711Z,71.30
2023-01-26T10:11:20.904Z,62.30
2023-01-26T10:13:51.756Z,68.47
2023-01-26T10:16:18.534Z,74.90
2023-01-26T10:18:56.658Z,72.83
2023-01-26T10:21:25.871Z,72.27
2023-01-26T10:23:52.749Z,71.10
2023-01-26T10:26:22.095Z,71.30
2023-01-26T10:28:51.027Z,63.73
2023-01-26T10:31:23.335Z,62.77
2023-01-26T10:33:59.587Z,71.93
2023-01-26T10:36:30.145Z,69.60
2023-01-26T10:39:15.411Z,73.60
2023-01-26T10:41:56.721Z,68.33
2023-01-26T10:44:32.781Z,59.60
2023-01-26T10:47:20.471Z,59.90
2023-01-26T10:49:47.252Z,63.27
2023-01-26T10:52:25.495Z,66.93
2023-01-26T10:55:10.715Z,58.40
2023-01-26T10:57:39.661Z,53.30
2023-01-26T11:00:10.768Z,54.27
2023-01-26T11:02:37.584Z,60.20
2023-01-26T11:05:07.528Z,57.37
2023-01-26T11:07:38.682Z,53.67
2023-01-26T11:10:33.433Z,47.60
2023-01-26T11:13:08.526Z,50.90
2023-01-26T11:15:38.781Z,58.40
2023-01-26T11:18:16.301Z,50.43
2023-01-26T11:20:58.333Z,51.13
2023-01-26T11:23:51.269Z,51.53
2023-01-26T11:26:26.980Z,58.00
2023-01-26T11:29:11.884Z,58.47
2023-01-26T11:31:59.704Z,42.97
2023-01-26T11:34:36.732Z,47.23
2023-01-26T11:37:38.784Z,55.57
2023-01-26T11:40:37.905Z,48.47
2023-01-26T11:43:07.045Z,53.23
2023-01-26T11:45:41.281Z,46.17
2023-01-26T11:48:19.899Z,46.47
2023-01-26T11:51:00.123Z,46.53
2023-01-26T11:53:48.607Z,48.87
2023-01-26T11:56:29.295Z,50.40
2023-01-26T11:59:05.635Z,51.10
2023-01-26T12:01:46.033Z,52.70
2023-01-26T12:04:20.222Z,45.00
2023-01-26T12:06:53.545Z,44.00
2023-01-26T12:09:23.598Z,30.53
2023-01-26T12:11:57.430Z,30.87
2023-01-26T12:14:31.667Z,27.63
2023-01-26T12:17:18.525Z,30.87
2023-01-26T12:20:04.443Z,27.83
2023-01-26T12:22:40.119Z,27.50
2023-01-26T12:25:35.349Z,29.20
2023-01-26T12:28:02.150Z,31.87
2023-01-26T12:30:35.471Z,30.80
2023-01-26T12:33:02.321Z,31.87
2023-01-26T12:35:47.702Z,29.87
2023-01-26T12:38:18.143Z,26.73
2023-01-26T12:40:51.147Z,33.63
2023-01-26T12:43:21.258Z,27.07
2023-01-26T12:45:50.644Z,24.07
2023-01-26T12:48:23.383Z,34.83
2023-01-26T12:50:58.043Z,22.00
2023-01-26T12:53:34.393Z,28.00
2023-01-26T12:56:15.405Z,28.17
2023-01-26T12:58:46.969Z,27.60
2023-01-26T13:01:18.492Z,27.00
2023-01-26T13:03:51.390Z,31.53
2023-01-26T13:06:28.460Z,28.40
2023-01-26T13:08:58.253Z,25.50
2023-01-26T13:11:55.213Z,23.90
2023-01-26T13:14:31.068Z,28.17
2023-01-26T13:17:16.989Z,21.80
2023-01-26T13:19:43.567Z,25.30
2023-01-26T13:22:19.744Z,22.80
2023-01-26T13:24:56.613Z,23.13
2023-01-26T13:27:29.492Z,23.00
2023-01-26T13:29:56.518Z,22.93
2023-01-26T13:32:23.221Z,19.73
2023-01-26T13:34:57.869Z,19.30
2023-01-26T13:37:36.931Z,22.60
2023-01-26T13:40:10.815Z,20.67
2023-01-26T13:43:26.698Z,23.30
2023-01-26T13:46:18.888Z,19.30
2023-01-26T13:48:49.367Z,19.93
2023-01-26T13:51:37.981Z,17.50
2023-01-26T13:54:05.355Z,17.43
2023-01-26T13:56:40.770Z,15.10
2023-01-26T13:59:19.459Z,13.33
2023-01-26T14:01:50.405Z,15.47
2023-01-26T14:04:31.449Z,17.40
2023-01-26T14:07:01.939Z,16.40
2023-01-26T14:09:32.146Z,19.77
2023-01-26T14:12:01.968Z,16.53
2023-01-26T14:14:32.447Z,18.40
2023-01-26T14:17:00.490Z,20.23
2023-01-26T14:19:28.611Z,15.97
2023-01-26T14:22:01.378Z,19.93
2023-01-26T14:24:39.578Z,31.03
2023-01-26T14:27:06.893Z,18.77
2023-01-26T14:29:38.168Z,36.23
2023-01-26T14:32:05.184Z,25.97
2023-01-26T14:34:33.883Z,24.60
2023-01-26T14:37:14.905Z,34.40
2023-01-26T14:39:44.837Z,30.17
2023-01-26T14:42:15.955Z,22.33
2023-01-26T14:44:42.734Z,78.13
2023-01-26T14:47:23.352Z,74.30
2023-01-26T14:50:06.336Z,41.13
2023-01-26T14:52:35.725Z,68.67
2023-01-26T14:55:08.783Z,100.83
2023-01-26T14:57:35.422Z,119.20
2023-01-26T15:00:02.601Z,263.03
2023-01-26T15:02:43.400Z,205.03
2023-01-26T15:05:21.297Z,235.13
2023-01-26T15:07:55.911Z,73.07
2023-01-26T15:10:42.811Z,326.80
2023-01-26T15:13:15.656Z,62.03
2023-01-26T15:15:48.755Z,143.33
2023-01-26T15:18:21.713Z,45.03
2023-01-26T15:21:05.020Z,59.53
2023-01-26T15:23:36.469Z,34.53
2023-01-26T15:26:10.517Z,35.43
2023-01-26T15:28:37.795Z,49.63
2023-01-26T15:31:04.817Z,49.47
2023-01-26T15:33:46.968Z,23.47
2023-01-26T15:36:27.547Z,16.13
2023-01-26T15:38:59.696Z,27.47
2023-01-26T15:41:27.097Z,93.03
2023-01-26T15:43:53.893Z,25.70
2023-01-26T15:46:20.657Z,49.87
2023-01-26T15:48:47.278Z,56.23
2023-01-26T15:51:15.010Z,27.10
2023-01-26T15:53:41.683Z,18.87
2023-01-26T15:56:13.438Z,16.90
2023-01-26T15:58:40.361Z,24.10
2023-01-26T16:01:08.146Z,26.17
2023-01-26T16:03:34.831Z,23.60
2023-01-26T16:06:01.947Z,47.17
2023-01-26T16:08:28.616Z,30.83
2023-01-26T16:10:56.857Z,41.10
2023-01-26T16:13:23.754Z,23.27
2023-01-26T16:15:52.324Z,30.40
2023-01-26T16:18:19.828Z,25.00
2023-01-26T16:20:47.682Z,38.23
2023-01-26T16:23:20.416Z,25.80
2023-01-26T16:25:47.991Z,59.70
2023-01-26T16:28:15.187Z,79.77
2023-01-26T16:30:46.453Z,55.97
2023-01-26T16:33:16.748Z,36.77
2023-01-26T16:35:43.763Z,27.30
2023-01-26T16:38:13.675Z,51.97
2023-01-26T16:40:41.821Z,46.63
2023-01-26T16:43:24.508Z,91.97
2023-01-26T16:45:52.488Z,46.13
2023-01-26T16:48:20.388Z,24.80
2023-01-26T16:50:51.512Z,24.40
2023-01-26T16:53:19.201Z,35.50
2023-01-26T16:55:46.200Z,29.40
2023-01-26T16:58:13.129Z,26.60
2023-01-26T17:00:40.497Z,26.87
2023-01-26T17:03:10.315Z,23.80
2023-01-26T17:05:37.306Z,27.67
2023-01-26T17:08:04.262Z,33.00
2023-01-26T17:10:31.128Z,26.77
2023-01-26T17:12:57.811Z,30.83
2023-01-26T17:15:28.264Z,45.37
2023-01-26T17:17:55.143Z,32.10
2023-01-26T17:20:21.779Z,42.50
2023-01-26T17:22:48.728Z,80.87
2023-01-26T17:25:17.378Z,63.97
2023-01-26T17:27:46.078Z,59.07
2023-01-26T17:30:13.021Z,42.37
2023-01-26T17:32:39.653Z,34.80
2023-01-26T17:35:06.507Z,40.63
2023-01-26T17:37:33.144Z,40.10
2023-01-26T17:39:59.879Z,36.07
2023-01-26T17:42:26.887Z,40.07
2023-01-26T17:44:53.559Z,36.00
2023-01-26T17:47:20.207Z,43.27
2023-01-26T17:49:46.873Z,42.30
2023-01-26T17:52:14.413Z,56.83
2023-01-26T17:54:41.414Z,46.40
2023-01-26T17:57:08.309Z,44.80
2023-01-26T17:59:34.994Z,42.60
2023-01-26T18:02:01.703Z,42.97
2023-01-26T18:04:30.475Z,40.50
2023-01-26T18:06:57.987Z,44.60
2023-01-26T18:09:24.934Z,50.60
2023-01-26T18:11:51.557Z,50.50
2023-01-26T18:14:18.165Z,47.43
2023-01-26T18:16:44.834Z,35.53
2023-01-26T18:19:11.507Z,45.50
2023-01-26T18:21:38.248Z,44.33
2023-01-26T18:24:06.045Z,41.43
2023-01-26T18:26:36.645Z,43.97
2023-01-26T18:29:05.035Z,162.40
2023-01-26T18:31:37.466Z,54.93
2023-01-26T18:34:04.526Z,63.43
2023-01-26T18:36:31.181Z,85.13
2023-01-26T18:39:03.890Z,85.17
2023-01-26T18:41:31.083Z,67.93
2023-01-26T18:43:59.372Z,81.10
2023-01-26T18:46:27.637Z,52.03
2023-01-26T18:48:55.263Z,47.83
2023-01-26T18:51:22.702Z,50.70
2023-01-26T18:53:49.537Z,37.87
2023-01-26T18:56:16.862Z,35.40
2023-01-26T18:58:43.554Z,34.43
2023-01-26T19:01:12.999Z,42.20
2023-01-26T19:03:47.390Z,38.13
2023-01-26T19:06:20.109Z,32.20
2023-01-26T19:08:57.613Z,41.13
2023-01-26T19:11:27.365Z,46.47
2023-01-26T19:13:54.505Z,45.33
2023-01-26T19:16:21.724Z,49.73
2023-01-26T19:18:48.430Z,44.47
2023-01-26T19:21:15.439Z,46.20
2023-01-26T19:23:42.776Z,47.30
2023-01-26T19:26:11.541Z,45.73
2023-01-26T19:28:41.281Z,58.17
2023-01-26T19:31:09.070Z,43.67
2023-01-26T19:33:36.443Z,49.60
2023-01-26T19:36:04.813Z,48.03
2023-01-26T19:38:33.192Z,51.37
2023-01-26T19:41:01.584Z,46.23
2023-01-26T19:43:28.529Z,52.77
2023-01-26T19:45:56.401Z,54.17
2023-01-26T19:48:25.571Z,56.83
2023-01-26T19:51:08.822Z,54.43
2023-01-26T19:53:37.689Z,49.60
2023-01-26T19:56:10.249Z,52.87
2023-01-26T19:58:37.513Z,70.20
2023-01-26T20:01:06.695Z,73.50
2023-01-26T20:03:34.114Z,53.40
2023-01-26T20:06:01.141Z,52.30
2023-01-26T20:08:28.821Z,66.03
2023-01-26T20:11:02.711Z,47.87
2023-01-26T20:13:29.656Z,53.00
2023-01-26T20:15:56.945Z,61.83
2023-01-26T20:18:24.165Z,65.53
2023-01-26T20:20:51.747Z,61.73
2023-01-26T20:23:18.989Z,75.30
2023-01-26T20:25:45.800Z,59.27
2023-01-26T20:28:12.979Z,54.73
2023-01-26T20:30:40.069Z,48.37
2023-01-26T20:33:07.778Z,45.77
2023-01-26T20:35:35.116Z,73.27
2023-01-26T20:38:01.711Z,50.07
2023-01-26T20:40:29.072Z,47.73
2023-01-26T20:42:55.886Z,43.40
2023-01-26T20:45:24.078Z,53.90
2023-01-26T20:47:51.758Z,55.00
2023-01-26T20:50:18.707Z,47.83
2023-01-26T20:52:45.484Z,57.00
2023-01-26T20:55:13.208Z,53.27
2023-01-26T20:57:39.964Z,45.83
2023-01-26T21:00:07.338Z,50.93
2023-01-26T21:02:33.954Z,47.80
2023-01-26T21:05:00.744Z,49.87
2023-01-26T21:07:28.578Z,57.67
2023-01-26T21:09:55.286Z,56.33
2023-01-26T21:12:22.010Z,55.17
2023-01-26T21:14:48.818Z,48.27
2023-01-26T21:17:17.456Z,47.53
2023-01-26T21:19:44.088Z,47.37
2023-01-26T21:22:10.850Z,48.73
2023-01-26T21:24:37.959Z,51.27
2023-01-26T21:27:06.746Z,44.67
2023-01-26T21:29:33.609Z,46.97
2023-01-26T21:32:00.193Z,47.90
2023-01-26T21:34:26.764Z,46.03
2023-01-26T21:36:53.418Z,45.70
2023-01-26T21:39:22.133Z,47.07
2023-01-26T21:41:58.974Z,42.10
2023-01-26T21:44:30.317Z,45.80
2023-01-26T21:47:03.066Z,48.97
2023-01-26T21:49:30.292Z,40.53
2023-01-26T21:52:16.038Z,34.73
2023-01-26T21:54:42.737Z,40.37
2023-01-26T21:57:29.590Z,38.87
2023-01-26T21:59:56.368Z,34.70
2023-01-26T22:02:23.106Z,34.23
2023-01-26T22:04:50.557Z,36.10
2023-01-26T22:07:17.200Z,31.80
2023-01-26T22:09:44.127Z,31.63
2023-01-26T22:12:10.753Z,35.60
2023-01-26T22:14:37.378Z,29.20
2023-01-26T22:17:03.964Z,36.53
2023-01-26T22:19:30.670Z,31.80
2023-01-26T22:21:57.593Z,33.23
2023-01-26T22:24:24.623Z,34.47
2023-01-26T22:26:51.281Z,37.10
2023-01-26T22:29:17.855Z,35.23
2023-01-26T22:31:44.637Z,30.10
2023-01-26T22:34:11.956Z,36.17
2023-01-26T22:36:38.992Z,37.57
2023-01-26T22:39:05.684Z,30.80
2023-01-26T22:41:32.495Z,33.27
2023-01-26T22:44:00.164Z,40.83
2023-01-26T22:46:28.668Z,39.63
2023-01-26T22:48:57.224Z,38.93
2023-01-26T22:51:26.758Z,29.37
2023-01-26T22:53:54.567Z,43.33
2023-01-26T22:56:21.816Z,36.80
2023-01-26T22:58:58.877Z,31.03
2023-01-26T23:01:28.383Z,31.80
2023-01-26T23:03:55.669Z,40.23
2023-01-26T23:06:22.532Z,31.97
2023-01-26T23:08:49.590Z,33.00
2023-01-26T23:11:19.305Z,34.43
2023-01-26T23:13:47.253Z,32.50
2023-01-26T23:16:14.293Z,32.37
2023-01-26T23:18:41.506Z,29.90
2023-01-26T23:21:08.437Z,28.27
2023-01-26T23:23:35.231Z,31.87
2023-01-26T23:26:02.113Z,32.33
2023-01-26T23:28:32.021Z,35.63
2023-01-26T23:30:59.931Z,33.77
2023-01-26T23:33:28.339Z,29.33
2023-01-26T23:35:55.259Z,31.90
2023-01-26T23:38:25.722Z,29.37
2023-01-26T23:40:53.086Z,32.90
2023-01-26T23:43:20.026Z,29.00
2023-01-26T23:45:47.726Z,27.07
2023-01-26T23:48:14.711Z,27.60
2023-01-26T23:50:41.771Z,26.27
2023-01-26T23:53:08.792Z,32.20
2023-01-26T23:55:36.001Z,38.67
2023-01-26T23:58:02.605Z,22.93
