createdAt,value
2018-07-20T00:00:03.389Z,9.07
2018-07-20T00:02:49.757Z,9.83
2018-07-20T00:05:39.626Z,8.30
2018-07-20T00:08:28.725Z,7.60
2018-07-20T00:11:14.771Z,8.67
2018-07-20T00:14:00.627Z,7.77
2018-07-20T00:16:46.910Z,8.37
2018-07-20T00:22:47.785Z,8.30
2018-07-20T00:25:33.716Z,8.00
2018-07-20T00:28:20.913Z,8.50
2018-07-20T00:31:07.122Z,7.93
2018-07-20T00:33:53.108Z,8.63
2018-07-20T00:36:39.109Z,8.37
2018-07-20T00:39:24.985Z,10.47
2018-07-20T00:42:14.771Z,8.17
2018-07-20T00:45:00.622Z,9.60
2018-07-20T00:47:46.784Z,10.13
2018-07-20T00:50:36.436Z,10.10
2018-07-20T00:53:23.218Z,8.30
2018-07-20T01:02:39.870Z,8.07
2018-07-20T01:05:15.025Z,9.50
2018-07-20T01:07:51.337Z,8.50
2018-07-20T01:10:25.448Z,9.37
2018-07-20T01:13:03.090Z,9.13
2018-07-20T01:15:37.864Z,10.20
2018-07-20T01:18:10.317Z,14.40
2018-07-20T01:20:43.375Z,11.23
2018-07-20T01:23:15.803Z,9.23
2018-07-20T01:25:47.846Z,11.67
2018-07-20T01:28:20.019Z,7.70
2018-07-20T01:30:52.399Z,11.50
2018-07-20T01:33:24.474Z,12.17
2018-07-20T01:35:57.398Z,10.67
2018-07-20T01:38:30.460Z,11.03
2018-07-20T01:41:02.596Z,8.70
2018-07-20T01:43:39.478Z,11.53
2018-07-20T01:46:15.982Z,16.27
2018-07-20T01:48:49.780Z,12.03
2018-07-20T01:51:22.373Z,10.75
2018-07-20T01:53:56.760Z,10.43
2018-07-20T01:56:29.034Z,10.03
2018-07-20T01:59:01.975Z,8.87
2018-07-20T02:01:34.218Z,10.90
2018-07-20T02:04:06.265Z,14.77
2018-07-20T02:06:38.697Z,10.13
2018-07-20T02:09:17.197Z,8.95
2018-07-20T02:11:49.435Z,10.97
2018-07-20T02:14:21.812Z,11.20
2018-07-20T02:16:54.368Z,10.13
2018-07-20T02:19:26.574Z,12.43
2018-07-20T02:21:58.936Z,11.03
2018-07-20T02:24:31.351Z,11.30
2018-07-20T02:27:03.538Z,10.80
2018-07-20T02:29:35.930Z,12.67
2018-07-20T02:32:08.192Z,10.40
2018-07-20T02:34:40.475Z,9.83
2018-07-20T02:37:12.601Z,10.03
2018-07-20T02:39:45.496Z,11.23
2018-07-20T02:42:17.576Z,12.00
2018-07-20T02:44:49.850Z,10.13
2018-07-20T02:47:22.113Z,13.30
2018-07-20T02:49:55.252Z,11.07
2018-07-20T02:52:27.917Z,13.27
2018-07-20T02:55:00.334Z,11.97
2018-07-20T02:57:32.467Z,11.97
2018-07-20T03:00:04.633Z,10.43
2018-07-20T03:02:37.061Z,14.30
2018-07-20T03:05:09.531Z,8.30
2018-07-20T03:07:41.607Z,11.70
2018-07-20T03:10:13.792Z,8.03
2018-07-20T03:12:45.949Z,8.30
2018-07-20T03:15:18.229Z,8.87
2018-07-20T03:17:50.550Z,9.65
2018-07-20T03:20:23.601Z,9.57
2018-07-20T03:22:56.984Z,7.43
2018-07-20T03:25:29.196Z,9.17
2018-07-20T03:28:01.352Z,10.23
2018-07-20T03:30:33.474Z,9.70
2018-07-20T03:33:05.641Z,8.60
2018-07-20T03:35:38.722Z,9.07
2018-07-20T03:38:10.952Z,8.70
2018-07-20T03:40:43.472Z,8.13
2018-07-20T03:43:16.010Z,9.07
2018-07-20T03:45:48.166Z,10.33
2018-07-20T03:48:20.324Z,7.43
2018-07-20T03:50:52.645Z,8.43
2018-07-20T03:53:25.589Z,7.87
2018-07-20T03:55:57.990Z,8.53
2018-07-20T03:58:30.067Z,8.17
2018-07-20T04:01:02.333Z,9.53
2018-07-20T04:03:36.508Z,8.37
2018-07-20T04:06:08.651Z,9.13
2018-07-20T04:08:40.828Z,9.27
2018-07-20T04:11:13.060Z,9.03
2018-07-20T04:13:45.002Z,8.15
2018-07-20T04:16:17.216Z,8.60
2018-07-20T04:18:49.446Z,9.07
2018-07-20T04:21:21.830Z,7.43
2018-07-20T04:23:54.413Z,9.73
2018-07-20T04:36:29.221Z,9.30
2018-07-20T04:39:01.551Z,8.40
2018-07-20T04:41:33.864Z,7.00
2018-07-20T04:44:06.294Z,8.90
2018-07-20T04:46:38.682Z,7.90
2018-07-20T04:49:10.872Z,7.90
2018-07-20T04:51:43.106Z,7.27
2018-07-20T04:54:16.040Z,8.17
2018-07-20T04:56:48.513Z,9.53
2018-07-20T04:59:20.694Z,7.67
2018-07-20T05:01:52.863Z,7.83
2018-07-20T05:04:25.392Z,9.07
2018-07-20T05:06:57.635Z,8.20
2018-07-20T05:09:29.731Z,7.90
2018-07-20T05:12:02.331Z,8.87
2018-07-20T05:14:34.446Z,8.30
2018-07-20T05:17:06.779Z,7.77
2018-07-20T05:19:38.955Z,8.87
2018-07-20T05:22:11.345Z,7.53
2018-07-20T05:24:43.753Z,7.80
2018-07-20T05:27:16.244Z,10.30
2018-07-20T05:29:48.424Z,9.30
2018-07-20T06:17:32.083Z,9.35
2018-07-20T06:20:04.145Z,8.15
2018-07-20T06:27:37.930Z,8.50
2018-07-20T06:30:10.562Z,7.55
2018-07-20T06:32:42.944Z,9.20
2018-07-20T06:35:14.921Z,7.75
2018-07-20T06:37:47.005Z,10.37
2018-07-20T06:45:20.423Z,9.70
2018-07-20T06:47:52.631Z,10.05
2018-07-20T06:50:24.729Z,10.70
2018-07-20T06:52:56.934Z,9.53
2018-07-20T06:55:29.690Z,9.83
2018-07-20T06:58:02.071Z,8.97
2018-07-20T07:00:34.299Z,7.90
2018-07-20T07:03:06.456Z,7.43
2018-07-20T07:05:38.823Z,7.73
2018-07-20T07:08:11.061Z,6.73
2018-07-20T07:10:43.139Z,8.60
2018-07-20T07:13:15.245Z,8.50
2018-07-20T07:18:18.063Z,6.70
2018-07-20T07:20:50.179Z,6.70
2018-07-20T07:23:22.371Z,8.20
2018-07-20T07:25:55.009Z,7.57
2018-07-20T07:28:27.364Z,7.90
2018-07-20T07:30:59.507Z,7.40
2018-07-20T07:33:31.770Z,6.47
2018-07-20T07:36:03.763Z,6.97
2018-07-20T07:38:36.030Z,7.67
2018-07-20T07:41:08.145Z,7.50
2018-07-20T07:43:41.246Z,8.53
2018-07-20T07:46:13.543Z,9.00
2018-07-20T07:48:45.643Z,7.67
2018-07-20T07:51:17.951Z,8.57
2018-07-20T07:53:50.089Z,10.03
2018-07-20T07:56:22.936Z,8.03
2018-07-20T07:58:55.216Z,7.13
2018-07-20T08:01:27.442Z,8.17
2018-07-20T08:04:00.296Z,8.80
2018-07-20T08:06:32.691Z,9.93
2018-07-20T08:09:04.963Z,9.77
2018-07-20T08:11:37.222Z,8.13
2018-07-20T08:14:09.905Z,9.53
2018-07-20T08:16:41.922Z,7.83
2018-07-20T08:19:14.189Z,9.03
2018-07-20T08:21:46.239Z,9.00
2018-07-20T08:24:18.548Z,8.30
2018-07-20T08:26:50.960Z,8.33
2018-07-20T08:29:23.172Z,9.13
2018-07-20T08:31:55.336Z,9.87
2018-07-20T08:34:27.373Z,10.17
2018-07-20T08:36:59.387Z,9.50
2018-07-20T08:47:03.617Z,9.60
2018-07-20T08:49:35.669Z,10.40
2018-07-20T08:52:07.982Z,10.13
2018-07-20T08:54:40.245Z,7.70
2018-07-20T08:57:12.623Z,9.40
2018-07-20T08:59:45.188Z,9.00
2018-07-20T09:02:17.530Z,9.10
2018-07-20T09:04:49.606Z,8.00
2018-07-20T09:07:21.681Z,8.23
2018-07-20T09:09:53.984Z,9.95
2018-07-20T09:12:25.992Z,8.67
2018-07-20T09:14:58.716Z,10.90
2018-07-20T09:17:30.996Z,8.00
2018-07-20T09:20:03.375Z,8.93
2018-07-20T09:22:35.430Z,8.73
2018-07-20T09:25:08.160Z,10.77
2018-07-20T09:27:40.372Z,9.90
2018-07-20T09:30:12.615Z,9.60
2018-07-20T09:32:44.577Z,8.33
2018-07-20T09:35:16.924Z,9.37
2018-07-20T09:37:49.172Z,9.07
2018-07-20T09:40:21.292Z,8.53
2018-07-20T09:42:53.365Z,8.63
2018-07-20T09:45:25.720Z,9.00
2018-07-20T09:47:58.027Z,8.30
2018-07-20T09:50:30.014Z,9.43
2018-07-20T09:53:02.222Z,9.85
2018-07-20T09:55:34.365Z,8.50
2018-07-20T10:00:40.568Z,9.70
2018-07-20T10:03:12.714Z,10.25
2018-07-20T10:05:45.496Z,9.80
2018-07-20T10:08:18.100Z,10.20
2018-07-20T10:10:50.384Z,9.40
2018-07-20T10:15:53.138Z,10.90
2018-07-20T10:18:25.283Z,13.05
2018-07-20T10:23:27.946Z,10.50
2018-07-20T10:26:00.077Z,9.40
2018-07-20T10:28:32.575Z,10.15
2018-07-20T10:31:04.755Z,12.70
2018-07-20T10:33:36.913Z,10.00
2018-07-20T10:36:10.250Z,10.60
2018-07-20T10:38:42.299Z,9.30
2018-07-20T10:41:14.670Z,10.90
2018-07-20T10:43:46.915Z,12.20
2018-07-20T10:46:19.279Z,11.57
2018-07-20T10:48:51.669Z,13.10
2018-07-20T10:51:23.892Z,11.65
2018-07-20T10:53:55.929Z,12.37
2018-07-20T10:56:28.429Z,14.93
2018-07-20T10:59:00.980Z,12.80
2018-07-20T11:01:33.440Z,12.45
2018-07-20T11:04:05.725Z,11.35
2018-07-20T11:06:38.029Z,12.05
2018-07-20T11:09:11.327Z,10.40
2018-07-20T11:16:44.730Z,10.10
2018-07-20T11:21:47.370Z,10.50
2018-07-20T11:24:19.317Z,9.65
2018-07-20T11:29:22.229Z,12.95
2018-07-20T11:31:54.586Z,12.60
2018-07-20T11:34:26.790Z,9.80
2018-07-20T11:36:59.447Z,10.50
2018-07-20T11:39:31.765Z,11.60
2018-07-20T11:42:04.152Z,12.75
2018-07-20T11:44:36.666Z,13.20
2018-07-20T11:47:08.998Z,15.70
2018-07-20T11:49:41.332Z,12.95
2018-07-20T11:52:13.639Z,14.40
2018-07-20T11:54:45.761Z,12.37
2018-07-20T11:57:17.803Z,13.90
2018-07-20T12:02:21.698Z,16.37
2018-07-20T12:04:54.085Z,16.43
2018-07-20T12:07:26.334Z,17.25
2018-07-20T12:12:29.222Z,16.00
2018-07-20T12:15:02.358Z,14.47
2018-07-20T12:17:34.619Z,15.30
2018-07-20T12:20:06.935Z,13.80
2018-07-20T12:22:39.295Z,16.90
2018-07-20T12:25:11.425Z,14.57
2018-07-20T12:27:43.687Z,15.90
2018-07-20T12:30:18.048Z,14.93
2018-07-20T12:32:51.119Z,16.43
2018-07-20T12:35:23.505Z,15.40
2018-07-20T12:37:57.116Z,26.03
2018-07-20T12:40:29.543Z,26.47
2018-07-20T12:43:01.852Z,20.93
2018-07-20T12:45:34.103Z,18.57
2018-07-20T12:48:06.391Z,13.30
2018-07-20T12:50:42.090Z,13.77
2018-07-20T12:53:14.321Z,16.10
2018-07-20T12:55:46.876Z,12.57
2018-07-20T12:58:20.368Z,12.37
2018-07-20T13:00:53.398Z,14.10
2018-07-20T13:03:25.791Z,12.63
2018-07-20T13:05:58.919Z,12.35
2018-07-20T13:08:31.467Z,11.87
2018-07-20T13:11:03.943Z,13.40
2018-07-20T13:13:36.364Z,13.85
2018-07-20T13:16:08.867Z,15.40
2018-07-20T13:18:41.178Z,13.30
2018-07-20T13:21:13.971Z,14.37
2018-07-20T13:23:46.302Z,14.27
2018-07-20T13:26:19.465Z,16.67
2018-07-20T13:28:51.827Z,16.20
2018-07-20T13:31:25.278Z,13.57
2018-07-20T13:33:57.979Z,10.70
2018-07-20T13:36:31.299Z,11.50
2018-07-20T13:39:03.895Z,10.90
2018-07-20T13:41:42.726Z,10.65
2018-07-20T13:44:15.147Z,9.07
2018-07-20T13:46:47.786Z,9.20
2018-07-20T13:49:19.063Z,10.23
2018-07-20T13:51:51.460Z,9.30
2018-07-20T13:54:24.577Z,11.10
2018-07-20T13:56:56.794Z,9.87
2018-07-20T13:59:29.235Z,10.90
2018-07-20T14:02:02.462Z,8.30
2018-07-20T14:04:34.886Z,9.30
2018-07-20T14:07:07.703Z,10.40
2018-07-20T14:09:44.462Z,10.17
2018-07-20T14:12:21.160Z,12.47
2018-07-20T14:14:53.983Z,12.97
2018-07-20T14:17:26.445Z,17.57
2018-07-20T14:19:59.043Z,17.67
2018-07-20T14:22:31.698Z,17.90
2018-07-20T14:25:04.878Z,14.73
2018-07-20T14:27:42.284Z,13.33
2018-07-20T14:30:15.060Z,12.07
2018-07-20T14:32:48.706Z,10.53
2018-07-20T14:35:21.070Z,8.80
2018-07-20T14:37:55.979Z,7.90
2018-07-20T14:40:29.560Z,7.13
2018-07-20T14:55:42.179Z,7.27
2018-07-20T15:08:20.598Z,9.20
2018-07-20T15:13:23.736Z,8.07
2018-07-20T15:15:57.818Z,7.60
2018-07-20T15:18:30.264Z,8.67
2018-07-20T15:23:37.592Z,9.27
2018-07-20T15:26:09.925Z,8.63
2018-07-20T15:28:42.478Z,10.50
2018-07-20T15:33:50.389Z,6.23
2018-07-20T15:36:25.552Z,9.27
2018-07-20T15:38:58.575Z,8.90
2018-07-20T15:41:31.819Z,9.30
2018-07-20T15:44:05.353Z,15.70
2018-07-20T15:46:39.428Z,7.33
2018-07-20T15:49:13.007Z,8.70
2018-07-20T15:54:39.486Z,9.17
2018-07-20T15:57:14.379Z,9.87
2018-07-20T15:59:47.216Z,26.37
2018-07-20T16:02:20.568Z,8.70
2018-07-20T16:05:03.704Z,8.83
2018-07-20T16:07:38.947Z,9.80
2018-07-20T16:10:11.359Z,8.30
2018-07-20T16:12:44.597Z,8.03
2018-07-20T16:15:17.456Z,8.50
2018-07-20T16:20:22.681Z,10.50
2018-07-20T16:22:55.468Z,10.87
2018-07-20T16:25:29.133Z,8.93
2018-07-20T16:30:31.995Z,8.30
2018-07-20T16:38:08.432Z,15.10
2018-07-20T16:40:40.752Z,9.03
2018-07-20T16:53:23.412Z,10.90
2018-07-20T16:56:00.812Z,10.23
2018-07-20T16:58:34.295Z,9.27
2018-07-20T17:01:06.488Z,10.90
2018-07-20T17:03:44.630Z,10.57
2018-07-20T17:06:17.695Z,9.07
2018-07-20T17:08:50.085Z,10.33
2018-07-20T17:11:27.408Z,11.50
2018-07-20T17:14:01.555Z,10.80
2018-07-20T17:16:34.477Z,9.13
2018-07-20T17:19:08.383Z,9.80
2018-07-20T17:21:58.214Z,10.20
2018-07-20T17:24:32.625Z,10.17
2018-07-20T17:27:06.475Z,10.33
2018-07-20T17:29:40.598Z,17.23
2018-07-20T17:32:15.194Z,10.30
2018-07-20T17:34:51.765Z,8.57
2018-07-20T17:37:25.106Z,10.17
2018-07-20T17:47:32.898Z,10.13
2018-07-20T17:50:05.528Z,8.60
2018-07-20T17:52:37.818Z,10.20
2018-07-20T17:55:12.548Z,10.67
2018-07-20T18:00:23.060Z,9.70
2018-07-20T18:03:01.153Z,9.70
2018-07-20T18:05:41.870Z,9.77
2018-07-20T18:08:16.057Z,8.07
2018-07-20T18:13:20.278Z,9.90
2018-07-20T18:16:00.315Z,10.35
2018-07-20T18:18:36.122Z,8.97
2018-07-20T18:21:08.579Z,13.23
2018-07-20T18:23:43.172Z,11.30
2018-07-20T18:26:18.380Z,10.32
2018-07-20T18:28:50.686Z,10.27
2018-07-20T18:34:31.185Z,10.70
2018-07-20T18:39:38.220Z,12.30
2018-07-20T18:42:12.004Z,10.70
2018-07-20T18:47:23.951Z,9.00
2018-07-20T18:52:28.164Z,9.85
2018-07-20T18:55:01.236Z,9.20
2018-07-20T18:57:35.855Z,9.63
2018-07-20T19:00:09.448Z,8.60
2018-07-20T19:05:13.463Z,11.00
2018-07-20T19:17:53.085Z,10.57
2018-07-20T19:20:26.206Z,10.85
2018-07-20T19:25:47.700Z,11.10
2018-07-20T19:28:30.024Z,9.27
2018-07-20T19:31:09.708Z,8.57
2018-07-20T19:38:51.914Z,9.57
2018-07-20T19:41:25.772Z,9.40
2018-07-20T19:43:57.929Z,9.07
2018-07-20T19:46:30.570Z,11.87
2018-07-20T19:49:35.803Z,9.55
2018-07-20T19:52:08.834Z,10.57
2018-07-20T19:54:42.334Z,9.83
2018-07-20T19:57:14.527Z,10.50
2018-07-20T19:59:47.074Z,7.93
2018-07-20T20:02:20.116Z,9.23
2018-07-20T20:04:53.584Z,10.70
2018-07-20T20:07:27.673Z,9.70
2018-07-20T20:28:26.540Z,9.43
2018-07-20T20:30:59.525Z,14.45
2018-07-20T20:38:40.134Z,9.20
2018-07-20T20:44:15.656Z,8.60
2018-07-20T20:47:00.908Z,10.40
2018-07-20T20:58:33.998Z,9.30
2018-07-20T21:03:40.820Z,8.47
2018-07-20T21:06:15.925Z,10.10
2018-07-20T21:08:51.172Z,7.33
2018-07-20T21:14:01.146Z,9.80
2018-07-20T21:16:35.429Z,9.10
2018-07-20T21:26:49.175Z,9.60
2018-07-20T21:29:25.375Z,9.73
2018-07-20T21:32:00.822Z,10.00
2018-07-20T21:34:34.438Z,10.37
2018-07-20T21:37:16.750Z,9.80
2018-07-20T21:39:53.007Z,9.70
2018-07-20T21:42:26.191Z,10.30
2018-07-20T21:45:00.901Z,8.10
2018-07-20T21:47:35.488Z,8.03
2018-07-20T21:50:19.052Z,7.57
2018-07-20T21:52:59.112Z,9.63
2018-07-20T22:01:35.252Z,9.33
2018-07-20T22:04:13.519Z,9.10
2018-07-20T22:06:46.670Z,11.53
2018-07-20T22:09:21.653Z,8.70
2018-07-20T22:14:39.013Z,10.20
2018-07-20T22:17:12.941Z,9.23
2018-07-20T22:19:45.489Z,6.93
2018-07-20T22:22:22.810Z,11.70
2018-07-20T22:25:04.414Z,9.00
2018-07-20T22:27:38.875Z,8.30
2018-07-20T22:30:13.743Z,11.07
2018-07-20T22:33:37.836Z,8.77
2018-07-20T22:36:12.255Z,9.13
2018-07-20T22:38:45.355Z,10.03
2018-07-20T22:41:19.520Z,8.30
2018-07-20T22:43:54.165Z,9.30
2018-07-20T22:46:28.306Z,8.27
2018-07-20T22:49:07.891Z,9.37
2018-07-20T22:51:50.409Z,10.03
2018-07-20T22:54:31.492Z,9.63
2018-07-20T22:57:04.371Z,14.00
2018-07-20T22:59:39.149Z,9.50
2018-07-20T23:02:15.373Z,10.47
2018-07-20T23:04:50.851Z,10.43
2018-07-20T23:20:34.260Z,8.87
2018-07-20T23:23:07.923Z,10.13
2018-07-20T23:25:40.653Z,10.70
2018-07-20T23:28:17.928Z,10.07
2018-07-20T23:30:56.209Z,8.90
2018-07-20T23:33:30.306Z,9.67
2018-07-20T23:36:42.271Z,10.70
2018-07-20T23:39:20.194Z,10.67
2018-07-20T23:49:08.589Z,10.87
2018-07-20T23:51:43.942Z,9.50
2018-07-20T23:54:28.421Z,13.00
2018-07-20T23:57:04.431Z,11.37
