createdAt,value
2022-09-05T07:19:04.955Z,22.49
2022-09-05T07:20:26.904Z,22.86
2022-09-05T07:21:37.934Z,23.19
2022-09-05T07:22:49.979Z,23.37
2022-09-05T07:24:10.126Z,23.45
2022-09-05T07:25:18.743Z,23.05
2022-09-05T07:26:38.022Z,23.31
2022-09-05T07:56:59.012Z,24.45
2022-09-05T07:58:19.803Z,24.71
2022-09-05T08:13:42.578Z,25.09
2022-09-05T08:15:18.710Z,24.71
2022-09-05T08:16:24.366Z,24.56
2022-09-05T08:17:29.868Z,24.77
2022-09-05T08:18:37.021Z,25.43
2022-09-05T08:19:38.349Z,25.22
2022-09-05T08:20:45.776Z,25.11
2022-09-05T08:21:51.731Z,25.49
2022-09-05T08:23:07.734Z,26.19
2022-09-05T08:24:25.309Z,26.20
2022-09-05T08:25:56.531Z,26.32
2022-09-05T08:27:16.545Z,26.28
2022-09-05T08:28:38.891Z,25.89
2022-09-05T08:29:51.310Z,26.15
2022-09-05T08:31:21.547Z,26.69
2022-09-05T08:32:22.923Z,26.82
2022-09-05T08:33:32.170Z,26.78
2022-09-05T08:34:54.430Z,27.13
2022-09-05T08:36:01.680Z,27.30
2022-09-05T08:55:32.590Z,27.29
2022-09-05T08:56:47.274Z,27.56
2022-09-05T08:58:01.022Z,27.43
2022-09-05T08:59:28.003Z,27.26
2022-09-05T09:00:37.864Z,26.91
2022-09-05T09:02:45.633Z,26.98
2022-09-05T09:03:38.092Z,26.50
2022-09-05T09:05:01.473Z,26.85
2022-09-05T09:06:13.969Z,27.45
2022-09-05T09:07:58.900Z,27.44
2022-09-05T09:23:40.047Z,27.17
2022-09-05T09:25:15.487Z,26.34
2022-09-05T09:26:24.525Z,27.21
2022-09-05T09:28:47.670Z,27.45
2022-09-05T09:29:14.003Z,27.45
2022-09-05T09:37:01.800Z,28.06
2022-09-05T09:38:35.568Z,28.05
2022-09-05T09:39:55.520Z,28.16
2022-09-05T09:41:18.519Z,28.40
2022-09-05T09:42:33.443Z,28.26
2022-09-05T09:43:52.901Z,28.13
2022-09-05T10:00:51.426Z,29.21
2022-09-05T10:03:40.949Z,29.41
2022-09-05T10:10:33.530Z,28.93
2022-09-05T10:10:40.258Z,28.66
2022-09-05T10:10:54.452Z,30.22
2022-09-05T10:10:56.269Z,30.21
2022-09-05T10:11:09.016Z,30.06
2022-09-05T10:12:10.171Z,30.49
2022-09-05T10:13:42.833Z,30.45
2022-09-05T10:15:31.353Z,29.69
2022-09-05T10:17:11.334Z,29.22
2022-09-05T10:18:22.431Z,29.77
2022-09-05T10:21:18.384Z,29.60
2022-09-05T10:22:36.744Z,29.98
2022-09-05T10:23:53.985Z,29.96
2022-09-05T10:25:19.078Z,29.80
2022-09-05T10:26:43.634Z,30.96
2022-09-05T10:28:05.174Z,30.87
2022-09-05T10:29:37.541Z,30.50
2022-09-05T10:33:30.957Z,31.33
2022-09-05T10:35:15.103Z,32.61
2022-09-05T10:35:17.162Z,33.52
2022-09-05T10:35:57.101Z,33.43
2022-09-05T10:37:05.391Z,33.44
2022-09-05T10:38:10.509Z,33.83
2022-09-05T10:39:26.673Z,32.98
2022-09-05T10:40:36.332Z,33.98
2022-09-05T10:42:03.439Z,32.99
2022-09-05T10:43:14.047Z,31.80
2022-09-05T10:44:26.116Z,32.63
2022-09-05T11:02:26.376Z,29.50
2022-09-05T11:03:47.613Z,29.24
2022-09-05T11:05:24.891Z,29.19
2022-09-05T11:06:52.594Z,29.73
2022-09-05T11:08:12.472Z,31.39
2022-09-05T11:09:28.876Z,32.15
2022-09-05T11:11:00.642Z,32.04
2022-09-05T11:17:12.628Z,29.70
2022-09-05T11:18:56.407Z,31.04
2022-09-05T11:20:34.607Z,32.49
2022-09-05T11:21:43.008Z,31.59
2022-09-05T11:22:49.125Z,31.54
2022-09-05T11:23:57.029Z,31.57
2022-09-05T11:25:02.310Z,31.19
2022-09-05T11:26:07.475Z,30.81
2022-09-05T11:27:24.439Z,30.60
2022-09-05T11:28:33.481Z,30.76
2022-09-05T11:40:08.286Z,34.85
2022-09-05T11:40:51.096Z,33.08
2022-09-05T11:41:55.093Z,34.42
2022-09-05T11:43:29.360Z,35.09
2022-09-05T11:44:47.004Z,35.67
2022-09-05T11:46:08.057Z,36.16
2022-09-05T11:47:53.696Z,33.10
2022-09-05T11:49:13.597Z,33.53
2022-09-05T11:50:40.807Z,35.01
2022-09-05T11:52:07.268Z,34.50
2022-09-05T11:53:34.068Z,34.46
2022-09-05T11:55:20.732Z,35.48
2022-09-05T11:56:45.561Z,36.08
2022-09-05T11:58:27.096Z,35.95
2022-09-05T12:11:31.372Z,32.18
2022-09-05T12:12:46.939Z,31.31
2022-09-05T12:14:30.209Z,31.25
2022-09-05T12:15:37.987Z,31.46
2022-09-05T12:18:44.133Z,31.16
2022-09-05T12:19:59.121Z,30.77
2022-09-05T12:21:28.996Z,30.82
2022-09-05T12:22:34.856Z,30.44
2022-09-05T12:24:07.862Z,30.41
2022-09-05T12:27:36.801Z,30.48
2022-09-05T12:27:36.882Z,30.26
2022-09-05T12:29:26.251Z,30.28
2022-09-05T12:30:14.067Z,30.51
2022-09-05T12:33:11.448Z,31.67
2022-09-05T12:36:05.425Z,31.48
2022-09-05T12:36:09.889Z,31.60
2022-09-05T12:40:56.976Z,31.24
2022-09-05T12:40:58.170Z,31.21
2022-09-05T12:41:44.797Z,31.15
2022-09-05T12:42:08.554Z,31.45
2022-09-05T12:42:10.884Z,31.37
2022-09-05T12:43:53.112Z,31.14
2022-09-05T12:44:45.867Z,30.91
2022-09-05T12:46:14.989Z,30.64
2022-09-05T12:47:30.155Z,30.40
2022-09-05T12:48:40.358Z,30.42
2022-09-05T12:50:14.905Z,30.54
2022-09-05T12:51:47.030Z,30.26
2022-09-05T12:52:49.644Z,31.14
2022-09-05T12:53:56.196Z,31.38
2022-09-05T12:55:26.406Z,31.89
2022-09-05T13:01:05.142Z,32.10
2022-09-05T13:08:27.645Z,32.66
2022-09-05T13:11:39.199Z,33.23
2022-09-05T13:14:47.446Z,33.44
2022-09-05T13:14:52.659Z,34.05
2022-09-05T13:14:54.321Z,34.33
2022-09-05T13:15:25.094Z,33.76
2022-09-05T13:16:29.850Z,33.07
2022-09-05T13:23:03.532Z,33.45
2022-09-05T13:24:15.709Z,32.51
2022-09-05T13:25:26.959Z,30.45
2022-09-05T13:26:53.944Z,30.86
2022-09-05T13:28:02.505Z,32.19
2022-09-05T13:38:06.458Z,33.23
2022-09-05T13:38:17.351Z,32.87
2022-09-05T13:39:10.871Z,33.02
2022-09-05T13:40:19.606Z,33.16
2022-09-05T13:47:01.765Z,34.44
2022-09-05T13:49:23.601Z,33.77
2022-09-05T13:50:02.188Z,33.01
2022-09-05T13:51:27.442Z,31.18
2022-09-05T13:52:39.463Z,32.28
2022-09-05T13:53:53.217Z,32.35
2022-09-05T13:55:22.427Z,31.89
2022-09-05T13:56:33.058Z,31.29
2022-09-05T13:57:49.624Z,32.93
2022-09-05T13:58:58.083Z,33.75
2022-09-05T14:00:43.181Z,34.54
2022-09-05T14:02:26.465Z,34.59
2022-09-05T14:03:40.902Z,34.75
2022-09-05T14:05:19.600Z,34.47
2022-09-05T14:06:47.394Z,35.71
2022-09-05T14:08:44.127Z,35.15
2022-09-05T14:09:46.459Z,35.27
2022-09-05T14:11:02.108Z,34.12
2022-09-05T14:12:31.419Z,34.61
2022-09-05T14:14:11.135Z,33.94
2022-09-05T14:15:37.566Z,33.66
2022-09-05T14:22:03.386Z,35.71
2022-09-05T14:23:13.470Z,35.69
2022-09-05T14:24:27.933Z,36.05
2022-09-05T14:25:36.306Z,33.93
2022-09-05T14:27:06.117Z,32.74
2022-09-05T14:28:14.718Z,31.28
2022-09-05T14:29:40.870Z,32.93
2022-09-05T14:37:37.320Z,33.77
2022-09-05T14:37:54.786Z,32.40
2022-09-05T14:40:55.122Z,31.59
2022-09-05T14:42:34.537Z,31.12
2022-09-05T14:43:47.602Z,31.05
2022-09-05T14:45:23.781Z,30.70
2022-09-05T14:46:49.852Z,30.61
2022-09-05T14:48:07.650Z,30.60
2022-09-05T14:49:25.517Z,30.26
2022-09-05T14:50:52.580Z,30.20
2022-09-05T14:51:58.352Z,30.54
2022-09-05T14:57:23.710Z,31.96
2022-09-05T15:15:54.034Z,34.85
2022-09-05T15:17:05.788Z,34.60
2022-09-05T15:18:22.515Z,34.24
2022-09-05T15:20:07.618Z,34.08
2022-09-05T15:27:56.001Z,32.59
2022-09-05T15:29:13.894Z,32.59
2022-09-05T15:30:20.041Z,32.58
2022-09-05T15:31:24.753Z,32.33
2022-09-05T15:32:28.425Z,32.35
2022-09-05T15:33:31.400Z,32.39
2022-09-05T15:34:33.281Z,32.15
2022-09-05T15:35:39.403Z,32.21
2022-09-05T15:36:41.084Z,32.05
2022-09-05T15:37:46.698Z,31.77
2022-09-05T15:38:55.456Z,31.62
2022-09-05T15:40:02.117Z,31.45
2022-09-05T15:41:10.160Z,31.14
2022-09-05T15:42:19.159Z,30.95
2022-09-05T15:43:24.473Z,30.69
2022-09-05T15:44:29.500Z,30.70
2022-09-05T15:45:37.608Z,30.52
2022-09-05T16:36:30.556Z,28.60
2022-09-05T16:37:42.015Z,28.71
2022-09-05T16:39:08.805Z,28.77
2022-09-05T16:40:32.654Z,28.98
2022-09-05T16:41:49.176Z,28.98
2022-09-05T16:43:06.945Z,28.75
2022-09-05T16:51:34.614Z,28.88
2022-09-05T18:03:35.857Z,24.32
