createdAt,value
2018-06-10T00:00:20.988Z,20.07
2018-06-10T00:02:49.940Z,22.67
2018-06-10T00:05:18.262Z,23.17
2018-06-10T00:07:46.627Z,23.10
2018-06-10T00:10:15.008Z,24.97
2018-06-10T00:12:43.316Z,22.80
2018-06-10T00:15:11.636Z,25.20
2018-06-10T00:17:39.994Z,23.90
2018-06-10T00:20:08.324Z,23.83
2018-06-10T00:22:36.624Z,23.43
2018-06-10T00:25:05.304Z,24.10
2018-06-10T00:27:33.660Z,22.90
2018-06-10T00:30:01.994Z,22.90
2018-06-10T00:32:30.377Z,24.53
2018-06-10T00:34:59.573Z,23.20
2018-06-10T00:37:29.304Z,24.47
2018-06-10T00:39:57.628Z,23.70
2018-06-10T00:42:26.480Z,23.13
2018-06-10T00:44:54.989Z,24.80
2018-06-10T00:47:23.320Z,25.97
2018-06-10T00:49:51.671Z,27.23
2018-06-10T00:52:20.000Z,25.83
2018-06-10T00:54:49.331Z,24.20
2018-06-10T00:57:17.631Z,24.93
2018-06-10T00:59:45.963Z,26.27
2018-06-10T01:02:14.332Z,28.77
2018-06-10T01:04:42.639Z,31.67
2018-06-10T01:07:10.935Z,34.20
2018-06-10T01:09:39.841Z,38.63
2018-06-10T01:12:08.199Z,40.40
2018-06-10T01:14:36.491Z,42.97
2018-06-10T01:17:04.840Z,47.13
2018-06-10T01:19:33.148Z,49.90
2018-06-10T01:22:02.203Z,53.37
2018-06-10T01:24:30.493Z,52.80
2018-06-10T01:26:58.808Z,56.30
2018-06-10T01:29:27.107Z,53.50
2018-06-10T01:31:56.305Z,56.23
2018-06-10T01:34:24.596Z,53.47
2018-06-10T01:36:52.920Z,52.73
2018-06-10T01:39:21.263Z,52.47
2018-06-10T01:41:49.609Z,56.67
2018-06-10T01:44:17.903Z,54.40
2018-06-10T01:46:46.219Z,54.77
2018-06-10T01:49:14.516Z,52.97
2018-06-10T01:51:44.076Z,51.27
2018-06-10T01:54:12.387Z,57.07
2018-06-10T01:56:40.712Z,50.40
2018-06-10T01:59:09.009Z,52.00
2018-06-10T02:01:37.319Z,53.50
2018-06-10T02:04:05.655Z,56.97
2018-06-10T02:06:34.923Z,54.93
2018-06-10T02:09:04.083Z,63.30
2018-06-10T02:11:32.399Z,74.03
2018-06-10T02:14:04.523Z,70.60
2018-06-10T02:16:32.836Z,70.20
2018-06-10T02:19:01.164Z,64.10
2018-06-10T02:21:29.483Z,57.30
2018-06-10T02:23:57.811Z,52.77
2018-06-10T02:26:26.114Z,56.63
2018-06-10T02:28:54.463Z,49.47
2018-06-10T02:31:22.816Z,47.80
2018-06-10T02:33:51.120Z,49.37
2018-06-10T02:36:19.428Z,60.27
2018-06-10T02:38:47.738Z,71.43
2018-06-10T02:41:16.055Z,70.23
2018-06-10T02:43:44.369Z,72.60
2018-06-10T02:46:12.683Z,69.37
2018-06-10T02:48:40.987Z,65.23
2018-06-10T02:51:09.300Z,63.77
2018-06-10T02:53:37.609Z,69.40
2018-06-10T02:56:05.980Z,68.60
2018-06-10T02:58:34.281Z,73.50
2018-06-10T03:01:02.604Z,69.37
2018-06-10T03:03:30.996Z,71.97
2018-06-10T03:05:59.315Z,74.80
2018-06-10T03:08:27.668Z,76.10
2018-06-10T03:10:55.984Z,68.17
2018-06-10T03:13:24.285Z,70.93
2018-06-10T03:15:52.601Z,64.50
2018-06-10T03:18:20.888Z,60.13
2018-06-10T03:20:49.207Z,58.60
2018-06-10T03:23:17.537Z,54.07
2018-06-10T03:25:45.872Z,57.70
2018-06-10T03:28:14.177Z,57.30
2018-06-10T03:30:42.530Z,61.07
2018-06-10T03:33:11.519Z,60.93
2018-06-10T03:35:39.820Z,58.67
2018-06-10T03:38:08.392Z,55.47
2018-06-10T03:40:36.704Z,54.40
2018-06-10T03:43:05.016Z,51.40
2018-06-10T03:45:34.354Z,50.13
2018-06-10T03:48:02.668Z,48.30
2018-06-10T03:50:31.039Z,46.63
2018-06-10T03:52:59.360Z,44.53
2018-06-10T03:55:27.683Z,50.10
2018-06-10T03:57:55.992Z,50.83
2018-06-10T04:00:24.967Z,47.47
2018-06-10T04:02:53.326Z,49.27
2018-06-10T04:05:21.631Z,48.77
2018-06-10T04:07:49.980Z,50.27
2018-06-10T04:10:18.356Z,48.13
2018-06-10T04:12:46.691Z,48.80
2018-06-10T04:15:14.991Z,48.13
2018-06-10T04:17:43.327Z,47.63
2018-06-10T04:20:11.636Z,46.53
2018-06-10T04:22:40.034Z,46.33
2018-06-10T04:25:08.279Z,46.03
2018-06-10T04:27:36.843Z,48.07
2018-06-10T04:30:05.867Z,50.73
2018-06-10T04:32:34.196Z,45.70
2018-06-10T04:35:03.344Z,47.27
2018-06-10T04:37:32.155Z,46.70
2018-06-10T04:40:00.468Z,46.80
2018-06-10T04:42:28.795Z,46.03
2018-06-10T04:44:57.135Z,45.77
2018-06-10T04:47:28.236Z,46.60
2018-06-10T04:49:57.541Z,48.30
2018-06-10T04:52:26.156Z,48.03
2018-06-10T04:54:54.629Z,46.60
2018-06-10T04:57:22.944Z,46.17
2018-06-10T04:59:51.244Z,47.43
2018-06-10T05:02:19.556Z,45.33
2018-06-10T05:04:47.863Z,45.53
2018-06-10T05:07:16.704Z,46.83
2018-06-10T05:09:45.407Z,48.77
2018-06-10T05:12:14.504Z,46.07
2018-06-10T05:14:42.804Z,48.60
2018-06-10T05:17:11.584Z,45.73
2018-06-10T05:19:39.963Z,47.57
2018-06-10T05:22:09.070Z,49.10
2018-06-10T05:24:37.440Z,48.23
2018-06-10T05:27:05.757Z,47.00
2018-06-10T05:29:34.093Z,48.30
2018-06-10T05:32:03.391Z,47.20
2018-06-10T05:34:31.732Z,47.57
2018-06-10T05:37:00.049Z,48.87
2018-06-10T05:39:28.356Z,48.10
2018-06-10T05:41:56.664Z,48.73
2018-06-10T05:44:24.987Z,46.23
2018-06-10T05:46:53.722Z,44.77
2018-06-10T05:49:22.081Z,48.40
2018-06-10T05:51:50.413Z,44.87
2018-06-10T05:54:18.837Z,46.07
2018-06-10T05:56:47.212Z,45.73
2018-06-10T05:59:15.515Z,45.80
2018-06-10T06:01:43.852Z,51.50
2018-06-10T06:04:12.159Z,44.83
2018-06-10T06:06:40.533Z,46.43
2018-06-10T06:09:08.871Z,44.40
2018-06-10T06:11:37.164Z,43.10
2018-06-10T06:14:05.536Z,42.10
2018-06-10T06:16:33.837Z,42.73
2018-06-10T06:19:02.152Z,40.00
2018-06-10T06:21:30.447Z,41.90
2018-06-10T06:23:58.760Z,43.93
2018-06-10T06:26:27.064Z,42.07
2018-06-10T06:28:56.080Z,44.13
2018-06-10T06:31:24.411Z,42.13
2018-06-10T06:33:52.724Z,41.90
2018-06-10T06:36:21.039Z,42.80
2018-06-10T06:38:49.339Z,45.27
2018-06-10T06:41:17.669Z,42.43
2018-06-10T06:43:45.967Z,42.83
2018-06-10T06:46:14.273Z,40.50
2018-06-10T06:48:42.580Z,37.97
2018-06-10T06:51:10.924Z,42.43
2018-06-10T06:53:39.230Z,39.70
2018-06-10T06:56:07.623Z,43.13
2018-06-10T06:58:35.937Z,41.23
2018-06-10T07:01:04.263Z,44.60
2018-06-10T07:03:32.559Z,40.37
2018-06-10T07:06:00.947Z,38.50
2018-06-10T07:08:29.340Z,39.37
2018-06-10T07:10:57.691Z,40.33
2018-06-10T07:13:26.044Z,40.30
2018-06-10T07:15:54.398Z,40.40
2018-06-10T07:18:22.716Z,43.77
2018-06-10T07:20:51.103Z,46.03
2018-06-10T07:23:19.432Z,47.17
2018-06-10T07:25:47.816Z,43.93
2018-06-10T07:28:16.131Z,44.10
2018-06-10T07:30:44.447Z,47.57
2018-06-10T07:33:14.257Z,46.27
2018-06-10T07:35:42.576Z,44.80
2018-06-10T07:38:10.942Z,44.73
2018-06-10T07:40:39.463Z,44.53
2018-06-10T07:43:07.727Z,44.80
2018-06-10T07:45:36.095Z,46.40
2018-06-10T07:48:04.636Z,45.50
2018-06-10T07:50:32.948Z,45.90
2018-06-10T07:53:01.267Z,48.23
2018-06-10T07:55:29.571Z,49.40
2018-06-10T07:57:57.902Z,51.37
2018-06-10T08:00:27.033Z,52.87
2018-06-10T08:02:55.644Z,52.23
2018-06-10T08:05:23.992Z,54.63
2018-06-10T08:07:53.177Z,55.13
2018-06-10T08:10:21.516Z,54.27
2018-06-10T08:12:49.828Z,51.13
2018-06-10T08:15:18.144Z,47.50
2018-06-10T08:17:46.443Z,49.43
2018-06-10T08:20:15.601Z,48.13
2018-06-10T08:22:43.926Z,50.17
2018-06-10T08:25:12.228Z,49.37
2018-06-10T08:27:40.536Z,53.07
2018-06-10T08:30:08.860Z,52.80
2018-06-10T08:32:37.164Z,61.30
2018-06-10T08:35:06.617Z,59.47
2018-06-10T08:37:34.927Z,60.13
2018-06-10T08:40:03.256Z,61.77
2018-06-10T08:42:31.556Z,60.57
2018-06-10T08:45:00.413Z,58.90
2018-06-10T08:47:28.724Z,62.50
2018-06-10T08:49:57.077Z,62.27
2018-06-10T08:52:25.388Z,64.50
2018-06-10T08:54:53.840Z,67.17
2018-06-10T08:57:22.446Z,60.27
2018-06-10T08:59:50.772Z,64.47
2018-06-10T09:02:19.084Z,61.97
2018-06-10T09:04:47.419Z,59.33
2018-06-10T09:07:15.764Z,60.23
2018-06-10T09:09:44.060Z,66.80
2018-06-10T09:12:12.370Z,65.63
2018-06-10T09:14:40.683Z,73.90
2018-06-10T09:17:09.012Z,73.90
2018-06-10T09:19:37.380Z,68.30
2018-06-10T09:22:05.725Z,66.40
2018-06-10T09:24:34.020Z,72.10
2018-06-10T09:27:02.340Z,67.30
2018-06-10T09:29:30.715Z,71.97
2018-06-10T09:31:59.036Z,71.67
2018-06-10T09:34:27.348Z,71.77
2018-06-10T09:36:55.676Z,69.20
2018-06-10T09:39:23.976Z,68.93
2018-06-10T09:41:52.286Z,65.87
2018-06-10T09:44:20.620Z,67.67
2018-06-10T09:46:48.921Z,69.67
2018-06-10T09:49:17.243Z,64.40
2018-06-10T09:51:45.657Z,66.40
2018-06-10T09:54:13.976Z,69.97
2018-06-10T09:56:42.284Z,65.60
2018-06-10T09:59:10.601Z,72.83
2018-06-10T10:01:38.911Z,65.47
2018-06-10T10:04:07.236Z,63.63
2018-06-10T10:06:35.544Z,68.07
2018-06-10T10:09:05.612Z,62.80
2018-06-10T10:11:33.933Z,66.77
2018-06-10T10:14:02.252Z,71.20
2018-06-10T10:16:30.575Z,69.80
2018-06-10T10:18:58.900Z,68.67
2018-06-10T10:21:27.292Z,75.47
2018-06-10T10:23:55.620Z,73.63
2018-06-10T10:26:23.940Z,75.13
2018-06-10T10:28:52.255Z,75.70
2018-06-10T10:31:20.560Z,76.10
2018-06-10T10:33:48.920Z,78.47
2018-06-10T10:36:17.246Z,78.50
2018-06-10T10:38:45.553Z,78.73
2018-06-10T10:41:13.880Z,80.00
2018-06-10T10:43:42.184Z,80.63
2018-06-10T10:46:10.504Z,75.60
2018-06-10T10:48:38.880Z,77.93
2018-06-10T10:51:07.197Z,82.13
2018-06-10T10:53:35.526Z,77.90
2018-06-10T10:56:03.865Z,80.17
2018-06-10T10:58:32.167Z,75.63
2018-06-10T11:01:00.534Z,77.03
2018-06-10T11:03:28.863Z,77.37
2018-06-10T11:05:57.192Z,75.73
2018-06-10T11:08:25.577Z,77.07
2018-06-10T11:10:53.876Z,72.10
2018-06-10T11:13:22.228Z,74.43
2018-06-10T11:15:50.556Z,71.50
2018-06-10T11:18:18.856Z,74.00
2018-06-10T11:20:47.158Z,72.30
2018-06-10T11:23:15.472Z,76.50
2018-06-10T11:25:43.777Z,71.57
2018-06-10T11:28:12.096Z,71.80
2018-06-10T11:30:40.456Z,71.77
2018-06-10T11:33:08.764Z,69.70
2018-06-10T11:35:37.076Z,64.97
2018-06-10T11:38:05.394Z,66.83
2018-06-10T11:40:33.690Z,63.03
2018-06-10T11:43:02.319Z,66.53
2018-06-10T11:45:30.623Z,65.43
2018-06-10T11:47:58.951Z,64.93
2018-06-10T11:50:27.270Z,64.77
2018-06-10T11:52:55.583Z,66.03
2018-06-10T11:55:23.904Z,67.33
2018-06-10T11:57:52.235Z,68.40
2018-06-10T12:00:20.535Z,67.93
2018-06-10T12:02:48.868Z,63.97
2018-06-10T12:05:17.191Z,62.87
2018-06-10T12:07:45.495Z,62.30
2018-06-10T12:10:13.803Z,61.57
2018-06-10T12:12:42.141Z,61.00
2018-06-10T12:15:10.460Z,63.57
2018-06-10T12:17:38.752Z,59.63
2018-06-10T12:20:07.113Z,58.67
2018-06-10T12:22:35.463Z,57.07
2018-06-10T12:25:04.149Z,55.13
2018-06-10T12:27:32.643Z,53.57
2018-06-10T12:30:00.944Z,55.10
2018-06-10T12:32:29.987Z,55.03
2018-06-10T12:34:58.285Z,49.60
2018-06-10T12:37:26.632Z,52.87
2018-06-10T12:39:54.928Z,51.10
2018-06-10T12:42:23.239Z,48.70
2018-06-10T12:44:51.539Z,48.87
2018-06-10T12:47:19.884Z,45.27
2018-06-10T12:49:48.235Z,45.00
2018-06-10T12:52:16.548Z,45.73
2018-06-10T12:54:44.844Z,37.57
2018-06-10T12:57:13.818Z,37.20
2018-06-10T12:59:42.080Z,35.77
2018-06-10T13:02:10.740Z,33.30
2018-06-10T13:04:39.032Z,27.53
2018-06-10T13:07:07.390Z,28.27
2018-06-10T13:09:35.691Z,25.33
2018-06-10T13:12:04.022Z,24.90
2018-06-10T13:14:32.316Z,22.50
2018-06-10T13:17:00.645Z,23.00
2018-06-10T13:19:28.952Z,25.10
2018-06-10T13:21:57.276Z,21.27
2018-06-10T13:24:25.572Z,19.83
2018-06-10T13:26:53.871Z,21.00
2018-06-10T13:29:22.177Z,21.40
2018-06-10T13:31:50.530Z,20.50
2018-06-10T13:34:18.829Z,18.87
2018-06-10T13:36:47.129Z,19.53
2018-06-10T13:39:15.440Z,19.13
2018-06-10T13:41:43.740Z,17.23
2018-06-10T13:44:12.216Z,17.70
2018-06-10T13:46:40.876Z,17.80
2018-06-10T13:49:10.012Z,17.70
2018-06-10T13:51:38.439Z,18.30
2018-06-10T13:54:06.781Z,17.23
2018-06-10T13:56:35.080Z,17.80
2018-06-10T13:59:03.426Z,17.23
2018-06-10T14:01:31.748Z,16.67
2018-06-10T14:04:00.062Z,17.30
2018-06-10T14:06:28.379Z,16.20
2018-06-10T14:08:56.729Z,15.23
2018-06-10T14:11:25.028Z,15.57
2018-06-10T14:13:53.402Z,16.20
2018-06-10T14:16:21.767Z,15.70
2018-06-10T14:18:50.107Z,14.57
2018-06-10T14:21:18.504Z,15.90
2018-06-10T14:23:46.816Z,14.00
2018-06-10T14:26:15.118Z,15.67
2018-06-10T14:28:43.422Z,15.43
2018-06-10T14:31:11.752Z,14.90
2018-06-10T14:33:40.091Z,14.90
2018-06-10T14:36:08.400Z,15.70
2018-06-10T14:38:36.728Z,14.53
2018-06-10T14:41:05.067Z,13.90
2018-06-10T14:43:33.371Z,14.80
2018-06-10T14:46:01.700Z,15.57
2018-06-10T14:48:30.030Z,14.83
2018-06-10T14:50:58.356Z,16.87
2018-06-10T14:53:26.668Z,15.43
2018-06-10T14:55:54.984Z,13.77
2018-06-10T14:58:23.316Z,16.27
2018-06-10T15:00:51.628Z,15.67
2018-06-10T15:03:19.943Z,15.80
2018-06-10T15:05:48.274Z,15.20
2018-06-10T15:08:16.589Z,16.07
2018-06-10T15:10:44.941Z,15.23
2018-06-10T15:13:13.261Z,14.40
2018-06-10T15:15:41.572Z,15.40
2018-06-10T15:18:09.873Z,16.20
2018-06-10T15:20:38.204Z,14.80
2018-06-10T15:23:06.507Z,15.20
2018-06-10T15:25:34.824Z,14.57
2018-06-10T15:28:03.400Z,15.00
2018-06-10T15:30:31.708Z,16.30
2018-06-10T15:33:00.009Z,16.00
2018-06-10T15:35:28.359Z,15.77
2018-06-10T15:37:56.688Z,15.20
2018-06-10T15:40:25.019Z,15.50
2018-06-10T15:42:53.340Z,15.27
2018-06-10T15:45:21.636Z,13.03
2018-06-10T15:47:50.808Z,11.40
2018-06-10T15:50:19.178Z,11.70
2018-06-10T15:52:47.476Z,11.93
2018-06-10T15:55:15.772Z,10.80
2018-06-10T15:57:44.096Z,11.00
2018-06-10T16:00:12.433Z,9.97
2018-06-10T16:02:40.794Z,9.40
2018-06-10T16:05:09.096Z,9.40
2018-06-10T16:07:37.400Z,9.47
2018-06-10T16:10:05.768Z,9.43
2018-06-10T16:12:34.076Z,8.73
2018-06-10T16:15:03.350Z,9.97
2018-06-10T16:17:31.656Z,9.20
2018-06-10T16:20:00.628Z,9.33
2018-06-10T16:22:28.933Z,8.77
2018-06-10T16:24:57.220Z,7.90
2018-06-10T16:27:25.580Z,7.87
2018-06-10T16:29:53.917Z,8.27
2018-06-10T16:32:22.208Z,8.80
2018-06-10T16:34:50.500Z,8.63
2018-06-10T16:37:18.864Z,7.83
2018-06-10T16:39:47.199Z,10.10
2018-06-10T16:42:15.905Z,8.70
2018-06-10T16:44:44.227Z,9.10
2018-06-10T16:47:12.540Z,8.67
2018-06-10T16:49:40.859Z,9.40
2018-06-10T16:52:10.506Z,9.40
2018-06-10T16:54:38.868Z,10.17
2018-06-10T16:57:07.216Z,10.13
2018-06-10T16:59:35.533Z,9.03
2018-06-10T17:02:03.868Z,9.63
2018-06-10T17:04:32.189Z,9.03
2018-06-10T17:07:00.497Z,8.03
2018-06-10T17:09:29.216Z,9.03
2018-06-10T17:11:57.561Z,8.50
2018-06-10T17:14:25.816Z,8.20
2018-06-10T17:16:54.112Z,8.43
2018-06-10T17:19:22.451Z,8.40
2018-06-10T17:21:50.820Z,8.47
2018-06-10T17:24:19.127Z,7.87
2018-06-10T17:26:47.436Z,8.07
2018-06-10T17:29:15.739Z,8.27
2018-06-10T17:31:44.060Z,8.37
2018-06-10T17:34:12.376Z,8.43
2018-06-10T17:36:40.692Z,7.97
2018-06-10T17:39:09.011Z,8.20
2018-06-10T17:41:37.360Z,8.90
2018-06-10T17:44:05.708Z,8.70
2018-06-10T17:46:34.016Z,8.40
2018-06-10T17:49:02.652Z,9.57
2018-06-10T17:51:31.128Z,9.30
2018-06-10T17:53:59.463Z,9.87
2018-06-10T17:56:27.797Z,8.50
2018-06-10T17:58:56.120Z,8.70
2018-06-10T18:01:24.453Z,8.90
2018-06-10T18:03:52.760Z,8.53
2018-06-10T18:06:21.178Z,8.80
2018-06-10T18:08:49.673Z,9.60
2018-06-10T18:11:17.989Z,9.93
2018-06-10T18:13:46.288Z,10.20
2018-06-10T18:16:14.904Z,10.03
2018-06-10T18:18:43.298Z,10.37
2018-06-10T18:21:11.630Z,10.50
2018-06-10T18:23:39.974Z,10.23
2018-06-10T18:26:08.361Z,10.70
2018-06-10T18:28:36.719Z,10.70
2018-06-10T18:31:05.229Z,10.30
2018-06-10T18:33:33.580Z,12.80
2018-06-10T18:36:01.892Z,11.90
2018-06-10T18:38:30.212Z,10.87
2018-06-10T18:40:58.592Z,10.83
2018-06-10T18:43:26.864Z,11.90
2018-06-10T18:45:55.192Z,10.80
2018-06-10T18:48:23.586Z,12.60
2018-06-10T18:50:52.479Z,12.57
2018-06-10T18:53:20.796Z,13.77
2018-06-10T18:55:49.567Z,15.07
2018-06-10T18:58:17.889Z,14.50
2018-06-10T19:00:46.210Z,13.93
2018-06-10T19:03:14.520Z,14.10
2018-06-10T19:05:42.812Z,14.67
2018-06-10T19:08:11.125Z,13.57
2018-06-10T19:10:39.438Z,15.50
2018-06-10T19:13:07.768Z,14.80
2018-06-10T19:15:36.118Z,14.07
2018-06-10T19:18:04.467Z,14.77
2018-06-10T19:20:32.841Z,15.77
2018-06-10T19:23:01.159Z,16.03
2018-06-10T19:25:29.481Z,14.57
2018-06-10T19:27:57.793Z,15.07
2018-06-10T19:30:26.234Z,16.20
2018-06-10T19:32:54.564Z,15.37
2018-06-10T19:35:22.880Z,15.47
2018-06-10T19:37:51.395Z,16.43
2018-06-10T19:40:19.862Z,17.03
2018-06-10T19:42:48.371Z,15.43
2018-06-10T19:45:16.686Z,16.93
2018-06-10T19:47:45.009Z,18.67
2018-06-10T19:50:14.325Z,15.60
2018-06-10T19:52:42.633Z,15.73
2018-06-10T19:55:11.536Z,16.60
2018-06-10T19:57:40.032Z,16.00
2018-06-10T20:00:08.798Z,16.17
2018-06-10T20:02:37.096Z,15.13
2018-06-10T20:05:05.953Z,15.20
2018-06-10T20:07:34.268Z,15.47
2018-06-10T20:10:02.580Z,14.40
2018-06-10T20:12:30.900Z,14.37
2018-06-10T20:14:59.231Z,14.40
2018-06-10T20:17:27.552Z,14.60
2018-06-10T20:19:55.881Z,15.40
2018-06-10T20:22:24.200Z,15.30
2018-06-10T20:24:53.804Z,15.00
2018-06-10T20:27:22.103Z,17.00
2018-06-10T20:29:50.441Z,15.53
2018-06-10T20:32:18.742Z,16.53
2018-06-10T20:34:47.040Z,16.20
2018-06-10T20:37:15.343Z,16.50
2018-06-10T20:39:43.644Z,16.00
2018-06-10T20:42:12.428Z,17.37
2018-06-10T20:44:40.683Z,16.37
2018-06-10T20:47:10.073Z,16.87
2018-06-10T20:49:38.828Z,16.80
2018-06-10T20:52:07.152Z,18.03
2018-06-10T20:54:36.083Z,17.60
2018-06-10T20:57:04.592Z,18.63
2018-06-10T20:59:32.908Z,17.67
2018-06-10T21:02:01.248Z,18.07
2018-06-10T21:04:29.748Z,17.30
2018-06-10T21:06:58.072Z,16.23
2018-06-10T21:09:26.390Z,15.43
2018-06-10T21:11:55.588Z,16.60
2018-06-10T21:14:24.040Z,17.40
2018-06-10T21:16:52.964Z,16.97
2018-06-10T21:19:21.879Z,17.50
2018-06-10T21:21:50.255Z,17.90
2018-06-10T21:24:18.931Z,16.20
2018-06-10T21:26:47.264Z,16.67
2018-06-10T21:29:15.588Z,16.70
2018-06-10T21:31:43.901Z,18.23
2018-06-10T21:34:12.213Z,16.20
2018-06-10T21:36:40.583Z,16.90
2018-06-10T21:39:09.444Z,17.80
2018-06-10T21:41:37.976Z,18.17
2018-06-10T21:44:06.458Z,17.40
2018-06-10T21:46:34.781Z,19.10
2018-06-10T21:49:03.096Z,18.93
2018-06-10T21:51:31.412Z,18.43
2018-06-10T21:53:59.764Z,20.13
2018-06-10T21:56:28.099Z,19.27
2018-06-10T21:58:56.920Z,18.30
2018-06-10T22:01:25.240Z,18.73
2018-06-10T22:03:53.544Z,19.50
2018-06-10T22:06:21.853Z,20.10
2018-06-10T22:08:50.157Z,18.80
2018-06-10T22:11:18.480Z,18.27
2018-06-10T22:13:46.811Z,18.90
2018-06-10T22:16:15.133Z,18.07
2018-06-10T22:18:43.441Z,17.47
2018-06-10T22:21:11.757Z,19.80
2018-06-10T22:23:40.055Z,19.67
2018-06-10T22:26:08.368Z,20.40
2018-06-10T22:28:36.677Z,19.47
2018-06-10T22:31:05.004Z,19.67
2018-06-10T22:33:33.316Z,18.27
2018-06-10T22:36:02.284Z,18.57
2018-06-10T22:38:30.592Z,18.57
2018-06-10T22:40:58.899Z,18.37
2018-06-10T22:43:27.229Z,18.23
2018-06-10T22:45:55.545Z,18.20
2018-06-10T22:48:23.860Z,18.80
2018-06-10T22:50:52.169Z,19.50
2018-06-10T22:53:45.933Z,19.90
2018-06-10T22:56:14.235Z,19.37
2018-06-10T22:58:42.528Z,21.10
2018-06-10T23:01:10.905Z,18.70
2018-06-10T23:03:39.161Z,19.03
2018-06-10T23:06:07.489Z,20.63
2018-06-10T23:08:35.813Z,19.27
2018-06-10T23:11:04.120Z,19.63
2018-06-10T23:13:32.429Z,20.10
2018-06-10T23:16:00.757Z,19.67
2018-06-10T23:18:29.055Z,20.20
2018-06-10T23:20:57.404Z,21.13
2018-06-10T23:23:25.706Z,21.43
2018-06-10T23:25:54.013Z,22.43
2018-06-10T23:28:22.329Z,20.70
2018-06-10T23:30:51.569Z,22.13
2018-06-10T23:33:19.876Z,22.23
2018-06-10T23:35:48.169Z,22.37
2018-06-10T23:38:16.491Z,21.50
2018-06-10T23:40:44.868Z,22.20
2018-06-10T23:43:13.183Z,21.70
2018-06-10T23:45:41.476Z,21.90
2018-06-10T23:48:09.787Z,22.87
2018-06-10T23:50:38.107Z,21.70
2018-06-10T23:53:06.428Z,23.53
2018-06-10T23:55:35.449Z,21.93
2018-06-10T23:58:03.788Z,23.40
