createdAt,value
2023-03-24T00:00:24.477Z,29.50
2023-03-24T00:02:53.558Z,30.40
2023-03-24T00:05:22.842Z,29.10
2023-03-24T00:07:54.976Z,28.60
2023-03-24T00:10:24.492Z,28.40
2023-03-24T00:12:52.641Z,28.80
2023-03-24T00:15:21.792Z,28.10
2023-03-24T00:17:51.066Z,26.40
2023-03-24T00:20:46.728Z,28.60
2023-03-24T00:23:16.157Z,29.10
2023-03-24T00:25:45.206Z,25.90
2023-03-24T00:28:18.145Z,26.70
2023-03-24T00:30:53.197Z,25.40
2023-03-24T00:33:22.003Z,27.40
2023-03-24T00:35:50.269Z,28.10
2023-03-24T00:42:09.503Z,27.10
2023-03-24T00:44:38.286Z,27.50
2023-03-24T00:47:06.461Z,28.00
2023-03-24T00:49:44.865Z,26.50
2023-03-24T00:52:22.548Z,26.20
2023-03-24T00:54:58.418Z,25.50
2023-03-24T00:57:50.705Z,26.90
2023-03-24T01:00:25.036Z,25.10
2023-03-24T01:02:57.402Z,25.10
2023-03-24T01:05:30.253Z,27.30
2023-03-24T01:08:04.014Z,26.90
2023-03-24T01:11:05.857Z,24.20
2023-03-24T01:13:36.802Z,24.70
2023-03-24T01:16:08.003Z,25.10
2023-03-24T01:21:09.737Z,26.70
2023-03-24T01:23:38.173Z,24.60
2023-03-24T01:26:08.367Z,26.60
2023-03-24T01:28:41.040Z,27.20
2023-03-24T01:31:10.060Z,25.90
2023-03-24T01:33:38.659Z,23.20
2023-03-24T01:36:07.796Z,24.10
2023-03-24T01:38:36.524Z,24.40
2023-03-24T01:41:06.007Z,26.30
2023-03-24T01:43:35.959Z,24.20
2023-03-24T01:46:08.822Z,26.00
2023-03-24T01:48:39.442Z,26.40
2023-03-24T01:51:16.706Z,27.80
2023-03-24T01:53:53.515Z,26.20
2023-03-24T01:56:22.002Z,26.00
2023-03-24T01:58:53.938Z,27.30
2023-03-24T02:01:31.157Z,29.30
2023-03-24T02:04:25.931Z,25.30
2023-03-24T02:06:55.528Z,25.20
2023-03-24T02:09:25.464Z,25.50
2023-03-24T02:11:53.795Z,26.80
2023-03-24T02:14:30.340Z,26.90
2023-03-24T02:17:23.463Z,24.80
2023-03-24T02:23:03.579Z,25.20
2023-03-24T02:25:41.842Z,28.20
2023-03-24T02:28:15.601Z,25.40
2023-03-24T02:31:13.103Z,23.60
2023-03-24T02:34:07.650Z,25.30
2023-03-24T02:37:18.893Z,25.50
2023-03-24T02:40:22.726Z,24.40
2023-03-24T02:42:56.172Z,24.90
2023-03-24T02:48:34.245Z,25.20
2023-03-24T02:51:06.061Z,26.60
2023-03-24T02:54:03.889Z,25.30
2023-03-24T02:56:37.712Z,23.60
2023-03-24T02:59:41.608Z,25.90
2023-03-24T03:02:30.869Z,25.80
2023-03-24T03:05:14.027Z,25.00
2023-03-24T03:07:42.499Z,27.10
2023-03-24T03:10:13.758Z,25.70
2023-03-24T03:12:43.001Z,24.50
2023-03-24T03:15:14.482Z,25.40
2023-03-24T03:17:48.952Z,27.40
2023-03-24T03:20:25.109Z,24.90
2023-03-24T03:22:59.944Z,26.40
2023-03-24T03:25:30.700Z,23.00
2023-03-24T03:28:00.566Z,24.70
2023-03-24T03:30:34.013Z,27.40
2023-03-24T03:33:06.191Z,25.40
2023-03-24T03:35:43.856Z,24.20
2023-03-24T03:38:22.694Z,26.90
2023-03-24T03:40:59.583Z,27.00
2023-03-24T03:43:33.033Z,23.90
2023-03-24T03:46:06.588Z,24.90
2023-03-24T03:51:14.596Z,25.30
2023-03-24T03:53:58.387Z,25.20
2023-03-24T03:56:28.710Z,23.90
2023-03-24T03:59:26.027Z,26.20
2023-03-24T04:01:54.664Z,26.30
2023-03-24T04:04:53.200Z,26.30
2023-03-24T04:08:11.020Z,25.40
2023-03-24T04:12:00.109Z,25.30
2023-03-24T04:15:41.232Z,27.30
2023-03-24T04:18:41.805Z,26.50
2023-03-24T04:21:20.064Z,24.10
2023-03-24T04:24:06.380Z,26.40
2023-03-24T04:27:03.051Z,28.90
2023-03-24T04:29:53.319Z,25.80
2023-03-24T04:32:30.562Z,26.40
2023-03-24T04:35:01.998Z,26.10
2023-03-24T04:38:13.294Z,26.70
2023-03-24T04:40:42.219Z,24.50
2023-03-24T04:43:14.049Z,24.80
2023-03-24T04:45:42.289Z,27.00
2023-03-24T04:48:49.828Z,27.80
2023-03-24T04:51:51.927Z,25.20
2023-03-24T04:54:23.959Z,25.10
2023-03-24T04:56:55.353Z,28.50
2023-03-24T04:59:32.510Z,26.90
2023-03-24T05:02:02.505Z,26.20
2023-03-24T05:04:37.378Z,26.20
2023-03-24T05:07:12.379Z,25.00
2023-03-24T05:09:40.827Z,27.00
2023-03-24T05:12:09.057Z,26.80
2023-03-24T05:14:52.123Z,26.50
2023-03-24T05:17:20.456Z,26.80
2023-03-24T05:19:48.496Z,26.10
2023-03-24T05:22:17.252Z,23.90
2023-03-24T05:24:45.349Z,25.70
2023-03-24T05:27:14.013Z,25.20
2023-03-24T05:29:42.309Z,24.50
2023-03-24T05:32:15.989Z,24.80
2023-03-24T05:34:45.703Z,25.70
2023-03-24T05:37:17.824Z,25.70
2023-03-24T05:39:53.275Z,25.70
2023-03-24T05:42:44.845Z,26.30
2023-03-24T05:45:13.780Z,26.60
2023-03-24T05:47:43.434Z,27.20
2023-03-24T05:50:11.775Z,26.70
2023-03-24T05:52:42.560Z,26.20
2023-03-24T05:55:31.153Z,26.20
2023-03-24T05:58:08.731Z,28.00
2023-03-24T06:00:43.435Z,25.40
2023-03-24T06:03:17.617Z,27.80
2023-03-24T06:05:52.805Z,25.40
2023-03-24T06:08:21.622Z,25.50
2023-03-24T06:10:56.164Z,26.30
2023-03-24T06:13:24.402Z,26.10
2023-03-24T06:16:02.193Z,24.00
2023-03-24T06:18:42.902Z,25.70
2023-03-24T06:21:21.977Z,27.00
2023-03-24T06:23:53.785Z,23.80
2023-03-24T06:26:30.881Z,24.20
2023-03-24T06:29:00.675Z,25.50
2023-03-24T06:31:32.839Z,26.30
2023-03-24T06:34:02.671Z,25.80
2023-03-24T06:36:31.130Z,25.80
2023-03-24T06:39:02.425Z,23.40
2023-03-24T06:41:31.616Z,28.20
2023-03-24T06:44:02.035Z,25.50
2023-03-24T06:46:30.849Z,26.00
2023-03-24T06:48:59.324Z,25.80
2023-03-24T06:51:27.595Z,24.50
2023-03-24T06:53:58.738Z,22.50
2023-03-24T06:56:28.497Z,25.50
2023-03-24T06:58:59.806Z,26.10
2023-03-24T07:01:38.625Z,24.40
2023-03-24T07:04:25.882Z,23.90
2023-03-24T07:07:27.954Z,22.10
2023-03-24T07:10:06.444Z,21.60
2023-03-24T07:12:35.531Z,22.10
2023-03-24T07:15:04.849Z,23.60
2023-03-24T07:17:39.087Z,23.60
2023-03-24T07:20:16.457Z,25.20
2023-03-24T07:23:05.817Z,21.10
2023-03-24T07:25:44.985Z,23.20
2023-03-24T07:28:41.951Z,20.20
2023-03-24T07:31:12.895Z,24.20
2023-03-24T07:33:42.283Z,25.10
2023-03-24T07:36:10.901Z,24.40
2023-03-24T07:38:41.793Z,25.60
2023-03-24T07:41:12.775Z,25.90
2023-03-24T07:43:44.067Z,27.00
2023-03-24T07:46:26.124Z,26.30
2023-03-24T07:48:57.060Z,26.00
2023-03-24T07:51:27.880Z,27.20
2023-03-24T07:54:02.889Z,25.20
2023-03-24T07:56:40.011Z,25.70
2023-03-24T07:59:09.875Z,25.70
2023-03-24T08:01:57.693Z,28.80
2023-03-24T08:04:39.596Z,29.00
2023-03-24T08:07:19.072Z,24.70
2023-03-24T08:09:47.686Z,27.30
2023-03-24T08:12:20.503Z,27.10
2023-03-24T08:14:49.234Z,27.10
2023-03-24T08:17:17.458Z,24.60
2023-03-24T08:19:59.047Z,23.50
2023-03-24T08:22:31.187Z,23.00
2023-03-24T08:24:59.633Z,26.40
2023-03-24T08:27:29.200Z,22.50
2023-03-24T08:30:23.995Z,25.30
2023-03-24T08:33:00.190Z,23.40
2023-03-24T08:35:32.734Z,27.20
2023-03-24T08:38:01.654Z,25.70
2023-03-24T08:40:32.779Z,23.60
2023-03-24T08:43:03.371Z,25.00
2023-03-24T08:45:32.378Z,24.90
2023-03-24T08:48:02.115Z,21.40
2023-03-24T08:50:34.640Z,23.50
2023-03-24T08:53:04.309Z,22.10
2023-03-24T08:55:33.056Z,21.60
2023-03-24T08:58:02.054Z,22.20
2023-03-24T09:00:30.662Z,22.60
2023-03-24T09:03:09.642Z,24.40
2023-03-24T09:05:44.424Z,26.50
2023-03-24T09:08:14.448Z,23.40
2023-03-24T09:10:43.008Z,22.50
2023-03-24T09:13:14.332Z,22.00
2023-03-24T09:15:48.974Z,23.60
2023-03-24T09:18:18.253Z,25.30
2023-03-24T09:20:46.893Z,22.90
2023-03-24T09:23:16.311Z,23.00
2023-03-24T09:25:52.553Z,25.90
2023-03-24T09:28:22.013Z,23.70
2023-03-24T09:30:51.108Z,23.60
2023-03-24T09:36:00.385Z,22.20
2023-03-24T09:38:31.563Z,26.50
2023-03-24T09:43:40.045Z,26.30
2023-03-24T09:46:18.741Z,22.50
2023-03-24T09:48:51.419Z,23.10
2023-03-24T09:51:25.432Z,23.10
2023-03-24T09:54:22.742Z,25.20
2023-03-24T09:56:51.858Z,23.60
2023-03-24T10:02:00.845Z,27.70
2023-03-24T10:04:32.215Z,22.70
2023-03-24T10:07:23.220Z,21.40
2023-03-24T10:09:59.587Z,24.50
2023-03-24T10:12:29.976Z,21.60
2023-03-24T10:15:27.210Z,21.60
2023-03-24T10:18:19.390Z,23.90
2023-03-24T10:21:03.707Z,22.50
2023-03-24T10:23:51.558Z,21.10
2023-03-24T10:26:51.091Z,20.70
2023-03-24T10:29:39.759Z,20.70
2023-03-24T10:32:22.567Z,21.00
2023-03-24T10:34:59.662Z,18.50
2023-03-24T10:37:29.883Z,20.40
2023-03-24T10:39:59.175Z,19.30
2023-03-24T10:42:30.914Z,20.40
2023-03-24T10:45:01.062Z,20.30
2023-03-24T10:47:32.957Z,21.90
2023-03-24T10:50:12.410Z,19.40
2023-03-24T10:52:47.480Z,19.30
2023-03-24T10:55:19.325Z,16.50
2023-03-24T10:57:55.710Z,15.90
2023-03-24T11:00:31.833Z,17.20
2023-03-24T11:03:01.964Z,18.90
2023-03-24T11:05:37.530Z,19.00
2023-03-24T11:08:32.814Z,16.80
2023-03-24T11:11:24.011Z,18.30
2023-03-24T11:13:57.748Z,16.40
2023-03-24T11:16:31.544Z,13.30
2023-03-24T11:19:07.819Z,17.80
2023-03-24T11:21:36.767Z,14.20
2023-03-24T11:24:15.888Z,16.60
2023-03-24T11:26:54.499Z,17.20
2023-03-24T11:29:25.822Z,17.00
2023-03-24T11:31:58.631Z,13.20
2023-03-24T11:34:38.806Z,17.80
2023-03-24T11:37:14.657Z,17.40
2023-03-24T11:39:44.735Z,16.70
2023-03-24T11:42:13.006Z,13.60
2023-03-24T11:44:47.157Z,15.70
2023-03-24T11:47:21.740Z,16.10
2023-03-24T11:50:11.501Z,15.90
2023-03-24T11:52:43.650Z,12.10
2023-03-24T11:55:19.709Z,13.80
2023-03-24T11:58:05.058Z,15.90
2023-03-24T12:01:04.443Z,17.40
2023-03-24T12:03:48.921Z,11.80
2023-03-24T12:06:40.359Z,14.70
2023-03-24T12:09:32.118Z,19.80
2023-03-24T12:12:18.388Z,11.90
2023-03-24T12:14:49.744Z,12.60
2023-03-24T12:17:24.363Z,14.00
2023-03-24T12:22:50.063Z,18.90
2023-03-24T12:25:30.659Z,10.60
2023-03-24T12:28:06.802Z,12.40
2023-03-24T12:30:54.067Z,9.90
2023-03-24T12:33:45.048Z,11.70
2023-03-24T12:36:18.832Z,8.90
2023-03-24T12:39:13.138Z,9.30
2023-03-24T12:42:00.422Z,9.30
2023-03-24T12:44:56.543Z,11.50
2023-03-24T12:47:34.230Z,9.40
2023-03-24T12:50:28.709Z,12.00
2023-03-24T12:53:27.807Z,10.70
2023-03-24T12:56:09.798Z,14.20
2023-03-24T12:59:01.046Z,13.00
2023-03-24T13:01:40.634Z,9.50
2023-03-24T13:04:16.308Z,19.00
2023-03-24T13:07:06.952Z,24.10
2023-03-24T13:09:49.625Z,21.60
2023-03-24T13:12:23.916Z,17.70
2023-03-24T13:15:14.252Z,16.20
2023-03-24T13:17:57.059Z,25.80
2023-03-24T13:20:33.608Z,23.20
2023-03-24T13:23:19.301Z,17.40
2023-03-24T13:25:52.910Z,12.00
2023-03-24T13:28:24.978Z,20.50
2023-03-24T13:30:54.306Z,15.30
2023-03-24T13:33:28.769Z,17.50
2023-03-24T13:36:15.056Z,16.10
2023-03-24T13:38:49.591Z,12.70
2023-03-24T13:41:20.020Z,11.50
2023-03-24T13:43:58.046Z,13.00
2023-03-24T13:46:26.555Z,11.00
2023-03-24T13:48:56.015Z,14.20
2023-03-24T13:51:32.378Z,12.80
2023-03-24T13:54:07.116Z,12.70
2023-03-24T13:56:37.865Z,12.40
2023-03-24T13:59:28.704Z,11.90
2023-03-24T14:02:29.406Z,9.70
2023-03-24T14:05:12.358Z,11.20
2023-03-24T14:07:41.028Z,9.80
2023-03-24T14:10:16.208Z,12.20
2023-03-24T14:12:58.229Z,10.00
2023-03-24T14:15:30.223Z,9.70
2023-03-24T14:18:25.660Z,9.20
2023-03-24T14:21:08.914Z,14.10
2023-03-24T14:23:51.849Z,9.70
2023-03-24T14:26:21.178Z,10.40
2023-03-24T14:28:50.603Z,10.50
2023-03-24T14:31:29.209Z,11.70
2023-03-24T14:34:11.003Z,10.30
2023-03-24T14:36:41.016Z,10.30
2023-03-24T14:39:29.926Z,11.60
2023-03-24T14:41:59.384Z,10.80
2023-03-24T14:44:52.687Z,11.10
2023-03-24T14:47:31.154Z,13.70
2023-03-24T14:50:01.631Z,10.50
2023-03-24T14:52:40.616Z,11.40
2023-03-24T14:55:13.195Z,19.50
2023-03-24T14:57:44.546Z,10.20
2023-03-24T15:00:21.622Z,11.80
2023-03-24T15:02:51.541Z,15.70
2023-03-24T15:05:31.194Z,14.40
2023-03-24T15:08:18.484Z,16.60
2023-03-24T15:11:04.088Z,18.40
2023-03-24T15:13:41.999Z,17.70
2023-03-24T15:16:10.499Z,17.20
2023-03-24T15:19:01.323Z,14.60
2023-03-24T15:21:39.878Z,13.90
2023-03-24T15:24:38.213Z,15.70
2023-03-24T15:27:09.042Z,17.60
2023-03-24T15:29:38.975Z,14.30
2023-03-24T15:32:07.623Z,16.20
2023-03-24T15:34:41.084Z,19.50
2023-03-24T15:37:33.158Z,22.30
2023-03-24T15:40:15.339Z,27.40
2023-03-24T15:42:44.670Z,33.70
2023-03-24T15:45:55.292Z,30.90
2023-03-24T15:48:33.588Z,25.10
2023-03-24T15:51:11.863Z,26.50
2023-03-24T15:53:49.210Z,32.40
2023-03-24T15:56:26.141Z,28.70
2023-03-24T15:59:11.876Z,24.70
2023-03-24T16:01:45.157Z,22.80
2023-03-24T16:04:15.936Z,21.50
2023-03-24T16:06:49.432Z,19.30
2023-03-24T16:09:22.392Z,18.70
2023-03-24T16:11:50.738Z,18.10
2023-03-24T16:14:25.840Z,16.20
2023-03-24T16:16:57.759Z,16.40
2023-03-24T16:19:26.328Z,18.00
2023-03-24T16:21:55.007Z,16.90
2023-03-24T16:24:23.660Z,16.90
2023-03-24T16:26:52.492Z,17.20
2023-03-24T16:29:25.875Z,18.10
2023-03-24T16:31:56.334Z,18.90
2023-03-24T16:34:24.848Z,18.10
2023-03-24T16:36:53.750Z,16.40
2023-03-24T16:39:26.880Z,17.40
2023-03-24T16:41:55.986Z,15.90
2023-03-24T16:44:24.599Z,18.50
2023-03-24T16:46:53.996Z,19.80
2023-03-24T16:49:24.837Z,22.00
2023-03-24T16:51:54.031Z,20.30
2023-03-24T16:54:25.562Z,17.80
2023-03-24T16:56:54.720Z,24.10
2023-03-24T16:59:23.687Z,29.50
2023-03-24T17:01:56.445Z,27.20
2023-03-24T17:04:27.488Z,30.10
2023-03-24T17:06:57.439Z,39.50
2023-03-24T17:09:30.864Z,45.00
2023-03-24T17:12:00.694Z,40.50
2023-03-24T17:14:34.138Z,40.40
2023-03-24T17:17:04.578Z,39.90
2023-03-24T17:19:34.884Z,40.10
2023-03-24T17:22:06.668Z,45.80
2023-03-24T17:24:38.191Z,54.50
2023-03-24T17:27:11.987Z,46.80
2023-03-24T17:29:40.744Z,43.20
2023-03-24T17:32:09.238Z,39.80
2023-03-24T17:34:47.831Z,35.30
2023-03-24T17:37:16.978Z,34.60
2023-03-24T17:39:45.184Z,34.80
2023-03-24T17:42:14.793Z,36.90
2023-03-24T17:44:43.968Z,38.70
2023-03-24T17:47:12.838Z,32.40
2023-03-24T17:50:02.095Z,36.30
2023-03-24T17:52:41.075Z,37.10
2023-03-24T17:55:10.450Z,36.30
2023-03-24T17:57:38.948Z,34.90
2023-03-24T18:00:12.249Z,41.50
2023-03-24T18:02:45.177Z,42.70
2023-03-24T18:05:16.094Z,46.50
2023-03-24T18:07:47.856Z,49.70
2023-03-24T18:10:17.433Z,47.10
2023-03-24T18:12:47.371Z,45.30
2023-03-24T18:15:16.611Z,43.00
2023-03-24T18:17:45.553Z,36.80
2023-03-24T18:20:16.428Z,39.50
2023-03-24T18:22:46.089Z,39.20
2023-03-24T18:25:14.352Z,38.80
2023-03-24T18:27:46.204Z,36.70
2023-03-24T18:30:15.054Z,42.60
2023-03-24T18:32:44.038Z,41.20
2023-03-24T18:35:16.758Z,40.30
2023-03-24T18:37:45.730Z,46.50
2023-03-24T18:40:16.737Z,48.80
2023-03-24T18:43:11.351Z,52.10
2023-03-24T18:45:41.140Z,52.40
2023-03-24T18:48:13.653Z,46.10
2023-03-24T18:50:43.897Z,47.20
2023-03-24T18:53:16.523Z,47.60
2023-03-24T18:55:50.330Z,50.90
2023-03-24T18:58:19.048Z,48.70
2023-03-24T19:00:48.826Z,44.10
2023-03-24T19:03:17.553Z,46.60
2023-03-24T19:05:47.922Z,41.60
2023-03-24T19:08:17.766Z,41.30
2023-03-24T19:10:48.381Z,41.90
2023-03-24T19:13:18.333Z,38.20
2023-03-24T19:15:47.721Z,36.80
2023-03-24T19:18:16.596Z,39.20
2023-03-24T19:20:45.421Z,37.20
2023-03-24T19:23:16.212Z,38.80
2023-03-24T19:25:44.620Z,36.90
2023-03-24T19:28:14.940Z,37.20
2023-03-24T19:30:43.948Z,40.70
2023-03-24T19:33:13.425Z,40.30
2023-03-24T19:35:41.842Z,37.00
2023-03-24T19:38:10.597Z,40.00
2023-03-24T19:40:45.180Z,37.20
2023-03-24T19:43:13.781Z,39.70
2023-03-24T19:45:43.110Z,38.90
2023-03-24T19:48:12.608Z,38.40
2023-03-24T19:50:40.832Z,40.90
2023-03-24T19:53:10.104Z,38.70
2023-03-24T19:55:38.548Z,41.20
2023-03-24T19:58:07.611Z,42.10
2023-03-24T20:00:37.412Z,42.50
2023-03-24T20:03:06.960Z,39.40
2023-03-24T20:05:38.607Z,45.30
2023-03-24T20:08:07.291Z,40.60
2023-03-24T20:10:37.667Z,39.60
2023-03-24T20:13:08.344Z,46.30
2023-03-24T20:15:36.860Z,49.20
2023-03-24T20:18:05.578Z,53.10
2023-03-24T20:20:33.772Z,60.10
2023-03-24T20:23:02.200Z,57.90
2023-03-24T20:25:30.969Z,53.80
2023-03-24T20:27:59.471Z,56.30
2023-03-24T20:30:30.274Z,44.70
2023-03-24T20:32:59.909Z,38.30
2023-03-24T20:35:29.612Z,41.70
2023-03-24T20:37:58.100Z,39.70
2023-03-24T20:40:29.378Z,39.90
2023-03-24T20:42:57.666Z,39.50
2023-03-24T20:45:26.890Z,38.30
2023-03-24T20:47:57.012Z,36.50
2023-03-24T20:50:25.395Z,38.90
2023-03-24T20:52:54.698Z,35.20
2023-03-24T20:55:42.983Z,36.70
2023-03-24T20:58:12.805Z,32.90
2023-03-24T21:00:46.288Z,31.60
2023-03-24T21:03:15.772Z,35.10
2023-03-24T21:05:45.751Z,35.50
2023-03-24T21:08:14.585Z,35.00
2023-03-24T21:10:50.958Z,43.10
2023-03-24T21:13:21.630Z,42.10
2023-03-24T21:15:50.458Z,41.10
2023-03-24T21:18:25.171Z,45.20
2023-03-24T21:20:57.075Z,45.70
2023-03-24T21:23:25.580Z,44.30
2023-03-24T21:25:59.076Z,45.00
2023-03-24T21:28:30.505Z,48.00
2023-03-24T21:31:05.047Z,55.00
2023-03-24T21:33:33.903Z,44.50
2023-03-24T21:36:02.186Z,51.40
2023-03-24T21:38:32.979Z,48.10
2023-03-24T21:41:02.243Z,47.00
2023-03-24T21:43:30.531Z,48.40
2023-03-24T21:45:59.080Z,49.20
2023-03-24T21:48:28.371Z,47.10
2023-03-24T21:50:57.715Z,45.20
2023-03-24T21:53:26.347Z,43.20
2023-03-24T21:56:05.108Z,48.10
2023-03-24T21:58:33.668Z,43.20
2023-03-24T22:01:04.864Z,41.10
2023-03-24T22:03:34.682Z,42.10
2023-03-24T22:06:04.988Z,39.80
2023-03-24T22:08:35.086Z,33.30
2023-03-24T22:11:04.497Z,33.90
2023-03-24T22:13:35.039Z,34.10
2023-03-24T22:16:04.135Z,30.00
2023-03-24T22:18:33.207Z,33.20
2023-03-24T22:21:07.728Z,30.80
2023-03-24T22:23:39.284Z,33.90
2023-03-24T22:26:13.014Z,29.50
2023-03-24T22:28:43.016Z,30.10
2023-03-24T22:31:13.363Z,29.20
2023-03-24T22:33:41.640Z,29.10
2023-03-24T22:36:10.497Z,31.80
2023-03-24T22:38:39.213Z,28.40
2023-03-24T22:41:12.170Z,29.70
2023-03-24T22:43:42.283Z,28.70
2023-03-24T22:46:11.055Z,29.20
2023-03-24T22:48:40.544Z,25.70
2023-03-24T22:51:09.547Z,25.90
2023-03-24T22:53:42.749Z,26.20
2023-03-24T22:56:12.148Z,27.30
2023-03-24T22:58:40.590Z,29.60
2023-03-24T23:01:10.640Z,27.40
2023-03-24T23:03:39.117Z,24.80
2023-03-24T23:06:15.951Z,25.10
2023-03-24T23:08:45.688Z,26.20
2023-03-24T23:11:13.841Z,26.80
2023-03-24T23:13:53.344Z,24.50
2023-03-24T23:16:21.620Z,26.40
2023-03-24T23:18:52.390Z,28.00
2023-03-24T23:21:20.723Z,27.00
2023-03-24T23:23:48.905Z,29.20
2023-03-24T23:26:26.292Z,28.20
2023-03-24T23:28:57.087Z,29.00
2023-03-24T23:31:26.770Z,29.30
2023-03-24T23:33:56.569Z,31.10
2023-03-24T23:36:26.486Z,32.50
2023-03-24T23:38:54.928Z,29.60
2023-03-24T23:41:24.622Z,32.20
2023-03-24T23:43:53.203Z,30.30
2023-03-24T23:46:24.118Z,33.00
2023-03-24T23:48:53.052Z,31.80
2023-03-24T23:51:24.813Z,32.60
2023-03-24T23:53:53.050Z,37.50
2023-03-24T23:56:22.970Z,35.00
2023-03-24T23:58:52.402Z,34.70
