createdAt,value
2022-09-07T00:01:08.673Z,9.88
2022-09-07T00:03:36.927Z,8.65
2022-09-07T00:06:12.655Z,8.10
2022-09-07T00:08:43.793Z,8.57
2022-09-07T00:11:15.400Z,8.30
2022-09-07T00:13:45.557Z,8.95
2022-09-07T00:16:17.074Z,7.88
2022-09-07T00:18:46.471Z,8.88
2022-09-07T00:21:17.220Z,8.38
2022-09-07T00:23:45.692Z,9.02
2022-09-07T00:26:23.280Z,8.07
2022-09-07T00:28:51.629Z,8.95
2022-09-07T00:31:23.551Z,8.05
2022-09-07T00:33:53.046Z,7.63
2022-09-07T00:36:22.694Z,8.23
2022-09-07T00:38:50.850Z,8.25
2022-09-07T00:41:20.963Z,7.70
2022-09-07T00:43:52.307Z,7.85
2022-09-07T00:46:24.373Z,7.22
2022-09-07T00:49:08.179Z,8.25
2022-09-07T00:51:53.013Z,6.28
2022-09-07T00:54:29.952Z,8.00
2022-09-07T00:56:57.796Z,8.35
2022-09-07T00:59:31.091Z,7.97
2022-09-07T01:01:59.381Z,7.63
2022-09-07T01:04:30.125Z,8.38
2022-09-07T01:06:58.286Z,7.75
2022-09-07T01:09:27.621Z,8.35
2022-09-07T01:11:59.756Z,8.43
2022-09-07T01:14:36.896Z,8.00
2022-09-07T01:17:25.337Z,7.90
2022-09-07T01:20:05.347Z,8.40
2022-09-07T01:22:56.196Z,7.80
2022-09-07T01:25:58.842Z,8.00
2022-09-07T01:28:31.119Z,8.25
2022-09-07T01:31:33.592Z,7.60
2022-09-07T01:34:23.747Z,8.20
2022-09-07T01:36:59.649Z,7.63
2022-09-07T01:39:41.058Z,7.47
2022-09-07T01:42:15.401Z,8.35
2022-09-07T01:44:47.826Z,8.57
2022-09-07T01:47:18.416Z,7.93
2022-09-07T01:50:01.438Z,8.02
2022-09-07T01:52:41.065Z,8.05
2022-09-07T01:55:28.473Z,7.68
2022-09-07T01:58:17.481Z,7.68
2022-09-07T02:00:55.508Z,7.18
2022-09-07T02:03:41.213Z,7.70
2022-09-07T02:06:30.098Z,8.27
2022-09-07T02:09:06.554Z,7.18
2022-09-07T02:11:38.339Z,7.32
2022-09-07T02:14:27.945Z,7.60
2022-09-07T02:17:06.969Z,8.02
2022-09-07T02:19:46.863Z,7.55
2022-09-07T02:22:21.249Z,7.75
2022-09-07T02:24:54.139Z,7.32
2022-09-07T02:27:39.305Z,7.93
2022-09-07T02:30:07.574Z,7.68
2022-09-07T02:32:35.695Z,7.35
2022-09-07T02:35:03.839Z,7.85
2022-09-07T02:37:33.751Z,7.65
2022-09-07T02:40:02.085Z,7.60
2022-09-07T02:42:32.294Z,7.82
2022-09-07T02:45:02.606Z,7.53
2022-09-07T02:47:31.181Z,7.53
2022-09-07T02:50:10.103Z,8.23
2022-09-07T02:53:15.874Z,8.13
2022-09-07T02:56:12.918Z,7.85
2022-09-07T02:59:31.418Z,7.88
2022-09-07T03:02:02.158Z,7.43
2022-09-07T03:04:48.123Z,7.55
2022-09-07T03:07:37.555Z,7.55
2022-09-07T03:10:08.725Z,7.38
2022-09-07T03:12:45.689Z,7.45
2022-09-07T03:15:20.383Z,8.10
2022-09-07T03:17:49.014Z,8.38
2022-09-07T03:20:17.489Z,7.72
2022-09-07T03:22:46.816Z,7.70
2022-09-07T03:25:15.198Z,7.70
2022-09-07T03:27:43.143Z,7.57
2022-09-07T03:30:12.793Z,8.25
2022-09-07T03:32:40.677Z,7.43
2022-09-07T03:35:09.318Z,7.88
2022-09-07T03:37:38.379Z,8.13
2022-09-07T03:40:09.596Z,7.28
2022-09-07T03:42:38.102Z,7.38
2022-09-07T03:45:07.550Z,7.80
2022-09-07T03:47:39.266Z,7.72
2022-09-07T03:50:07.961Z,8.05
2022-09-07T03:52:36.765Z,8.07
2022-09-07T03:55:05.240Z,8.38
2022-09-07T03:57:33.417Z,8.48
2022-09-07T04:00:01.309Z,7.75
2022-09-07T04:02:29.344Z,7.97
2022-09-07T04:04:57.544Z,8.20
2022-09-07T04:07:25.267Z,7.50
2022-09-07T04:09:53.084Z,7.93
2022-09-07T04:12:20.952Z,7.97
2022-09-07T04:14:49.179Z,7.40
2022-09-07T04:17:16.943Z,7.32
2022-09-07T04:19:44.993Z,8.35
2022-09-07T04:22:12.740Z,7.57
2022-09-07T04:24:40.457Z,7.45
2022-09-07T04:27:08.656Z,8.38
2022-09-07T04:29:36.398Z,8.40
2022-09-07T04:32:04.228Z,7.60
2022-09-07T04:34:32.197Z,7.55
2022-09-07T04:36:59.945Z,7.80
2022-09-07T04:39:27.734Z,7.50
2022-09-07T04:41:56.853Z,7.28
2022-09-07T04:44:24.604Z,7.63
2022-09-07T04:46:52.604Z,7.15
2022-09-07T04:49:20.963Z,7.53
2022-09-07T04:51:48.760Z,7.38
2022-09-07T04:54:16.547Z,7.63
2022-09-07T04:56:44.966Z,7.15
2022-09-07T04:59:12.683Z,7.10
2022-09-07T05:01:40.557Z,7.25
2022-09-07T05:04:08.929Z,6.57
2022-09-07T05:06:36.691Z,6.00
2022-09-07T05:09:04.574Z,5.90
2022-09-07T05:11:33.034Z,6.15
2022-09-07T05:14:02.912Z,6.05
2022-09-07T05:16:32.166Z,6.10
2022-09-07T05:19:02.517Z,5.32
2022-09-07T05:21:33.111Z,6.25
2022-09-07T05:24:02.088Z,5.72
2022-09-07T05:26:33.062Z,5.47
2022-09-07T05:31:50.497Z,4.78
2022-09-07T05:34:33.760Z,5.10
2022-09-07T05:37:02.264Z,4.63
2022-09-07T05:39:32.058Z,4.72
2022-09-07T05:41:59.882Z,4.50
2022-09-07T05:47:11.234Z,4.80
2022-09-07T05:49:39.150Z,4.30
2022-09-07T05:52:07.007Z,4.05
2022-09-07T05:54:34.987Z,4.20
2022-09-07T05:57:03.756Z,4.55
2022-09-07T05:59:31.569Z,4.00
2022-09-07T06:01:59.628Z,4.00
2022-09-07T06:04:27.584Z,3.60
2022-09-07T06:12:31.195Z,4.15
2022-09-07T06:15:01.441Z,4.47
2022-09-07T06:17:31.122Z,4.30
2022-09-07T06:19:58.943Z,3.67
2022-09-07T06:22:30.777Z,3.53
2022-09-07T06:24:59.495Z,3.90
2022-09-07T06:27:27.461Z,3.78
2022-09-07T06:29:55.857Z,3.47
2022-09-07T06:35:12.406Z,3.47
2022-09-07T06:37:40.599Z,3.53
2022-09-07T06:40:10.591Z,3.42
2022-09-07T06:42:39.289Z,3.17
2022-09-07T06:45:07.631Z,3.10
2022-09-07T06:47:35.323Z,3.10
2022-09-07T06:50:03.421Z,3.30
2022-09-07T06:55:19.121Z,3.85
2022-09-07T06:57:46.900Z,4.22
2022-09-07T07:00:15.010Z,3.28
2022-09-07T07:02:42.932Z,3.47
2022-09-07T07:05:10.952Z,2.85
2022-09-07T07:07:38.729Z,3.60
2022-09-07T07:10:07.000Z,2.88
2022-09-07T07:15:04.154Z,2.95
2022-09-07T07:17:32.204Z,2.40
2022-09-07T07:20:00.025Z,2.15
2022-09-07T07:22:46.168Z,2.00
2022-09-07T07:25:15.272Z,2.17
2022-09-07T07:27:43.212Z,1.80
2022-09-07T07:30:11.834Z,1.70
2022-09-07T07:32:40.626Z,1.65
2022-09-07T07:35:08.946Z,1.52
2022-09-07T07:37:37.932Z,1.50
2022-09-07T07:40:17.562Z,1.48
2022-09-07T07:42:48.190Z,1.45
2022-09-07T07:48:04.549Z,1.40
2022-09-07T07:50:33.247Z,1.17
2022-09-07T07:55:49.517Z,1.17
2022-09-07T07:58:17.835Z,1.23
2022-09-07T08:01:01.234Z,1.30
2022-09-07T08:03:29.396Z,0.93
2022-09-07T08:06:04.905Z,1.20
2022-09-07T08:08:32.882Z,1.02
2022-09-07T08:11:05.448Z,1.17
2022-09-07T08:13:33.850Z,1.17
2022-09-07T08:16:02.781Z,0.85
2022-09-07T08:18:31.125Z,1.55
2022-09-07T08:21:04.094Z,1.30
2022-09-07T08:23:33.360Z,1.17
2022-09-07T08:26:01.678Z,1.13
2022-09-07T08:28:31.710Z,1.30
2022-09-07T08:31:03.899Z,1.15
2022-09-07T08:33:31.886Z,1.30
2022-09-07T08:36:03.159Z,1.33
2022-09-07T08:38:35.027Z,0.90
2022-09-07T08:41:19.895Z,1.17
2022-09-07T08:43:58.014Z,1.10
2022-09-07T08:46:50.281Z,1.20
2022-09-07T08:49:39.094Z,1.15
2022-09-07T08:52:11.784Z,1.20
2022-09-07T08:54:44.241Z,1.00
2022-09-07T08:57:23.026Z,1.10
2022-09-07T09:00:16.773Z,1.23
2022-09-07T09:02:45.652Z,0.90
2022-09-07T09:05:35.058Z,1.13
2022-09-07T09:08:39.871Z,1.40
2022-09-07T09:11:49.133Z,1.10
2022-09-07T09:14:37.181Z,1.10
2022-09-07T09:17:19.078Z,1.23
2022-09-07T09:20:08.633Z,1.27
2022-09-07T09:22:36.420Z,1.30
2022-09-07T09:25:19.660Z,1.10
2022-09-07T09:27:48.943Z,1.02
2022-09-07T09:30:21.714Z,1.20
2022-09-07T09:33:23.227Z,1.30
2022-09-07T09:35:53.831Z,1.38
2022-09-07T09:38:31.276Z,1.20
2022-09-07T09:41:08.986Z,1.35
2022-09-07T09:43:48.325Z,1.48
2022-09-07T09:46:29.651Z,1.25
2022-09-07T09:49:05.661Z,1.30
2022-09-07T09:54:38.435Z,1.20
2022-09-07T09:57:13.105Z,0.98
2022-09-07T10:00:01.723Z,1.20
2022-09-07T10:05:27.479Z,1.10
2022-09-07T10:07:56.882Z,1.33
2022-09-07T10:10:26.461Z,1.20
2022-09-07T10:12:55.991Z,1.20
2022-09-07T10:15:34.461Z,1.20
2022-09-07T10:18:06.993Z,1.20
2022-09-07T10:20:37.517Z,1.10
2022-09-07T10:23:18.803Z,1.20
2022-09-07T10:25:47.630Z,1.02
2022-09-07T10:28:24.847Z,1.10
2022-09-07T10:31:18.675Z,1.02
2022-09-07T10:37:08.860Z,1.10
2022-09-07T10:39:42.261Z,1.20
2022-09-07T10:45:03.464Z,1.30
2022-09-07T10:47:44.452Z,1.42
2022-09-07T10:50:25.151Z,1.40
2022-09-07T10:53:13.392Z,1.35
2022-09-07T10:56:10.952Z,1.20
2022-09-07T10:59:21.358Z,1.20
2022-09-07T11:02:11.294Z,1.30
2022-09-07T11:04:44.488Z,1.33
2022-09-07T11:07:32.852Z,1.23
2022-09-07T11:10:22.068Z,1.20
2022-09-07T11:12:52.228Z,1.13
2022-09-07T11:15:28.663Z,1.45
2022-09-07T11:18:03.559Z,1.40
2022-09-07T11:20:54.952Z,1.52
2022-09-07T11:23:44.276Z,1.10
2022-09-07T11:26:25.273Z,1.13
2022-09-07T11:29:36.502Z,1.20
2022-09-07T11:32:12.710Z,1.30
2022-09-07T11:35:04.486Z,1.25
2022-09-07T11:37:55.410Z,1.50
2022-09-07T11:40:37.225Z,1.10
2022-09-07T11:43:30.379Z,1.33
2022-09-07T11:46:20.541Z,1.27
2022-09-07T11:48:55.234Z,1.10
2022-09-07T11:51:38.820Z,1.35
2022-09-07T11:54:29.750Z,1.10
2022-09-07T11:57:20.682Z,1.20
2022-09-07T12:00:00.760Z,1.10
2022-09-07T12:02:59.483Z,1.10
2022-09-07T12:05:56.308Z,1.50
2022-09-07T12:08:45.191Z,1.25
2022-09-07T12:11:28.281Z,1.20
2022-09-07T12:14:46.961Z,1.20
2022-09-07T12:17:47.085Z,1.60
2022-09-07T12:20:21.041Z,1.60
2022-09-07T12:25:35.189Z,1.70
2022-09-07T12:28:03.325Z,1.50
2022-09-07T12:30:32.252Z,1.30
2022-09-07T12:33:19.890Z,1.30
2022-09-07T12:35:47.859Z,1.20
2022-09-07T12:38:18.057Z,1.60
2022-09-07T12:41:24.699Z,1.52
2022-09-07T12:44:05.548Z,1.60
2022-09-07T12:46:34.859Z,1.40
2022-09-07T12:49:33.316Z,1.92
2022-09-07T12:52:20.910Z,1.23
2022-09-07T12:55:28.938Z,1.50
2022-09-07T12:58:21.798Z,1.33
2022-09-07T13:01:28.636Z,1.30
2022-09-07T13:04:37.335Z,1.30
2022-09-07T13:07:07.924Z,1.45
2022-09-07T13:09:38.517Z,1.55
2022-09-07T13:15:59.859Z,1.58
2022-09-07T13:18:27.692Z,1.48
2022-09-07T13:21:08.098Z,1.60
2022-09-07T13:23:44.525Z,1.70
2022-09-07T13:26:58.880Z,1.50
2022-09-07T13:29:50.481Z,1.30
2022-09-07T13:33:08.022Z,1.20
2022-09-07T13:35:21.572Z,1.40
2022-09-07T13:37:54.387Z,1.20
2022-09-07T13:40:28.566Z,1.02
2022-09-07T13:42:58.678Z,1.42
2022-09-07T13:45:33.576Z,1.70
2022-09-07T13:48:21.649Z,1.05
2022-09-07T13:51:05.433Z,1.33
2022-09-07T13:53:46.766Z,1.35
2022-09-07T13:56:59.230Z,1.42
2022-09-07T13:59:33.443Z,1.30
2022-09-07T14:02:02.164Z,1.45
2022-09-07T14:04:35.430Z,1.13
2022-09-07T14:07:15.031Z,1.48
2022-09-07T14:09:43.227Z,1.33
2022-09-07T14:12:20.153Z,1.20
2022-09-07T14:15:09.216Z,1.00
2022-09-07T14:17:37.425Z,1.23
2022-09-07T14:20:06.602Z,1.30
2022-09-07T14:22:35.723Z,1.38
2022-09-07T14:25:06.140Z,1.48
2022-09-07T14:27:39.921Z,1.23
2022-09-07T14:30:22.989Z,1.55
2022-09-07T14:32:53.111Z,1.02
2022-09-07T14:35:24.683Z,1.23
2022-09-07T14:37:53.284Z,1.58
2022-09-07T14:40:24.273Z,1.25
2022-09-07T14:42:54.162Z,1.50
2022-09-07T14:45:26.439Z,1.20
2022-09-07T14:47:56.319Z,1.35
2022-09-07T14:50:32.797Z,1.48
2022-09-07T14:56:02.229Z,1.27
2022-09-07T14:58:33.197Z,1.40
2022-09-07T15:04:15.979Z,1.88
2022-09-07T15:07:02.320Z,1.60
2022-09-07T15:09:38.678Z,2.13
2022-09-07T15:12:36.064Z,1.77
2022-09-07T15:15:37.399Z,2.00
2022-09-07T15:18:25.900Z,1.48
2022-09-07T15:20:53.692Z,1.50
2022-09-07T15:23:21.600Z,1.55
2022-09-07T15:25:53.632Z,1.30
2022-09-07T15:34:15.796Z,1.42
2022-09-07T15:36:55.623Z,1.50
2022-09-07T15:39:27.985Z,1.48
2022-09-07T15:41:56.772Z,1.20
2022-09-07T15:44:27.935Z,1.40
2022-09-07T15:49:50.025Z,1.45
2022-09-07T15:52:18.994Z,1.45
2022-09-07T15:54:46.842Z,1.45
2022-09-07T16:00:03.946Z,2.20
2022-09-07T16:05:31.164Z,2.00
2022-09-07T16:11:05.226Z,1.70
2022-09-07T16:13:34.244Z,1.80
2022-09-07T16:16:05.749Z,2.00
2022-09-07T16:18:34.886Z,1.70
2022-09-07T16:21:12.469Z,1.63
2022-09-07T16:23:43.661Z,1.60
2022-09-07T16:26:12.773Z,1.88
2022-09-07T16:28:42.643Z,2.05
2022-09-07T16:31:17.791Z,2.28
2022-09-07T16:33:46.139Z,2.03
2022-09-07T16:36:16.359Z,1.70
2022-09-07T16:38:48.587Z,1.70
2022-09-07T16:41:22.959Z,1.60
2022-09-07T16:46:21.631Z,1.60
2022-09-07T16:48:50.474Z,1.95
2022-09-07T16:51:21.306Z,1.80
2022-09-07T16:53:51.503Z,2.20
2022-09-07T16:56:21.377Z,1.50
2022-09-07T16:58:55.494Z,1.60
2022-09-07T17:01:32.523Z,1.60
2022-09-07T17:04:01.650Z,1.60
2022-09-07T17:06:31.786Z,1.90
2022-09-07T17:09:00.356Z,1.60
2022-09-07T17:11:32.016Z,1.90
2022-09-07T17:14:01.243Z,2.25
2022-09-07T17:16:32.141Z,2.13
2022-09-07T17:21:52.745Z,2.40
2022-09-07T17:24:20.748Z,3.10
2022-09-07T17:26:48.672Z,2.63
2022-09-07T17:29:16.792Z,3.10
2022-09-07T17:34:32.620Z,3.28
2022-09-07T17:37:01.163Z,3.75
2022-09-07T17:39:29.699Z,3.22
2022-09-07T17:41:58.206Z,3.25
2022-09-07T17:44:30.812Z,3.58
2022-09-07T17:47:01.272Z,3.28
2022-09-07T17:49:29.468Z,3.95
2022-09-07T17:51:58.647Z,3.92
2022-09-07T17:54:26.875Z,3.47
2022-09-07T17:56:54.677Z,3.92
2022-09-07T18:02:13.773Z,3.95
2022-09-07T18:04:41.772Z,4.18
2022-09-07T18:07:09.555Z,3.95
2022-09-07T18:09:37.519Z,3.75
2022-09-07T18:12:05.617Z,4.00
2022-09-07T18:14:33.366Z,4.25
2022-09-07T18:17:01.357Z,4.82
2022-09-07T18:19:29.189Z,4.50
2022-09-07T18:21:57.107Z,4.53
2022-09-07T18:24:25.501Z,5.32
2022-09-07T18:26:54.173Z,4.70
2022-09-07T18:29:33.886Z,4.28
2022-09-07T18:32:07.993Z,5.63
2022-09-07T18:34:40.657Z,4.72
2022-09-07T18:37:12.289Z,4.85
2022-09-07T18:39:40.896Z,5.05
2022-09-07T18:42:09.568Z,5.35
2022-09-07T18:47:28.884Z,6.95
2022-09-07T18:49:58.554Z,6.80
2022-09-07T18:55:15.453Z,8.15
2022-09-07T18:57:43.208Z,7.15
2022-09-07T19:00:12.995Z,8.10
2022-09-07T19:02:40.995Z,7.80
2022-09-07T19:07:59.562Z,8.75
2022-09-07T19:10:27.464Z,8.07
2022-09-07T19:12:55.935Z,7.55
2022-09-07T19:15:23.777Z,9.18
2022-09-07T19:17:51.598Z,8.15
2022-09-07T19:20:19.296Z,8.60
2022-09-07T19:22:47.818Z,8.35
2022-09-07T19:25:15.725Z,7.82
2022-09-07T19:27:43.461Z,8.35
2022-09-07T19:30:11.937Z,8.55
2022-09-07T19:32:39.654Z,7.60
2022-09-07T19:35:07.768Z,8.23
2022-09-07T19:37:35.767Z,8.27
2022-09-07T19:40:03.831Z,7.60
2022-09-07T19:42:31.728Z,8.40
2022-09-07T19:45:00.138Z,8.32
2022-09-07T19:47:27.926Z,8.82
2022-09-07T19:49:55.686Z,8.90
2022-09-07T19:52:23.613Z,8.65
2022-09-07T19:54:51.332Z,8.38
2022-09-07T19:57:18.998Z,8.60
2022-09-07T19:59:47.320Z,9.25
2022-09-07T20:02:15.023Z,9.82
2022-09-07T20:04:42.814Z,9.43
2022-09-07T20:07:11.590Z,9.60
2022-09-07T20:09:39.864Z,9.52
2022-09-07T20:12:08.833Z,9.95
2022-09-07T20:14:37.038Z,9.70
2022-09-07T20:17:04.800Z,9.45
2022-09-07T20:19:32.591Z,8.80
2022-09-07T20:22:00.587Z,10.20
2022-09-07T20:24:28.500Z,9.57
2022-09-07T20:26:56.250Z,10.35
2022-09-07T20:29:27.647Z,9.40
2022-09-07T20:31:57.781Z,9.65
2022-09-07T20:34:28.846Z,9.70
2022-09-07T20:36:57.107Z,9.25
2022-09-07T20:39:25.332Z,9.55
2022-09-07T20:41:53.734Z,9.43
2022-09-07T20:44:21.455Z,10.23
2022-09-07T20:46:49.155Z,9.73
2022-09-07T20:49:17.304Z,9.43
2022-09-07T20:51:45.188Z,9.05
2022-09-07T20:54:13.619Z,9.02
2022-09-07T20:56:41.459Z,9.55
2022-09-07T20:59:09.807Z,9.75
2022-09-07T21:01:37.945Z,10.35
2022-09-07T21:04:06.355Z,9.93
2022-09-07T21:06:34.318Z,10.45
2022-09-07T21:09:02.236Z,9.90
2022-09-07T21:11:33.949Z,9.50
2022-09-07T21:14:07.559Z,9.18
2022-09-07T21:16:37.110Z,9.38
2022-09-07T21:19:07.428Z,10.27
2022-09-07T21:21:40.617Z,9.55
2022-09-07T21:24:19.971Z,10.32
2022-09-07T21:26:48.870Z,9.13
2022-09-07T21:29:22.939Z,9.60
2022-09-07T21:31:55.011Z,10.88
2022-09-07T21:34:23.558Z,10.40
2022-09-07T21:36:51.927Z,11.07
2022-09-07T21:39:20.812Z,10.38
2022-09-07T21:41:49.002Z,10.85
2022-09-07T21:44:17.097Z,10.05
2022-09-07T21:46:45.013Z,9.50
2022-09-07T21:49:13.458Z,10.70
2022-09-07T21:51:41.336Z,9.27
2022-09-07T21:54:09.594Z,9.68
2022-09-07T21:56:37.617Z,9.43
2022-09-07T21:59:06.237Z,9.52
2022-09-07T22:01:34.136Z,9.77
2022-09-07T22:04:04.247Z,10.25
2022-09-07T22:06:32.762Z,9.32
2022-09-07T22:09:01.552Z,10.13
2022-09-07T22:11:30.620Z,9.80
2022-09-07T22:14:03.535Z,10.52
2022-09-07T22:16:34.071Z,10.33
2022-09-07T22:19:02.284Z,9.43
2022-09-07T22:21:30.913Z,9.75
2022-09-07T22:24:02.028Z,9.20
2022-09-07T22:26:32.556Z,9.98
2022-09-07T22:29:00.873Z,10.73
2022-09-07T22:31:31.827Z,10.68
2022-09-07T22:34:01.405Z,10.52
2022-09-07T22:36:31.024Z,10.48
2022-09-07T22:39:01.279Z,10.32
2022-09-07T22:41:34.491Z,10.20
2022-09-07T22:44:02.857Z,10.25
2022-09-07T22:46:34.750Z,10.15
2022-09-07T22:49:03.710Z,9.57
2022-09-07T22:51:31.445Z,9.20
2022-09-07T22:53:59.479Z,9.55
2022-09-07T22:56:31.322Z,9.38
2022-09-07T22:59:05.033Z,9.30
2022-09-07T23:01:33.696Z,10.13
2022-09-07T23:04:02.067Z,9.32
2022-09-07T23:06:34.898Z,9.30
2022-09-07T23:09:07.656Z,9.00
2022-09-07T23:11:35.811Z,9.20
2022-09-07T23:14:07.655Z,9.60
2022-09-07T23:16:35.428Z,10.77
2022-09-07T23:19:03.556Z,10.40
2022-09-07T23:21:31.471Z,9.55
2022-09-07T23:24:01.181Z,9.77
2022-09-07T23:26:31.491Z,9.25
2022-09-07T23:29:04.874Z,8.75
2022-09-07T23:31:34.946Z,8.48
2022-09-07T23:34:04.723Z,8.68
2022-09-07T23:36:32.734Z,8.00
2022-09-07T23:39:01.285Z,8.75
2022-09-07T23:41:29.662Z,8.57
2022-09-07T23:43:57.707Z,8.05
2022-09-07T23:46:25.588Z,9.10
2022-09-07T23:48:53.861Z,8.57
2022-09-07T23:51:24.254Z,9.02
2022-09-07T23:53:53.273Z,8.60
2022-09-07T23:56:24.555Z,8.25
2022-09-07T23:58:52.696Z,9.05
