createdAt,value
2023-05-07T00:03:34.549Z,101540.19
2023-05-07T00:08:38.250Z,101545.00
2023-05-07T00:13:41.970Z,101537.44
2023-05-07T00:18:47.335Z,101538.41
2023-05-07T00:23:50.912Z,101544.63
2023-05-07T00:28:54.570Z,101542.84
2023-05-07T00:33:59.813Z,101550.16
2023-05-07T00:39:03.432Z,101542.31
2023-05-07T00:44:07.026Z,101543.81
2023-05-07T00:49:12.461Z,101538.16
2023-05-07T00:54:16.225Z,101543.69
2023-05-07T00:59:20.377Z,101540.81
2023-05-07T01:04:25.731Z,101543.56
2023-05-07T01:09:30.643Z,101557.09
2023-05-07T01:14:34.593Z,101551.47
2023-05-07T01:19:39.967Z,101549.16
2023-05-07T01:24:45.500Z,101547.91
2023-05-07T01:29:49.122Z,101557.94
2023-05-07T01:34:54.719Z,101572.16
2023-05-07T01:39:59.280Z,101569.09
2023-05-07T01:45:02.958Z,101569.28
2023-05-07T01:50:09.229Z,101571.63
2023-05-07T01:55:14.964Z,101570.25
2023-05-07T02:00:19.220Z,101570.72
2023-05-07T02:05:23.130Z,101571.19
2023-05-07T02:10:28.508Z,101577.63
2023-05-07T02:15:32.225Z,101574.38
2023-05-07T02:20:35.850Z,101579.31
2023-05-07T02:25:42.700Z,101582.13
2023-05-07T02:30:46.401Z,101585.19
2023-05-07T02:35:50.037Z,101594.44
2023-05-07T02:40:55.305Z,101601.13
2023-05-07T02:46:09.059Z,101597.69
2023-05-07T02:51:12.682Z,101601.59
2023-05-07T02:56:17.985Z,101602.03
2023-05-07T03:01:21.699Z,101606.69
2023-05-07T03:06:25.555Z,101610.09
2023-05-07T03:11:31.163Z,101617.50
2023-05-07T03:16:34.835Z,101620.97
2023-05-07T03:21:38.487Z,101622.06
2023-05-07T03:26:43.711Z,101629.28
2023-05-07T03:31:47.502Z,101638.19
2023-05-07T03:36:51.262Z,101636.63
2023-05-07T03:41:57.488Z,101634.06
2023-05-07T03:47:01.092Z,101640.38
2023-05-07T03:52:04.915Z,101637.13
2023-05-07T03:57:10.193Z,101647.75
2023-05-07T04:02:13.859Z,101646.34
2023-05-07T04:07:17.587Z,101642.41
2023-05-07T04:12:22.908Z,101642.78
2023-05-07T04:17:26.683Z,101641.34
2023-05-07T04:22:30.345Z,101647.00
2023-05-07T04:27:35.624Z,101652.47
2023-05-07T04:32:42.027Z,101654.22
2023-05-07T04:37:45.742Z,101655.25
2023-05-07T04:42:51.935Z,101656.31
2023-05-07T04:47:55.625Z,101656.53
2023-05-07T04:52:59.256Z,101664.66
2023-05-07T04:58:04.550Z,101660.44
2023-05-07T05:03:08.917Z,101653.53
2023-05-07T05:08:12.726Z,101662.38
2023-05-07T05:13:18.144Z,101666.84
2023-05-07T05:18:21.793Z,101672.41
2023-05-07T05:23:25.534Z,101677.81
2023-05-07T05:28:30.842Z,101679.66
2023-05-07T05:33:34.500Z,101679.78
2023-05-07T05:38:38.233Z,101679.00
2023-05-07T05:43:43.492Z,101687.75
2023-05-07T05:48:47.166Z,101693.09
2023-05-07T05:53:50.770Z,101692.28
2023-05-07T05:58:56.082Z,101684.53
2023-05-07T06:03:59.695Z,101693.34
2023-05-07T06:09:03.326Z,101685.59
2023-05-07T06:14:08.604Z,101686.63
2023-05-07T06:19:12.295Z,101694.47
2023-05-07T06:24:16.005Z,101703.25
2023-05-07T06:29:22.107Z,101697.16
2023-05-07T06:34:24.964Z,101695.53
2023-05-07T06:39:28.560Z,101691.19
2023-05-07T06:44:34.789Z,101689.44
2023-05-07T06:49:38.465Z,101697.31
2023-05-07T06:54:42.678Z,101697.34
2023-05-07T06:59:47.954Z,101693.88
2023-05-07T07:04:51.681Z,101692.16
2023-05-07T07:09:55.349Z,101686.97
2023-05-07T07:15:00.716Z,101678.31
2023-05-07T07:20:04.687Z,101681.81
2023-05-07T07:25:10.954Z,101676.66
2023-05-07T07:30:17.716Z,101681.94
2023-05-07T07:35:21.311Z,101688.94
2023-05-07T07:40:24.999Z,101686.28
2023-05-07T07:45:30.262Z,101685.47
2023-05-07T07:50:44.573Z,101692.50
2023-05-07T07:55:49.189Z,101683.78
2023-05-07T08:00:54.461Z,101686.41
2023-05-07T08:05:58.069Z,101686.41
2023-05-07T08:11:01.738Z,101679.44
2023-05-07T08:16:07.499Z,101669.91
2023-05-07T08:21:11.170Z,101672.53
2023-05-07T08:26:14.813Z,101669.06
2023-05-07T08:31:20.234Z,101668.22
2023-05-07T08:36:23.880Z,101668.22
2023-05-07T08:41:27.555Z,101665.63
2023-05-07T08:46:34.232Z,101666.44
2023-05-07T08:51:38.222Z,101658.66
2023-05-07T08:56:42.170Z,101656.09
2023-05-07T09:01:48.624Z,101655.28
2023-05-07T09:06:52.340Z,101660.56
2023-05-07T09:11:59.899Z,101667.56
2023-05-07T09:17:05.137Z,101656.25
2023-05-07T09:22:08.732Z,101660.56
2023-05-07T09:27:12.330Z,101654.50
2023-05-07T09:32:17.666Z,101651.00
2023-05-07T09:37:21.334Z,101644.00
2023-05-07T09:42:27.922Z,101644.00
2023-05-07T09:47:38.386Z,101636.22
2023-05-07T09:52:44.657Z,101641.44
2023-05-07T09:57:47.762Z,101633.63
2023-05-07T10:02:54.653Z,101640.53
2023-05-07T10:07:59.470Z,101642.28
2023-05-07T10:13:04.585Z,101637.94
2023-05-07T10:18:11.069Z,101644.00
2023-05-07T10:23:19.849Z,101641.44
2023-05-07T10:28:26.338Z,101644.13
2023-05-07T10:33:32.336Z,101638.91
2023-05-07T10:38:36.150Z,101638.91
2023-05-07T10:43:43.901Z,101637.22
2023-05-07T10:49:10.812Z,101639.81
2023-05-07T10:54:24.436Z,101634.59
2023-05-07T10:59:37.821Z,101630.25
2023-05-07T11:04:43.164Z,101631.16
2023-05-07T11:10:06.284Z,101629.41
2023-05-07T11:15:11.089Z,101626.81
2023-05-07T11:20:16.671Z,101634.69
2023-05-07T11:25:24.139Z,101626.88
2023-05-07T11:30:27.947Z,101618.19
2023-05-07T11:35:35.594Z,101613.84
2023-05-07T11:40:51.695Z,101613.84
2023-05-07T11:45:55.686Z,101610.41
2023-05-07T11:51:05.315Z,101608.66
2023-05-07T11:56:09.793Z,101606.06
2023-05-07T12:01:14.789Z,101611.25
2023-05-07T12:06:20.030Z,101611.25
2023-05-07T12:11:27.548Z,101606.91
2023-05-07T12:16:32.334Z,101606.06
2023-05-07T12:21:37.906Z,101602.59
2023-05-07T12:26:41.810Z,101601.72
2023-05-07T12:31:45.688Z,101612.13
2023-05-07T12:36:50.984Z,101617.34
2023-05-07T12:41:58.717Z,101615.59
2023-05-07T12:47:04.459Z,101608.66
2023-05-07T12:52:10.768Z,101609.50
2023-05-07T12:57:14.339Z,101606.94
2023-05-07T13:02:17.957Z,101619.91
2023-05-07T13:07:28.260Z,101607.78
2023-05-07T13:12:32.845Z,101603.47
2023-05-07T13:17:36.523Z,101605.22
2023-05-07T13:22:41.823Z,101618.19
2023-05-07T13:27:45.900Z,101621.66
2023-05-07T13:32:50.425Z,101624.25
2023-05-07T13:37:55.797Z,101627.75
2023-05-07T13:43:00.054Z,101631.19
2023-05-07T13:48:03.719Z,101624.25
2023-05-07T13:53:09.394Z,101634.69
2023-05-07T13:58:13.147Z,101644.22
2023-05-07T14:03:16.894Z,101648.56
2023-05-07T14:08:22.281Z,101649.41
2023-05-07T14:13:26.014Z,101650.25
2023-05-07T14:18:29.741Z,101656.22
2023-05-07T14:23:35.067Z,101664.81
2023-05-07T14:28:38.679Z,101668.13
2023-05-07T14:33:42.505Z,101667.09
2023-05-07T14:38:47.782Z,101675.56
2023-05-07T14:43:52.071Z,101677.00
2023-05-07T14:48:55.671Z,101671.50
2023-05-07T14:54:00.945Z,101676.38
2023-05-07T14:59:05.047Z,101674.94
2023-05-07T15:04:08.755Z,101682.72
2023-05-07T15:09:14.046Z,101684.69
2023-05-07T15:14:17.816Z,101673.03
2023-05-07T15:19:21.446Z,101680.81
2023-05-07T15:24:26.850Z,101686.09
2023-05-07T15:29:30.498Z,101683.25
2023-05-07T15:34:34.102Z,101693.50
2023-05-07T15:39:39.353Z,101707.25
2023-05-07T15:44:43.066Z,101702.66
2023-05-07T15:49:46.722Z,101705.91
2023-05-07T15:54:51.984Z,101698.97
2023-05-07T15:59:55.597Z,101703.94
2023-05-07T16:04:59.183Z,101707.34
2023-05-07T16:10:04.746Z,101711.22
2023-05-07T16:15:09.183Z,101702.09
2023-05-07T16:20:13.891Z,101694.03
2023-05-07T16:25:19.252Z,101700.44
2023-05-07T16:30:23.055Z,101695.34
2023-05-07T16:35:26.748Z,101696.56
2023-05-07T16:40:32.065Z,101702.03
2023-05-07T16:45:35.665Z,101702.31
2023-05-07T16:50:39.404Z,101701.09
2023-05-07T16:55:44.672Z,101702.66
2023-05-07T17:00:51.096Z,101700.94
2023-05-07T17:05:55.331Z,101700.84
2023-05-07T17:11:00.640Z,101696.53
2023-05-07T17:16:04.432Z,101688.97
2023-05-07T17:21:08.158Z,101693.31
2023-05-07T17:26:17.103Z,101687.31
2023-05-07T17:31:20.756Z,101692.19
2023-05-07T17:36:25.026Z,101701.25
2023-05-07T17:41:30.353Z,101693.41
2023-05-07T17:46:34.455Z,101692.00
2023-05-07T17:51:52.559Z,101699.09
2023-05-07T17:56:59.816Z,101687.75
2023-05-07T18:02:03.465Z,101690.53
2023-05-07T18:07:07.084Z,101693.34
2023-05-07T18:12:12.298Z,101696.53
2023-05-07T18:17:15.964Z,101691.13
2023-05-07T18:22:19.653Z,101685.56
2023-05-07T18:27:24.895Z,101691.34
2023-05-07T18:32:28.606Z,101682.81
2023-05-07T18:37:32.183Z,101685.44
2023-05-07T18:42:37.407Z,101682.69
2023-05-07T18:47:41.064Z,101684.34
2023-05-07T18:52:44.730Z,101688.41
2023-05-07T18:57:50.146Z,101686.78
2023-05-07T19:02:52.996Z,101684.19
2023-05-07T19:07:56.631Z,101675.88
2023-05-07T19:13:01.957Z,101692.22
2023-05-07T19:18:05.053Z,101679.50
2023-05-07T19:23:08.874Z,101675.94
2023-05-07T19:28:14.151Z,101670.56
2023-05-07T19:33:17.750Z,101677.13
2023-05-07T19:38:21.370Z,101687.28
2023-05-07T19:43:26.649Z,101680.25
2023-05-07T19:48:30.266Z,101686.78
2023-05-07T19:53:33.904Z,101684.50
2023-05-07T19:58:39.431Z,101679.84
2023-05-07T20:03:43.248Z,101688.28
2023-05-07T20:08:47.176Z,101679.44
2023-05-07T20:13:52.449Z,101678.25
2023-05-07T20:18:56.089Z,101679.09
2023-05-07T20:24:00.428Z,101679.31
2023-05-07T20:29:05.696Z,101683.53
2023-05-07T20:34:08.620Z,101678.19
2023-05-07T20:39:12.248Z,101685.97
2023-05-07T20:44:17.532Z,101674.81
2023-05-07T20:49:20.346Z,101670.56
2023-05-07T20:54:23.963Z,101671.03
2023-05-07T20:59:29.274Z,101678.84
2023-05-07T21:04:32.214Z,101670.69
2023-05-07T21:09:36.106Z,101678.03
2023-05-07T21:14:42.276Z,101668.09
2023-05-07T21:19:45.899Z,101670.44
2023-05-07T21:24:49.499Z,101668.19
2023-05-07T21:29:54.736Z,101675.44
2023-05-07T21:34:57.566Z,101677.31
2023-05-07T21:40:01.172Z,101669.75
2023-05-07T21:45:08.628Z,101667.31
2023-05-07T21:50:12.658Z,101665.44
2023-05-07T21:55:17.991Z,101654.81
2023-05-07T22:00:23.446Z,101662.31
2023-05-07T22:05:27.115Z,101654.81
2023-05-07T22:10:31.218Z,101649.31
2023-05-07T22:15:45.515Z,101654.22
2023-05-07T22:20:57.174Z,101647.94
2023-05-07T22:26:00.828Z,101646.00
2023-05-07T22:31:06.215Z,101638.13
2023-05-07T22:36:10.311Z,101640.13
2023-05-07T22:41:13.930Z,101630.56
2023-05-07T22:46:19.341Z,101621.66
2023-05-07T22:51:22.206Z,101619.53
2023-05-07T22:56:25.822Z,101611.56
2023-05-07T23:01:31.138Z,101603.53
2023-05-07T23:06:34.027Z,101606.16
2023-05-07T23:11:37.673Z,101604.19
2023-05-07T23:16:43.044Z,101596.03
2023-05-07T23:21:45.967Z,101598.97
2023-05-07T23:26:49.718Z,101577.97
2023-05-07T23:31:56.297Z,101583.06
2023-05-07T23:36:59.930Z,101569.03
2023-05-07T23:42:03.670Z,101567.91
2023-05-07T23:47:08.913Z,101555.81
2023-05-07T23:52:12.572Z,101558.19
2023-05-07T23:57:16.920Z,101568.53
