createdAt,value
2023-11-03T00:02:52.372Z,99795.03
2023-11-03T00:07:55.611Z,99792.41
2023-11-03T00:12:58.854Z,99782.75
2023-11-03T00:18:03.508Z,99796.41
2023-11-03T00:23:08.569Z,99800.72
2023-11-03T00:28:11.496Z,99788.97
2023-11-03T00:33:18.709Z,99774.06
2023-11-03T00:38:22.061Z,99774.00
2023-11-03T00:43:25.215Z,99782.50
2023-11-03T00:48:29.956Z,99801.50
2023-11-03T00:53:33.166Z,99810.88
2023-11-03T02:42:44.617Z,99787.50
2023-11-03T02:47:47.904Z,99782.88
2023-11-03T02:52:52.063Z,99783.75
2023-11-03T02:57:56.854Z,99811.16
2023-11-03T03:03:00.973Z,99803.00
2023-11-03T03:08:05.438Z,99811.34
2023-11-03T03:13:10.157Z,99809.78
2023-11-03T03:18:13.762Z,99784.91
2023-11-03T03:23:17.212Z,99789.69
2023-11-03T03:28:22.144Z,99786.09
2023-11-03T03:33:25.454Z,99815.25
2023-11-03T03:38:28.701Z,99800.34
2023-11-03T03:43:33.346Z,99778.09
2023-11-03T03:48:36.726Z,99771.13
2023-11-03T03:53:39.958Z,99762.91
2023-11-03T03:58:45.228Z,99739.78
2023-11-03T04:03:48.559Z,99741.56
2023-11-03T04:08:51.907Z,99730.72
2023-11-03T04:13:56.948Z,99734.13
2023-11-03T04:18:59.987Z,99745.56
2023-11-03T04:24:03.231Z,99730.28
2023-11-03T04:29:07.921Z,99752.81
2023-11-03T04:34:11.791Z,99759.09
2023-11-03T04:39:15.065Z,99781.69
2023-11-03T04:44:20.097Z,99777.84
2023-11-03T04:49:23.017Z,99788.22
2023-11-03T04:54:26.366Z,99805.00
2023-11-03T04:59:30.999Z,99801.69
2023-11-03T05:04:34.226Z,99796.78
2023-11-03T05:09:38.300Z,99797.03
2023-11-03T05:14:42.940Z,99804.38
2023-11-03T05:19:46.621Z,99808.84
2023-11-03T05:24:49.877Z,99813.94
2023-11-03T05:29:54.537Z,99817.78
2023-11-03T05:34:58.229Z,99822.97
2023-11-03T05:52:30.307Z,99860.38
2023-11-03T05:57:33.531Z,99864.13
2023-11-03T06:02:37.666Z,99862.16
2023-11-03T06:07:42.330Z,99873.00
2023-11-03T06:12:45.608Z,99862.97
2023-11-03T06:30:19.309Z,99881.53
2023-11-03T06:35:22.576Z,99870.47
2023-11-03T06:40:26.715Z,99882.38
2023-11-03T06:45:31.843Z,99884.81
2023-11-03T06:50:34.791Z,99882.25
2023-11-03T06:55:38.394Z,99895.88
2023-11-03T07:00:45.528Z,99904.72
2023-11-03T07:05:48.812Z,99879.16
2023-11-03T07:10:52.220Z,99878.06
2023-11-03T07:15:57.567Z,99874.75
2023-11-03T07:21:01.301Z,99888.63
2023-11-03T07:26:04.987Z,99914.56
2023-11-03T07:31:13.034Z,99922.91
2023-11-03T07:36:16.956Z,99931.16
2023-11-03T07:41:20.225Z,99936.13
2023-11-03T07:46:24.898Z,99945.69
2023-11-03T07:51:28.855Z,99938.44
2023-11-03T07:56:35.839Z,99945.50
2023-11-03T08:01:42.529Z,99948.06
2023-11-03T08:06:49.999Z,99946.19
2023-11-03T08:11:54.416Z,99954.00
2023-11-03T08:16:59.240Z,99938.75
2023-11-03T08:22:02.930Z,99949.97
2023-11-03T08:27:06.971Z,99981.13
2023-11-03T08:32:12.471Z,99986.41
2023-11-03T08:37:16.645Z,99989.13
2023-11-03T08:43:15.755Z,99987.50
2023-11-03T08:48:20.838Z,99977.13
2023-11-03T08:53:27.085Z,99987.69
2023-11-03T08:58:31.518Z,100003.56
2023-11-03T09:03:36.625Z,100021.69
2023-11-03T09:08:40.108Z,100015.16
2023-11-03T09:13:53.473Z,100020.88
2023-11-03T17:33:38.613Z,99897.22
2023-11-03T17:38:44.200Z,99882.84
2023-11-03T17:43:47.547Z,99892.44
2023-11-03T17:48:52.226Z,99900.97
2023-11-03T17:53:58.229Z,99912.53
2023-11-03T17:59:01.374Z,99909.22
2023-11-03T18:04:06.784Z,99905.66
2023-11-03T18:09:11.746Z,99902.41
2023-11-03T18:14:17.619Z,99894.00
2023-11-03T18:19:22.191Z,99885.19
2023-11-03T18:24:25.368Z,99882.25
2023-11-03T18:29:28.680Z,99891.00
2023-11-03T18:34:35.544Z,99916.88
2023-11-03T18:39:38.893Z,99904.97
2023-11-03T18:44:42.054Z,99900.06
2023-11-03T18:51:20.538Z,99886.53
2023-11-03T18:56:05.620Z,99892.50
2023-11-03T19:07:27.048Z,99873.94
2023-11-03T19:11:12.554Z,99859.38
2023-11-03T19:16:17.000Z,99853.78
2023-11-03T19:21:23.399Z,99843.19
2023-11-03T19:26:27.810Z,99832.50
2023-11-03T19:31:32.296Z,99822.84
2023-11-03T19:36:36.897Z,99820.38
2023-11-03T19:41:41.258Z,99802.69
2023-11-03T19:46:44.411Z,99806.69
2023-11-03T19:51:48.988Z,99802.97
2023-11-03T19:56:52.183Z,99800.25
2023-11-03T20:01:55.446Z,99799.59
2023-11-03T20:07:02.757Z,99799.41
2023-11-03T20:12:06.749Z,99802.69
2023-11-03T20:17:10.444Z,99799.50
2023-11-03T20:22:15.965Z,99773.59
2023-11-03T20:27:19.202Z,99758.38
2023-11-03T20:32:22.374Z,99737.38
2023-11-03T20:37:27.016Z,99739.06
2023-11-03T20:42:30.358Z,99742.06
2023-11-03T20:47:33.586Z,99714.38
2023-11-03T20:52:42.065Z,99710.47
2023-11-03T20:57:46.233Z,99717.94
2023-11-03T21:02:52.311Z,99723.78
2023-11-03T21:07:58.331Z,99726.53
2023-11-03T21:13:00.968Z,99710.75
2023-11-03T21:18:06.127Z,99704.28
2023-11-03T21:23:17.570Z,99704.47
2023-11-03T21:28:21.080Z,99707.22
2023-11-03T21:33:26.043Z,99684.63
2023-11-03T21:38:32.810Z,99656.50
2023-11-03T21:43:36.543Z,99654.78
2023-11-03T21:48:39.872Z,99654.94
2023-11-03T21:53:44.714Z,99643.16
2023-11-03T21:58:48.946Z,99621.56
2023-11-03T22:03:54.973Z,99615.09
2023-11-03T22:09:07.351Z,99600.47
2023-11-03T22:14:13.047Z,99588.50
2023-11-03T22:19:16.377Z,99577.50
2023-11-03T22:24:23.764Z,99600.19
2023-11-03T22:29:28.560Z,99571.13
2023-11-03T22:34:31.826Z,99555.66
2023-11-03T22:39:39.191Z,99549.47
2023-11-03T22:44:42.380Z,99554.25
2023-11-03T22:49:45.601Z,99543.44
2023-11-03T22:54:52.345Z,99542.38
2023-11-03T22:59:56.598Z,99547.34
2023-11-03T23:04:59.804Z,99553.41
2023-11-03T23:10:06.612Z,99533.22
2023-11-03T23:15:12.222Z,99530.03
2023-11-03T23:20:17.293Z,99520.44
2023-11-03T23:25:22.003Z,99513.97
2023-11-03T23:30:25.340Z,99516.94
2023-11-03T23:35:28.547Z,99496.34
2023-11-03T23:40:36.717Z,99482.75
2023-11-03T23:45:39.928Z,99464.44
2023-11-03T23:50:44.736Z,99465.31
2023-11-03T23:55:49.080Z,99454.34
