createdAt,value
2017-02-19T00:00:00.339Z,0
2017-02-19T00:01:14.872Z,0
2017-02-19T00:03:00.410Z,0
2017-02-19T00:04:14.923Z,0
2017-02-19T00:05:00.438Z,0
2017-02-19T00:07:00.462Z,0
2017-02-19T00:09:15.011Z,0
2017-02-19T00:10:00.532Z,0
2017-02-19T00:11:00.565Z,0
2017-02-19T00:12:00.570Z,0
2017-02-19T00:14:00.588Z,0
2017-02-19T00:15:00.592Z,0
2017-02-19T00:16:00.604Z,0
2017-02-19T00:17:00.639Z,0
2017-02-19T00:18:00.657Z,0
2017-02-19T00:19:00.661Z,0
2017-02-19T00:20:00.690Z,0
2017-02-19T00:21:00.699Z,0
2017-02-19T00:22:00.713Z,0
2017-02-19T00:24:00.371Z,0
2017-02-19T00:25:00.787Z,0
2017-02-19T00:26:00.406Z,0
2017-02-19T00:27:00.819Z,0
2017-02-19T00:28:00.831Z,0
2017-02-19T00:29:00.851Z,0
2017-02-19T00:30:00.868Z,0
2017-02-19T00:31:00.874Z,0
2017-02-19T00:33:00.917Z,0
2017-02-19T00:34:00.922Z,0
2017-02-19T00:36:00.973Z,0
2017-02-19T00:37:00.980Z,0
2017-02-19T00:38:15.535Z,0
2017-02-19T00:39:01.029Z,0
2017-02-19T00:40:01.028Z,0
2017-02-19T00:41:15.556Z,0
2017-02-19T00:42:01.074Z,0
2017-02-19T00:43:01.070Z,0
2017-02-19T00:44:01.097Z,0
2017-02-19T00:45:15.639Z,0
2017-02-19T00:46:01.143Z,0
2017-02-19T00:47:01.188Z,0
2017-02-19T00:49:01.212Z,0
2017-02-19T00:50:01.216Z,0
2017-02-19T00:53:01.278Z,0
2017-02-19T00:54:01.285Z,0
2017-02-19T00:56:01.309Z,0
2017-02-19T00:57:15.507Z,0
2017-02-19T00:58:01.349Z,0
2017-02-19T00:59:01.350Z,0
2017-02-19T01:00:01.365Z,0
2017-02-19T01:01:01.409Z,0
2017-02-19T01:02:15.933Z,0
2017-02-19T01:03:01.413Z,0
2017-02-19T01:04:01.450Z,0
2017-02-19T01:05:01.449Z,0
2017-02-19T01:06:01.479Z,0
2017-02-19T01:07:01.511Z,0
2017-02-19T01:08:01.529Z,0
2017-02-19T01:09:01.550Z,0
2017-02-19T01:10:01.570Z,0
2017-02-19T01:11:01.566Z,0
2017-02-19T01:12:16.100Z,0
2017-02-19T01:13:16.124Z,0
2017-02-19T01:14:01.639Z,0
2017-02-19T01:15:01.640Z,0
2017-02-19T01:16:01.654Z,0
2017-02-19T01:17:01.669Z,0
2017-02-19T01:18:16.212Z,0
2017-02-19T01:19:01.703Z,0
2017-02-19T01:20:01.742Z,0
2017-02-19T01:21:15.860Z,0
2017-02-19T01:22:01.773Z,0
2017-02-19T01:23:01.799Z,0
2017-02-19T01:24:01.805Z,0
2017-02-19T01:25:01.816Z,0
2017-02-19T01:26:01.841Z,0
2017-02-19T01:27:01.841Z,0
2017-02-19T01:28:01.859Z,0
2017-02-19T01:29:16.394Z,0
2017-02-19T01:30:01.902Z,0
2017-02-19T01:31:01.916Z,0
2017-02-19T01:33:01.958Z,0
2017-02-19T01:34:01.950Z,0
2017-02-19T01:35:01.973Z,0
2017-02-19T01:36:16.504Z,0
2017-02-19T01:37:02.015Z,0
2017-02-19T01:39:02.050Z,0
2017-02-19T01:40:02.112Z,0
2017-02-19T01:41:16.203Z,0
2017-02-19T01:43:02.130Z,0
2017-02-19T01:44:16.673Z,0
2017-02-19T01:45:02.163Z,0
2017-02-19T01:46:02.171Z,0
2017-02-19T01:47:02.193Z,0
2017-02-19T01:48:02.205Z,0
2017-02-19T01:49:02.261Z,0
2017-02-19T01:50:02.245Z,0
2017-02-19T01:51:02.291Z,0
2017-02-19T01:52:02.291Z,0
2017-02-19T01:53:02.313Z,0
2017-02-19T01:54:02.338Z,0
2017-02-19T01:55:16.834Z,0
2017-02-19T01:56:02.359Z,0
2017-02-19T01:57:02.357Z,0
2017-02-19T01:58:02.403Z,0
2017-02-19T02:00:02.449Z,0
2017-02-19T02:01:02.461Z,0
2017-02-19T02:02:02.459Z,0
2017-02-19T02:03:02.084Z,0
2017-02-19T02:04:02.531Z,0
2017-02-19T02:05:17.026Z,0
2017-02-19T02:06:02.532Z,0
2017-02-19T02:07:02.545Z,0
2017-02-19T02:08:02.564Z,0
2017-02-19T02:09:02.580Z,0
2017-02-19T02:10:02.580Z,0
2017-02-19T02:11:17.118Z,0
2017-02-19T02:12:02.636Z,0
2017-02-19T02:14:02.654Z,0
2017-02-19T02:15:02.709Z,0
2017-02-19T02:17:02.719Z,0
2017-02-19T02:18:02.744Z,0
2017-02-19T02:19:02.738Z,0
2017-02-19T02:20:02.374Z,0
2017-02-19T02:21:02.763Z,0
2017-02-19T02:22:17.316Z,0
2017-02-19T02:23:17.365Z,0
2017-02-19T02:24:02.843Z,0
2017-02-19T02:25:02.866Z,0
2017-02-19T02:26:02.883Z,0
2017-02-19T02:27:02.891Z,0
2017-02-19T02:28:02.904Z,0
2017-02-19T02:29:03.047Z,0
2017-02-19T02:30:02.929Z,0
2017-02-19T02:31:02.938Z,0
2017-02-19T02:32:17.473Z,0
2017-02-19T02:33:03.081Z,0
2017-02-19T02:34:03.019Z,0
2017-02-19T02:35:03.020Z,0
2017-02-19T02:36:03.042Z,0
2017-02-19T02:37:03.069Z,0
2017-02-19T02:38:03.065Z,0
2017-02-19T02:39:03.084Z,0
2017-02-19T02:40:03.114Z,0
2017-02-19T02:42:03.132Z,0
2017-02-19T02:43:03.165Z,0
2017-02-19T02:44:17.305Z,0
2017-02-19T02:45:03.204Z,0
2017-02-19T02:46:03.215Z,0
2017-02-19T02:47:03.244Z,0
2017-02-19T02:48:17.756Z,0
2017-02-19T02:49:03.272Z,0
2017-02-19T02:50:03.298Z,0
2017-02-19T02:51:17.818Z,0
2017-02-19T02:54:03.352Z,0
2017-02-19T02:55:03.368Z,0
2017-02-19T02:56:03.373Z,0
2017-02-19T02:57:03.399Z,0
2017-02-19T02:58:03.441Z,0
2017-02-19T02:59:03.423Z,0
2017-02-19T03:00:03.452Z,0
2017-02-19T03:01:03.476Z,0
2017-02-19T03:02:03.514Z,0
2017-02-19T03:03:03.521Z,0
2017-02-19T03:04:17.644Z,0
2017-02-19T03:05:03.154Z,0
2017-02-19T03:06:03.551Z,0
2017-02-19T03:07:03.565Z,0
2017-02-19T03:08:18.107Z,0
2017-02-19T03:09:03.613Z,0
2017-02-19T03:10:03.617Z,0
2017-02-19T03:11:18.148Z,0
2017-02-19T03:12:03.662Z,0
2017-02-19T03:13:03.673Z,0
2017-02-19T03:14:03.716Z,0
2017-02-19T03:15:03.725Z,0
2017-02-19T03:16:03.739Z,0
2017-02-19T03:17:03.749Z,0
2017-02-19T03:18:03.771Z,0
2017-02-19T03:19:18.307Z,0
2017-02-19T03:20:03.787Z,0
2017-02-19T03:21:17.952Z,0
2017-02-19T03:22:03.824Z,0
2017-02-19T03:23:03.841Z,0
2017-02-19T03:24:03.866Z,0
2017-02-19T03:25:03.893Z,0
2017-02-19T03:26:03.887Z,0
2017-02-19T03:28:03.932Z,0
2017-02-19T03:29:03.960Z,0
2017-02-19T03:30:03.996Z,0
2017-02-19T03:31:04.007Z,0
2017-02-19T03:32:04.015Z,0
2017-02-19T03:33:04.032Z,0
2017-02-19T03:34:04.041Z,0
2017-02-19T03:35:04.083Z,0
2017-02-19T03:36:03.679Z,0
2017-02-19T03:37:04.102Z,0
2017-02-19T03:39:04.145Z,0
2017-02-19T03:40:04.145Z,0
2017-02-19T03:41:04.168Z,0
2017-02-19T03:42:04.180Z,0
2017-02-19T03:43:04.206Z,0
2017-02-19T03:44:04.206Z,0
2017-02-19T03:45:04.234Z,0
2017-02-19T03:46:04.259Z,0
2017-02-19T03:47:04.282Z,0
2017-02-19T03:48:04.296Z,0
2017-02-19T03:49:04.294Z,0
2017-02-19T03:50:04.306Z,0
2017-02-19T03:51:18.840Z,0
2017-02-19T03:52:04.334Z,0
2017-02-19T03:53:18.490Z,0
2017-02-19T03:54:04.013Z,0
2017-02-19T03:55:04.394Z,0
2017-02-19T03:56:18.933Z,0
2017-02-19T03:57:04.434Z,0
2017-02-19T03:59:04.458Z,0
2017-02-19T04:00:04.518Z,0
2017-02-19T04:01:18.623Z,0
2017-02-19T04:02:18.644Z,0
2017-02-19T04:03:04.544Z,0
2017-02-19T04:04:04.559Z,0
2017-02-19T04:05:04.567Z,0
2017-02-19T04:06:04.579Z,0
2017-02-19T04:07:18.742Z,0
2017-02-19T04:08:04.612Z,0
2017-02-19T04:09:04.633Z,0
2017-02-19T04:10:04.671Z,0
2017-02-19T04:11:04.683Z,0
2017-02-19T04:12:04.689Z,0
2017-02-19T04:13:04.717Z,0
2017-02-19T04:14:04.713Z,0
2017-02-19T04:15:04.723Z,0
2017-02-19T04:16:04.767Z,0
2017-02-19T04:17:04.773Z,0
2017-02-19T04:18:04.797Z,0
2017-02-19T04:19:04.803Z,0
2017-02-19T04:20:04.828Z,0
2017-02-19T04:21:19.366Z,0
2017-02-19T04:22:04.851Z,0
2017-02-19T04:23:19.398Z,0
2017-02-19T04:24:04.908Z,0
2017-02-19T04:25:04.904Z,0
2017-02-19T04:26:19.442Z,0
2017-02-19T04:27:04.944Z,0
2017-02-19T04:28:04.956Z,0
2017-02-19T04:29:04.994Z,0
2017-02-19T04:30:04.994Z,0
2017-02-19T04:31:05.008Z,0
2017-02-19T04:32:05.031Z,0
2017-02-19T04:33:19.562Z,0
2017-02-19T04:34:05.091Z,0
2017-02-19T04:35:05.081Z,0
2017-02-19T04:36:19.609Z,0
2017-02-19T04:37:05.116Z,0
2017-02-19T04:38:05.125Z,0
2017-02-19T04:39:19.269Z,0
2017-02-19T04:40:05.161Z,0
2017-02-19T04:41:05.186Z,0
2017-02-19T04:42:05.226Z,0
2017-02-19T04:43:05.243Z,0
2017-02-19T04:44:05.236Z,0
2017-02-19T04:45:19.771Z,0
2017-02-19T04:46:19.819Z,0
2017-02-19T04:47:05.278Z,0
2017-02-19T04:48:19.812Z,0
2017-02-19T04:49:19.837Z,0
2017-02-19T04:50:04.959Z,0
2017-02-19T04:51:05.387Z,0
2017-02-19T04:53:05.381Z,0
2017-02-19T04:54:19.924Z,0
2017-02-19T04:56:05.467Z,0
2017-02-19T04:57:05.450Z,0
2017-02-19T04:58:05.459Z,0
2017-02-19T04:59:05.477Z,0
2017-02-19T05:00:20.010Z,0
2017-02-19T05:01:05.524Z,0
2017-02-19T05:02:05.542Z,0
2017-02-19T05:03:05.550Z,0
2017-02-19T05:04:05.575Z,0
2017-02-19T05:05:05.590Z,0
2017-02-19T05:06:05.624Z,0
2017-02-19T05:07:05.628Z,0
2017-02-19T05:08:05.652Z,0
2017-02-19T05:09:05.271Z,0
2017-02-19T05:10:05.688Z,0
2017-02-19T05:11:05.697Z,0
2017-02-19T05:12:05.691Z,0
2017-02-19T05:13:05.718Z,0
2017-02-19T05:14:05.775Z,0
2017-02-19T05:15:05.763Z,0
2017-02-19T05:17:05.789Z,0
2017-02-19T05:18:05.796Z,0
2017-02-19T05:19:20.337Z,0
2017-02-19T05:20:05.842Z,0
2017-02-19T05:21:05.860Z,0
2017-02-19T05:22:05.864Z,0
2017-02-19T05:25:05.917Z,0
2017-02-19T05:26:20.466Z,0
2017-02-19T05:27:05.569Z,0
2017-02-19T05:28:05.976Z,0
2017-02-19T05:29:06.001Z,0
2017-02-19T05:30:20.520Z,0
2017-02-19T05:31:06.022Z,0
2017-02-19T05:32:06.045Z,0
2017-02-19T05:33:06.055Z,0
2017-02-19T05:34:06.096Z,0
2017-02-19T05:35:06.103Z,0
2017-02-19T05:36:06.126Z,0
2017-02-19T05:37:06.143Z,4
2017-02-19T05:38:20.657Z,4
2017-02-19T05:39:06.158Z,0
2017-02-19T05:40:06.204Z,0
2017-02-19T05:41:06.217Z,4
2017-02-19T05:42:20.740Z,4
2017-02-19T05:43:06.225Z,4
2017-02-19T05:44:20.363Z,4
2017-02-19T05:45:06.263Z,4
2017-02-19T05:46:06.321Z,4
2017-02-19T05:48:06.300Z,8
2017-02-19T05:49:06.319Z,8
2017-02-19T05:50:06.334Z,12
2017-02-19T05:52:06.627Z,16
2017-02-19T05:53:06.369Z,20
2017-02-19T05:54:06.409Z,24
2017-02-19T05:56:06.432Z,32
2017-02-19T05:57:06.445Z,36
2017-02-19T05:58:20.980Z,44
2017-02-19T05:59:06.493Z,48
2017-02-19T06:00:21.025Z,56
2017-02-19T06:01:06.507Z,60
2017-02-19T06:03:06.541Z,84
2017-02-19T06:04:06.565Z,96
2017-02-19T06:05:06.577Z,104
2017-02-19T06:06:06.965Z,120
2017-02-19T06:07:06.607Z,132
2017-02-19T06:08:21.143Z,152
2017-02-19T06:09:06.661Z,168
2017-02-19T06:10:06.670Z,180
2017-02-19T06:11:06.300Z,200
2017-02-19T06:13:06.732Z,244
2017-02-19T06:14:21.230Z,272
2017-02-19T06:15:21.260Z,296
2017-02-19T06:16:06.742Z,312
2017-02-19T06:17:06.763Z,340
2017-02-19T06:18:06.795Z,368
2017-02-19T06:19:06.798Z,400
2017-02-19T06:20:06.833Z,436
2017-02-19T06:21:06.856Z,476
2017-02-19T06:22:06.866Z,512
2017-02-19T06:23:06.861Z,548
2017-02-19T06:24:06.875Z,592
2017-02-19T06:25:06.910Z,640
2017-02-19T06:26:06.928Z,684
2017-02-19T06:28:06.939Z,784
2017-02-19T06:29:21.488Z,868
2017-02-19T06:30:06.963Z,932
2017-02-19T06:31:06.976Z,1028
2017-02-19T06:32:07.003Z,1128
2017-02-19T06:33:07.042Z,1180
2017-02-19T06:34:07.043Z,1232
2017-02-19T06:35:07.096Z,1344
2017-02-19T06:36:21.580Z,1536
2017-02-19T06:37:07.104Z,1652
2017-02-19T06:38:07.108Z,1744
2017-02-19T06:39:07.134Z,1832
2017-02-19T06:40:07.132Z,1972
2017-02-19T06:41:07.159Z,2188
2017-02-19T06:42:07.162Z,2400
2017-02-19T06:43:07.183Z,2480
2017-02-19T06:44:07.210Z,2496
2017-02-19T06:45:07.223Z,2556
2017-02-19T06:46:06.851Z,2668
2017-02-19T06:47:07.256Z,2848
2017-02-19T06:48:07.281Z,3060
2017-02-19T06:49:07.310Z,3268
2017-02-19T06:50:07.313Z,3748
2017-02-19T06:51:07.316Z,4052
2017-02-19T06:53:21.855Z,4020
2017-02-19T06:54:06.998Z,4100
2017-02-19T06:55:21.894Z,4156
2017-02-19T06:56:07.416Z,4276
2017-02-19T06:57:07.430Z,4540
2017-02-19T06:58:07.415Z,4896
2017-02-19T06:59:07.455Z,5176
2017-02-19T07:00:07.478Z,5404
2017-02-19T07:01:22.009Z,5688
2017-02-19T07:02:22.009Z,5920
2017-02-19T07:03:07.548Z,6104
2017-02-19T07:04:07.524Z,6340
2017-02-19T07:05:07.564Z,6720
2017-02-19T07:06:07.550Z,7976
2017-02-19T07:07:07.579Z,9540
2017-02-19T07:08:07.197Z,11076
2017-02-19T07:09:22.133Z,12608
2017-02-19T07:10:07.633Z,12896
2017-02-19T07:11:07.293Z,13440
2017-02-19T07:12:07.655Z,13568
2017-02-19T07:13:07.678Z,13856
2017-02-19T07:14:07.699Z,14304
2017-02-19T07:15:21.861Z,14496
2017-02-19T07:16:07.738Z,14272
2017-02-19T07:17:21.876Z,14912
2017-02-19T07:18:07.784Z,14176
2017-02-19T07:19:07.786Z,13216
2017-02-19T07:20:07.813Z,12096
2017-02-19T07:22:07.846Z,8828
2017-02-19T07:23:07.906Z,6748
2017-02-19T07:24:07.886Z,5264
2017-02-19T07:25:07.907Z,5192
2017-02-19T07:26:07.552Z,3552
2017-02-19T07:27:07.953Z,3340
2017-02-19T07:28:07.974Z,3012
2017-02-19T07:29:08.000Z,2872
2017-02-19T07:30:07.621Z,2768
2017-02-19T07:31:08.019Z,2652
2017-02-19T07:32:22.552Z,2612
2017-02-19T07:33:22.560Z,2772
2017-02-19T07:34:08.070Z,2980
2017-02-19T07:35:08.078Z,3212
2017-02-19T07:37:08.144Z,3384
2017-02-19T07:38:08.150Z,3468
2017-02-19T07:39:22.687Z,3756
2017-02-19T07:40:22.690Z,3976
2017-02-19T07:41:08.216Z,4144
2017-02-19T07:42:07.832Z,4204
2017-02-19T07:43:08.244Z,4164
2017-02-19T07:44:08.273Z,4072
2017-02-19T07:45:22.797Z,4204
2017-02-19T07:46:08.296Z,4536
2017-02-19T07:47:08.302Z,5008
2017-02-19T07:48:08.329Z,5628
2017-02-19T07:49:22.890Z,6416
2017-02-19T07:50:07.997Z,6736
2017-02-19T07:51:08.384Z,7008
2017-02-19T07:52:08.411Z,7744
2017-02-19T07:53:08.411Z,8900
2017-02-19T07:54:08.436Z,9840
2017-02-19T07:56:08.476Z,10752
2017-02-19T07:57:08.488Z,10608
2017-02-19T07:58:08.519Z,11080
2017-02-19T07:59:23.043Z,13104
2017-02-19T08:00:23.070Z,15328
2017-02-19T08:01:23.459Z,16224
2017-02-19T08:02:08.599Z,17024
2017-02-19T08:03:08.619Z,17632
2017-02-19T08:04:23.149Z,17504
2017-02-19T08:05:08.654Z,16384
2017-02-19T08:06:08.665Z,16384
2017-02-19T08:07:08.682Z,16480
2017-02-19T08:08:08.693Z,16928
2017-02-19T08:09:08.777Z,16096
2017-02-19T08:10:08.728Z,14120
2017-02-19T08:11:08.763Z,12168
2017-02-19T08:12:08.765Z,10544
2017-02-19T08:13:08.859Z,9680
2017-02-19T08:14:23.354Z,9544
2017-02-19T08:15:08.868Z,9908
2017-02-19T08:16:08.854Z,10116
2017-02-19T08:17:08.889Z,10348
2017-02-19T08:18:08.894Z,10316
2017-02-19T08:19:08.916Z,10084
2017-02-19T08:20:08.560Z,10980
2017-02-19T08:21:08.972Z,11748
2017-02-19T08:22:08.603Z,11340
2017-02-19T08:23:09.028Z,10712
2017-02-19T08:24:23.529Z,10008
2017-02-19T08:26:09.052Z,10148
2017-02-19T08:27:09.087Z,8420
2017-02-19T08:28:08.714Z,7760
2017-02-19T08:29:09.129Z,7964
2017-02-19T08:30:09.145Z,7968
2017-02-19T08:31:09.167Z,7956
2017-02-19T08:32:09.194Z,7692
2017-02-19T08:33:09.216Z,7892
2017-02-19T08:34:09.212Z,7872
2017-02-19T08:35:09.261Z,7672
2017-02-19T08:36:23.766Z,8172
2017-02-19T08:37:09.317Z,8336
2017-02-19T08:38:23.810Z,8220
2017-02-19T08:39:09.366Z,8464
2017-02-19T08:40:08.549Z,9724
2017-02-19T08:41:09.392Z,11304
2017-02-19T08:42:09.370Z,10836
2017-02-19T08:43:09.428Z,14948
2017-02-19T08:44:23.918Z,17216
2017-02-19T08:45:09.444Z,16256
2017-02-19T08:46:09.460Z,16448
2017-02-19T08:47:09.468Z,14076
2017-02-19T08:48:09.501Z,15300
2017-02-19T08:49:09.536Z,16608
2017-02-19T08:50:09.546Z,16992
2017-02-19T08:51:09.561Z,17312
2017-02-19T08:52:24.075Z,12260
2017-02-19T08:53:09.628Z,10444
2017-02-19T08:54:09.619Z,8776
2017-02-19T08:55:09.652Z,8540
2017-02-19T08:56:09.664Z,9104
2017-02-19T08:57:09.675Z,7760
2017-02-19T08:58:09.717Z,6860
2017-02-19T08:59:09.741Z,6324
2017-02-19T09:00:24.251Z,5828
2017-02-19T09:01:09.780Z,5604
2017-02-19T09:02:09.765Z,5384
2017-02-19T09:03:09.842Z,5192
2017-02-19T09:04:09.813Z,5028
2017-02-19T09:05:09.865Z,4912
2017-02-19T09:06:09.853Z,4836
2017-02-19T09:07:24.407Z,4776
2017-02-19T09:08:24.426Z,4748
2017-02-19T09:09:09.925Z,4736
2017-02-19T09:10:09.545Z,4744
2017-02-19T09:11:10.009Z,4788
2017-02-19T09:12:09.986Z,4844
2017-02-19T09:13:24.521Z,4920
2017-02-19T09:14:10.021Z,4956
2017-02-19T09:15:24.564Z,5020
2017-02-19T09:16:09.671Z,5056
2017-02-19T09:17:10.090Z,5104
2017-02-19T09:18:10.100Z,5128
2017-02-19T09:21:09.812Z,5064
2017-02-19T09:22:10.186Z,5024
2017-02-19T09:23:09.825Z,4996
2017-02-19T09:25:10.246Z,4964
2017-02-19T09:26:09.879Z,4992
2017-02-19T09:27:10.305Z,5008
2017-02-19T09:29:10.323Z,5024
2017-02-19T09:30:09.940Z,5028
2017-02-19T09:32:24.893Z,5132
2017-02-19T09:33:10.412Z,5180
2017-02-19T09:35:10.077Z,5308
2017-02-19T09:36:24.968Z,5336
2017-02-19T09:37:10.475Z,5340
2017-02-19T09:38:10.121Z,5344
2017-02-19T09:39:25.042Z,5344
2017-02-19T09:41:25.063Z,5332
2017-02-19T09:42:10.176Z,5316
2017-02-19T09:43:10.583Z,5304
2017-02-19T09:44:10.615Z,5292
2017-02-19T09:45:10.267Z,5268
2017-02-19T09:46:10.257Z,5224
2017-02-19T09:47:25.206Z,5156
2017-02-19T09:48:10.704Z,5116
2017-02-19T09:49:10.715Z,5044
2017-02-19T09:50:10.720Z,4960
2017-02-19T09:51:10.369Z,4880
2017-02-19T09:52:10.776Z,4804
2017-02-19T09:53:10.788Z,4752
2017-02-19T09:54:10.833Z,4708
2017-02-19T09:55:10.433Z,4652
2017-02-19T09:56:10.851Z,4600
2017-02-19T09:57:10.906Z,4544
2017-02-19T09:58:10.480Z,4484
2017-02-19T09:59:10.920Z,4432
2017-02-19T10:00:10.943Z,4392
2017-02-19T10:02:10.965Z,4288
2017-02-19T10:03:25.504Z,4216
2017-02-19T10:04:11.008Z,4188
2017-02-19T10:05:11.036Z,4152
2017-02-19T10:06:10.264Z,4128
2017-02-19T10:07:10.679Z,4108
2017-02-19T10:08:10.707Z,4120
2017-02-19T10:09:11.108Z,4148
2017-02-19T10:11:25.653Z,4296
2017-02-19T10:12:10.913Z,4376
2017-02-19T10:13:10.792Z,4504
2017-02-19T10:14:11.201Z,4664
2017-02-19T10:15:25.748Z,4864
2017-02-19T10:16:11.243Z,4984
2017-02-19T10:17:11.260Z,5140
2017-02-19T10:18:11.303Z,5272
2017-02-19T10:19:11.297Z,5384
2017-02-19T10:20:11.310Z,5468
2017-02-19T10:21:25.859Z,5572
2017-02-19T10:22:11.380Z,5616
2017-02-19T10:23:25.891Z,5668
2017-02-19T10:24:11.004Z,5688
2017-02-19T10:25:11.416Z,5700
2017-02-19T10:26:11.444Z,5680
2017-02-19T10:27:25.983Z,5624
2017-02-19T10:28:11.472Z,5576
2017-02-19T10:29:11.105Z,5528
2017-02-19T10:30:11.134Z,5500
2017-02-19T10:31:11.555Z,5496
2017-02-19T10:32:11.578Z,5492
2017-02-19T10:33:11.590Z,5484
2017-02-19T10:34:11.591Z,5492
2017-02-19T10:35:11.634Z,5520
2017-02-19T10:36:11.633Z,5556
2017-02-19T10:37:11.672Z,5596
2017-02-19T10:38:11.679Z,5640
2017-02-19T10:39:11.692Z,5688
2017-02-19T10:40:26.232Z,5776
2017-02-19T10:41:11.751Z,5844
2017-02-19T10:42:26.287Z,5924
2017-02-19T10:43:26.285Z,5984
2017-02-19T10:44:26.307Z,6028
2017-02-19T10:45:11.844Z,6044
2017-02-19T10:46:11.453Z,6056
2017-02-19T10:47:11.864Z,6068
2017-02-19T10:48:26.390Z,6072
2017-02-19T10:49:11.901Z,6072
2017-02-19T10:50:11.915Z,6048
2017-02-19T10:51:11.951Z,6028
2017-02-19T10:52:26.476Z,5968
2017-02-19T10:53:11.973Z,5912
2017-02-19T10:54:11.993Z,5844
2017-02-19T10:55:12.026Z,5792
2017-02-19T10:56:12.045Z,5752
2017-02-19T10:58:11.836Z,5724
2017-02-19T10:59:26.615Z,5752
2017-02-19T11:00:11.725Z,5776
2017-02-19T11:01:12.179Z,5792
2017-02-19T11:03:12.167Z,5744
2017-02-19T11:04:12.187Z,5732
2017-02-19T11:05:12.222Z,5612
2017-02-19T11:06:11.845Z,5504
2017-02-19T11:07:12.295Z,5388
2017-02-19T11:08:12.275Z,5280
2017-02-19T11:09:12.296Z,5192
2017-02-19T11:10:12.330Z,5132
2017-02-19T11:11:26.849Z,5136
2017-02-19T11:12:12.357Z,5176
2017-02-19T11:14:26.926Z,5300
2017-02-19T11:15:12.068Z,5392
2017-02-19T11:16:12.068Z,5516
2017-02-19T11:18:12.486Z,5760
2017-02-19T11:19:12.543Z,5868
2017-02-19T11:20:12.518Z,5932
2017-02-19T11:21:12.548Z,5988
2017-02-19T11:22:12.187Z,6044
2017-02-19T11:24:12.617Z,6196
2017-02-19T11:25:12.243Z,6292
2017-02-19T11:26:27.162Z,6464
2017-02-19T11:27:27.177Z,6564
2017-02-19T11:28:12.323Z,6668
2017-02-19T11:29:12.707Z,6916
2017-02-19T11:30:12.333Z,6904
2017-02-19T11:31:12.766Z,6908
2017-02-19T11:32:12.001Z,6764
2017-02-19T11:33:12.814Z,6612
2017-02-19T11:34:12.425Z,6456
2017-02-19T11:35:12.869Z,6444
2017-02-19T11:36:27.371Z,6668
2017-02-19T11:37:12.511Z,6752
2017-02-19T11:38:27.016Z,7028
2017-02-19T11:39:12.909Z,7136
2017-02-19T11:40:12.938Z,7104
2017-02-19T11:41:12.984Z,7104
2017-02-19T11:42:12.220Z,7136
2017-02-19T11:43:13.016Z,7068
2017-02-19T11:44:13.045Z,7036
2017-02-19T11:45:13.043Z,7020
2017-02-19T11:46:42.089Z,6996
2017-02-19T11:47:27.606Z,7016
2017-02-19T11:48:12.716Z,6964
2017-02-19T11:49:12.733Z,6880
2017-02-19T11:50:13.182Z,6812
2017-02-19T11:51:27.674Z,6728
2017-02-19T11:52:12.397Z,6684
2017-02-19T11:54:13.215Z,6636
2017-02-19T11:55:13.247Z,6640
2017-02-19T11:56:13.264Z,6680
2017-02-19T11:57:13.314Z,6764
2017-02-19T11:58:13.319Z,6752
2017-02-19T11:59:13.366Z,6800
2017-02-19T12:00:12.968Z,6900
2017-02-19T12:01:13.389Z,7116
2017-02-19T12:02:27.921Z,7184
2017-02-19T12:03:27.965Z,7452
2017-02-19T12:04:13.429Z,7472
2017-02-19T12:05:13.070Z,7048
2017-02-19T12:06:13.087Z,6988
2017-02-19T12:07:13.117Z,6768
2017-02-19T12:08:13.530Z,6620
2017-02-19T12:09:13.565Z,6568
2017-02-19T12:10:28.076Z,6456
2017-02-19T12:11:13.618Z,6088
2017-02-19T12:12:13.199Z,5888
2017-02-19T12:13:13.650Z,5972
2017-02-19T12:14:28.189Z,5968
2017-02-19T12:15:13.699Z,5872
2017-02-19T12:16:13.304Z,5916
2017-02-19T12:17:13.319Z,5984
2017-02-19T12:18:28.234Z,5904
2017-02-19T12:19:27.858Z,5744
2017-02-19T12:20:13.375Z,5412
2017-02-19T12:21:13.787Z,5504
2017-02-19T12:22:13.411Z,5816
2017-02-19T12:23:13.824Z,5964
2017-02-19T12:24:13.858Z,5664
2017-02-19T12:25:13.876Z,5548
2017-02-19T12:26:13.889Z,5716
2017-02-19T12:27:13.918Z,5960
2017-02-19T12:28:13.930Z,6156
2017-02-19T12:29:13.954Z,6084
2017-02-19T12:30:13.577Z,5908
2017-02-19T12:31:13.989Z,5812
2017-02-19T12:32:13.628Z,5728
2017-02-19T12:33:14.031Z,6120
2017-02-19T12:34:28.588Z,6712
2017-02-19T12:35:14.111Z,6476
2017-02-19T12:36:13.712Z,6628
2017-02-19T12:37:13.742Z,7284
2017-02-19T12:38:14.134Z,7084
2017-02-19T12:39:13.773Z,6864
2017-02-19T12:40:13.779Z,6920
2017-02-19T12:41:14.192Z,6400
2017-02-19T12:42:14.218Z,6192
2017-02-19T12:43:14.229Z,6128
2017-02-19T12:44:13.876Z,6140
2017-02-19T12:45:14.270Z,6216
2017-02-19T12:46:13.938Z,6356
2017-02-19T12:47:14.342Z,6640
2017-02-19T12:48:13.946Z,7096
2017-02-19T12:49:43.400Z,6996
2017-02-19T12:51:14.024Z,6448
2017-02-19T12:52:14.439Z,6124
2017-02-19T12:53:28.980Z,5940
2017-02-19T12:55:14.508Z,5760
2017-02-19T12:56:14.116Z,5616
2017-02-19T12:57:29.060Z,5420
2017-02-19T12:58:14.569Z,5332
2017-02-19T12:59:14.580Z,5448
2017-02-19T13:00:14.219Z,6244
2017-02-19T13:01:14.617Z,5892
2017-02-19T13:02:14.263Z,6040
2017-02-19T13:03:14.278Z,6896
2017-02-19T13:04:14.676Z,7232
2017-02-19T13:05:14.311Z,7272
2017-02-19T13:06:14.732Z,7364
2017-02-19T13:07:14.743Z,6372
2017-02-19T13:08:14.769Z,5864
2017-02-19T13:09:29.308Z,5632
2017-02-19T13:10:14.425Z,5412
2017-02-19T13:11:14.824Z,5228
2017-02-19T13:12:14.869Z,5128
2017-02-19T13:13:14.487Z,5076
2017-02-19T13:14:14.900Z,5028
2017-02-19T13:15:14.911Z,5004
2017-02-19T13:16:14.947Z,4976
2017-02-19T13:17:29.475Z,4888
2017-02-19T13:18:14.974Z,4804
2017-02-19T13:19:15.005Z,4648
2017-02-19T13:20:15.031Z,4532
2017-02-19T13:21:29.560Z,4456
2017-02-19T13:22:15.070Z,4436
2017-02-19T13:23:14.691Z,4404
2017-02-19T13:24:29.649Z,4360
2017-02-19T13:25:14.767Z,4336
2017-02-19T13:26:14.763Z,4292
2017-02-19T13:27:15.176Z,4216
2017-02-19T13:28:29.728Z,4104
2017-02-19T13:29:15.199Z,4024
2017-02-19T13:30:14.845Z,3908
2017-02-19T13:31:14.858Z,3788
2017-02-19T13:32:14.507Z,3672
2017-02-19T13:33:29.828Z,3532
2017-02-19T13:34:14.914Z,3444
2017-02-19T13:35:15.338Z,3324
2017-02-19T13:36:14.971Z,3232
2017-02-19T13:37:29.903Z,3136
2017-02-19T13:38:15.398Z,3112
2017-02-19T13:39:15.022Z,3096
2017-02-19T13:40:15.052Z,3104
2017-02-19T13:41:29.977Z,3144
2017-02-19T13:42:14.730Z,3168
2017-02-19T13:43:15.109Z,3216
2017-02-19T13:44:15.127Z,3260
2017-02-19T13:45:15.159Z,3284
2017-02-19T13:47:15.195Z,3308
2017-02-19T13:48:15.619Z,3292
2017-02-19T13:49:15.229Z,3276
2017-02-19T13:50:30.165Z,3200
2017-02-19T13:51:15.294Z,3112
2017-02-19T13:52:14.922Z,3032
2017-02-19T13:53:30.237Z,2952
2017-02-19T13:55:15.752Z,2960
2017-02-19T13:56:15.797Z,2992
2017-02-19T13:57:15.415Z,3040
2017-02-19T13:58:15.422Z,3088
2017-02-19T13:59:15.836Z,3120
2017-02-19T14:00:15.864Z,3148
2017-02-19T14:01:15.884Z,3176
2017-02-19T14:02:15.521Z,3196
2017-02-19T14:03:15.936Z,3232
2017-02-19T14:04:15.950Z,3308
2017-02-19T14:05:30.470Z,3416
2017-02-19T14:06:15.578Z,3484
2017-02-19T14:07:15.224Z,3560
2017-02-19T14:09:30.545Z,3628
2017-02-19T14:10:16.048Z,3616
2017-02-19T14:11:15.689Z,3584
2017-02-19T14:12:16.107Z,3532
2017-02-19T14:13:16.128Z,3468
2017-02-19T14:14:15.757Z,3400
2017-02-19T14:15:16.170Z,3324
2017-02-19T14:16:15.817Z,3248
2017-02-19T14:17:30.727Z,3168
2017-02-19T14:18:16.221Z,3128
2017-02-19T14:19:16.260Z,3088
2017-02-19T14:21:30.809Z,2992
2017-02-19T14:22:15.959Z,2952
2017-02-19T14:23:16.338Z,2892
2017-02-19T14:24:30.872Z,2820
2017-02-19T14:25:15.986Z,2764
2017-02-19T14:26:16.394Z,2684
2017-02-19T14:27:16.419Z,2604
2017-02-19T14:28:16.072Z,2484
2017-02-19T14:29:16.452Z,2352
2017-02-19T14:30:16.508Z,2272
2017-02-19T14:31:16.491Z,2196
2017-02-19T14:32:16.512Z,2096
2017-02-19T14:33:16.159Z,1964
2017-02-19T14:34:16.188Z,1932
2017-02-19T14:35:16.588Z,1888
2017-02-19T14:36:31.112Z,1696
2017-02-19T14:37:16.620Z,1616
2017-02-19T14:38:16.651Z,1480
2017-02-19T14:40:16.291Z,1240
2017-02-19T14:42:16.711Z,1148
2017-02-19T14:45:16.799Z,1052
2017-02-19T14:46:16.440Z,960
2017-02-19T14:47:16.444Z,892
2017-02-19T14:48:16.855Z,860
2017-02-19T14:49:16.473Z,836
2017-02-19T14:50:16.896Z,820
2017-02-19T14:51:16.921Z,800
2017-02-19T14:52:16.934Z,796
2017-02-19T14:53:16.976Z,792
2017-02-19T14:54:16.577Z,788