createdAt,value
2019-05-11T00:02:08.746Z,11.95
2019-05-11T00:04:38.222Z,11.95
2019-05-11T00:07:07.799Z,11.94
2019-05-11T00:09:37.351Z,11.95
2019-05-11T00:12:07.524Z,11.94
2019-05-11T00:14:37.553Z,11.94
2019-05-11T00:17:07.012Z,11.95
2019-05-11T00:19:36.537Z,11.95
2019-05-11T00:22:06.045Z,11.94
2019-05-11T00:24:35.526Z,11.93
2019-05-11T00:27:05.163Z,11.92
2019-05-11T00:29:34.659Z,11.90
2019-05-11T00:32:04.146Z,11.88
2019-05-11T00:34:33.642Z,11.88
2019-05-11T00:37:03.139Z,11.87
2019-05-11T00:39:32.605Z,11.87
2019-05-11T00:42:02.108Z,11.87
2019-05-11T00:44:31.593Z,11.87
2019-05-11T00:47:01.118Z,11.86
2019-05-11T00:49:30.582Z,11.85
2019-05-11T00:52:00.076Z,11.85
2019-05-11T00:54:29.594Z,11.84
2019-05-11T00:56:59.152Z,11.84
2019-05-11T00:59:28.644Z,11.84
2019-05-11T01:01:58.124Z,11.84
2019-05-11T01:04:27.632Z,11.84
2019-05-11T01:06:57.095Z,11.84
2019-05-11T01:09:26.625Z,11.84
2019-05-11T01:11:56.109Z,11.85
2019-05-11T01:14:25.598Z,11.85
2019-05-11T01:16:55.203Z,11.86
2019-05-11T01:19:24.738Z,11.85
2019-05-11T01:21:54.300Z,11.84
2019-05-11T01:24:23.757Z,11.83
2019-05-11T01:26:53.230Z,11.82
2019-05-11T01:29:22.713Z,11.82
2019-05-11T01:31:52.170Z,11.82
2019-05-11T01:34:21.802Z,11.81
2019-05-11T01:36:51.301Z,11.82
2019-05-11T01:39:20.829Z,11.81
2019-05-11T01:41:50.387Z,11.82
2019-05-11T01:44:19.848Z,11.81
2019-05-11T01:46:49.395Z,11.81
2019-05-11T01:49:19.027Z,11.81
2019-05-11T01:51:48.516Z,11.80
2019-05-11T01:54:18.093Z,11.79
2019-05-11T01:56:47.623Z,11.78
2019-05-11T01:59:17.105Z,11.77
2019-05-11T02:01:46.574Z,11.75
2019-05-11T02:04:16.087Z,11.73
2019-05-11T02:06:45.549Z,11.72
2019-05-11T02:09:15.023Z,11.69
2019-05-11T02:11:44.605Z,11.65
2019-05-11T02:14:14.065Z,11.64
2019-05-11T02:16:43.552Z,11.60
2019-05-11T02:19:32.416Z,11.55
2019-05-11T02:22:01.886Z,11.52
2019-05-11T02:24:31.341Z,11.49
2019-05-11T02:27:00.879Z,11.46
2019-05-11T02:29:30.335Z,11.45
2019-05-11T02:31:59.904Z,11.43
2019-05-11T02:34:29.406Z,11.42
2019-05-11T02:36:58.875Z,11.41
2019-05-11T02:39:28.337Z,11.39
2019-05-11T02:41:57.830Z,11.38
2019-05-11T02:44:27.323Z,11.38
2019-05-11T02:46:56.821Z,11.37
2019-05-11T02:49:28.098Z,11.38
2019-05-11T02:51:58.306Z,11.39
2019-05-11T02:54:29.043Z,11.39
2019-05-11T02:56:58.535Z,11.38
2019-05-11T02:59:29.919Z,11.39
2019-05-11T03:01:59.257Z,11.39
2019-05-11T03:04:28.710Z,11.39
2019-05-11T03:06:58.211Z,11.38
2019-05-11T03:09:27.676Z,11.37
2019-05-11T03:11:57.244Z,11.38
2019-05-11T03:14:26.712Z,11.36
2019-05-11T03:17:09.956Z,11.35
2019-05-11T03:19:39.627Z,11.33
2019-05-11T03:22:09.090Z,11.32
2019-05-11T03:24:38.584Z,11.30
2019-05-11T03:27:08.070Z,11.29
2019-05-11T03:29:37.559Z,11.28
2019-05-11T03:32:07.124Z,11.27
2019-05-11T03:34:36.584Z,11.27
2019-05-11T03:37:06.084Z,11.29
2019-05-11T03:39:35.569Z,11.31
2019-05-11T03:42:14.687Z,11.34
2019-05-11T03:44:36.517Z,11.35
2019-05-11T03:47:06.024Z,11.38
2019-05-11T03:49:35.567Z,11.39
2019-05-11T03:52:05.191Z,11.39
2019-05-11T03:54:34.660Z,11.42
2019-05-11T03:57:04.146Z,11.46
2019-05-11T03:59:33.643Z,11.48
2019-05-11T04:02:04.748Z,11.51
2019-05-11T04:04:34.247Z,11.54
2019-05-11T04:07:03.748Z,11.53
2019-05-11T04:09:33.215Z,11.52
2019-05-11T04:12:02.693Z,11.52
2019-05-11T04:14:32.179Z,11.52
2019-05-11T04:17:01.720Z,11.53
2019-05-11T04:19:31.196Z,11.55
2019-05-11T04:22:00.686Z,11.57
2019-05-11T04:24:30.146Z,11.59
2019-05-11T04:26:59.641Z,11.62
2019-05-11T04:29:29.106Z,11.64
2019-05-11T04:31:58.631Z,11.67
2019-05-11T04:34:28.098Z,11.69
2019-05-11T04:36:57.607Z,11.71
2019-05-11T04:39:27.094Z,11.73
2019-05-11T04:41:56.598Z,11.73
2019-05-11T04:44:26.055Z,11.74
2019-05-11T04:46:55.544Z,11.74
2019-05-11T04:49:25.067Z,11.74
2019-05-11T04:51:54.563Z,11.74
2019-05-11T04:54:24.202Z,11.73
2019-05-11T04:56:53.768Z,11.75
2019-05-11T04:59:23.262Z,11.75
2019-05-11T05:01:52.739Z,11.78
2019-05-11T05:04:22.241Z,11.79
2019-05-11T05:06:59.528Z,11.82
2019-05-11T05:09:23.131Z,11.85
2019-05-11T05:11:52.660Z,11.86
2019-05-11T05:14:22.156Z,11.88
2019-05-11T05:16:51.646Z,11.90
2019-05-11T05:19:21.111Z,11.91
2019-05-11T05:21:50.614Z,11.95
2019-05-11T05:24:20.116Z,11.96
2019-05-11T05:26:49.593Z,11.97
2019-05-11T05:29:19.083Z,11.99
2019-05-11T05:31:48.592Z,12.01
2019-05-11T05:34:18.078Z,12.03
2019-05-11T05:36:47.545Z,12.03
2019-05-11T05:39:17.050Z,12.05
2019-05-11T05:41:56.510Z,12.06
2019-05-11T05:44:17.751Z,12.07
2019-05-11T05:46:47.244Z,12.08
2019-05-11T05:49:16.742Z,12.09
2019-05-11T05:51:46.245Z,12.10
2019-05-11T05:54:15.718Z,12.11
2019-05-11T05:57:04.616Z,12.13
2019-05-11T05:59:34.072Z,12.14
2019-05-11T06:02:03.645Z,12.17
2019-05-11T06:04:33.096Z,12.18
2019-05-11T06:07:02.608Z,12.21
2019-05-11T06:09:32.088Z,12.22
2019-05-11T06:12:01.567Z,12.23
2019-05-11T06:14:31.122Z,12.24
2019-05-11T06:17:00.589Z,12.26
2019-05-11T06:19:30.080Z,12.28
2019-05-11T06:21:59.589Z,12.30
2019-05-11T06:24:29.070Z,12.31
2019-05-11T06:26:58.545Z,12.33
2019-05-11T06:29:28.032Z,12.35
2019-05-11T06:31:57.521Z,12.36
2019-05-11T06:34:27.020Z,12.38
2019-05-11T06:36:56.481Z,12.40
2019-05-11T06:39:25.968Z,12.42
2019-05-11T06:41:55.471Z,12.43
2019-05-11T06:44:24.967Z,12.44
2019-05-11T06:46:54.444Z,12.47
2019-05-11T06:49:23.929Z,12.47
2019-05-11T06:51:53.430Z,12.50
2019-05-11T06:54:22.892Z,12.52
2019-05-11T06:56:52.385Z,12.53
2019-05-11T06:59:21.853Z,12.54
2019-05-11T07:01:51.394Z,12.56
2019-05-11T07:04:20.876Z,12.57
2019-05-11T07:06:50.378Z,12.57
2019-05-11T07:09:39.282Z,12.57
2019-05-11T07:12:08.859Z,12.58
2019-05-11T07:14:38.514Z,12.58
2019-05-11T07:17:07.979Z,12.58
2019-05-11T07:19:37.482Z,12.59
2019-05-11T07:22:07.108Z,12.60
2019-05-11T07:24:36.802Z,12.61
2019-05-11T07:27:06.315Z,12.63
2019-05-11T07:29:35.895Z,12.65
2019-05-11T07:32:15.703Z,12.67
2019-05-11T07:34:38.393Z,12.68
2019-05-11T07:37:08.330Z,12.71
2019-05-11T07:39:38.434Z,12.72
2019-05-11T07:42:08.031Z,12.73
2019-05-11T07:44:41.056Z,12.75
2019-05-11T07:47:08.795Z,12.76
2019-05-11T07:49:38.452Z,12.76
2019-05-11T07:52:08.059Z,12.77
2019-05-11T07:54:38.521Z,12.77
2019-05-11T07:57:08.247Z,12.78
2019-05-11T07:59:38.283Z,12.77
2019-05-11T08:02:08.853Z,12.78
2019-05-11T08:04:38.572Z,12.78
2019-05-11T08:07:08.137Z,12.79
2019-05-11T08:09:38.164Z,12.78
2019-05-11T08:12:08.942Z,12.80
2019-05-11T08:14:55.875Z,12.80
2019-05-11T08:17:09.841Z,12.81
2019-05-11T08:19:58.783Z,12.83
2019-05-11T08:22:29.754Z,12.86
2019-05-11T08:24:59.287Z,12.89
2019-05-11T08:27:28.757Z,12.93
2019-05-11T08:29:58.255Z,12.97
2019-05-11T08:32:28.695Z,13.03
2019-05-11T08:34:58.424Z,13.08
2019-05-11T08:37:28.494Z,13.14
2019-05-11T08:39:58.640Z,13.23
2019-05-11T08:42:29.014Z,13.30
2019-05-11T08:45:15.325Z,13.39
2019-05-11T08:47:29.867Z,13.48
2019-05-11T08:49:59.418Z,13.55
2019-05-11T08:52:28.990Z,13.65
2019-05-11T08:54:58.487Z,13.71
2019-05-11T08:57:28.659Z,13.78
2019-05-11T08:59:58.230Z,13.84
2019-05-11T09:02:27.944Z,13.91
2019-05-11T09:04:58.884Z,13.97
2019-05-11T09:07:28.588Z,14.04
2019-05-11T09:09:58.661Z,14.12
2019-05-11T09:12:28.953Z,14.19
2019-05-11T09:14:58.621Z,14.27
2019-05-11T09:17:28.942Z,14.36
2019-05-11T09:19:58.598Z,14.45
2019-05-11T09:22:28.512Z,14.52
2019-05-11T09:24:58.399Z,14.59
2019-05-11T09:27:28.616Z,14.64
2019-05-11T09:29:59.024Z,14.69
2019-05-11T09:32:28.761Z,14.73
2019-05-11T09:34:58.233Z,14.79
2019-05-11T09:37:27.937Z,14.86
2019-05-11T09:39:58.393Z,14.93
2019-05-11T09:42:28.688Z,15.03
2019-05-11T09:44:58.310Z,15.10
2019-05-11T09:47:28.088Z,15.16
2019-05-11T09:49:58.362Z,15.22
2019-05-11T09:52:32.361Z,15.25
2019-05-11T09:55:01.006Z,15.30
2019-05-11T09:57:30.522Z,15.34
2019-05-11T10:00:00.104Z,15.39
2019-05-11T10:02:29.575Z,15.41
2019-05-11T10:04:59.079Z,15.45
2019-05-11T10:07:32.136Z,15.49
2019-05-11T10:09:59.825Z,15.53
2019-05-11T10:12:29.329Z,15.59
2019-05-11T10:14:59.235Z,15.63
2019-05-11T10:17:28.945Z,15.66
2019-05-11T10:19:59.715Z,15.69
2019-05-11T10:22:29.227Z,15.71
2019-05-11T10:24:58.704Z,15.76
2019-05-11T10:27:28.296Z,15.81
2019-05-11T10:29:58.922Z,15.86
2019-05-11T10:32:28.846Z,15.91
2019-05-11T10:35:00.047Z,15.96
2019-05-11T10:37:29.648Z,16.01
2019-05-11T10:39:59.137Z,16.07
2019-05-11T10:42:28.708Z,16.11
2019-05-11T10:44:58.402Z,16.13
2019-05-11T10:47:28.044Z,16.14
2019-05-11T10:49:57.999Z,16.16
2019-05-11T10:52:28.534Z,16.18
2019-05-11T10:54:58.710Z,16.19
2019-05-11T10:57:28.606Z,16.22
2019-05-11T10:59:58.186Z,16.21
2019-05-11T11:02:28.084Z,16.22
2019-05-11T11:04:58.847Z,16.23
2019-05-11T11:07:29.021Z,16.24
2019-05-11T11:09:58.646Z,16.25
2019-05-11T11:12:28.216Z,16.28
2019-05-11T11:14:58.747Z,16.30
2019-05-11T11:17:28.840Z,16.32
2019-05-11T11:19:58.445Z,16.37
2019-05-11T11:22:39.123Z,16.39
2019-05-11T11:24:59.491Z,16.44
2019-05-11T11:27:29.280Z,16.48
2019-05-11T11:29:58.926Z,16.51
2019-05-11T11:32:28.391Z,16.54
2019-05-11T11:34:57.961Z,16.55
2019-05-11T11:37:28.071Z,16.58
2019-05-11T11:39:58.212Z,16.61
2019-05-11T11:42:28.344Z,16.65
2019-05-11T11:44:58.793Z,16.70
2019-05-11T11:47:28.594Z,16.72
2019-05-11T11:49:58.501Z,16.76
2019-05-11T11:52:28.227Z,16.80
2019-05-11T11:54:58.646Z,16.87
2019-05-11T11:57:28.531Z,16.96
2019-05-11T11:59:58.847Z,17.09
2019-05-11T12:02:28.407Z,17.19
2019-05-11T12:04:58.337Z,17.31
2019-05-11T12:07:28.477Z,17.42
2019-05-11T12:09:58.886Z,17.50
2019-05-11T12:12:28.523Z,17.56
2019-05-11T12:14:58.587Z,17.59
2019-05-11T12:17:28.670Z,17.62
2019-05-11T12:19:58.704Z,17.63
2019-05-11T12:22:28.296Z,17.62
2019-05-11T12:24:58.885Z,17.60
2019-05-11T12:27:28.830Z,17.59
2019-05-11T12:29:59.589Z,17.58
2019-05-11T12:32:33.662Z,17.59
2019-05-11T12:35:03.495Z,17.62
2019-05-11T12:37:33.057Z,17.67
2019-05-11T12:40:02.748Z,17.74
2019-05-11T12:42:32.216Z,17.81
2019-05-11T12:45:01.729Z,17.88
2019-05-11T12:47:31.290Z,17.94
2019-05-11T12:50:00.820Z,18.00
2019-05-11T12:52:30.345Z,18.03
2019-05-11T12:54:59.891Z,18.06
2019-05-11T12:57:29.372Z,18.07
2019-05-11T12:59:58.876Z,18.10
2019-05-11T13:02:28.447Z,18.17
2019-05-11T13:04:58.541Z,18.23
2019-05-11T13:07:28.526Z,18.29
2019-05-11T13:09:58.172Z,18.31
2019-05-11T13:12:27.996Z,18.30
2019-05-11T13:14:58.099Z,18.26
2019-05-11T13:17:37.406Z,18.19
2019-05-11T13:19:58.976Z,18.09
2019-05-11T13:22:28.996Z,17.95
2019-05-11T13:24:58.950Z,17.79
2019-05-11T13:27:28.542Z,17.63
2019-05-11T13:29:59.153Z,17.49
2019-05-11T13:32:28.934Z,17.36
2019-05-11T13:34:58.520Z,17.27
2019-05-11T13:37:28.384Z,17.25
2019-05-11T13:39:58.086Z,17.31
2019-05-11T13:42:27.800Z,17.41
2019-05-11T13:44:58.377Z,17.48
2019-05-11T13:47:28.349Z,17.50
2019-05-11T13:49:58.513Z,17.46
2019-05-11T13:52:28.681Z,17.39
2019-05-11T13:54:58.615Z,17.32
2019-05-11T13:57:28.590Z,17.23
2019-05-11T13:59:58.163Z,17.17
2019-05-11T14:02:28.577Z,17.12
2019-05-11T14:04:58.530Z,17.11
2019-05-11T14:07:28.163Z,17.13
2019-05-11T14:09:58.881Z,17.18
2019-05-11T14:12:28.691Z,17.23
2019-05-11T14:14:58.329Z,17.25
2019-05-11T14:17:31.340Z,17.26
2019-05-11T14:19:59.016Z,17.29
2019-05-11T14:22:28.606Z,17.32
2019-05-11T14:24:58.732Z,17.34
2019-05-11T14:27:28.454Z,17.34
2019-05-11T14:29:58.624Z,17.35
2019-05-11T14:32:28.613Z,17.35
2019-05-11T14:34:58.284Z,17.33
2019-05-11T14:37:28.539Z,17.31
2019-05-11T14:39:58.497Z,17.30
2019-05-11T14:42:28.641Z,17.29
2019-05-11T14:44:59.104Z,17.30
2019-05-11T14:47:28.715Z,17.32
2019-05-11T14:49:58.412Z,17.33
2019-05-11T14:52:28.197Z,17.35
2019-05-11T14:54:58.474Z,17.35
2019-05-11T14:57:28.209Z,17.36
2019-05-11T14:59:58.692Z,17.37
2019-05-11T15:02:49.320Z,17.39
2019-05-11T15:05:20.019Z,17.39
2019-05-11T15:07:52.331Z,17.41
2019-05-11T15:10:22.273Z,17.42
2019-05-11T15:12:51.773Z,17.45
2019-05-11T15:15:21.498Z,17.48
2019-05-11T15:17:51.012Z,17.50
2019-05-11T15:20:20.871Z,17.55
2019-05-11T15:22:50.368Z,17.59
2019-05-11T15:25:20.284Z,17.66
2019-05-11T15:27:50.040Z,17.73
2019-05-11T15:30:21.026Z,17.83
2019-05-11T15:32:50.533Z,17.92
2019-05-11T15:35:20.107Z,17.99
2019-05-11T15:37:49.732Z,18.01
2019-05-11T15:40:21.386Z,18.00
2019-05-11T15:42:50.947Z,17.98
2019-05-11T15:45:20.888Z,17.98
2019-05-11T15:47:50.370Z,17.96
2019-05-11T15:50:20.961Z,17.92
2019-05-11T15:52:50.474Z,17.86
2019-05-11T15:55:21.366Z,17.79
2019-05-11T15:57:51.000Z,17.72
2019-05-11T16:00:22.437Z,17.65
2019-05-11T16:02:51.954Z,17.57
2019-05-11T16:05:21.554Z,17.52
2019-05-11T16:07:51.023Z,17.49
2019-05-11T16:10:20.965Z,17.49
2019-05-11T16:12:50.448Z,17.51
2019-05-11T16:15:20.358Z,17.56
2019-05-11T16:17:50.474Z,17.65
2019-05-11T16:20:20.352Z,17.78
2019-05-11T16:22:49.828Z,17.92
2019-05-11T16:25:20.154Z,18.07
2019-05-11T16:27:49.940Z,18.21
2019-05-11T16:30:21.456Z,18.31
2019-05-11T16:32:51.352Z,18.43
2019-05-11T16:35:21.015Z,18.69
2019-05-11T16:37:50.490Z,18.90
2019-05-11T16:40:21.053Z,18.95
2019-05-11T16:42:50.914Z,18.88
2019-05-11T16:45:23.501Z,18.78
2019-05-11T16:47:51.775Z,18.84
2019-05-11T16:50:21.285Z,19.03
2019-05-11T16:52:50.774Z,19.14
2019-05-11T16:55:20.269Z,19.35
2019-05-11T16:57:49.837Z,19.49
2019-05-11T17:00:19.747Z,19.48
2019-05-11T17:02:49.479Z,19.35
2019-05-11T17:05:26.422Z,19.21
2019-05-11T17:07:50.276Z,19.14
2019-05-11T17:10:20.006Z,19.34
2019-05-11T17:12:49.474Z,19.76
2019-05-11T17:15:19.391Z,20.28
2019-05-11T17:17:49.489Z,20.78
2019-05-11T17:20:19.465Z,21.15
2019-05-11T17:22:49.636Z,21.23
2019-05-11T17:25:19.789Z,21.09
2019-05-11T17:27:49.552Z,20.83
2019-05-11T17:30:20.609Z,20.52
2019-05-11T17:32:50.258Z,20.18
2019-05-11T17:35:19.884Z,19.83
2019-05-11T17:37:49.460Z,19.52
2019-05-11T17:40:23.385Z,19.24
2019-05-11T17:42:53.546Z,19.00
2019-05-11T17:45:22.145Z,18.83
2019-05-11T17:47:51.685Z,18.70
2019-05-11T17:50:21.296Z,18.62
2019-05-11T17:52:50.927Z,18.79
2019-05-11T17:55:20.387Z,19.18
2019-05-11T17:57:53.781Z,19.67
2019-05-11T18:00:21.979Z,20.18
2019-05-11T18:02:51.474Z,20.62
2019-05-11T18:05:20.947Z,21.01
2019-05-11T18:07:50.451Z,21.33
2019-05-11T18:10:20.250Z,21.51
2019-05-11T18:12:49.757Z,21.61
2019-05-11T18:15:19.473Z,21.73
2019-05-11T18:17:49.196Z,21.79
2019-05-11T18:20:21.649Z,21.73
2019-05-11T18:22:50.648Z,21.53
2019-05-11T18:25:20.119Z,21.21
2019-05-11T18:27:49.755Z,20.83
2019-05-11T18:30:19.746Z,20.44
2019-05-11T18:32:49.422Z,20.05
2019-05-11T18:35:19.598Z,19.66
2019-05-11T18:37:49.456Z,19.30
2019-05-11T18:40:19.198Z,18.97
2019-05-11T18:42:49.185Z,18.68
2019-05-11T18:45:19.298Z,18.38
2019-05-11T18:47:49.516Z,18.12
2019-05-11T18:50:29.871Z,17.87
2019-05-11T18:52:50.425Z,17.62
2019-05-11T18:55:19.962Z,17.40
2019-05-11T18:57:49.677Z,17.19
2019-05-11T19:00:19.901Z,16.98
2019-05-11T19:02:49.873Z,16.78
2019-05-11T19:05:19.936Z,16.58
2019-05-11T19:07:49.523Z,16.36
2019-05-11T19:10:19.192Z,16.18
2019-05-11T19:12:49.069Z,15.97
2019-05-11T19:15:19.342Z,15.75
2019-05-11T19:17:49.478Z,15.58
2019-05-11T19:20:20.993Z,15.40
2019-05-11T19:23:09.806Z,15.22
2019-05-11T19:25:39.265Z,15.02
2019-05-11T19:28:08.773Z,14.83
2019-05-11T19:30:38.468Z,14.66
2019-05-11T19:33:11.098Z,14.49
2019-05-11T19:35:39.357Z,14.33
2019-05-11T19:38:08.890Z,14.18
2019-05-11T19:40:38.760Z,14.03
2019-05-11T19:43:08.481Z,13.89
2019-05-11T19:45:38.562Z,13.76
2019-05-11T19:48:08.556Z,13.64
2019-05-11T19:50:40.979Z,13.53
2019-05-11T19:53:09.375Z,13.42
2019-05-11T19:55:38.785Z,13.32
2019-05-11T19:58:08.263Z,13.22
2019-05-11T20:00:38.090Z,13.12
2019-05-11T20:03:09.097Z,13.02
2019-05-11T20:05:39.045Z,12.96
2019-05-11T20:08:08.546Z,12.88
2019-05-11T20:10:38.432Z,12.80
2019-05-11T20:13:08.225Z,12.75
2019-05-11T20:15:38.256Z,12.68
2019-05-11T20:18:08.139Z,12.61
2019-05-11T20:20:37.842Z,12.55
2019-05-11T20:23:07.907Z,12.49
2019-05-11T20:25:38.100Z,12.41
2019-05-11T20:28:08.504Z,12.35
2019-05-11T20:30:38.139Z,12.28
2019-05-11T20:33:08.776Z,12.21
2019-05-11T20:35:38.451Z,12.14
2019-05-11T20:38:08.679Z,12.06
2019-05-11T20:40:38.287Z,11.97
2019-05-11T20:43:08.057Z,11.88
2019-05-11T20:45:37.904Z,11.79
2019-05-11T20:48:08.036Z,11.72
2019-05-11T20:50:37.998Z,11.66
2019-05-11T20:53:08.588Z,11.61
2019-05-11T20:55:38.256Z,11.56
2019-05-11T20:58:08.650Z,11.51
2019-05-11T21:00:38.476Z,11.49
2019-05-11T21:03:08.164Z,11.47
2019-05-11T21:05:37.703Z,11.44
2019-05-11T21:08:08.497Z,11.40
2019-05-11T21:10:38.746Z,11.39
2019-05-11T21:13:08.734Z,11.36
2019-05-11T21:15:38.613Z,11.32
2019-05-11T21:18:08.404Z,11.30
2019-05-11T21:20:38.227Z,11.26
2019-05-11T21:23:08.364Z,11.22
2019-05-11T21:25:37.958Z,11.19
2019-05-11T21:28:08.518Z,11.15
2019-05-11T21:30:39.983Z,11.11
2019-05-11T21:33:09.477Z,11.06
2019-05-11T21:35:38.976Z,11.01
2019-05-11T21:38:08.462Z,10.95
2019-05-11T21:40:38.222Z,10.88
2019-05-11T21:43:08.765Z,10.84
2019-05-11T21:45:40.761Z,10.81
2019-05-11T21:48:09.821Z,10.78
2019-05-11T21:50:39.870Z,10.74
2019-05-11T21:53:10.604Z,10.71
2019-05-11T21:55:40.235Z,10.68
2019-05-11T22:00:32.670Z,10.69
2019-05-11T22:03:02.154Z,10.64
2019-05-11T22:05:31.639Z,10.63
2019-05-11T22:08:01.182Z,10.60
2019-05-11T22:10:30.767Z,10.59
2019-05-11T22:13:00.363Z,10.57
2019-05-11T22:15:30.929Z,10.57
2019-05-11T22:18:00.778Z,10.54
2019-05-11T22:20:30.279Z,10.52
2019-05-11T22:22:59.875Z,10.48
2019-05-11T22:25:29.339Z,10.46
2019-05-11T22:27:58.819Z,10.43
2019-05-11T22:30:28.457Z,10.39
2019-05-11T22:32:58.460Z,10.35
2019-05-11T22:35:28.710Z,10.29
2019-05-11T22:37:58.440Z,10.25
2019-05-11T22:40:28.347Z,10.19
2019-05-11T22:43:01.153Z,10.15
2019-05-11T22:45:29.255Z,10.09
2019-05-11T22:47:58.791Z,10.03
2019-05-11T22:50:29.015Z,9.98
2019-05-11T22:52:58.829Z,9.92
2019-05-11T22:55:28.325Z,9.87
2019-05-11T22:57:58.085Z,9.83
2019-05-11T23:00:59.712Z,9.79
2019-05-11T23:03:28.882Z,9.74
2019-05-11T23:05:58.394Z,9.67
2019-05-11T23:08:27.877Z,9.63
2019-05-11T23:10:57.437Z,9.58
2019-05-11T23:13:27.932Z,9.54
2019-05-11T23:15:58.411Z,9.51
2019-05-11T23:18:28.645Z,9.46
2019-05-11T23:20:58.471Z,9.42
2019-05-11T23:23:28.424Z,9.39
2019-05-11T23:25:58.106Z,9.35
2019-05-11T23:28:28.806Z,9.30
2019-05-11T23:30:58.479Z,9.27
2019-05-11T23:33:28.126Z,9.22
2019-05-11T23:35:58.764Z,9.17
2019-05-11T23:38:28.366Z,9.13
2019-05-11T23:40:58.692Z,9.10
2019-05-11T23:43:30.064Z,9.06
2019-05-11T23:45:59.665Z,9.03
2019-05-11T23:48:29.178Z,8.98
2019-05-11T23:50:58.658Z,8.93
2019-05-11T23:53:28.383Z,8.89
2019-05-11T23:55:58.059Z,8.84
2019-05-11T23:58:28.319Z,8.80
