createdAt,value
2019-03-26T00:00:46.557Z,18.83
2019-03-26T00:03:17.579Z,19.40
2019-03-26T00:05:49.070Z,21.10
2019-03-26T00:08:20.218Z,22.50
2019-03-26T00:10:51.972Z,29.57
2019-03-26T00:13:24.186Z,27.73
2019-03-26T00:15:55.336Z,31.57
2019-03-26T00:18:26.463Z,22.40
2019-03-26T00:20:57.647Z,26.73
2019-03-26T00:23:28.880Z,26.60
2019-03-26T00:26:00.809Z,30.17
2019-03-26T00:28:31.998Z,24.00
2019-03-26T00:31:03.286Z,23.97
2019-03-26T00:33:36.646Z,18.07
2019-03-26T00:36:07.231Z,24.67
2019-03-26T00:38:40.354Z,24.33
2019-03-26T00:41:11.735Z,23.53
2019-03-26T00:43:42.915Z,23.20
2019-03-26T00:46:14.408Z,37.33
2019-03-26T00:48:45.347Z,18.67
2019-03-26T00:51:16.798Z,26.20
2019-03-26T00:53:48.237Z,29.13
2019-03-26T00:56:19.844Z,31.30
2019-03-26T00:58:51.208Z,28.13
2019-03-26T01:01:24.444Z,26.70
2019-03-26T01:03:55.920Z,25.90
2019-03-26T01:06:27.147Z,30.80
2019-03-26T01:08:58.326Z,31.30
2019-03-26T01:11:29.363Z,25.17
2019-03-26T01:14:00.834Z,25.70
2019-03-26T01:16:31.975Z,29.83
2019-03-26T01:19:03.236Z,30.97
2019-03-26T01:21:34.418Z,21.17
2019-03-26T01:24:05.491Z,36.43
2019-03-26T01:26:36.930Z,27.50
2019-03-26T01:29:08.083Z,22.63
2019-03-26T01:31:39.546Z,23.60
2019-03-26T01:34:10.600Z,23.30
2019-03-26T01:36:42.352Z,20.10
2019-03-26T01:39:13.756Z,25.57
2019-03-26T01:41:44.947Z,25.87
2019-03-26T01:44:16.500Z,26.33
2019-03-26T01:46:47.714Z,27.13
2019-03-26T01:49:18.951Z,22.07
2019-03-26T01:51:50.235Z,25.33
2019-03-26T01:54:21.821Z,27.17
2019-03-26T01:56:53.299Z,21.70
2019-03-26T01:59:25.307Z,31.80
2019-03-26T02:01:59.712Z,23.73
2019-03-26T02:04:30.824Z,22.33
2019-03-26T02:07:02.338Z,27.07
2019-03-26T02:09:34.182Z,24.03
2019-03-26T02:12:05.319Z,22.47
2019-03-26T02:14:36.397Z,21.00
2019-03-26T02:17:07.478Z,24.10
2019-03-26T02:19:38.940Z,23.10
2019-03-26T02:22:10.439Z,24.10
2019-03-26T02:24:42.011Z,24.20
2019-03-26T02:27:13.117Z,22.00
2019-03-26T02:29:44.209Z,24.63
2019-03-26T02:32:15.350Z,23.07
2019-03-26T02:34:46.514Z,16.87
2019-03-26T02:37:17.622Z,20.93
2019-03-26T02:39:48.769Z,19.07
2019-03-26T02:42:19.866Z,20.20
2019-03-26T02:44:51.062Z,17.73
2019-03-26T02:47:22.239Z,21.13
2019-03-26T02:49:53.401Z,19.37
2019-03-26T02:52:24.456Z,21.40
2019-03-26T02:54:55.509Z,18.40
2019-03-26T02:57:26.572Z,19.43
2019-03-26T02:59:57.738Z,15.70
2019-03-26T03:02:29.216Z,21.93
2019-03-26T03:05:00.408Z,23.23
2019-03-26T03:07:31.829Z,24.80
2019-03-26T03:10:02.973Z,20.67
2019-03-26T03:12:34.723Z,18.97
2019-03-26T03:15:06.832Z,16.03
2019-03-26T03:17:37.929Z,22.53
2019-03-26T03:20:11.860Z,23.07
2019-03-26T03:22:42.978Z,18.87
2019-03-26T03:25:14.472Z,22.70
2019-03-26T03:27:45.584Z,23.63
2019-03-26T03:30:17.042Z,23.43
2019-03-26T03:32:48.344Z,20.20
2019-03-26T03:35:19.314Z,21.73
2019-03-26T03:37:50.637Z,20.70
2019-03-26T03:40:21.619Z,25.40
2019-03-26T03:42:53.194Z,26.40
2019-03-26T03:45:31.052Z,20.57
2019-03-26T03:48:03.581Z,22.50
2019-03-26T03:50:35.341Z,21.30
2019-03-26T03:53:08.265Z,24.17
2019-03-26T03:55:39.363Z,25.40
2019-03-26T03:58:10.543Z,25.00
2019-03-26T04:00:42.699Z,20.50
2019-03-26T04:03:13.994Z,22.67
2019-03-26T04:05:45.413Z,24.57
2019-03-26T04:08:16.567Z,25.07
2019-03-26T04:10:47.887Z,19.33
2019-03-26T04:13:19.300Z,21.27
2019-03-26T04:15:50.385Z,22.73
2019-03-26T04:18:24.870Z,24.50
2019-03-26T04:20:55.939Z,24.70
2019-03-26T04:23:27.503Z,21.63
2019-03-26T04:25:58.786Z,19.60
2019-03-26T04:28:30.433Z,27.20
2019-03-26T04:31:01.943Z,17.87
2019-03-26T04:33:33.314Z,21.93
2019-03-26T04:36:04.446Z,26.17
2019-03-26T04:38:35.817Z,19.70
2019-03-26T04:41:07.414Z,19.50
2019-03-26T04:43:38.851Z,18.73
2019-03-26T04:46:10.022Z,18.10
2019-03-26T04:48:41.016Z,24.13
2019-03-26T04:51:12.061Z,24.73
2019-03-26T04:53:43.242Z,16.73
2019-03-26T04:56:14.256Z,19.73
2019-03-26T04:58:46.374Z,18.83
2019-03-26T05:01:17.770Z,16.43
2019-03-26T05:03:49.171Z,17.47
2019-03-26T05:06:20.543Z,23.13
2019-03-26T05:08:52.170Z,20.60
2019-03-26T05:11:23.380Z,25.37
2019-03-26T05:13:54.450Z,19.87
2019-03-26T05:16:25.498Z,20.23
2019-03-26T05:18:56.649Z,27.13
2019-03-26T05:21:28.043Z,23.80
2019-03-26T05:23:59.068Z,23.10
2019-03-26T05:26:30.671Z,17.87
2019-03-26T05:29:01.785Z,22.70
2019-03-26T05:31:32.808Z,21.57
2019-03-26T05:34:03.961Z,19.30
2019-03-26T05:36:50.396Z,18.97
2019-03-26T05:39:10.507Z,22.70
2019-03-26T05:41:41.745Z,19.57
2019-03-26T05:44:12.941Z,24.07
2019-03-26T05:46:43.917Z,21.57
2019-03-26T05:49:18.205Z,24.00
2019-03-26T05:51:49.347Z,25.73
2019-03-26T05:54:20.264Z,21.70
2019-03-26T05:56:51.242Z,19.83
2019-03-26T05:59:22.218Z,18.30
2019-03-26T06:01:53.296Z,22.53
2019-03-26T06:04:24.405Z,21.87
2019-03-26T06:07:04.857Z,15.20
2019-03-26T06:09:28.551Z,17.53
2019-03-26T06:11:59.985Z,16.10
2019-03-26T06:14:31.108Z,16.40
2019-03-26T06:17:02.112Z,19.27
2019-03-26T06:19:33.131Z,26.10
2019-03-26T06:22:04.585Z,21.20
2019-03-26T06:24:35.666Z,19.93
2019-03-26T06:27:07.073Z,21.30
2019-03-26T06:29:38.798Z,17.90
2019-03-26T06:32:09.863Z,19.40
2019-03-26T06:34:41.124Z,15.87
2019-03-26T06:37:17.932Z,17.73
2019-03-26T06:39:45.575Z,23.53
2019-03-26T06:42:16.668Z,23.17
2019-03-26T06:44:47.742Z,15.70
2019-03-26T06:47:18.753Z,22.57
2019-03-26T06:49:50.058Z,16.60
2019-03-26T06:52:21.005Z,18.80
2019-03-26T06:54:52.074Z,18.03
2019-03-26T06:57:34.947Z,16.17
2019-03-26T06:59:57.005Z,16.17
2019-03-26T07:02:28.123Z,17.00
2019-03-26T07:04:59.213Z,16.33
2019-03-26T07:07:31.802Z,22.93
2019-03-26T07:10:03.145Z,17.40
2019-03-26T07:12:34.292Z,23.80
2019-03-26T07:15:06.375Z,12.77
2019-03-26T07:17:39.755Z,13.53
2019-03-26T07:20:12.042Z,18.37
2019-03-26T07:22:43.141Z,14.83
2019-03-26T07:25:15.776Z,17.07
2019-03-26T07:27:59.870Z,13.43
2019-03-26T07:30:42.334Z,15.63
2019-03-26T07:33:13.505Z,17.33
2019-03-26T07:35:50.680Z,10.67
2019-03-26T07:38:22.104Z,15.10
2019-03-26T07:40:53.295Z,17.03
2019-03-26T07:43:24.322Z,21.20
2019-03-26T07:45:56.534Z,14.83
2019-03-26T07:48:27.552Z,19.70
2019-03-26T07:50:58.948Z,16.37
2019-03-26T07:53:30.254Z,17.27
2019-03-26T07:56:01.850Z,16.37
2019-03-26T07:58:33.484Z,16.17
2019-03-26T08:01:04.702Z,15.70
2019-03-26T08:03:35.946Z,16.43
2019-03-26T08:06:07.852Z,17.53
2019-03-26T08:08:43.293Z,26.23
2019-03-26T08:11:15.414Z,17.73
2019-03-26T08:13:47.033Z,14.77
2019-03-26T08:16:19.110Z,17.27
2019-03-26T08:18:50.486Z,20.57
2019-03-26T08:21:21.939Z,11.60
2019-03-26T08:24:01.222Z,15.07
2019-03-26T08:26:34.814Z,19.83
2019-03-26T08:29:07.415Z,23.27
2019-03-26T08:31:38.903Z,14.07
2019-03-26T08:34:16.334Z,18.00
2019-03-26T08:36:53.627Z,15.63
2019-03-26T08:39:24.785Z,13.60
2019-03-26T08:42:08.692Z,18.60
2019-03-26T08:44:41.927Z,15.60
2019-03-26T08:47:13.097Z,17.00
2019-03-26T08:49:44.291Z,14.20
2019-03-26T08:52:25.580Z,15.90
2019-03-26T08:54:57.021Z,19.67
2019-03-26T08:57:28.168Z,14.63
2019-03-26T08:59:59.593Z,14.30
2019-03-26T09:02:37.527Z,15.77
2019-03-26T09:05:09.801Z,20.50
2019-03-26T09:07:43.054Z,13.10
2019-03-26T09:10:14.977Z,15.50
2019-03-26T09:12:46.564Z,15.50
2019-03-26T09:15:17.685Z,15.03
2019-03-26T09:17:48.863Z,19.77
2019-03-26T09:20:28.204Z,11.10
2019-03-26T09:23:01.414Z,16.80
2019-03-26T09:25:32.747Z,15.57
2019-03-26T09:28:04.505Z,16.53
2019-03-26T09:30:39.175Z,13.40
2019-03-26T09:33:10.088Z,15.00
2019-03-26T09:35:48.910Z,17.23
2019-03-26T09:38:19.956Z,14.30
2019-03-26T09:40:50.973Z,15.00
2019-03-26T09:43:22.586Z,16.67
2019-03-26T09:45:53.920Z,18.27
2019-03-26T09:48:25.428Z,15.17
2019-03-26T09:50:56.854Z,14.27
2019-03-26T09:53:28.124Z,13.70
2019-03-26T09:55:59.705Z,12.80
2019-03-26T09:58:31.053Z,10.43
2019-03-26T10:01:09.605Z,12.60
2019-03-26T10:03:40.688Z,13.33
2019-03-26T10:06:22.805Z,9.10
2019-03-26T10:08:52.698Z,15.03
2019-03-26T10:11:21.480Z,12.37
2019-03-26T10:13:52.824Z,9.47
2019-03-26T10:16:23.829Z,8.57
2019-03-26T10:18:54.908Z,13.93
2019-03-26T10:21:26.020Z,14.83
2019-03-26T10:24:03.229Z,10.17
2019-03-26T10:26:41.771Z,13.97
2019-03-26T10:29:29.180Z,11.67
2019-03-26T10:31:47.070Z,12.47
2019-03-26T10:34:18.510Z,13.10
2019-03-26T10:36:51.999Z,16.17
2019-03-26T10:39:23.013Z,15.03
2019-03-26T10:41:54.931Z,15.70
2019-03-26T10:44:26.167Z,17.83
2019-03-26T10:46:57.287Z,14.17
2019-03-26T10:49:28.421Z,16.07
2019-03-26T10:51:59.542Z,17.97
2019-03-26T10:54:31.082Z,15.63
2019-03-26T10:57:02.824Z,18.53
2019-03-26T10:59:34.307Z,17.60
2019-03-26T11:02:05.557Z,15.93
2019-03-26T11:04:37.234Z,18.97
2019-03-26T11:07:08.815Z,18.30
2019-03-26T11:09:40.992Z,18.53
2019-03-26T11:12:11.958Z,23.33
2019-03-26T11:14:43.101Z,14.70
2019-03-26T11:17:18.753Z,17.77
2019-03-26T11:19:50.286Z,20.93
2019-03-26T11:22:32.712Z,15.90
2019-03-26T11:25:04.280Z,18.23
2019-03-26T11:27:35.768Z,15.00
2019-03-26T11:30:10.602Z,17.17
2019-03-26T11:32:42.617Z,16.30
2019-03-26T11:35:14.113Z,16.33
2019-03-26T11:37:45.656Z,22.97
2019-03-26T11:40:17.835Z,19.60
2019-03-26T11:42:49.485Z,20.33
2019-03-26T11:45:20.806Z,15.30
2019-03-26T11:47:54.687Z,16.77
2019-03-26T11:50:25.793Z,12.97
2019-03-26T11:52:57.252Z,18.17
2019-03-26T11:55:28.415Z,11.17
2019-03-26T11:57:59.713Z,17.17
2019-03-26T12:00:33.896Z,13.63
2019-03-26T12:03:05.322Z,10.87
2019-03-26T12:05:36.940Z,12.03
2019-03-26T12:08:07.985Z,11.50
2019-03-26T12:10:40.578Z,8.53
2019-03-26T12:13:11.541Z,13.47
2019-03-26T12:15:42.573Z,11.03
2019-03-26T12:18:13.683Z,6.77
2019-03-26T12:20:45.342Z,9.73
2019-03-26T12:23:16.749Z,11.70
2019-03-26T12:25:47.919Z,11.60
2019-03-26T12:28:19.348Z,12.47
2019-03-26T12:30:50.516Z,11.47
2019-03-26T12:33:21.899Z,16.67
2019-03-26T12:35:52.916Z,13.37
2019-03-26T12:38:24.923Z,15.77
2019-03-26T12:40:56.030Z,11.87
2019-03-26T12:43:27.150Z,13.40
2019-03-26T12:46:01.609Z,10.63
2019-03-26T12:48:31.381Z,17.13
2019-03-26T12:51:03.037Z,14.33
2019-03-26T12:53:35.052Z,13.13
2019-03-26T12:56:06.326Z,10.73
2019-03-26T12:58:37.515Z,14.83
2019-03-26T13:01:08.744Z,13.43
2019-03-26T13:03:39.864Z,8.87
2019-03-26T13:06:11.247Z,10.87
2019-03-26T13:08:42.650Z,8.20
2019-03-26T13:11:16.999Z,6.33
2019-03-26T13:13:46.975Z,7.33
2019-03-26T13:16:18.056Z,12.07
2019-03-26T13:18:49.316Z,9.43
2019-03-26T13:21:20.567Z,15.33
2019-03-26T13:23:51.634Z,13.53
2019-03-26T13:26:23.074Z,10.63
2019-03-26T13:28:54.474Z,15.83
2019-03-26T13:31:25.524Z,15.27
2019-03-26T13:33:56.593Z,12.90
2019-03-26T13:36:27.749Z,8.40
2019-03-26T13:38:58.936Z,15.53
2019-03-26T13:41:32.240Z,13.93
2019-03-26T13:44:03.343Z,12.27
2019-03-26T13:46:34.424Z,12.33
2019-03-26T13:49:05.965Z,18.17
2019-03-26T13:51:37.383Z,11.33
2019-03-26T13:54:09.058Z,16.30
2019-03-26T13:56:41.326Z,13.20
2019-03-26T13:59:12.355Z,17.17
2019-03-26T14:01:43.881Z,12.80
2019-03-26T14:04:15.310Z,16.63
2019-03-26T14:07:05.189Z,13.07
2019-03-26T14:09:36.314Z,13.53
2019-03-26T14:12:07.434Z,17.03
2019-03-26T14:14:40.601Z,19.57
2019-03-26T14:17:11.716Z,14.90
2019-03-26T14:19:43.176Z,16.50
2019-03-26T14:22:14.184Z,14.83
2019-03-26T14:24:45.993Z,15.47
2019-03-26T14:27:17.239Z,15.50
2019-03-26T14:29:48.483Z,18.27
2019-03-26T14:32:19.705Z,19.23
2019-03-26T14:34:51.847Z,13.17
2019-03-26T14:37:23.079Z,18.87
2019-03-26T14:39:55.299Z,23.40
2019-03-26T14:42:26.430Z,14.43
2019-03-26T14:44:57.530Z,16.10
2019-03-26T14:47:28.725Z,19.03
2019-03-26T14:50:07.380Z,18.03
2019-03-26T14:52:38.511Z,12.80
2019-03-26T14:55:10.061Z,14.23
2019-03-26T14:57:41.254Z,16.53
2019-03-26T15:00:13.417Z,16.33
2019-03-26T15:02:44.806Z,17.73
2019-03-26T15:05:16.076Z,17.50
2019-03-26T15:07:47.281Z,16.40
2019-03-26T15:10:26.595Z,18.60
2019-03-26T15:12:57.724Z,16.20
2019-03-26T15:15:28.797Z,17.67
2019-03-26T15:17:59.937Z,13.67
2019-03-26T15:20:31.347Z,16.23
2019-03-26T15:23:02.700Z,17.87
2019-03-26T15:25:34.048Z,17.67
2019-03-26T15:28:05.446Z,17.97
2019-03-26T15:30:36.566Z,14.37
2019-03-26T15:33:08.050Z,20.70
2019-03-26T15:35:39.207Z,16.20
2019-03-26T15:38:10.646Z,13.23
2019-03-26T15:40:42.034Z,18.97
2019-03-26T15:43:13.114Z,12.70
2019-03-26T15:45:44.161Z,15.40
2019-03-26T15:48:15.261Z,12.53
2019-03-26T15:50:47.567Z,16.50
2019-03-26T15:53:18.619Z,19.77
2019-03-26T15:55:49.726Z,12.70
2019-03-26T15:58:20.785Z,16.90
2019-03-26T16:00:51.941Z,18.70
2019-03-26T16:03:23.290Z,15.43
2019-03-26T16:05:54.420Z,13.13
2019-03-26T16:08:25.573Z,14.97
2019-03-26T16:11:15.442Z,19.50
2019-03-26T16:13:46.862Z,14.87
2019-03-26T16:16:18.010Z,19.83
2019-03-26T16:18:48.940Z,14.73
2019-03-26T16:21:20.440Z,14.03
2019-03-26T16:23:51.700Z,14.97
2019-03-26T16:26:23.247Z,6.57
2019-03-26T16:28:54.489Z,8.37
2019-03-26T16:31:25.536Z,9.57
2019-03-26T16:33:56.818Z,7.87
2019-03-26T16:36:28.119Z,12.97
2019-03-26T16:38:59.193Z,12.43
2019-03-26T16:41:30.321Z,9.50
2019-03-26T16:44:01.392Z,14.50
2019-03-26T16:46:32.496Z,9.37
2019-03-26T16:49:03.681Z,10.50
2019-03-26T16:51:38.177Z,8.73
2019-03-26T16:54:09.270Z,9.57
2019-03-26T16:56:40.465Z,11.93
2019-03-26T16:59:11.587Z,9.93
2019-03-26T17:01:43.029Z,10.47
2019-03-26T17:04:14.129Z,13.97
2019-03-26T17:06:45.342Z,13.50
2019-03-26T17:09:16.459Z,12.80
2019-03-26T17:11:47.899Z,14.60
2019-03-26T17:14:19.266Z,11.20
2019-03-26T17:16:50.356Z,10.10
2019-03-26T17:19:21.528Z,14.37
2019-03-26T17:21:52.682Z,11.00
2019-03-26T17:24:23.699Z,11.30
2019-03-26T17:26:55.048Z,13.93
2019-03-26T17:29:35.448Z,9.43
2019-03-26T17:32:06.536Z,11.10
2019-03-26T17:34:37.991Z,10.67
2019-03-26T17:37:09.208Z,12.33
2019-03-26T17:39:40.348Z,10.30
2019-03-26T17:42:17.424Z,14.93
2019-03-26T17:44:44.650Z,14.60
2019-03-26T17:47:15.724Z,14.50
2019-03-26T17:49:46.645Z,12.63
2019-03-26T17:52:17.950Z,9.87
2019-03-26T17:54:48.990Z,13.90
2019-03-26T17:57:20.173Z,13.00
2019-03-26T17:59:51.105Z,10.77
2019-03-26T18:02:22.333Z,13.07
2019-03-26T18:04:53.620Z,14.17
2019-03-26T18:07:24.665Z,12.63
2019-03-26T18:09:56.061Z,10.53
2019-03-26T18:12:31.000Z,13.47
2019-03-26T18:15:00.365Z,13.17
2019-03-26T18:17:31.444Z,13.73
2019-03-26T18:20:02.454Z,12.23
2019-03-26T18:22:33.432Z,17.53
2019-03-26T18:25:04.696Z,11.27
2019-03-26T18:27:35.719Z,12.13
2019-03-26T18:30:07.269Z,13.03
2019-03-26T18:32:38.928Z,14.87
2019-03-26T18:35:10.376Z,17.30
2019-03-26T18:37:41.411Z,16.77
2019-03-26T18:40:12.604Z,18.30
2019-03-26T18:42:44.670Z,17.67
2019-03-26T18:45:15.968Z,15.97
2019-03-26T18:47:47.262Z,17.00
2019-03-26T18:50:19.425Z,15.67
2019-03-26T18:52:50.836Z,12.27
2019-03-26T18:55:25.039Z,15.90
2019-03-26T18:57:55.395Z,14.67
2019-03-26T19:00:36.441Z,14.80
2019-03-26T19:03:08.329Z,14.63
2019-03-26T19:05:40.874Z,17.77
2019-03-26T19:08:12.244Z,14.77
2019-03-26T19:10:43.382Z,14.37
2019-03-26T19:13:19.807Z,14.57
2019-03-26T19:15:47.197Z,15.27
2019-03-26T19:18:18.717Z,12.83
2019-03-26T19:21:01.396Z,17.00
2019-03-26T19:23:22.612Z,15.90
2019-03-26T19:25:53.556Z,14.60
2019-03-26T19:28:24.634Z,19.77
2019-03-26T19:30:55.755Z,16.30
2019-03-26T19:33:26.760Z,16.23
2019-03-26T19:35:58.903Z,19.83
2019-03-26T19:38:29.959Z,17.17
2019-03-26T19:41:01.398Z,18.03
2019-03-26T19:43:32.637Z,17.67
2019-03-26T19:46:03.756Z,19.13
2019-03-26T19:48:36.862Z,11.80
2019-03-26T19:51:09.357Z,18.07
2019-03-26T19:53:40.404Z,18.20
2019-03-26T19:56:11.472Z,17.80
2019-03-26T19:58:42.680Z,14.70
2019-03-26T20:01:13.819Z,17.47
2019-03-26T20:03:44.926Z,20.87
2019-03-26T20:06:16.536Z,19.50
2019-03-26T20:08:47.473Z,17.43
2019-03-26T20:11:18.678Z,19.07
2019-03-26T20:13:50.081Z,13.43
2019-03-26T20:16:21.459Z,17.00
2019-03-26T20:18:52.688Z,16.87
2019-03-26T20:21:23.736Z,16.60
2019-03-26T20:23:54.885Z,20.80
2019-03-26T20:26:26.199Z,19.33
2019-03-26T20:28:57.294Z,14.30
2019-03-26T20:31:28.264Z,19.07
2019-03-26T20:33:59.440Z,19.43
2019-03-26T20:36:30.583Z,19.77
2019-03-26T20:39:02.055Z,13.40
2019-03-26T20:41:33.447Z,16.03
2019-03-26T20:44:04.755Z,18.27
2019-03-26T20:46:36.188Z,19.47
2019-03-26T20:49:07.299Z,14.10
2019-03-26T20:51:38.688Z,18.13
2019-03-26T20:54:09.763Z,13.33
2019-03-26T20:56:41.068Z,16.73
2019-03-26T20:59:12.405Z,15.87
2019-03-26T21:01:45.505Z,17.17
2019-03-26T21:04:19.613Z,16.87
2019-03-26T21:06:50.679Z,20.13
2019-03-26T21:09:22.088Z,18.67
2019-03-26T21:11:53.208Z,15.60
2019-03-26T21:14:24.855Z,15.97
2019-03-26T21:16:56.013Z,18.03
2019-03-26T21:19:27.583Z,14.47
2019-03-26T21:21:58.711Z,15.97
2019-03-26T21:24:29.927Z,15.10
2019-03-26T21:27:01.356Z,16.40
2019-03-26T21:29:32.837Z,16.17
2019-03-26T21:32:05.968Z,14.20
2019-03-26T21:34:37.651Z,13.20
2019-03-26T21:37:08.949Z,15.17
2019-03-26T21:39:40.134Z,20.97
2019-03-26T21:42:11.256Z,20.63
2019-03-26T21:44:42.716Z,14.00
2019-03-26T21:47:14.122Z,19.03
2019-03-26T21:49:48.409Z,17.53
2019-03-26T21:52:18.595Z,14.23
2019-03-26T21:54:50.037Z,12.73
2019-03-26T21:57:21.815Z,15.23
2019-03-26T21:59:52.999Z,14.30
2019-03-26T22:02:24.116Z,17.47
2019-03-26T22:04:55.217Z,16.00
2019-03-26T22:07:26.330Z,14.90
2019-03-26T22:09:57.426Z,15.70
2019-03-26T22:12:28.670Z,18.03
2019-03-26T22:15:00.355Z,14.70
2019-03-26T22:17:31.558Z,16.63
2019-03-26T22:20:02.714Z,15.43
2019-03-26T22:22:34.105Z,21.37
2019-03-26T22:25:06.424Z,19.67
2019-03-26T22:27:37.483Z,14.03
2019-03-26T22:30:09.418Z,18.50
2019-03-26T22:32:40.528Z,14.50
2019-03-26T22:35:12.789Z,13.83
2019-03-26T22:37:44.040Z,16.97
2019-03-26T22:40:15.832Z,14.47
2019-03-26T22:42:46.962Z,16.67
2019-03-26T22:45:18.107Z,17.23
2019-03-26T22:47:49.200Z,18.37
2019-03-26T22:50:20.375Z,13.80
2019-03-26T22:52:51.532Z,17.03
2019-03-26T22:55:22.906Z,17.00
2019-03-26T22:57:54.219Z,16.57
2019-03-26T23:00:27.223Z,15.13
2019-03-26T23:02:58.428Z,18.07
2019-03-26T23:05:29.512Z,16.27
2019-03-26T23:08:01.151Z,17.70
2019-03-26T23:10:32.751Z,22.00
2019-03-26T23:13:03.814Z,22.93
2019-03-26T23:15:35.625Z,15.53
2019-03-26T23:18:07.005Z,18.43
2019-03-26T23:20:38.720Z,16.63
2019-03-26T23:23:09.869Z,18.27
2019-03-26T23:25:40.896Z,19.80
2019-03-26T23:28:11.985Z,17.50
2019-03-26T23:30:43.043Z,23.27
2019-03-26T23:33:14.350Z,18.43
2019-03-26T23:35:45.485Z,18.53
2019-03-26T23:38:16.419Z,19.70
2019-03-26T23:40:47.547Z,19.17
2019-03-26T23:43:18.617Z,19.37
2019-03-26T23:45:50.002Z,20.40
2019-03-26T23:48:21.403Z,21.00
2019-03-26T23:50:52.417Z,18.53
2019-03-26T23:53:23.729Z,18.17
2019-03-26T23:55:54.904Z,17.40
2019-03-26T23:58:25.850Z,19.23
