createdAt,value
2024-02-24T00:02:17.755Z,99.90
2024-02-24T00:04:46.161Z,99.90
2024-02-24T00:07:14.600Z,99.90
2024-02-24T00:09:42.822Z,99.90
2024-02-24T00:12:12.693Z,99.90
2024-02-24T00:14:40.944Z,99.90
2024-02-24T00:17:09.333Z,99.90
2024-02-24T00:19:37.578Z,99.90
2024-02-24T00:22:06.063Z,99.90
2024-02-24T00:24:34.280Z,99.90
2024-02-24T00:27:02.512Z,99.90
2024-02-24T00:29:32.100Z,99.90
2024-02-24T00:32:00.570Z,99.90
2024-02-24T00:34:28.761Z,99.90
2024-02-24T00:36:56.937Z,99.90
2024-02-24T00:39:25.220Z,99.90
2024-02-24T00:41:53.589Z,99.90
2024-02-24T00:44:21.886Z,99.90
2024-02-24T00:46:51.575Z,99.90
2024-02-24T00:49:20.478Z,99.90
2024-02-24T00:51:49.264Z,99.90
2024-02-24T00:54:17.476Z,99.90
2024-02-24T00:56:46.057Z,99.90
2024-02-24T00:59:14.435Z,99.90
2024-02-24T01:01:42.687Z,99.90
2024-02-24T01:04:12.391Z,99.90
2024-02-24T01:06:40.573Z,99.90
2024-02-24T01:09:08.962Z,99.90
2024-02-24T01:11:38.394Z,99.90
2024-02-24T01:14:07.204Z,99.90
2024-02-24T01:16:35.716Z,99.90
2024-02-24T01:19:04.242Z,99.90
2024-02-24T01:21:33.874Z,99.90
2024-02-24T01:24:02.184Z,99.90
2024-02-24T01:26:30.492Z,99.90
2024-02-24T01:28:58.695Z,99.90
2024-02-24T01:31:27.122Z,99.90
2024-02-24T01:33:55.507Z,99.90
2024-02-24T01:36:24.089Z,99.90
2024-02-24T01:38:55.812Z,99.90
2024-02-24T01:41:24.545Z,99.90
2024-02-24T01:43:52.835Z,99.90
2024-02-24T01:46:21.438Z,99.90
2024-02-24T01:48:49.885Z,99.90
2024-02-24T01:51:18.869Z,99.90
2024-02-24T01:53:47.737Z,99.90
2024-02-24T01:56:18.171Z,99.90
2024-02-24T01:58:47.080Z,99.90
2024-02-24T02:01:18.107Z,99.90
2024-02-24T02:03:46.999Z,99.90
2024-02-24T02:06:16.113Z,99.90
2024-02-24T02:08:44.602Z,99.90
2024-02-24T02:11:13.666Z,99.90
2024-02-24T02:13:43.864Z,99.90
2024-02-24T02:16:12.673Z,99.90
2024-02-24T02:18:41.101Z,99.90
2024-02-24T02:21:10.931Z,99.90
2024-02-24T02:23:40.833Z,99.90
2024-02-24T02:26:09.454Z,99.90
2024-02-24T02:28:37.758Z,99.90
2024-02-24T02:31:06.355Z,99.90
2024-02-24T02:33:34.907Z,99.90
2024-02-24T02:36:03.418Z,99.90
2024-02-24T02:38:31.728Z,99.90
2024-02-24T02:41:02.764Z,99.90
2024-02-24T02:43:31.017Z,99.90
2024-02-24T02:45:59.217Z,99.90
2024-02-24T02:48:27.691Z,99.90
2024-02-24T02:50:56.428Z,99.90
2024-02-24T02:53:24.882Z,99.90
2024-02-24T02:55:53.457Z,99.90
2024-02-24T02:58:23.359Z,99.90
2024-02-24T03:00:51.682Z,99.90
2024-02-24T03:03:20.313Z,99.90
2024-02-24T03:05:49.605Z,99.90
2024-02-24T03:08:18.336Z,99.90
2024-02-24T03:10:47.282Z,99.90
2024-02-24T03:13:16.122Z,99.90
2024-02-24T03:15:45.876Z,99.90
2024-02-24T03:18:15.869Z,99.90
2024-02-24T03:20:44.276Z,99.90
2024-02-24T03:23:13.150Z,99.90
2024-02-24T03:25:41.493Z,99.90
2024-02-24T03:28:09.758Z,99.90
2024-02-24T03:30:38.011Z,99.90
2024-02-24T03:33:08.578Z,99.90
2024-02-24T03:35:36.957Z,99.90
2024-02-24T03:38:05.713Z,99.90
2024-02-24T03:40:34.149Z,99.90
2024-02-24T03:43:02.431Z,99.90
2024-02-24T03:45:32.690Z,99.90
2024-02-24T03:48:01.210Z,99.90
2024-02-24T03:50:31.305Z,99.90
2024-02-24T03:52:59.830Z,99.90
2024-02-24T03:55:28.284Z,99.90
2024-02-24T03:57:56.546Z,99.90
2024-02-24T04:00:24.747Z,99.90
2024-02-24T04:02:53.028Z,99.90
2024-02-24T04:05:21.496Z,99.90
2024-02-24T04:07:51.121Z,99.90
2024-02-24T04:10:19.635Z,99.90
2024-02-24T04:12:47.948Z,99.90
2024-02-24T04:15:20.942Z,99.90
2024-02-24T04:17:49.526Z,99.90
2024-02-24T04:20:18.944Z,99.90
2024-02-24T04:22:47.214Z,99.90
2024-02-24T04:25:16.903Z,99.90
2024-02-24T04:27:45.189Z,99.90
2024-02-24T04:30:14.409Z,99.90
2024-02-24T04:32:43.971Z,99.90
2024-02-24T04:35:13.539Z,99.90
2024-02-24T04:37:42.860Z,99.90
2024-02-24T04:40:11.934Z,99.90
2024-02-24T04:42:41.498Z,99.90
2024-02-24T04:45:11.206Z,99.90
2024-02-24T04:47:39.626Z,99.90
2024-02-24T04:50:09.774Z,99.90
2024-02-24T04:52:38.112Z,99.90
2024-02-24T04:55:07.410Z,99.90
2024-02-24T04:57:35.758Z,99.90
2024-02-24T05:00:07.138Z,99.90
2024-02-24T05:02:35.787Z,99.90
2024-02-24T05:05:04.219Z,99.90
2024-02-24T05:07:32.435Z,99.90
2024-02-24T05:10:00.907Z,99.90
2024-02-24T05:12:29.117Z,99.90
2024-02-24T05:14:57.319Z,99.90
2024-02-24T05:17:26.930Z,99.90
2024-02-24T05:19:55.229Z,99.90
2024-02-24T05:22:23.649Z,99.90
2024-02-24T05:24:51.842Z,99.90
2024-02-24T05:27:20.950Z,99.90
2024-02-24T05:29:49.309Z,99.90
2024-02-24T05:32:18.502Z,99.90
2024-02-24T05:34:48.268Z,99.90
2024-02-24T05:37:16.908Z,99.90
2024-02-24T05:39:49.562Z,99.90
2024-02-24T05:42:19.786Z,99.90
2024-02-24T05:44:48.170Z,99.90
2024-02-24T05:47:16.439Z,99.90
2024-02-24T05:49:44.989Z,99.90
2024-02-24T05:52:14.774Z,99.90
2024-02-24T05:54:43.407Z,99.90
2024-02-24T05:57:11.761Z,99.90
2024-02-24T05:59:40.142Z,99.90
2024-02-24T06:02:08.561Z,99.90
2024-02-24T06:04:37.500Z,99.90
2024-02-24T06:07:06.035Z,99.90
2024-02-24T06:09:35.871Z,99.90
2024-02-24T06:12:04.739Z,99.90
2024-02-24T06:14:33.037Z,99.90
2024-02-24T06:17:01.459Z,99.90
2024-02-24T06:19:29.785Z,99.90
2024-02-24T06:21:58.085Z,99.90
2024-02-24T06:24:26.330Z,99.90
2024-02-24T06:26:55.945Z,99.90
2024-02-24T06:29:24.462Z,99.90
2024-02-24T06:31:52.668Z,99.90
2024-02-24T06:34:20.839Z,99.90
2024-02-24T06:36:49.329Z,99.90
2024-02-24T06:39:17.484Z,99.90
2024-02-24T06:41:45.761Z,99.90
2024-02-24T06:44:18.667Z,99.90
2024-02-24T06:46:48.595Z,99.90
2024-02-24T06:49:17.093Z,99.90
2024-02-24T06:51:45.417Z,99.90
2024-02-24T06:54:14.093Z,99.90
2024-02-24T06:56:42.945Z,99.90
2024-02-24T06:59:11.617Z,99.90
2024-02-24T07:01:41.720Z,99.90
2024-02-24T07:04:11.759Z,99.90
2024-02-24T07:06:40.038Z,99.90
2024-02-24T07:09:08.210Z,99.90
2024-02-24T07:11:36.787Z,99.90
2024-02-24T07:14:05.097Z,99.90
2024-02-24T07:16:33.346Z,99.90
2024-02-24T07:19:03.366Z,99.90
2024-02-24T07:21:31.598Z,99.90
2024-02-24T07:23:59.774Z,99.90
2024-02-24T07:26:28.050Z,99.90
2024-02-24T07:28:56.409Z,99.90
2024-02-24T07:31:24.609Z,99.90
2024-02-24T07:33:52.995Z,99.90
2024-02-24T07:36:22.722Z,99.90
2024-02-24T07:38:50.906Z,99.90
2024-02-24T07:41:19.191Z,99.90
2024-02-24T07:43:47.393Z,99.90
2024-02-24T07:46:28.339Z,99.90
2024-02-24T07:48:58.108Z,99.90
2024-02-24T07:51:29.396Z,99.90
2024-02-24T07:53:58.953Z,99.90
2024-02-24T07:56:28.496Z,99.90
2024-02-24T07:58:56.848Z,99.90
2024-02-24T08:01:25.244Z,99.90
2024-02-24T08:03:53.518Z,99.90
2024-02-24T08:06:22.986Z,99.90
2024-02-24T08:08:54.110Z,99.90
2024-02-24T08:11:22.777Z,99.90
2024-02-24T08:13:51.399Z,99.90
2024-02-24T08:16:23.121Z,99.90
2024-02-24T08:18:51.466Z,99.90
2024-02-24T08:21:19.785Z,99.90
2024-02-24T08:23:48.130Z,99.90
2024-02-24T08:26:17.911Z,99.90
2024-02-24T08:28:46.121Z,99.90
2024-02-24T08:31:14.422Z,99.90
2024-02-24T08:33:43.999Z,99.90
2024-02-24T08:36:18.149Z,99.90
2024-02-24T08:38:46.610Z,99.90
2024-02-24T08:41:15.196Z,99.90
2024-02-24T08:43:44.790Z,99.90
2024-02-24T08:46:13.022Z,99.90
2024-02-24T08:48:41.267Z,99.90
2024-02-24T08:51:09.929Z,99.90
2024-02-24T08:53:38.355Z,99.90
2024-02-24T08:56:07.770Z,99.90
2024-02-24T08:58:36.171Z,99.90
2024-02-24T09:01:07.451Z,99.90
2024-02-24T09:03:36.069Z,99.90
2024-02-24T09:06:04.637Z,99.90
2024-02-24T09:08:33.072Z,99.90
2024-02-24T09:11:01.535Z,99.90
2024-02-24T09:13:29.818Z,99.90
2024-02-24T09:15:58.153Z,99.90
2024-02-24T09:18:29.242Z,99.90
2024-02-24T09:20:57.827Z,99.90
2024-02-24T09:23:26.335Z,99.90
2024-02-24T09:25:54.704Z,99.90
2024-02-24T09:28:22.868Z,99.90
2024-02-24T09:30:52.636Z,99.90
2024-02-24T09:33:21.296Z,99.50
2024-02-24T09:35:51.088Z,97.00
2024-02-24T09:38:19.353Z,99.20
2024-02-24T09:40:50.200Z,93.80
2024-02-24T09:43:18.759Z,92.90
2024-02-24T09:45:49.739Z,95.20
2024-02-24T09:48:20.381Z,91.80
2024-02-24T09:50:50.161Z,91.30
2024-02-24T09:53:18.561Z,85.90
2024-02-24T09:55:48.949Z,73.40
2024-02-24T09:58:19.592Z,73.80
2024-02-24T10:00:51.921Z,73.90
2024-02-24T10:03:22.253Z,74.00
2024-02-24T10:05:52.290Z,70.00
2024-02-24T10:08:20.977Z,70.00
2024-02-24T10:10:49.419Z,64.80
2024-02-24T10:13:20.531Z,56.80
2024-02-24T10:15:49.248Z,59.50
2024-02-24T10:18:22.374Z,55.50
2024-02-24T10:20:55.998Z,45.90
2024-02-24T10:23:24.280Z,42.60
2024-02-24T10:25:54.691Z,42.40
2024-02-24T10:28:23.106Z,39.20
2024-02-24T10:30:51.337Z,39.70
2024-02-24T10:33:21.140Z,41.30
2024-02-24T10:35:52.708Z,38.60
2024-02-24T10:38:34.074Z,37.60
2024-02-24T10:41:09.222Z,37.30
2024-02-24T10:43:39.980Z,37.30
2024-02-24T10:46:08.231Z,39.80
2024-02-24T10:48:36.628Z,35.60
2024-02-24T10:51:06.973Z,32.80
2024-02-24T10:53:36.699Z,33.40
2024-02-24T10:56:06.752Z,33.90
2024-02-24T10:58:36.341Z,33.10
2024-02-24T11:01:05.428Z,31.10
2024-02-24T11:03:33.827Z,34.50
2024-02-24T11:06:03.311Z,33.90
2024-02-24T11:08:44.335Z,31.80
2024-02-24T11:11:15.674Z,32.80
2024-02-24T11:14:00.099Z,31.50
2024-02-24T11:16:38.006Z,29.70
2024-02-24T11:19:13.156Z,29.70
2024-02-24T11:22:01.408Z,30.50
2024-02-24T11:24:35.767Z,29.10
2024-02-24T11:27:05.788Z,27.90
2024-02-24T11:29:37.166Z,25.40
2024-02-24T11:32:17.827Z,27.40
2024-02-24T11:34:47.034Z,27.60
2024-02-24T11:37:20.914Z,27.20
2024-02-24T11:39:51.535Z,27.00
2024-02-24T11:42:21.924Z,26.40
2024-02-24T11:44:53.087Z,24.60
2024-02-24T11:47:21.547Z,22.90
2024-02-24T11:49:50.881Z,23.20
2024-02-24T11:52:19.328Z,23.00
2024-02-24T11:54:48.659Z,22.60
2024-02-24T11:57:21.301Z,23.50
2024-02-24T11:59:51.861Z,24.30
2024-02-24T12:02:21.071Z,22.40
2024-02-24T12:04:49.888Z,21.90
2024-02-24T12:07:19.799Z,21.40
2024-02-24T12:09:50.831Z,20.90
2024-02-24T12:12:22.304Z,18.90
2024-02-24T12:14:50.883Z,19.90
2024-02-24T12:17:21.515Z,20.20
2024-02-24T12:19:49.872Z,19.20
2024-02-24T12:22:18.664Z,18.40
2024-02-24T12:24:46.924Z,18.50
2024-02-24T12:27:15.900Z,18.60
2024-02-24T12:29:46.029Z,18.60
2024-02-24T12:32:15.956Z,18.60
2024-02-24T12:34:44.231Z,18.20
2024-02-24T12:37:12.903Z,19.20
2024-02-24T12:39:44.088Z,18.90
2024-02-24T12:42:12.666Z,18.70
2024-02-24T12:44:40.869Z,19.40
2024-02-24T12:47:10.824Z,20.10
2024-02-24T12:49:39.153Z,19.60
2024-02-24T12:52:07.717Z,17.70
2024-02-24T12:54:35.878Z,17.20
2024-02-24T12:57:03.616Z,18.10
2024-02-24T12:59:31.923Z,17.50
2024-02-24T13:02:00.440Z,16.50
2024-02-24T13:04:30.055Z,17.10
2024-02-24T13:06:58.371Z,16.10
2024-02-24T13:09:28.712Z,16.40
2024-02-24T13:11:57.834Z,14.80
2024-02-24T13:14:26.771Z,14.50
2024-02-24T13:16:55.907Z,14.50
2024-02-24T13:19:24.237Z,15.70
2024-02-24T13:21:54.368Z,15.00
2024-02-24T13:24:22.821Z,14.10
2024-02-24T13:26:52.067Z,13.80
2024-02-24T13:29:20.519Z,13.60
2024-02-24T13:31:49.339Z,14.00
2024-02-24T13:34:18.354Z,14.50
2024-02-24T13:36:46.862Z,14.90
2024-02-24T13:39:16.543Z,14.40
2024-02-24T13:41:44.945Z,14.80
2024-02-24T13:44:14.674Z,13.40
2024-02-24T13:46:47.631Z,12.00
2024-02-24T13:49:18.803Z,10.50
2024-02-24T13:51:48.847Z,10.00
2024-02-24T13:54:18.930Z,9.60
2024-02-24T13:56:48.765Z,9.30
2024-02-24T13:59:17.102Z,8.30
2024-02-24T14:01:45.396Z,8.00
2024-02-24T14:04:14.239Z,7.40
2024-02-24T14:06:43.635Z,8.50
2024-02-24T14:09:12.532Z,7.10
2024-02-24T14:11:42.451Z,6.10
2024-02-24T14:14:10.771Z,5.80
2024-02-24T14:16:40.761Z,5.50
2024-02-24T14:19:09.100Z,5.20
2024-02-24T14:21:37.476Z,4.70
2024-02-24T14:24:06.227Z,4.90
2024-02-24T14:26:34.704Z,5.50
2024-02-24T14:29:04.541Z,6.00
2024-02-24T14:31:33.048Z,6.20
2024-02-24T14:34:01.745Z,7.20
2024-02-24T14:36:30.213Z,8.70
2024-02-24T14:39:00.441Z,10.70
2024-02-24T14:41:29.213Z,12.60
2024-02-24T14:43:57.773Z,13.50
2024-02-24T14:46:27.345Z,14.80
2024-02-24T14:48:54.898Z,15.20
2024-02-24T14:51:23.458Z,15.20
2024-02-24T14:53:53.240Z,16.10
2024-02-24T14:56:22.193Z,16.90
2024-02-24T14:58:50.628Z,17.20
2024-02-24T15:01:19.141Z,17.60
2024-02-24T15:03:49.100Z,18.30
2024-02-24T15:06:18.846Z,18.60
2024-02-24T15:08:47.253Z,19.40
2024-02-24T15:11:15.760Z,19.80
2024-02-24T15:13:44.122Z,20.20
2024-02-24T15:16:12.514Z,20.40
2024-02-24T15:18:40.871Z,19.60
2024-02-24T15:21:10.758Z,19.10
2024-02-24T15:23:38.932Z,18.80
2024-02-24T15:26:07.351Z,19.30
2024-02-24T15:28:35.611Z,20.00
2024-02-24T15:31:04.619Z,20.00
2024-02-24T15:33:33.107Z,20.00
2024-02-24T15:36:02.144Z,21.20
2024-02-24T15:38:31.924Z,22.40
2024-02-24T15:41:00.075Z,22.50
2024-02-24T15:43:28.223Z,23.60
2024-02-24T15:45:56.681Z,24.00
2024-02-24T15:48:25.199Z,24.40
2024-02-24T15:50:53.671Z,24.00
2024-02-24T15:53:21.996Z,24.80
2024-02-24T15:55:55.948Z,24.90
2024-02-24T15:58:24.166Z,25.80
2024-02-24T16:00:52.604Z,25.60
2024-02-24T16:03:21.834Z,26.40
2024-02-24T16:05:50.310Z,26.70
2024-02-24T16:08:18.654Z,27.90
2024-02-24T16:10:48.582Z,28.50
2024-02-24T16:13:17.583Z,29.50
2024-02-24T16:15:46.138Z,30.60
2024-02-24T16:18:18.233Z,31.20
2024-02-24T16:20:46.531Z,31.80
2024-02-24T16:23:16.867Z,33.10
2024-02-24T16:25:45.195Z,34.30
2024-02-24T16:28:14.575Z,38.10
2024-02-24T16:30:44.311Z,42.30
2024-02-24T16:33:12.949Z,43.80
2024-02-24T16:35:41.512Z,44.90
2024-02-24T16:38:09.840Z,44.90
2024-02-24T16:40:38.117Z,46.70
2024-02-24T16:43:06.967Z,49.50
2024-02-24T16:45:35.329Z,51.30
2024-02-24T16:48:05.449Z,53.60
2024-02-24T16:50:34.471Z,55.50
2024-02-24T16:53:02.829Z,57.90
2024-02-24T16:55:31.153Z,60.20
2024-02-24T16:57:59.423Z,64.00
2024-02-24T17:00:27.770Z,65.80
2024-02-24T17:02:56.073Z,69.10
2024-02-24T17:05:25.727Z,76.10
2024-02-24T17:07:53.915Z,77.90
2024-02-24T17:10:22.193Z,79.00
2024-02-24T17:12:50.581Z,84.50
2024-02-24T17:15:18.205Z,91.10
2024-02-24T17:17:47.560Z,88.90
2024-02-24T17:20:16.393Z,86.70
2024-02-24T17:22:45.994Z,86.90
2024-02-24T17:25:14.533Z,86.90
2024-02-24T17:27:43.748Z,86.40
2024-02-24T17:30:15.623Z,84.50
2024-02-24T17:32:43.967Z,85.40
2024-02-24T17:35:13.090Z,85.30
2024-02-24T17:37:41.289Z,90.30
2024-02-24T17:40:13.836Z,90.10
2024-02-24T17:42:43.049Z,91.40
2024-02-24T17:45:12.159Z,92.80
2024-02-24T17:47:40.472Z,92.50
2024-02-24T17:50:10.426Z,92.80
2024-02-24T17:52:38.675Z,91.30
2024-02-24T17:55:07.795Z,91.30
2024-02-24T17:57:37.510Z,91.30
2024-02-24T18:00:09.840Z,90.60
2024-02-24T18:02:39.954Z,90.90
2024-02-24T18:05:10.749Z,90.60
2024-02-24T18:07:39.887Z,92.10
2024-02-24T18:10:09.168Z,92.50
2024-02-24T18:12:39.041Z,93.90
2024-02-24T18:15:09.080Z,95.20
2024-02-24T18:17:37.394Z,97.40
2024-02-24T18:20:07.572Z,98.90
2024-02-24T18:22:36.560Z,99.90
2024-02-24T18:25:05.861Z,99.90
2024-02-24T18:27:34.032Z,99.90
2024-02-24T18:30:05.808Z,99.90
2024-02-24T18:32:34.598Z,99.90
2024-02-24T18:35:03.439Z,99.90
2024-02-24T18:37:31.657Z,99.90
2024-02-24T18:40:03.124Z,99.90
2024-02-24T18:42:31.543Z,99.90
2024-02-24T18:44:59.873Z,99.90
2024-02-24T18:47:29.561Z,99.90
2024-02-24T18:49:58.670Z,99.90
2024-02-24T18:52:26.913Z,99.90
2024-02-24T18:54:56.460Z,99.90
2024-02-24T18:57:24.770Z,99.90
2024-02-24T18:59:54.120Z,99.90
2024-02-24T19:02:22.389Z,99.90
2024-02-24T19:04:52.171Z,99.90
2024-02-24T19:07:20.416Z,99.90
2024-02-24T19:09:48.962Z,99.90
2024-02-24T19:12:17.970Z,99.90
2024-02-24T19:14:52.158Z,99.90
2024-02-24T19:17:25.460Z,99.90
2024-02-24T19:19:55.558Z,99.90
2024-02-24T19:22:23.736Z,99.90
2024-02-24T19:24:51.918Z,99.90
2024-02-24T19:27:20.090Z,99.90
2024-02-24T19:29:48.374Z,99.90
2024-02-24T19:32:16.638Z,99.90
2024-02-24T19:34:44.925Z,99.90
2024-02-24T19:37:14.837Z,99.90
2024-02-24T19:39:43.196Z,99.90
2024-02-24T19:42:11.666Z,99.90
2024-02-24T19:44:39.926Z,99.90
2024-02-24T19:47:11.088Z,99.90
2024-02-24T19:49:39.396Z,99.90
2024-02-24T19:52:07.999Z,99.90
2024-02-24T19:54:38.225Z,99.90
2024-02-24T19:57:07.031Z,99.90
2024-02-24T19:59:39.773Z,99.90
2024-02-24T20:02:08.197Z,99.90
2024-02-24T20:04:36.810Z,99.90
2024-02-24T20:07:05.866Z,99.90
2024-02-24T20:09:39.140Z,99.90
2024-02-24T20:12:10.094Z,99.90
2024-02-24T20:14:38.383Z,99.90
2024-02-24T20:17:06.971Z,99.90
2024-02-24T20:19:35.807Z,99.90
2024-02-24T20:22:04.673Z,99.90
2024-02-24T20:24:33.028Z,99.90
2024-02-24T20:27:02.695Z,99.90
2024-02-24T20:29:31.304Z,99.90
2024-02-24T20:32:00.056Z,99.90
2024-02-24T20:34:28.821Z,99.90
2024-02-24T20:36:57.220Z,99.90
2024-02-24T20:39:25.410Z,99.90
2024-02-24T20:41:53.848Z,99.90
2024-02-24T20:44:23.833Z,99.90
2024-02-24T20:46:54.186Z,99.90
2024-02-24T20:49:25.573Z,99.90
2024-02-24T20:51:58.407Z,99.90
2024-02-24T20:54:29.907Z,99.90
2024-02-24T20:56:58.653Z,99.90
2024-02-24T20:59:28.390Z,99.90
2024-02-24T21:01:58.339Z,99.90
2024-02-24T21:04:27.536Z,99.90
2024-02-24T21:06:55.782Z,99.90
2024-02-24T21:09:23.997Z,99.90
2024-02-24T21:11:52.430Z,99.90
2024-02-24T21:14:22.347Z,99.90
2024-02-24T21:16:51.935Z,99.90
2024-02-24T21:19:20.184Z,99.90
2024-02-24T21:21:49.842Z,99.90
2024-02-24T21:24:21.455Z,99.90
2024-02-24T21:26:50.008Z,99.90
2024-02-24T21:29:18.331Z,99.90
2024-02-24T21:31:51.095Z,99.90
2024-02-24T21:34:22.548Z,99.90
2024-02-24T21:36:50.826Z,99.90
2024-02-24T21:39:19.041Z,99.90
2024-02-24T21:41:47.311Z,99.90
2024-02-24T21:44:15.510Z,99.90
2024-02-24T21:46:43.747Z,99.90
2024-02-24T21:49:12.185Z,99.90
2024-02-24T21:51:41.941Z,99.90
2024-02-24T21:54:15.330Z,99.90
2024-02-24T21:56:47.450Z,99.90
2024-02-24T21:59:16.102Z,99.90
2024-02-24T22:01:44.287Z,99.90
2024-02-24T22:04:12.637Z,99.90
2024-02-24T22:06:42.901Z,99.90
2024-02-24T22:09:11.417Z,99.90
2024-02-24T22:11:39.848Z,99.90
2024-02-24T22:14:08.197Z,99.90
2024-02-24T22:16:36.357Z,99.90
2024-02-24T22:19:04.674Z,99.90
2024-02-24T22:21:33.926Z,99.90
2024-02-24T22:24:03.763Z,99.90
2024-02-24T22:26:32.570Z,99.90
2024-02-24T22:29:01.783Z,99.90
2024-02-24T22:31:30.426Z,99.90
2024-02-24T22:33:58.957Z,99.90
2024-02-24T22:36:27.405Z,99.90
2024-02-24T22:38:55.620Z,99.90
2024-02-24T22:41:25.412Z,99.90
2024-02-24T22:43:53.544Z,99.90
2024-02-24T22:46:22.496Z,99.90
2024-02-24T22:48:50.730Z,99.90
2024-02-24T22:51:19.335Z,99.90
2024-02-24T22:53:47.701Z,99.90
2024-02-24T22:56:15.897Z,99.90
2024-02-24T22:58:46.307Z,99.90
2024-02-24T23:01:16.310Z,99.90
2024-02-24T23:03:45.228Z,99.90
2024-02-24T23:06:13.505Z,99.90
2024-02-24T23:08:41.729Z,99.90
2024-02-24T23:11:11.510Z,99.90
2024-02-24T23:13:40.919Z,99.90
2024-02-24T23:16:10.532Z,99.90
2024-02-24T23:18:38.905Z,99.90
2024-02-24T23:21:07.605Z,99.90
2024-02-24T23:23:35.826Z,99.90
2024-02-24T23:26:04.589Z,99.90
2024-02-24T23:28:32.828Z,99.90
2024-02-24T23:31:01.773Z,99.90
2024-02-24T23:33:31.394Z,99.90
2024-02-24T23:35:59.795Z,99.90
2024-02-24T23:38:28.008Z,99.90
2024-02-24T23:40:56.286Z,99.90
2024-02-24T23:43:24.554Z,99.90
2024-02-24T23:45:52.708Z,99.90
2024-02-24T23:48:20.988Z,99.90
2024-02-24T23:50:50.756Z,99.90
2024-02-24T23:53:19.046Z,99.90
2024-02-24T23:55:47.273Z,99.90
2024-02-24T23:58:15.534Z,99.90
