createdAt,value
2023-01-07T00:01:57.787Z,10.70
2023-01-07T00:04:25.516Z,10.65
2023-01-07T00:06:53.395Z,10.72
2023-01-07T00:09:21.559Z,10.73
2023-01-07T00:11:49.134Z,10.66
2023-01-07T00:14:17.515Z,10.76
2023-01-07T00:16:46.573Z,10.64
2023-01-07T00:19:16.029Z,10.67
2023-01-07T00:21:44.096Z,10.75
2023-01-07T00:24:13.679Z,10.75
2023-01-07T00:26:44.156Z,10.70
2023-01-07T00:29:11.958Z,10.74
2023-01-07T00:31:42.732Z,10.62
2023-01-07T00:34:14.321Z,10.68
2023-01-07T00:36:44.119Z,10.58
2023-01-07T00:39:15.243Z,10.48
2023-01-07T00:42:05.183Z,10.47
2023-01-07T00:44:34.072Z,10.47
2023-01-07T00:47:01.658Z,10.33
2023-01-07T00:49:30.969Z,10.38
2023-01-07T00:51:58.527Z,10.37
2023-01-07T00:54:26.726Z,10.44
2023-01-07T00:56:54.281Z,10.48
2023-01-07T00:59:21.898Z,10.46
2023-01-07T01:01:49.827Z,10.47
2023-01-07T01:04:17.889Z,10.52
2023-01-07T01:06:49.475Z,10.52
2023-01-07T01:09:17.046Z,10.46
2023-01-07T01:11:44.891Z,10.43
2023-01-07T01:14:12.694Z,10.53
2023-01-07T01:16:40.652Z,10.59
2023-01-07T01:19:08.220Z,10.48
2023-01-07T01:21:36.213Z,10.50
2023-01-07T01:24:05.365Z,10.52
2023-01-07T01:26:34.741Z,10.56
2023-01-07T01:29:02.620Z,10.67
2023-01-07T01:31:31.263Z,10.77
2023-01-07T01:33:59.911Z,10.71
2023-01-07T01:36:27.861Z,10.64
2023-01-07T01:38:57.765Z,10.69
2023-01-07T01:41:27.037Z,10.72
2023-01-07T01:43:54.671Z,10.62
2023-01-07T01:46:32.321Z,10.57
2023-01-07T01:49:04.091Z,10.52
2023-01-07T01:51:36.514Z,10.53
2023-01-07T01:54:08.278Z,10.47
2023-01-07T01:59:27.976Z,10.55
2023-01-07T02:01:55.866Z,10.62
2023-01-07T02:04:26.283Z,10.65
2023-01-07T02:07:00.164Z,10.62
2023-01-07T02:09:27.903Z,10.66
2023-01-07T02:12:12.095Z,10.64
2023-01-07T02:15:01.887Z,10.63
2023-01-07T02:17:52.617Z,10.56
2023-01-07T02:20:37.569Z,10.56
2023-01-07T02:23:41.034Z,10.54
2023-01-07T02:26:35.511Z,10.61
2023-01-07T02:29:29.159Z,10.76
2023-01-07T02:32:24.978Z,10.72
2023-01-07T02:35:07.010Z,10.80
2023-01-07T02:37:47.948Z,10.83
2023-01-07T02:40:23.399Z,10.73
2023-01-07T02:43:09.799Z,10.66
2023-01-07T02:45:43.444Z,10.53
2023-01-07T02:48:15.233Z,10.60
2023-01-07T02:50:42.932Z,10.55
2023-01-07T02:53:16.427Z,10.60
2023-01-07T02:55:54.895Z,10.53
2023-01-07T02:58:41.948Z,10.54
2023-01-07T03:01:25.559Z,10.53
2023-01-07T03:04:14.206Z,10.54
2023-01-07T03:06:57.015Z,10.48
2023-01-07T03:09:33.209Z,10.61
2023-01-07T03:12:08.730Z,10.67
2023-01-07T03:14:42.241Z,10.59
2023-01-07T03:17:16.289Z,10.62
2023-01-07T03:19:49.418Z,10.72
2023-01-07T03:22:21.368Z,10.61
2023-01-07T03:24:51.277Z,10.64
2023-01-07T03:27:22.895Z,10.65
2023-01-07T03:29:51.380Z,10.70
2023-01-07T03:32:23.395Z,10.58
2023-01-07T03:34:54.766Z,10.67
2023-01-07T03:37:25.226Z,10.53
2023-01-07T03:39:53.763Z,10.52
2023-01-07T03:42:41.430Z,10.48
2023-01-07T03:45:12.526Z,10.58
2023-01-07T03:47:43.897Z,10.53
2023-01-07T03:50:12.981Z,10.61
2023-01-07T03:52:40.588Z,10.49
2023-01-07T03:55:09.181Z,10.54
2023-01-07T03:57:37.062Z,10.59
2023-01-07T04:00:06.079Z,10.64
2023-01-07T04:02:33.719Z,10.70
2023-01-07T04:05:01.355Z,10.80
2023-01-07T04:07:30.236Z,10.81
2023-01-07T04:09:57.930Z,10.63
2023-01-07T04:12:25.527Z,10.65
2023-01-07T04:14:53.125Z,10.68
2023-01-07T04:17:20.831Z,10.69
2023-01-07T04:19:48.517Z,10.62
2023-01-07T04:22:16.336Z,10.60
2023-01-07T04:24:45.233Z,10.58
2023-01-07T04:27:12.789Z,10.66
2023-01-07T04:29:40.339Z,10.51
2023-01-07T04:32:08.199Z,10.62
2023-01-07T04:34:35.718Z,10.76
2023-01-07T04:37:03.323Z,10.72
2023-01-07T04:39:30.905Z,10.64
2023-01-07T04:41:59.901Z,10.67
2023-01-07T04:44:28.015Z,10.66
2023-01-07T04:46:55.573Z,10.68
2023-01-07T04:49:23.151Z,10.68
2023-01-07T04:51:50.680Z,10.68
2023-01-07T04:54:18.287Z,10.67
2023-01-07T04:56:45.820Z,10.64
2023-01-07T04:59:14.708Z,10.77
2023-01-07T05:01:42.394Z,10.63
2023-01-07T05:04:10.097Z,10.59
2023-01-07T05:06:37.691Z,10.64
2023-01-07T05:09:05.394Z,10.78
2023-01-07T05:11:33.066Z,10.65
2023-01-07T05:14:01.696Z,10.44
2023-01-07T05:16:30.717Z,10.38
2023-01-07T05:18:58.407Z,10.32
2023-01-07T05:21:26.041Z,10.33
2023-01-07T05:23:53.810Z,10.39
2023-01-07T05:26:21.528Z,10.19
2023-01-07T05:28:49.111Z,10.11
2023-01-07T05:31:16.786Z,10.13
2023-01-07T05:33:45.691Z,10.15
2023-01-07T05:36:13.696Z,10.31
2023-01-07T05:38:41.461Z,10.22
2023-01-07T05:41:09.388Z,10.16
2023-01-07T05:43:37.252Z,10.21
2023-01-07T05:46:05.425Z,10.27
2023-01-07T05:48:33.098Z,10.17
2023-01-07T05:51:01.982Z,10.05
2023-01-07T05:53:29.675Z,10.05
2023-01-07T05:55:57.453Z,10.01
2023-01-07T05:58:25.443Z,9.99
2023-01-07T06:00:53.204Z,9.93
2023-01-07T06:03:21.785Z,9.96
2023-01-07T06:05:49.659Z,9.95
2023-01-07T06:08:21.106Z,9.93
2023-01-07T06:10:48.708Z,10.25
2023-01-07T06:13:16.273Z,10.42
2023-01-07T06:15:44.002Z,10.41
2023-01-07T06:18:11.622Z,10.26
2023-01-07T06:20:39.192Z,10.25
2023-01-07T06:23:06.775Z,10.27
2023-01-07T06:25:35.662Z,10.32
2023-01-07T06:28:03.250Z,10.46
2023-01-07T06:30:30.852Z,10.43
2023-01-07T06:32:58.551Z,10.42
2023-01-07T06:35:26.131Z,10.36
2023-01-07T06:37:53.830Z,10.38
2023-01-07T06:40:21.352Z,10.41
2023-01-07T06:42:50.256Z,10.45
2023-01-07T06:45:18.867Z,10.25
2023-01-07T06:47:48.326Z,10.01
2023-01-07T06:50:16.588Z,9.95
2023-01-07T06:52:44.223Z,10.02
2023-01-07T06:55:12.068Z,9.98
2023-01-07T06:57:39.592Z,10.04
2023-01-07T07:00:10.151Z,10.13
2023-01-07T07:02:37.746Z,10.08
2023-01-07T07:05:07.078Z,10.05
2023-01-07T07:07:34.734Z,9.98
2023-01-07T07:10:07.035Z,9.93
2023-01-07T07:12:34.732Z,9.86
2023-01-07T07:15:02.473Z,9.85
2023-01-07T07:17:31.448Z,9.86
2023-01-07T07:19:59.271Z,9.86
2023-01-07T07:22:27.040Z,9.90
2023-01-07T07:24:55.160Z,9.98
2023-01-07T07:27:23.083Z,9.92
2023-01-07T07:29:50.730Z,10.07
2023-01-07T07:32:18.320Z,10.11
2023-01-07T07:34:47.551Z,10.07
2023-01-07T07:37:15.098Z,10.08
2023-01-07T07:39:42.719Z,10.13
2023-01-07T07:42:10.234Z,10.11
2023-01-07T07:44:37.805Z,10.19
2023-01-07T07:47:05.455Z,10.07
2023-01-07T07:49:33.071Z,10.18
2023-01-07T07:52:02.056Z,10.20
2023-01-07T07:54:29.655Z,10.15
2023-01-07T07:56:58.317Z,10.15
2023-01-07T07:59:26.188Z,10.26
2023-01-07T08:01:53.957Z,10.40
2023-01-07T08:04:21.843Z,10.43
2023-01-07T08:06:49.407Z,10.46
2023-01-07T08:09:18.345Z,10.51
2023-01-07T08:11:45.942Z,10.48
2023-01-07T08:14:13.501Z,10.53
2023-01-07T08:16:41.125Z,10.61
2023-01-07T08:19:08.934Z,10.61
2023-01-07T08:21:38.583Z,10.68
2023-01-07T08:24:07.024Z,10.65
2023-01-07T08:26:35.986Z,10.59
2023-01-07T08:29:03.672Z,10.56
2023-01-07T08:31:31.364Z,10.50
2023-01-07T08:33:59.222Z,10.63
2023-01-07T08:36:27.060Z,10.69
2023-01-07T08:38:55.603Z,10.66
2023-01-07T08:41:24.489Z,10.67
2023-01-07T08:43:56.927Z,10.75
2023-01-07T08:46:25.876Z,10.78
2023-01-07T08:48:53.503Z,10.71
2023-01-07T08:51:21.391Z,10.73
2023-01-07T08:53:48.934Z,10.83
2023-01-07T08:56:16.471Z,10.80
2023-01-07T08:58:44.230Z,10.86
2023-01-07T09:01:13.276Z,10.89
2023-01-07T09:03:40.927Z,10.84
2023-01-07T09:06:09.079Z,10.87
2023-01-07T09:08:36.852Z,10.99
2023-01-07T09:11:04.488Z,10.90
2023-01-07T09:13:32.073Z,10.97
2023-01-07T09:16:00.105Z,11.07
2023-01-07T09:18:28.973Z,11.12
2023-01-07T09:20:56.631Z,11.17
2023-01-07T09:23:24.198Z,11.00
2023-01-07T09:25:51.814Z,10.89
2023-01-07T09:28:19.349Z,10.94
2023-01-07T09:30:46.872Z,11.07
2023-01-07T09:33:14.483Z,11.03
2023-01-07T09:35:43.382Z,10.91
2023-01-07T09:38:11.316Z,10.85
2023-01-07T09:40:40.809Z,10.98
2023-01-07T09:43:15.381Z,10.94
2023-01-07T09:45:47.185Z,10.94
2023-01-07T09:48:22.030Z,10.95
2023-01-07T09:50:56.490Z,10.93
2023-01-07T09:53:27.635Z,11.01
2023-01-07T09:56:11.583Z,11.11
2023-01-07T09:58:42.716Z,11.00
2023-01-07T10:01:23.063Z,11.18
2023-01-07T10:04:01.226Z,11.19
2023-01-07T10:06:43.775Z,11.21
2023-01-07T10:09:21.816Z,11.35
2023-01-07T10:12:00.347Z,11.02
2023-01-07T10:14:59.346Z,10.87
2023-01-07T10:17:38.583Z,10.83
2023-01-07T10:20:20.169Z,10.68
2023-01-07T10:22:55.930Z,10.42
2023-01-07T10:25:28.555Z,10.43
2023-01-07T10:28:00.827Z,10.51
2023-01-07T10:30:32.281Z,10.56
2023-01-07T10:33:12.220Z,10.95
2023-01-07T10:35:41.622Z,11.06
2023-01-07T10:38:16.003Z,11.22
2023-01-07T10:40:47.740Z,11.37
2023-01-07T10:43:28.190Z,11.52
2023-01-07T10:46:13.150Z,11.47
2023-01-07T10:49:03.154Z,11.59
2023-01-07T10:51:46.774Z,11.29
2023-01-07T10:54:35.331Z,11.31
2023-01-07T10:57:07.777Z,10.87
2023-01-07T10:59:35.538Z,10.93
2023-01-07T11:02:05.104Z,10.91
2023-01-07T11:04:33.262Z,11.22
2023-01-07T11:07:05.721Z,11.44
2023-01-07T11:09:39.500Z,11.62
2023-01-07T11:12:18.270Z,11.72
2023-01-07T11:14:47.777Z,11.90
2023-01-07T11:17:25.538Z,11.98
2023-01-07T11:19:53.647Z,11.88
2023-01-07T11:22:36.074Z,11.63
2023-01-07T11:25:26.851Z,11.83
2023-01-07T11:27:54.615Z,12.09
2023-01-07T11:30:26.852Z,12.10
2023-01-07T11:32:59.112Z,11.92
2023-01-07T11:35:29.003Z,12.19
2023-01-07T11:37:57.576Z,12.01
2023-01-07T11:40:28.438Z,12.01
2023-01-07T11:42:57.735Z,12.21
2023-01-07T11:45:26.916Z,12.36
2023-01-07T11:48:01.215Z,12.31
2023-01-07T11:50:37.124Z,12.45
2023-01-07T11:53:22.801Z,12.36
2023-01-07T11:56:00.591Z,12.37
2023-01-07T11:58:34.468Z,12.32
2023-01-07T12:01:17.820Z,12.13
2023-01-07T12:04:02.699Z,12.14
2023-01-07T12:06:33.733Z,12.13
2023-01-07T12:09:06.309Z,12.04
2023-01-07T12:11:37.843Z,12.14
2023-01-07T12:14:09.694Z,12.25
2023-01-07T12:16:37.546Z,12.09
2023-01-07T12:19:22.559Z,12.16
2023-01-07T12:22:06.791Z,12.00
2023-01-07T12:24:50.076Z,12.07
2023-01-07T12:27:31.743Z,11.94
2023-01-07T12:30:15.074Z,11.94
2023-01-07T12:32:52.198Z,12.00
2023-01-07T12:35:25.733Z,11.81
2023-01-07T12:37:58.524Z,11.90
2023-01-07T12:40:34.474Z,11.88
2023-01-07T12:43:12.783Z,11.64
2023-01-07T12:45:44.076Z,11.68
2023-01-07T12:48:19.864Z,11.73
2023-01-07T12:50:51.095Z,11.71
2023-01-07T12:53:26.479Z,11.72
2023-01-07T12:56:00.070Z,11.76
2023-01-07T12:58:43.418Z,11.61
2023-01-07T13:01:19.944Z,11.55
2023-01-07T13:03:56.663Z,11.61
2023-01-07T13:06:42.511Z,11.50
2023-01-07T13:09:21.628Z,11.61
2023-01-07T13:12:40.549Z,11.57
2023-01-07T13:15:04.843Z,11.48
2023-01-07T13:17:32.840Z,11.53
2023-01-07T13:20:00.442Z,11.57
2023-01-07T13:22:33.329Z,11.52
2023-01-07T13:25:14.873Z,11.49
2023-01-07T13:28:02.545Z,11.48
2023-01-07T13:30:40.514Z,11.53
2023-01-07T13:33:17.798Z,11.65
2023-01-07T13:36:04.208Z,11.44
2023-01-07T13:38:48.847Z,11.52
2023-01-07T13:41:33.771Z,11.53
2023-01-07T13:44:31.769Z,11.66
2023-01-07T13:47:04.210Z,11.64
2023-01-07T13:49:34.693Z,11.53
2023-01-07T13:52:15.224Z,11.53
2023-01-07T13:55:01.707Z,11.52
2023-01-07T13:57:43.109Z,11.45
2023-01-07T14:00:47.988Z,11.49
2023-01-07T14:03:35.279Z,11.54
2023-01-07T14:06:42.971Z,11.62
2023-01-07T14:09:25.720Z,11.47
2023-01-07T14:12:24.954Z,11.47
2023-01-07T14:15:06.699Z,11.63
2023-01-07T14:17:45.266Z,11.64
2023-01-07T14:20:23.595Z,11.52
2023-01-07T14:23:03.121Z,11.52
2023-01-07T14:25:49.026Z,11.48
2023-01-07T14:28:58.113Z,11.36
2023-01-07T14:31:28.622Z,11.42
2023-01-07T14:33:58.866Z,11.44
2023-01-07T14:37:08.916Z,11.42
2023-01-07T14:39:38.021Z,11.48
2023-01-07T14:42:42.837Z,11.35
2023-01-07T14:45:48.277Z,11.36
2023-01-07T14:48:30.119Z,11.30
2023-01-07T14:51:12.604Z,11.32
2023-01-07T14:53:58.311Z,11.43
2023-01-07T14:56:37.306Z,11.41
2023-01-07T14:59:23.517Z,11.42
2023-01-07T15:02:19.574Z,11.43
2023-01-07T15:05:12.301Z,11.44
2023-01-07T15:07:43.458Z,11.46
2023-01-07T15:10:49.792Z,11.35
2023-01-07T15:13:38.897Z,11.39
2023-01-07T15:16:11.693Z,11.26
2023-01-07T15:18:47.062Z,11.21
2023-01-07T15:21:23.075Z,11.24
2023-01-07T15:24:02.401Z,11.21
2023-01-07T15:26:39.653Z,11.22
2023-01-07T15:29:17.394Z,11.21
2023-01-07T15:31:53.747Z,11.19
2023-01-07T15:34:22.071Z,11.18
2023-01-07T15:36:52.639Z,11.32
2023-01-07T15:39:24.109Z,11.33
2023-01-07T15:41:54.698Z,11.35
2023-01-07T15:44:27.336Z,11.33
2023-01-07T15:46:58.279Z,11.33
2023-01-07T15:49:27.839Z,11.25
2023-01-07T15:51:57.127Z,11.19
2023-01-07T15:54:27.730Z,11.23
2023-01-07T15:57:00.038Z,11.16
2023-01-07T15:59:31.148Z,11.27
2023-01-07T16:02:03.757Z,11.17
2023-01-07T16:04:34.038Z,11.06
2023-01-07T16:07:02.072Z,11.12
2023-01-07T16:09:32.259Z,11.14
2023-01-07T16:12:02.976Z,11.08
2023-01-07T16:14:37.694Z,11.07
2023-01-07T16:17:13.365Z,11.10
2023-01-07T16:19:41.306Z,11.11
2023-01-07T16:22:14.625Z,11.21
2023-01-07T16:24:51.559Z,11.10
2023-01-07T16:27:28.105Z,11.18
2023-01-07T16:29:58.583Z,11.20
2023-01-07T16:32:27.679Z,11.25
2023-01-07T16:35:03.954Z,11.32
2023-01-07T16:37:31.891Z,11.18
2023-01-07T16:40:00.135Z,11.17
2023-01-07T16:42:29.159Z,11.16
2023-01-07T16:45:02.540Z,11.05
2023-01-07T16:47:32.200Z,10.98
2023-01-07T16:50:21.164Z,10.82
2023-01-07T16:52:53.674Z,10.56
2023-01-07T16:55:46.880Z,10.47
2023-01-07T16:58:28.896Z,10.37
2023-01-07T17:01:00.093Z,10.47
2023-01-07T17:03:29.517Z,10.41
2023-01-07T17:06:01.817Z,10.42
2023-01-07T17:08:30.629Z,10.23
2023-01-07T17:11:02.082Z,10.21
2023-01-07T17:13:36.750Z,9.92
2023-01-07T17:16:23.532Z,9.82
2023-01-07T17:18:51.824Z,9.79
2023-01-07T17:21:40.228Z,9.81
2023-01-07T17:24:22.742Z,9.70
2023-01-07T17:26:51.728Z,9.56
2023-01-07T17:29:20.883Z,9.54
2023-01-07T17:31:48.578Z,9.46
2023-01-07T17:34:17.262Z,9.35
2023-01-07T17:36:45.067Z,9.34
2023-01-07T17:39:12.719Z,9.25
2023-01-07T17:41:58.185Z,9.15
2023-01-07T17:44:27.337Z,9.09
2023-01-07T17:46:55.131Z,9.01
2023-01-07T17:49:22.681Z,8.87
2023-01-07T17:51:51.360Z,8.82
2023-01-07T17:54:21.998Z,8.85
2023-01-07T17:56:49.837Z,8.79
2023-01-07T17:59:19.146Z,8.75
2023-01-07T18:01:48.772Z,8.80
2023-01-07T18:04:17.556Z,8.69
2023-01-07T18:06:46.189Z,8.63
2023-01-07T18:09:13.889Z,8.60
2023-01-07T18:12:02.349Z,8.52
2023-01-07T18:14:30.256Z,8.47
2023-01-07T18:16:59.561Z,8.47
2023-01-07T18:19:28.040Z,8.47
2023-01-07T18:21:55.603Z,8.46
2023-01-07T18:24:23.170Z,8.35
2023-01-07T18:26:51.764Z,8.33
2023-01-07T18:29:19.328Z,8.29
2023-01-07T18:31:47.065Z,8.28
2023-01-07T18:34:16.672Z,8.21
2023-01-07T18:36:44.752Z,8.23
2023-01-07T18:39:19.157Z,8.21
2023-01-07T18:41:48.713Z,8.17
2023-01-07T18:44:16.261Z,8.18
2023-01-07T18:46:45.934Z,8.13
2023-01-07T18:49:13.913Z,8.11
2023-01-07T18:51:42.799Z,8.09
2023-01-07T18:54:10.611Z,8.05
2023-01-07T18:56:38.340Z,8.03
2023-01-07T18:59:05.952Z,7.94
2023-01-07T19:01:33.808Z,7.94
2023-01-07T19:04:02.496Z,8.03
2023-01-07T19:06:30.179Z,7.97
2023-01-07T19:08:59.148Z,8.10
2023-01-07T19:11:26.736Z,7.98
2023-01-07T19:13:54.446Z,7.99
2023-01-07T19:16:22.110Z,7.93
2023-01-07T19:18:50.634Z,8.08
2023-01-07T19:21:18.231Z,8.00
2023-01-07T19:23:47.962Z,7.99
2023-01-07T19:26:17.131Z,7.93
2023-01-07T19:28:44.899Z,7.99
2023-01-07T19:31:12.665Z,7.84
2023-01-07T19:33:40.964Z,7.92
2023-01-07T19:36:11.100Z,7.83
2023-01-07T19:38:40.475Z,7.76
2023-01-07T19:41:09.602Z,7.75
2023-01-07T19:43:38.966Z,7.83
2023-01-07T19:46:08.313Z,7.79
2023-01-07T19:48:36.043Z,7.74
2023-01-07T19:51:05.606Z,7.72
2023-01-07T19:53:34.726Z,7.75
2023-01-07T19:56:03.161Z,7.73
2023-01-07T19:58:30.872Z,7.74
2023-01-07T20:01:04.203Z,7.79
2023-01-07T20:03:32.926Z,7.75
2023-01-07T20:06:04.447Z,7.79
2023-01-07T20:08:32.066Z,7.74
2023-01-07T20:11:00.483Z,7.82
2023-01-07T20:13:29.364Z,7.78
2023-01-07T20:15:57.305Z,7.88
2023-01-07T20:18:28.493Z,7.93
2023-01-07T20:20:56.973Z,7.84
2023-01-07T20:23:24.931Z,7.80
2023-01-07T20:25:52.567Z,7.72
2023-01-07T20:28:20.954Z,7.70
2023-01-07T20:30:51.770Z,7.75
2023-01-07T20:33:19.471Z,7.79
2023-01-07T20:35:48.565Z,7.74
2023-01-07T20:38:16.396Z,7.73
2023-01-07T20:40:44.263Z,7.64
2023-01-07T20:43:12.658Z,7.62
2023-01-07T20:45:40.461Z,7.53
2023-01-07T20:48:08.074Z,7.47
2023-01-07T20:50:39.195Z,7.39
2023-01-07T20:53:08.118Z,7.32
2023-01-07T20:55:37.117Z,7.37
2023-01-07T20:58:04.704Z,7.35
2023-01-07T21:00:32.288Z,7.34
2023-01-07T21:02:59.872Z,7.31
2023-01-07T21:05:27.460Z,7.27
2023-01-07T21:07:55.043Z,7.37
2023-01-07T21:10:23.995Z,7.49
2023-01-07T21:12:51.599Z,7.58
2023-01-07T21:15:20.473Z,7.67
2023-01-07T21:17:48.175Z,7.75
2023-01-07T21:20:16.553Z,7.71
2023-01-07T21:22:47.510Z,7.61
2023-01-07T21:25:18.069Z,7.66
2023-01-07T21:27:48.474Z,7.56
2023-01-07T21:30:18.097Z,7.50
2023-01-07T21:32:45.697Z,7.45
2023-01-07T21:35:13.955Z,7.52
2023-01-07T21:37:41.666Z,7.56
2023-01-07T21:40:10.211Z,7.57
2023-01-07T21:42:39.551Z,7.55
2023-01-07T21:45:09.563Z,7.59
2023-01-07T21:47:37.338Z,7.75
2023-01-07T21:50:05.685Z,7.79
2023-01-07T21:52:34.933Z,7.80
2023-01-07T21:55:02.725Z,7.82
2023-01-07T21:57:30.503Z,7.90
2023-01-07T21:59:58.138Z,7.93
2023-01-07T22:02:27.015Z,7.83
2023-01-07T22:04:54.757Z,7.76
2023-01-07T22:07:22.398Z,7.75
2023-01-07T22:09:51.333Z,7.75
2023-01-07T22:12:18.930Z,7.78
2023-01-07T22:14:46.953Z,7.76
2023-01-07T22:17:14.992Z,7.72
2023-01-07T22:19:44.025Z,7.78
2023-01-07T22:22:11.824Z,7.83
2023-01-07T22:24:39.382Z,7.90
2023-01-07T22:27:07.292Z,7.93
2023-01-07T22:29:34.962Z,7.94
2023-01-07T22:32:03.008Z,8.01
2023-01-07T22:34:30.658Z,8.04
2023-01-07T22:37:04.648Z,8.02
2023-01-07T22:39:35.577Z,8.07
2023-01-07T22:42:09.250Z,8.07
2023-01-07T22:44:40.631Z,8.08
2023-01-07T22:47:12.621Z,8.13
2023-01-07T22:49:41.460Z,8.23
2023-01-07T22:52:11.930Z,8.22
2023-01-07T22:54:40.115Z,8.29
2023-01-07T22:57:11.600Z,8.47
2023-01-07T22:59:39.349Z,8.57
2023-01-07T23:02:06.947Z,8.65
2023-01-07T23:04:34.598Z,8.74
2023-01-07T23:07:02.139Z,8.72
2023-01-07T23:09:31.116Z,8.70
2023-01-07T23:12:00.790Z,8.73
2023-01-07T23:14:30.565Z,8.95
2023-01-07T23:16:58.924Z,9.24
2023-01-07T23:19:26.693Z,9.35
2023-01-07T23:21:55.789Z,9.37
2023-01-07T23:24:24.262Z,9.42
2023-01-07T23:26:55.187Z,9.42
2023-01-07T23:29:23.709Z,9.46
2023-01-07T23:31:51.916Z,9.46
2023-01-07T23:34:19.560Z,9.44
2023-01-07T23:36:47.163Z,9.44
2023-01-07T23:39:15.113Z,9.41
2023-01-07T23:41:43.199Z,9.45
2023-01-07T23:44:14.276Z,9.34
2023-01-07T23:46:42.108Z,9.40
2023-01-07T23:49:09.654Z,9.32
2023-01-07T23:51:38.283Z,9.34
2023-01-07T23:54:05.954Z,9.26
2023-01-07T23:56:33.738Z,9.22
2023-01-07T23:59:03.078Z,9.31
