createdAt,value
2024-01-15T00:00:54.747Z,0.59
2024-01-15T00:01:54.697Z,0.59
2024-01-15T00:02:54.762Z,0.57
2024-01-15T00:03:54.892Z,0.58
2024-01-15T00:04:54.850Z,0.58
2024-01-15T00:05:54.976Z,0.60
2024-01-15T00:06:55.406Z,0.58
2024-01-15T00:07:55.000Z,0.58
2024-01-15T00:08:55.028Z,0.58
2024-01-15T00:09:55.179Z,0.57
2024-01-15T00:10:55.101Z,0.56
2024-01-15T00:11:55.187Z,0.57
2024-01-15T00:12:55.271Z,0.60
2024-01-15T00:13:55.377Z,0.58
2024-01-15T00:14:55.378Z,0.57
2024-01-15T00:15:55.433Z,0.59
2024-01-15T00:16:55.849Z,0.58
2024-01-15T00:17:55.536Z,0.60
2024-01-15T00:18:55.635Z,0.58
2024-01-15T00:19:55.622Z,0.55
2024-01-15T00:20:55.655Z,0.56
2024-01-15T00:21:55.745Z,0.57
2024-01-15T00:22:55.716Z,0.57
2024-01-15T00:23:55.783Z,0.57
2024-01-15T00:24:55.907Z,0.59
2024-01-15T00:25:55.938Z,0.58
2024-01-15T00:26:56.304Z,0.58
2024-01-15T00:27:55.999Z,0.58
2024-01-15T00:28:56.037Z,0.57
2024-01-15T00:29:56.058Z,0.58
2024-01-15T00:30:56.308Z,0.59
2024-01-15T00:31:56.328Z,0.57
2024-01-15T00:32:56.360Z,0.57
2024-01-15T00:33:56.397Z,0.57
2024-01-15T00:34:56.322Z,0.56
2024-01-15T00:35:56.425Z,0.57
2024-01-15T00:36:56.449Z,0.59
2024-01-15T00:37:56.471Z,0.58
2024-01-15T00:38:56.494Z,0.57
2024-01-15T00:39:56.527Z,0.58
2024-01-15T00:40:56.573Z,0.56
2024-01-15T00:41:56.637Z,0.60
2024-01-15T00:42:56.677Z,0.56
2024-01-15T00:43:56.764Z,0.58
2024-01-15T00:44:56.774Z,0.58
2024-01-15T00:45:56.908Z,0.56
2024-01-15T00:46:56.914Z,0.58
2024-01-15T00:47:56.933Z,0.56
2024-01-15T00:48:57.168Z,0.57
2024-01-15T00:49:57.015Z,0.59
2024-01-15T00:50:57.087Z,0.60
2024-01-15T00:51:57.333Z,0.57
2024-01-15T00:52:57.139Z,0.59
2024-01-15T00:53:57.174Z,0.57
2024-01-15T00:54:57.274Z,0.60
2024-01-15T00:55:57.262Z,0.60
2024-01-15T00:56:57.836Z,0.57
2024-01-15T00:57:57.371Z,0.58
2024-01-15T00:58:57.440Z,0.58
2024-01-15T00:59:57.501Z,0.58
2024-01-15T01:00:57.672Z,0.57
2024-01-15T01:01:57.544Z,0.58
2024-01-15T01:02:57.680Z,0.59
2024-01-15T01:03:57.988Z,0.58
2024-01-15T01:04:57.827Z,0.58
2024-01-15T01:05:57.889Z,0.57
2024-01-15T01:06:58.343Z,0.57
2024-01-15T01:07:57.857Z,0.60
2024-01-15T01:08:57.922Z,0.56
2024-01-15T01:09:57.931Z,0.57
2024-01-15T01:10:58.009Z,0.57
2024-01-15T01:11:58.352Z,0.57
2024-01-15T01:12:58.081Z,0.60
2024-01-15T01:13:58.160Z,0.57
2024-01-15T01:14:58.218Z,0.59
2024-01-15T01:15:58.350Z,0.57
2024-01-15T01:16:58.337Z,0.57
2024-01-15T01:17:58.480Z,0.58
2024-01-15T01:18:58.716Z,0.60
2024-01-15T01:19:58.558Z,0.58
2024-01-15T01:20:58.490Z,0.59
2024-01-15T01:21:58.569Z,0.58
2024-01-15T01:22:58.577Z,0.57
2024-01-15T01:23:58.627Z,0.58
2024-01-15T01:24:58.711Z,0.56
2024-01-15T01:25:58.754Z,0.58
2024-01-15T01:26:58.830Z,0.59
2024-01-15T01:27:58.856Z,0.59
2024-01-15T01:28:58.909Z,0.59
2024-01-15T01:29:58.955Z,0.56
2024-01-15T01:30:59.095Z,0.57
2024-01-15T01:31:59.314Z,0.59
2024-01-15T01:32:59.192Z,0.57
2024-01-15T01:33:59.267Z,0.60
2024-01-15T01:34:59.282Z,0.57
2024-01-15T01:35:59.290Z,0.58
2024-01-15T01:36:59.814Z,0.59
2024-01-15T01:37:59.406Z,0.57
2024-01-15T01:38:59.485Z,0.57
2024-01-15T01:39:59.560Z,0.58
2024-01-15T01:40:59.612Z,0.58
2024-01-15T01:41:59.831Z,0.58
2024-01-15T01:42:59.688Z,0.57
2024-01-15T01:43:59.734Z,0.58
2024-01-15T01:44:59.820Z,0.57
2024-01-15T01:45:59.924Z,0.58
2024-01-15T01:47:00.333Z,0.59
2024-01-15T01:48:00.060Z,0.56
2024-01-15T01:49:00.056Z,0.57
2024-01-15T01:50:00.120Z,0.59
2024-01-15T01:51:00.165Z,0.57
2024-01-15T01:52:00.363Z,0.60
2024-01-15T01:53:00.285Z,0.58
2024-01-15T01:54:00.329Z,0.57
2024-01-15T01:55:00.396Z,0.59
2024-01-15T01:56:00.445Z,0.55
2024-01-15T01:57:00.856Z,0.57
2024-01-15T01:58:00.547Z,0.55
2024-01-15T01:59:00.633Z,0.56
2024-01-15T02:00:00.658Z,0.56
2024-01-15T02:01:01.095Z,0.56
2024-01-15T02:02:00.734Z,0.57
2024-01-15T02:03:00.803Z,0.59
2024-01-15T02:04:01.047Z,0.57
2024-01-15T02:05:01.049Z,0.56
2024-01-15T02:06:01.052Z,0.56
2024-01-15T02:07:01.087Z,0.57
2024-01-15T02:08:01.083Z,0.58
2024-01-15T02:09:01.150Z,0.60
2024-01-15T02:10:01.210Z,0.56
2024-01-15T02:11:01.269Z,0.56
2024-01-15T02:12:01.832Z,0.57
2024-01-15T02:13:01.437Z,0.58
2024-01-15T02:14:01.482Z,0.58
2024-01-15T02:15:01.473Z,0.57
2024-01-15T02:16:01.565Z,0.60
2024-01-15T02:17:01.873Z,0.57
2024-01-15T02:19:01.723Z,0.57
2024-01-15T02:20:01.857Z,0.57
2024-01-15T02:21:01.843Z,0.57
2024-01-15T02:22:01.844Z,0.60
2024-01-15T02:23:01.894Z,0.57
2024-01-15T02:24:01.931Z,0.57
2024-01-15T02:25:02.030Z,0.56
2024-01-15T02:26:02.068Z,0.57
2024-01-15T02:27:02.335Z,0.57
2024-01-15T02:28:02.177Z,0.57
2024-01-15T02:29:02.261Z,0.56
2024-01-15T02:30:02.299Z,0.57
2024-01-15T02:31:02.453Z,0.57
2024-01-15T02:32:02.807Z,0.56
2024-01-15T02:33:02.653Z,0.56
2024-01-15T02:34:02.616Z,0.57
2024-01-15T02:35:02.593Z,0.56
2024-01-15T02:36:02.658Z,0.57
2024-01-15T02:37:02.718Z,0.58
2024-01-15T02:38:02.746Z,0.57
2024-01-15T02:39:02.828Z,0.56
2024-01-15T02:40:02.847Z,0.57
2024-01-15T02:41:02.912Z,0.57
2024-01-15T02:42:03.385Z,0.57
2024-01-15T02:43:03.160Z,0.57
2024-01-15T02:44:03.073Z,0.57
2024-01-15T02:45:03.125Z,0.58
2024-01-15T02:46:03.262Z,0.56
2024-01-15T02:47:03.338Z,0.58
2024-01-15T02:48:03.409Z,0.58
2024-01-15T02:49:03.524Z,0.57
2024-01-15T02:50:03.468Z,0.57
2024-01-15T02:51:03.501Z,0.58
2024-01-15T02:52:03.580Z,0.57
2024-01-15T02:53:03.639Z,0.56
2024-01-15T02:54:03.698Z,0.55
2024-01-15T02:55:03.767Z,0.56
2024-01-15T02:56:03.813Z,0.56
2024-01-15T02:57:04.398Z,0.56
2024-01-15T02:58:03.915Z,0.55
2024-01-15T02:59:03.993Z,0.57
2024-01-15T03:00:04.046Z,0.58
2024-01-15T03:01:04.250Z,0.55
2024-01-15T03:02:04.352Z,0.58
2024-01-15T03:03:04.323Z,0.58
2024-01-15T03:04:04.471Z,0.56
2024-01-15T03:05:04.413Z,0.57
2024-01-15T03:06:04.488Z,0.58
2024-01-15T03:07:04.474Z,0.55
2024-01-15T03:08:04.583Z,0.55
2024-01-15T03:09:04.837Z,0.56
2024-01-15T03:10:04.668Z,0.59
2024-01-15T03:11:04.712Z,0.57
2024-01-15T03:12:04.822Z,0.58
2024-01-15T03:13:04.846Z,0.59
2024-01-15T03:14:04.894Z,0.57
2024-01-15T03:15:04.998Z,0.56
2024-01-15T03:16:04.970Z,0.55
2024-01-15T03:17:05.356Z,0.57
2024-01-15T03:18:05.713Z,0.57
2024-01-15T03:19:05.295Z,0.55
2024-01-15T03:20:05.298Z,0.58
2024-01-15T03:21:05.289Z,0.55
2024-01-15T03:22:05.286Z,0.56
2024-01-15T03:23:05.355Z,0.57
2024-01-15T03:24:05.466Z,0.56
2024-01-15T03:25:05.448Z,0.57
2024-01-15T03:26:05.517Z,0.56
2024-01-15T03:27:05.882Z,0.55
2024-01-15T03:28:05.614Z,0.56
2024-01-15T03:29:05.665Z,0.56
2024-01-15T03:30:05.873Z,0.57
2024-01-15T03:31:05.854Z,0.57
2024-01-15T03:32:05.833Z,0.60
2024-01-15T03:33:06.002Z,0.55
2024-01-15T03:34:06.011Z,0.55
2024-01-15T03:35:06.127Z,0.56
2024-01-15T03:36:06.075Z,0.55
2024-01-15T03:37:06.104Z,0.56
2024-01-15T03:38:06.223Z,0.57
2024-01-15T03:39:06.384Z,0.57
2024-01-15T03:40:06.429Z,0.57
2024-01-15T03:41:06.398Z,0.55
2024-01-15T03:42:06.892Z,0.58
2024-01-15T03:43:06.508Z,0.55
2024-01-15T03:44:06.600Z,0.54
2024-01-15T03:45:06.736Z,0.58
2024-01-15T03:46:06.753Z,0.55
2024-01-15T03:47:06.786Z,0.56
2024-01-15T03:48:06.983Z,0.56
2024-01-15T03:49:06.994Z,0.58
2024-01-15T03:50:06.972Z,0.56
2024-01-15T03:51:07.091Z,0.54
2024-01-15T03:52:07.418Z,0.55
2024-01-15T03:53:07.171Z,0.57
2024-01-15T03:54:07.291Z,0.54
2024-01-15T03:55:07.300Z,0.57
2024-01-15T03:56:07.381Z,0.53
2024-01-15T03:57:07.442Z,0.56
2024-01-15T03:58:07.484Z,0.58
2024-01-15T03:59:07.541Z,0.55
2024-01-15T04:00:07.634Z,0.56
2024-01-15T04:01:07.718Z,0.57
2024-01-15T04:02:07.711Z,0.55
2024-01-15T04:03:07.854Z,0.54
2024-01-15T04:04:07.905Z,0.57
2024-01-15T04:05:07.893Z,0.55
2024-01-15T04:06:08.031Z,0.54
2024-01-15T04:07:08.130Z,0.55
2024-01-15T04:08:08.069Z,0.56
2024-01-15T04:09:08.185Z,0.55
2024-01-15T04:10:08.178Z,0.55
2024-01-15T04:11:08.205Z,0.58
2024-01-15T04:12:08.379Z,0.54
2024-01-15T04:13:08.352Z,0.55
2024-01-15T04:14:08.351Z,0.56
2024-01-15T04:15:08.433Z,0.55
2024-01-15T04:16:08.460Z,0.54
2024-01-15T04:17:08.532Z,0.56
2024-01-15T04:18:08.725Z,0.54
2024-01-15T04:19:08.823Z,0.56
2024-01-15T04:20:08.699Z,0.56
2024-01-15T04:21:08.791Z,0.54
2024-01-15T04:22:08.873Z,0.54
2024-01-15T04:23:08.815Z,0.57
2024-01-15T04:24:08.935Z,0.54
2024-01-15T04:25:08.968Z,0.56
2024-01-15T04:26:08.998Z,0.56
2024-01-15T04:27:09.061Z,0.55
2024-01-15T04:28:09.180Z,0.55
2024-01-15T04:29:09.174Z,0.58
2024-01-15T04:30:09.300Z,0.54
2024-01-15T04:31:09.531Z,0.58
2024-01-15T04:32:09.404Z,0.60
2024-01-15T04:33:16.791Z,0.50
2024-01-15T04:34:16.798Z,0.50
2024-01-15T04:35:16.658Z,0.50
2024-01-15T04:36:16.705Z,0.50
2024-01-15T04:37:16.661Z,0.50
2024-01-15T04:38:16.639Z,0.50
2024-01-15T04:39:16.672Z,0.50
2024-01-15T04:40:16.619Z,0.54
2024-01-15T04:41:16.663Z,0.52
2024-01-15T04:42:16.641Z,0.56
2024-01-15T04:43:16.649Z,0.55
2024-01-15T04:44:16.609Z,0.52
2024-01-15T04:45:16.727Z,0.56
2024-01-15T04:46:16.682Z,0.55
2024-01-15T04:47:16.636Z,0.56
2024-01-15T04:48:16.649Z,0.55
2024-01-15T04:49:16.844Z,0.53
2024-01-15T04:50:16.669Z,0.55
2024-01-15T04:51:16.669Z,0.52
2024-01-15T04:52:16.654Z,0.55
2024-01-15T04:53:16.680Z,0.53
2024-01-15T04:54:16.713Z,0.53
2024-01-15T04:55:16.745Z,0.54
2024-01-15T04:56:16.834Z,0.54
2024-01-15T04:57:16.962Z,0.54
2024-01-15T04:58:16.971Z,0.52
2024-01-15T04:59:17.015Z,0.51
2024-01-15T05:00:17.201Z,0.52
2024-01-15T05:01:17.272Z,0.52
2024-01-15T05:02:17.277Z,0.51
2024-01-15T05:03:17.418Z,0.52
2024-01-15T05:04:17.407Z,0.53
2024-01-15T05:05:17.550Z,0.53
2024-01-15T05:06:17.527Z,0.53
2024-01-15T05:07:17.545Z,0.53
2024-01-15T05:08:17.586Z,0.52
2024-01-15T05:09:17.733Z,0.53
2024-01-15T05:10:17.755Z,0.53
2024-01-15T05:11:17.756Z,0.50
2024-01-15T05:12:17.852Z,0.53
2024-01-15T05:13:17.901Z,0.53
2024-01-15T05:14:17.942Z,0.54
2024-01-15T05:15:18.077Z,0.54
2024-01-15T05:16:18.108Z,0.52
2024-01-15T05:17:18.271Z,0.51
2024-01-15T05:18:18.413Z,0.55
2024-01-15T05:19:18.462Z,0.52
2024-01-15T05:20:18.448Z,0.51
2024-01-15T05:21:18.505Z,0.54
2024-01-15T05:22:18.444Z,0.54
2024-01-15T05:23:18.477Z,0.53
2024-01-15T05:24:18.600Z,0.50
2024-01-15T05:25:18.599Z,0.51
2024-01-15T05:26:18.659Z,0.53
2024-01-15T05:27:18.927Z,0.53
2024-01-15T05:28:18.788Z,0.54
2024-01-15T05:29:18.832Z,0.55
2024-01-15T05:30:18.935Z,0.53
2024-01-15T05:31:19.075Z,0.55
2024-01-15T05:32:19.086Z,0.52
2024-01-15T05:33:19.283Z,0.52
2024-01-15T05:34:19.296Z,0.51
2024-01-15T05:35:19.187Z,0.54
2024-01-15T05:36:19.350Z,0.55
2024-01-15T05:37:19.368Z,0.53
2024-01-15T05:38:19.418Z,0.52
2024-01-15T05:39:21.831Z,0.52
2024-01-15T05:40:19.432Z,0.54
2024-01-15T05:41:19.491Z,0.55
2024-01-15T05:42:19.543Z,0.53
2024-01-15T05:43:19.446Z,0.54
2024-01-15T05:44:19.486Z,0.55
2024-01-15T05:45:20.391Z,0.54
2024-01-15T05:46:19.467Z,0.55
2024-01-15T05:47:19.469Z,0.52
2024-01-15T05:48:19.565Z,0.56
2024-01-15T05:49:19.584Z,0.55
2024-01-15T05:50:19.438Z,0.50
2024-01-15T05:51:19.498Z,0.53
2024-01-15T05:52:19.451Z,0.53
2024-01-15T05:53:19.478Z,0.53
2024-01-15T05:54:19.519Z,0.53
2024-01-15T05:55:19.510Z,0.52
2024-01-15T05:56:19.447Z,0.53
2024-01-15T05:57:19.828Z,0.57
2024-01-15T05:58:19.449Z,0.52
2024-01-15T05:59:19.563Z,0.51
2024-01-15T06:00:19.469Z,0.53
2024-01-15T06:01:19.531Z,0.53
2024-01-15T06:02:19.849Z,0.53
2024-01-15T06:03:19.454Z,0.53
2024-01-15T06:04:19.440Z,0.52
2024-01-15T06:05:19.414Z,0.57
2024-01-15T06:06:19.540Z,0.54
2024-01-15T06:07:19.407Z,0.52
2024-01-15T06:08:19.461Z,0.54
2024-01-15T06:09:19.561Z,0.53
2024-01-15T06:10:19.570Z,0.52
2024-01-15T06:11:19.677Z,0.54
2024-01-15T06:12:19.703Z,0.53
2024-01-15T06:13:19.748Z,0.53
2024-01-15T06:14:19.802Z,0.53
2024-01-15T06:15:19.887Z,0.55
2024-01-15T06:16:19.918Z,0.53
2024-01-15T06:17:20.293Z,0.53
2024-01-15T06:18:20.208Z,0.56
2024-01-15T06:19:20.125Z,0.52
2024-01-15T06:20:20.252Z,0.53
2024-01-15T06:21:20.284Z,0.54
2024-01-15T06:22:20.327Z,0.51
2024-01-15T06:23:21.737Z,0.53
2024-01-15T06:24:20.443Z,0.54
2024-01-15T06:25:20.484Z,0.53
2024-01-15T06:26:20.568Z,0.53
2024-01-15T06:27:20.880Z,0.55
2024-01-15T06:28:20.676Z,0.54
2024-01-15T06:29:20.724Z,0.55
2024-01-15T06:30:20.863Z,0.56
2024-01-15T06:31:20.889Z,0.52
2024-01-15T06:32:21.331Z,0.53
2024-01-15T06:33:21.118Z,0.53
2024-01-15T06:34:21.209Z,0.55
2024-01-15T06:35:23.630Z,0.55
2024-01-15T06:36:21.111Z,0.54
2024-01-15T06:37:21.301Z,0.55
2024-01-15T06:38:21.102Z,0.54
2024-01-15T06:39:21.119Z,0.54
2024-01-15T06:40:21.100Z,0.54
2024-01-15T06:41:21.108Z,0.52
2024-01-15T06:42:21.374Z,0.56
2024-01-15T06:43:21.170Z,0.56
2024-01-15T06:44:21.135Z,0.53
2024-01-15T06:45:21.095Z,0.54
2024-01-15T06:46:21.105Z,0.54
2024-01-15T06:47:21.325Z,0.53
2024-01-15T06:48:21.263Z,0.53
2024-01-15T06:49:21.145Z,0.55
2024-01-15T06:50:21.122Z,0.56
2024-01-15T06:51:21.164Z,0.53
2024-01-15T06:52:21.131Z,0.53
2024-01-15T06:53:21.121Z,0.55
2024-01-15T06:54:21.177Z,0.57
2024-01-15T06:55:21.153Z,0.53
2024-01-15T06:56:21.120Z,0.52
2024-01-15T06:57:21.905Z,0.52
2024-01-15T06:58:21.165Z,0.52
2024-01-15T06:59:21.138Z,0.53
2024-01-15T07:00:21.209Z,0.50
2024-01-15T07:01:21.315Z,0.52
2024-01-15T07:02:21.306Z,0.52
2024-01-15T07:03:21.299Z,0.51
2024-01-15T07:04:21.252Z,0.52
2024-01-15T07:05:21.907Z,0.51
2024-01-15T07:06:21.234Z,0.52
2024-01-15T07:07:21.300Z,0.50
2024-01-15T07:08:21.186Z,0.50
2024-01-15T07:09:21.241Z,0.53
2024-01-15T07:10:21.162Z,0.51
2024-01-15T07:11:21.167Z,0.51
2024-01-15T07:12:21.305Z,0.52
2024-01-15T07:13:21.167Z,0.51
2024-01-15T07:14:21.182Z,0.52
2024-01-15T07:15:21.250Z,0.53
2024-01-15T07:16:34.565Z,0.52
2024-01-15T07:17:22.371Z,0.52
2024-01-15T07:18:21.333Z,0.52
2024-01-15T07:19:21.260Z,0.53
2024-01-15T07:20:21.159Z,0.55
2024-01-15T07:21:21.282Z,0.56
2024-01-15T07:22:21.326Z,0.56
2024-01-15T07:23:21.217Z,0.56
2024-01-15T07:24:21.181Z,0.57
2024-01-15T07:25:21.158Z,0.56
2024-01-15T07:26:21.115Z,0.56
2024-01-15T07:27:21.202Z,0.59
2024-01-15T07:28:21.151Z,0.58
2024-01-15T07:29:21.092Z,0.59
2024-01-15T07:30:21.160Z,0.58
2024-01-15T07:31:21.217Z,0.60
2024-01-15T07:32:21.089Z,0.59
2024-01-15T07:33:21.152Z,0.59
2024-01-15T07:34:21.149Z,0.59
2024-01-15T07:35:21.061Z,0.59
2024-01-15T07:36:21.037Z,0.62
2024-01-15T07:37:21.070Z,0.62
2024-01-15T07:38:21.113Z,0.63
2024-01-15T07:39:21.246Z,0.65
2024-01-15T07:40:21.168Z,0.62
2024-01-15T07:41:21.220Z,0.62
2024-01-15T07:42:21.424Z,0.64
2024-01-15T07:43:21.834Z,0.64
2024-01-15T07:44:21.337Z,0.64
2024-01-15T07:45:21.476Z,0.67
2024-01-15T07:46:21.491Z,0.66
2024-01-15T07:47:22.102Z,0.70
2024-01-15T07:48:21.700Z,0.72
2024-01-15T07:49:21.811Z,0.74
2024-01-15T07:50:21.684Z,0.75
2024-01-15T07:51:21.754Z,0.74
2024-01-15T07:52:21.827Z,0.75
2024-01-15T07:53:21.799Z,0.73
2024-01-15T07:54:21.877Z,0.76
2024-01-15T07:55:21.879Z,0.77
2024-01-15T07:56:21.918Z,0.77
2024-01-15T07:57:22.367Z,0.78
2024-01-15T07:58:22.086Z,0.78
2024-01-15T07:59:22.088Z,0.80
2024-01-15T08:00:22.217Z,0.79
2024-01-15T08:01:22.280Z,0.80
2024-01-15T08:02:22.325Z,0.80
2024-01-15T08:03:22.367Z,0.79
2024-01-15T08:04:22.374Z,0.79
2024-01-15T08:05:23.067Z,0.79
2024-01-15T08:06:22.525Z,0.79
2024-01-15T08:07:22.920Z,0.76
2024-01-15T08:08:22.427Z,0.75
2024-01-15T08:09:22.411Z,0.77
2024-01-15T08:10:22.426Z,0.81
2024-01-15T08:11:22.477Z,0.81
2024-01-15T08:12:22.859Z,0.83
2024-01-15T08:13:22.466Z,0.87
2024-01-15T08:14:22.541Z,0.87
2024-01-15T08:15:22.591Z,0.88
2024-01-15T08:16:22.571Z,0.89
2024-01-15T08:17:22.629Z,0.90
2024-01-15T08:18:22.758Z,0.90
2024-01-15T08:19:23.422Z,0.92
2024-01-15T08:20:22.795Z,0.95
2024-01-15T08:21:22.788Z,0.95
2024-01-15T08:22:23.344Z,0.95
2024-01-15T08:23:22.902Z,0.91
2024-01-15T08:24:22.955Z,0.91
2024-01-15T08:25:22.989Z,0.96
2024-01-15T08:26:23.028Z,1.26
2024-01-15T08:27:23.098Z,1.48
2024-01-15T08:28:23.165Z,1.85
2024-01-15T08:29:23.091Z,1.71
2024-01-15T08:30:23.102Z,1.66
2024-01-15T08:31:23.178Z,2.27
2024-01-15T08:32:23.117Z,2.35
2024-01-15T08:33:23.162Z,3.07
2024-01-15T08:34:24.003Z,2.90
2024-01-15T08:35:23.298Z,2.42
2024-01-15T08:36:23.179Z,2.18
2024-01-15T08:37:23.330Z,2.01
2024-01-15T08:38:23.175Z,1.79
2024-01-15T08:39:23.204Z,1.68
2024-01-15T08:40:23.177Z,1.60
2024-01-15T08:41:23.180Z,1.49
2024-01-15T08:42:23.289Z,1.43
2024-01-15T08:43:23.238Z,1.35
2024-01-15T08:44:23.207Z,1.41
2024-01-15T08:45:23.310Z,1.39
2024-01-15T08:46:23.225Z,1.32
2024-01-15T08:47:23.424Z,1.35
2024-01-15T08:48:23.402Z,1.33
2024-01-15T08:49:23.431Z,1.34
2024-01-15T08:50:23.284Z,1.36
2024-01-15T08:51:23.310Z,1.35
2024-01-15T08:52:23.299Z,1.30
2024-01-15T08:53:23.326Z,1.30
2024-01-15T08:54:23.339Z,1.32
2024-01-15T08:55:23.346Z,1.30
2024-01-15T08:56:23.410Z,1.29
2024-01-15T08:57:23.488Z,1.30
2024-01-15T08:58:23.389Z,1.25
2024-01-15T08:59:23.414Z,1.26
2024-01-15T09:00:23.474Z,1.19
2024-01-15T09:01:23.574Z,1.18
2024-01-15T09:02:23.857Z,1.17
2024-01-15T09:03:23.621Z,1.17
2024-01-15T09:04:23.657Z,1.15
2024-01-15T09:05:23.686Z,1.11
2024-01-15T09:06:23.675Z,1.11
2024-01-15T09:07:23.683Z,1.08
2024-01-15T09:08:23.706Z,1.07
2024-01-15T09:09:23.726Z,1.05
2024-01-15T09:10:23.730Z,1.02
2024-01-15T09:11:23.794Z,1.03
2024-01-15T09:12:23.874Z,1.02
2024-01-15T09:13:23.850Z,1.00
2024-01-15T09:14:33.140Z,0.99
2024-01-15T09:15:25.030Z,0.99
2024-01-15T09:16:23.892Z,0.99
2024-01-15T09:17:23.886Z,0.99
2024-01-15T09:18:23.963Z,0.99
2024-01-15T09:19:24.112Z,0.96
2024-01-15T09:20:23.853Z,0.96
2024-01-15T09:21:23.919Z,0.96
2024-01-15T09:22:23.894Z,0.91
2024-01-15T09:23:23.885Z,0.92
2024-01-15T09:24:27.778Z,0.90
2024-01-15T09:25:24.857Z,0.90
2024-01-15T09:26:23.855Z,0.91
2024-01-15T09:27:24.426Z,0.90
2024-01-15T09:28:23.864Z,0.89
2024-01-15T09:29:23.881Z,0.89
2024-01-15T09:30:23.910Z,0.84
2024-01-15T09:31:23.918Z,0.85
2024-01-15T09:32:23.920Z,0.82
2024-01-15T09:33:24.056Z,0.80
2024-01-15T09:34:24.057Z,0.82
2024-01-15T09:35:25.522Z,0.79
2024-01-15T09:36:24.080Z,0.80
2024-01-15T09:37:37.070Z,0.79
2024-01-15T09:38:24.987Z,0.78
2024-01-15T09:39:23.962Z,0.78
2024-01-15T09:40:24.030Z,0.76
2024-01-15T09:41:24.088Z,0.76
2024-01-15T09:42:24.119Z,0.74
2024-01-15T09:43:24.116Z,0.74
2024-01-15T09:44:24.136Z,0.74
2024-01-15T09:45:24.173Z,0.75
2024-01-15T09:46:24.205Z,0.75
2024-01-15T09:47:24.406Z,0.76
2024-01-15T09:48:24.404Z,0.77
2024-01-15T09:49:24.464Z,0.78
2024-01-15T09:50:24.392Z,0.79
2024-01-15T09:51:24.463Z,0.79
2024-01-15T09:52:25.945Z,0.78
2024-01-15T09:53:24.504Z,0.80
2024-01-15T09:54:24.594Z,0.80
2024-01-15T09:55:24.642Z,0.80
2024-01-15T09:56:24.675Z,0.82
2024-01-15T09:57:24.801Z,0.81
2024-01-15T09:58:24.843Z,0.81
2024-01-15T09:59:24.815Z,0.81
2024-01-15T10:00:24.865Z,0.83
2024-01-15T10:01:24.984Z,0.84
2024-01-15T10:02:24.993Z,0.85
2024-01-15T10:03:25.124Z,0.84
2024-01-15T10:04:25.309Z,0.82
2024-01-15T10:05:25.067Z,0.83
2024-01-15T10:06:25.143Z,0.80
2024-01-15T10:07:25.444Z,0.80
2024-01-15T10:08:25.064Z,0.79
2024-01-15T10:09:25.141Z,0.79
2024-01-15T10:10:25.084Z,0.79
2024-01-15T10:11:25.116Z,0.79
2024-01-15T10:12:25.383Z,0.78
2024-01-15T10:13:25.119Z,0.77
2024-01-15T10:14:25.131Z,0.76
2024-01-15T10:15:25.420Z,0.78
2024-01-15T10:16:25.098Z,0.77
2024-01-15T10:17:25.145Z,0.77
2024-01-15T10:18:25.267Z,0.81
2024-01-15T10:19:25.191Z,0.81
2024-01-15T10:20:25.121Z,0.80
2024-01-15T10:21:25.158Z,0.82
2024-01-15T10:22:25.125Z,0.89
2024-01-15T10:23:25.182Z,0.88
2024-01-15T10:24:25.301Z,0.87
2024-01-15T10:25:25.374Z,0.86
2024-01-15T10:26:25.256Z,0.88
2024-01-15T10:27:25.304Z,0.87
2024-01-15T10:28:25.219Z,0.88
2024-01-15T10:29:25.314Z,0.87
2024-01-15T10:30:25.407Z,0.89
2024-01-15T10:31:28.191Z,0.90
2024-01-15T10:32:25.501Z,0.90
2024-01-15T10:33:25.454Z,0.91
2024-01-15T10:34:25.403Z,0.92
2024-01-15T10:35:25.379Z,0.94
2024-01-15T10:36:25.304Z,0.97
2024-01-15T10:37:28.552Z,1.00
2024-01-15T10:38:25.231Z,1.00
2024-01-15T10:39:25.233Z,0.99
2024-01-15T10:40:25.207Z,1.00
2024-01-15T10:41:25.176Z,0.97
2024-01-15T10:42:25.162Z,1.00
2024-01-15T10:43:28.301Z,1.02
2024-01-15T10:44:25.122Z,1.02
2024-01-15T10:45:25.220Z,1.02
2024-01-15T10:46:25.118Z,1.01
2024-01-15T10:47:25.192Z,1.02
2024-01-15T10:48:25.097Z,1.07
2024-01-15T10:49:26.094Z,1.08
2024-01-15T10:50:25.058Z,1.07
2024-01-15T10:51:25.088Z,1.11
2024-01-15T10:52:24.918Z,1.12
2024-01-15T10:53:24.925Z,1.13
2024-01-15T10:54:24.904Z,1.14
2024-01-15T10:55:24.966Z,1.14
2024-01-15T10:56:24.954Z,1.10
2024-01-15T10:57:24.974Z,1.12
2024-01-15T10:58:25.041Z,1.11
2024-01-15T10:59:25.090Z,1.16
2024-01-15T11:00:25.110Z,1.16
2024-01-15T11:01:28.959Z,1.13
2024-01-15T11:02:26.070Z,1.13
2024-01-15T11:03:25.169Z,1.14
2024-01-15T11:04:25.531Z,1.14
2024-01-15T11:05:25.097Z,1.16
2024-01-15T11:06:25.066Z,1.15
2024-01-15T11:07:28.846Z,1.14
2024-01-15T11:08:24.893Z,1.14
2024-01-15T11:09:25.089Z,1.15
2024-01-15T11:10:24.889Z,1.15
2024-01-15T11:11:24.857Z,1.15
2024-01-15T11:12:24.961Z,1.15
2024-01-15T11:13:27.437Z,1.16
2024-01-15T11:14:24.770Z,1.15
2024-01-15T11:15:24.763Z,1.16
2024-01-15T11:16:24.688Z,1.14
2024-01-15T11:17:24.754Z,1.15
2024-01-15T11:18:24.733Z,1.15
2024-01-15T11:19:24.685Z,1.14
2024-01-15T11:20:24.624Z,1.15
2024-01-15T11:21:24.818Z,1.17
2024-01-15T11:22:25.377Z,1.13
2024-01-15T11:23:24.547Z,1.14
2024-01-15T11:24:24.503Z,1.12
2024-01-15T11:25:24.439Z,1.11
2024-01-15T11:26:24.448Z,1.14
2024-01-15T11:27:24.460Z,1.12
2024-01-15T11:28:24.370Z,1.10
2024-01-15T11:29:26.996Z,1.12
2024-01-15T11:30:24.383Z,1.12
2024-01-15T11:31:24.417Z,1.12
2024-01-15T11:32:24.279Z,1.11
2024-01-15T11:33:24.335Z,1.09
2024-01-15T11:34:24.365Z,1.09
2024-01-15T11:35:28.179Z,1.08
2024-01-15T11:36:24.229Z,1.08
2024-01-15T11:37:24.412Z,1.09
2024-01-15T11:38:24.111Z,1.05
2024-01-15T11:39:24.090Z,1.08
2024-01-15T11:40:24.070Z,1.05
2024-01-15T11:41:25.781Z,1.07
2024-01-15T11:42:24.364Z,1.07
2024-01-15T11:43:24.911Z,1.06
2024-01-15T11:44:24.300Z,1.05
2024-01-15T11:45:24.550Z,1.05
2024-01-15T11:46:24.279Z,1.02
2024-01-15T11:47:24.464Z,1.04
2024-01-15T11:48:24.419Z,1.03
2024-01-15T11:49:24.480Z,1.03
2024-01-15T11:50:24.400Z,1.03
2024-01-15T11:51:24.423Z,1.02
2024-01-15T11:52:24.582Z,1.00
2024-01-15T11:53:24.425Z,1.00
2024-01-15T11:54:24.509Z,0.99
2024-01-15T11:55:24.489Z,0.99
2024-01-15T11:56:24.547Z,1.02
2024-01-15T11:57:24.581Z,1.01
2024-01-15T11:58:24.565Z,1.02
2024-01-15T11:59:24.581Z,0.99
2024-01-15T12:00:24.657Z,0.99
2024-01-15T12:01:24.719Z,1.00
2024-01-15T12:02:24.691Z,1.00
2024-01-15T12:03:24.805Z,0.97
2024-01-15T12:04:24.790Z,0.96
2024-01-15T12:05:24.714Z,0.95
2024-01-15T12:06:24.868Z,0.98
2024-01-15T12:07:24.892Z,0.95
2024-01-15T12:08:24.985Z,0.96
2024-01-15T12:09:24.815Z,0.93
2024-01-15T12:10:24.794Z,0.96
2024-01-15T12:11:24.880Z,0.95
2024-01-15T12:12:25.492Z,0.95
2024-01-15T12:13:24.869Z,0.94
2024-01-15T12:14:24.867Z,0.94
2024-01-15T12:15:24.913Z,0.94
2024-01-15T12:16:24.919Z,0.94
2024-01-15T12:17:24.961Z,0.95
2024-01-15T12:18:25.103Z,0.92
2024-01-15T12:19:24.974Z,0.94
2024-01-15T12:20:24.959Z,0.93
2024-01-15T12:21:25.008Z,0.93
2024-01-15T12:22:25.005Z,0.91
2024-01-15T12:23:25.012Z,0.92
2024-01-15T12:24:25.059Z,0.91
2024-01-15T12:25:25.105Z,0.93
2024-01-15T12:26:25.027Z,0.90
2024-01-15T12:27:25.172Z,0.93
2024-01-15T12:28:25.142Z,0.94
2024-01-15T12:29:25.098Z,0.90
2024-01-15T12:30:25.310Z,0.89
2024-01-15T12:31:25.182Z,0.91
2024-01-15T12:32:25.145Z,0.91
2024-01-15T12:33:25.289Z,0.91
2024-01-15T12:34:25.225Z,0.90
2024-01-15T12:35:25.140Z,0.91
2024-01-15T12:36:25.349Z,0.92
2024-01-15T12:37:25.143Z,0.92
2024-01-15T12:38:25.123Z,0.89
2024-01-15T12:39:25.154Z,0.91
2024-01-15T12:40:25.134Z,0.89
2024-01-15T12:41:25.138Z,1.05
2024-01-15T12:42:25.474Z,1.03
2024-01-15T12:43:25.135Z,1.00
2024-01-15T12:44:25.089Z,0.96
2024-01-15T12:45:25.141Z,0.95
2024-01-15T12:46:25.103Z,0.92
2024-01-15T12:47:25.154Z,0.94
2024-01-15T12:48:25.202Z,0.92
2024-01-15T12:49:25.233Z,0.92
2024-01-15T12:50:25.108Z,0.92
2024-01-15T12:51:25.123Z,0.91
2024-01-15T12:52:25.438Z,0.91
2024-01-15T12:53:25.088Z,0.92
2024-01-15T12:54:25.178Z,0.92
2024-01-15T12:55:25.140Z,0.93
2024-01-15T12:56:25.182Z,0.94
2024-01-15T12:57:25.438Z,0.92
2024-01-15T12:58:25.152Z,0.91
2024-01-15T12:59:25.191Z,0.91
2024-01-15T13:00:25.205Z,0.89
2024-01-15T13:01:25.357Z,0.89
2024-01-15T13:02:25.430Z,0.87
2024-01-15T13:03:25.234Z,0.85
2024-01-15T13:04:26.745Z,0.86
2024-01-15T13:05:25.905Z,0.85
2024-01-15T13:06:25.212Z,0.83
2024-01-15T13:07:25.154Z,0.84
2024-01-15T13:08:25.173Z,0.84
2024-01-15T13:09:25.236Z,0.84
2024-01-15T13:10:26.547Z,0.82
2024-01-15T13:11:25.179Z,0.83
2024-01-15T13:12:25.242Z,0.81
2024-01-15T13:13:25.144Z,0.83
2024-01-15T13:14:25.166Z,0.82
2024-01-15T13:15:25.182Z,0.82
2024-01-15T13:16:26.331Z,0.83
2024-01-15T13:17:25.209Z,0.85
2024-01-15T13:18:25.248Z,0.82
2024-01-15T13:19:25.333Z,0.83
2024-01-15T13:20:25.227Z,0.82