createdAt,value
2022-08-04T00:01:33.432Z,75.64
2022-08-04T00:04:13.065Z,75.45
2022-08-04T00:07:04.776Z,77.08
2022-08-04T00:09:48.666Z,77.22
2022-08-04T00:12:17.365Z,77.67
2022-08-04T00:14:50.686Z,76.65
2022-08-04T00:17:21.608Z,77.64
2022-08-04T00:19:53.561Z,78.25
2022-08-04T00:22:25.973Z,77.22
2022-08-04T00:24:54.034Z,76.99
2022-08-04T00:27:21.327Z,77.38
2022-08-04T00:29:48.798Z,77.81
2022-08-04T00:32:34.597Z,81.04
2022-08-04T00:35:02.178Z,79.02
2022-08-04T00:37:29.269Z,77.97
2022-08-04T00:39:57.303Z,77.30
2022-08-04T00:42:34.679Z,75.01
2022-08-04T00:45:04.467Z,74.85
2022-08-04T00:47:52.045Z,73.71
2022-08-04T00:50:44.673Z,74.29
2022-08-04T00:53:28.707Z,73.65
2022-08-04T00:56:20.916Z,74.72
2022-08-04T00:58:53.820Z,73.78
2022-08-04T01:02:02.035Z,74.69
2022-08-04T01:05:04.000Z,74.21
2022-08-04T01:07:31.092Z,79.03
2022-08-04T01:10:00.863Z,81.96
2022-08-04T01:12:52.290Z,82.98
2022-08-04T01:15:59.377Z,79.70
2022-08-04T01:18:48.749Z,78.12
2022-08-04T01:21:31.155Z,77.09
2022-08-04T01:24:31.290Z,78.62
2022-08-04T01:27:04.328Z,77.83
2022-08-04T01:29:47.349Z,78.44
2022-08-04T01:32:48.060Z,79.26
2022-08-04T01:35:46.607Z,78.18
2022-08-04T01:38:21.767Z,79.09
2022-08-04T01:40:53.782Z,79.70
2022-08-04T01:43:21.580Z,78.33
2022-08-04T01:45:57.885Z,77.09
2022-08-04T01:48:26.694Z,76.50
2022-08-04T01:50:57.703Z,75.38
2022-08-04T01:53:31.357Z,75.46
2022-08-04T01:55:58.883Z,74.68
2022-08-04T01:58:30.087Z,75.43
2022-08-04T02:01:08.325Z,76.10
2022-08-04T02:04:21.027Z,76.48
2022-08-04T02:06:32.462Z,76.25
2022-08-04T02:09:17.950Z,75.59
2022-08-04T02:12:16.195Z,75.02
2022-08-04T02:14:56.468Z,75.33
2022-08-04T02:17:30.307Z,74.44
2022-08-04T02:20:16.303Z,72.76
2022-08-04T02:22:58.678Z,73.13
2022-08-04T02:25:27.999Z,74.26
2022-08-04T02:28:15.291Z,74.20
2022-08-04T02:31:15.777Z,74.80
2022-08-04T02:33:47.111Z,74.77
2022-08-04T02:36:39.693Z,73.93
2022-08-04T02:39:09.107Z,74.62
2022-08-04T02:41:37.110Z,74.31
2022-08-04T02:44:09.469Z,74.66
2022-08-04T02:46:39.295Z,75.81
2022-08-04T02:49:10.599Z,75.79
2022-08-04T02:51:41.586Z,75.09
2022-08-04T02:54:09.798Z,74.13
2022-08-04T02:56:39.684Z,73.94
2022-08-04T02:59:12.156Z,73.77
2022-08-04T03:01:56.656Z,73.09
2022-08-04T03:04:35.582Z,71.63
2022-08-04T03:07:29.518Z,72.25
2022-08-04T03:10:06.657Z,72.65
2022-08-04T03:12:58.894Z,73.52
2022-08-04T03:15:59.929Z,73.57
2022-08-04T03:19:04.053Z,71.48
2022-08-04T03:21:33.509Z,70.38
2022-08-04T03:24:10.341Z,70.16
2022-08-04T03:27:01.575Z,69.76
2022-08-04T03:30:05.747Z,68.65
2022-08-04T03:32:47.970Z,67.67
2022-08-04T03:35:53.875Z,66.50
2022-08-04T03:38:57.605Z,63.77
2022-08-04T03:42:03.159Z,63.59
2022-08-04T03:44:52.519Z,63.07
2022-08-04T03:47:42.193Z,63.56
2022-08-04T03:50:32.970Z,62.80
2022-08-04T03:53:20.938Z,61.18
2022-08-04T03:56:09.463Z,60.80
2022-08-04T03:58:51.702Z,60.22
2022-08-04T04:01:57.845Z,59.28
2022-08-04T04:04:41.894Z,60.57
2022-08-04T04:07:36.339Z,60.23
2022-08-04T04:10:22.665Z,60.70
2022-08-04T04:13:09.712Z,61.91
2022-08-04T04:16:04.337Z,65.46
2022-08-04T04:18:50.670Z,69.76
2022-08-04T04:21:52.855Z,65.23
2022-08-04T04:25:04.478Z,62.24
2022-08-04T04:27:42.894Z,59.46
2022-08-04T04:30:28.120Z,58.44
2022-08-04T04:32:55.072Z,57.95
2022-08-04T04:35:59.711Z,57.88
2022-08-04T04:39:09.324Z,56.98
2022-08-04T04:41:56.761Z,56.96
2022-08-04T04:45:00.966Z,56.81
2022-08-04T04:48:10.605Z,55.84
2022-08-04T04:51:06.821Z,55.34
2022-08-04T04:53:41.555Z,54.23
2022-08-04T04:56:23.224Z,53.53
2022-08-04T04:58:53.033Z,52.55
2022-08-04T05:01:34.652Z,53.47
2022-08-04T05:04:16.896Z,54.42
2022-08-04T05:07:26.815Z,53.59
2022-08-04T05:10:34.244Z,53.21
2022-08-04T05:14:32.252Z,53.32
2022-08-04T05:16:00.356Z,52.91
2022-08-04T05:18:30.937Z,52.14
2022-08-04T05:21:19.777Z,52.61
2022-08-04T05:23:54.964Z,53.77
2022-08-04T05:26:30.115Z,52.50
2022-08-04T05:29:00.065Z,51.19
2022-08-04T05:31:34.851Z,50.70
2022-08-04T05:34:11.364Z,51.46
2022-08-04T05:36:44.252Z,51.61
2022-08-04T05:39:15.991Z,51.61
2022-08-04T05:41:48.106Z,51.37
2022-08-04T05:44:23.993Z,50.79
2022-08-04T05:46:55.253Z,49.66
2022-08-04T05:49:28.616Z,49.38
2022-08-04T05:52:01.142Z,50.54
2022-08-04T05:54:29.483Z,49.61
2022-08-04T05:56:57.354Z,49.37
2022-08-04T05:59:26.854Z,49.76
2022-08-04T06:01:57.642Z,49.25
2022-08-04T06:04:32.381Z,49.29
2022-08-04T06:06:59.554Z,48.26
2022-08-04T06:09:27.042Z,47.78
2022-08-04T06:12:03.325Z,47.18
2022-08-04T06:14:40.569Z,46.55
2022-08-04T06:18:32.355Z,46.92
2022-08-04T06:20:19.003Z,46.00
2022-08-04T06:22:48.020Z,46.42
2022-08-04T06:25:20.589Z,46.23
2022-08-04T06:27:49.868Z,45.56
2022-08-04T06:30:19.386Z,46.18
2022-08-04T06:32:49.764Z,45.84
2022-08-04T06:35:18.496Z,45.21
2022-08-04T06:37:49.004Z,44.79
2022-08-04T06:40:31.839Z,44.63
2022-08-04T06:43:02.438Z,43.90
2022-08-04T06:45:30.326Z,43.35
2022-08-04T06:47:58.574Z,44.76
2022-08-04T06:51:29.518Z,44.35
2022-08-04T06:53:14.279Z,43.30
2022-08-04T06:55:43.758Z,43.50
2022-08-04T06:58:11.489Z,43.28
2022-08-04T07:00:40.827Z,42.71
2022-08-04T07:03:08.128Z,42.14
2022-08-04T07:05:36.443Z,42.34
2022-08-04T07:08:04.800Z,42.12
2022-08-04T07:10:32.045Z,42.37
2022-08-04T07:13:01.656Z,41.33
2022-08-04T07:15:29.518Z,40.89
2022-08-04T07:18:02.069Z,39.56
2022-08-04T07:20:34.518Z,41.44
2022-08-04T07:23:06.631Z,40.32
2022-08-04T07:25:59.492Z,38.57
2022-08-04T07:28:27.143Z,40.31
2022-08-04T07:30:55.802Z,40.34
2022-08-04T07:33:23.386Z,39.45
2022-08-04T07:36:05.199Z,39.38
2022-08-04T07:38:48.729Z,39.08
2022-08-04T07:41:36.034Z,40.04
2022-08-04T07:44:04.352Z,40.37
2022-08-04T07:46:31.835Z,39.20
2022-08-04T07:49:00.683Z,38.58
2022-08-04T07:51:29.229Z,36.94
2022-08-04T07:53:57.419Z,37.68
2022-08-04T07:56:28.719Z,37.03
2022-08-04T07:58:56.252Z,37.69
2022-08-04T08:01:24.808Z,36.50
2022-08-04T08:03:55.149Z,35.75
2022-08-04T08:06:30.836Z,35.50
2022-08-04T08:09:12.184Z,36.14
2022-08-04T08:12:38.043Z,35.19
2022-08-04T08:14:35.890Z,35.01
2022-08-04T08:17:04.462Z,33.94
2022-08-04T08:19:33.026Z,33.90
2022-08-04T08:22:01.782Z,33.59
2022-08-04T08:24:35.555Z,33.46
2022-08-04T08:27:07.189Z,33.33
2022-08-04T08:29:35.739Z,34.00
2022-08-04T08:32:08.847Z,34.97
2022-08-04T08:34:37.882Z,35.61
2022-08-04T08:37:13.351Z,37.01
2022-08-04T08:39:54.440Z,34.29
2022-08-04T08:42:42.307Z,33.38
2022-08-04T08:45:46.141Z,32.38
2022-08-04T08:48:33.525Z,33.25
2022-08-04T08:51:31.770Z,36.57
2022-08-04T08:54:30.161Z,35.73
2022-08-04T08:57:09.062Z,35.38
2022-08-04T09:00:31.596Z,34.62
2022-08-04T09:03:17.508Z,34.38
2022-08-04T09:05:54.771Z,33.29
2022-08-04T09:08:58.482Z,31.46
2022-08-04T09:11:33.122Z,32.47
2022-08-04T09:14:16.315Z,34.14
2022-08-04T09:16:52.238Z,34.19
2022-08-04T09:19:39.075Z,33.81
2022-08-04T09:22:16.509Z,31.96
2022-08-04T09:25:13.907Z,30.33
2022-08-04T09:27:55.445Z,29.27
2022-08-04T09:30:32.894Z,29.36
2022-08-04T09:33:45.601Z,29.41
2022-08-04T09:37:00.360Z,30.51
2022-08-04T09:39:41.143Z,31.02
2022-08-04T09:42:29.258Z,30.22
2022-08-04T09:45:06.524Z,30.34
2022-08-04T09:47:59.135Z,31.34
2022-08-04T09:50:41.105Z,32.95
2022-08-04T09:53:20.500Z,31.58
2022-08-04T09:55:54.837Z,32.71
2022-08-04T09:58:51.694Z,31.40
2022-08-04T10:01:23.905Z,30.26
2022-08-04T10:04:01.774Z,29.14
2022-08-04T10:06:42.358Z,28.95
2022-08-04T10:09:18.439Z,27.39
2022-08-04T10:12:23.629Z,29.47
2022-08-04T10:15:11.224Z,30.50
2022-08-04T10:17:52.539Z,32.17
2022-08-04T10:20:35.961Z,31.00
2022-08-04T10:23:18.331Z,29.58
2022-08-04T10:26:14.921Z,30.10
2022-08-04T10:28:51.887Z,28.68
2022-08-04T10:31:33.538Z,28.03
2022-08-04T10:34:12.345Z,27.96
2022-08-04T10:36:56.952Z,28.91
2022-08-04T10:39:43.703Z,27.57
2022-08-04T10:42:29.751Z,28.58
2022-08-04T10:45:18.162Z,29.40
2022-08-04T10:48:14.128Z,30.81
2022-08-04T10:50:55.405Z,31.10
2022-08-04T10:53:27.044Z,35.11
2022-08-04T10:56:07.288Z,36.44
2022-08-04T10:58:47.366Z,41.04
2022-08-04T11:02:01.051Z,38.98
2022-08-04T11:04:44.931Z,44.94
2022-08-04T11:07:12.949Z,45.64
2022-08-04T11:09:42.968Z,49.59
2022-08-04T11:12:29.590Z,51.56
2022-08-04T11:15:02.598Z,54.83
2022-08-04T11:18:16.962Z,57.42
2022-08-04T11:21:20.150Z,60.98
2022-08-04T11:24:04.469Z,62.46
2022-08-04T11:27:12.484Z,62.66
2022-08-04T11:30:07.362Z,62.55
2022-08-04T11:33:13.148Z,61.88
2022-08-04T11:36:04.850Z,64.78
2022-08-04T11:39:04.871Z,65.56
2022-08-04T11:41:49.617Z,62.75
2022-08-04T11:45:23.963Z,60.65
2022-08-04T11:48:06.947Z,58.26
2022-08-04T11:50:54.108Z,58.58
2022-08-04T11:53:25.728Z,58.03
2022-08-04T11:56:06.970Z,58.79
2022-08-04T11:58:38.382Z,58.96
2022-08-04T12:01:14.597Z,59.34
2022-08-04T12:04:01.193Z,60.29
2022-08-04T12:07:31.329Z,59.71
2022-08-04T12:10:40.843Z,57.42
2022-08-04T12:13:32.756Z,54.60
2022-08-04T12:16:44.798Z,55.36
2022-08-04T12:20:03.354Z,57.45
2022-08-04T12:22:36.091Z,57.03
2022-08-04T12:25:35.152Z,58.05
2022-08-04T12:28:22.302Z,55.61
2022-08-04T12:31:01.385Z,54.84
2022-08-04T12:34:04.384Z,54.82
2022-08-04T12:36:48.034Z,51.52
2022-08-04T12:39:23.589Z,56.50
2022-08-04T12:41:54.151Z,50.99
2022-08-04T12:44:36.592Z,54.48
2022-08-04T12:47:26.894Z,59.70
2022-08-04T12:50:08.422Z,62.67
2022-08-04T12:53:34.535Z,62.90
2022-08-04T12:56:26.766Z,64.43
2022-08-04T12:59:01.128Z,64.70
2022-08-04T13:02:06.097Z,65.02
2022-08-04T13:04:29.541Z,63.53
2022-08-04T13:07:15.743Z,66.10
2022-08-04T13:09:43.591Z,63.33
2022-08-04T13:12:32.630Z,62.83
2022-08-04T13:15:17.719Z,62.53
2022-08-04T13:17:51.998Z,61.99
2022-08-04T13:20:29.947Z,61.42
2022-08-04T13:23:03.989Z,61.11
2022-08-04T13:26:42.631Z,60.30
2022-08-04T13:28:24.841Z,60.85
2022-08-04T13:31:01.212Z,62.63
2022-08-04T13:33:38.476Z,62.13
2022-08-04T13:36:08.402Z,62.47
2022-08-04T13:38:38.691Z,61.01
2022-08-04T13:41:08.074Z,63.71
2022-08-04T13:44:19.695Z,63.53
2022-08-04T13:46:50.864Z,63.36
2022-08-04T13:49:43.135Z,63.05
2022-08-04T13:52:10.610Z,63.95
2022-08-04T13:54:47.239Z,61.82
2022-08-04T14:00:42.976Z,62.98
2022-08-04T14:03:53.372Z,62.79
2022-08-04T14:06:29.005Z,61.02
2022-08-04T14:09:02.236Z,59.92
2022-08-04T14:12:09.922Z,58.59
2022-08-04T14:14:33.858Z,60.83
2022-08-04T14:17:20.403Z,61.48
2022-08-04T14:20:01.937Z,60.00
2022-08-04T14:22:29.062Z,63.10
2022-08-04T14:25:16.283Z,61.95
2022-08-04T14:27:56.097Z,62.59
2022-08-04T14:30:37.698Z,63.61
2022-08-04T14:34:00.924Z,63.63
2022-08-04T14:36:04.009Z,63.13
2022-08-04T14:38:51.899Z,64.32
2022-08-04T14:41:29.011Z,63.74
2022-08-04T14:44:03.732Z,64.77
2022-08-04T14:46:36.366Z,64.07
2022-08-04T14:49:10.152Z,64.22
2022-08-04T14:51:45.516Z,65.24
2022-08-04T14:54:18.508Z,66.79
2022-08-04T14:56:55.119Z,65.51
2022-08-04T14:59:22.705Z,65.48
2022-08-04T15:02:00.473Z,65.99
2022-08-04T15:04:30.091Z,65.52
2022-08-04T15:06:57.429Z,65.61
2022-08-04T15:09:24.788Z,67.09
2022-08-04T15:11:51.878Z,66.28
2022-08-04T15:14:37.317Z,66.96
2022-08-04T15:17:11.974Z,67.88
2022-08-04T15:19:40.639Z,67.92
2022-08-04T15:22:23.303Z,68.84
2022-08-04T15:24:55.125Z,67.45
2022-08-04T15:27:27.514Z,70.12
2022-08-04T15:30:02.068Z,69.36
2022-08-04T15:32:35.126Z,69.07
2022-08-04T15:35:13.531Z,69.18
2022-08-04T15:37:52.566Z,69.00
2022-08-04T15:40:33.024Z,68.54
2022-08-04T15:43:55.523Z,69.61
2022-08-04T15:46:46.912Z,70.90
2022-08-04T15:49:24.853Z,71.95
2022-08-04T15:52:12.547Z,71.72
2022-08-04T15:54:42.562Z,71.57
2022-08-04T15:58:00.235Z,70.60
2022-08-04T16:00:28.055Z,70.62
2022-08-04T16:02:56.053Z,71.11
2022-08-04T16:05:23.532Z,71.50
2022-08-04T16:08:08.331Z,70.95
2022-08-04T16:10:40.449Z,71.28
2022-08-04T16:13:16.423Z,72.35
2022-08-04T16:16:03.345Z,71.67
2022-08-04T16:18:30.642Z,72.48
2022-08-04T16:21:02.536Z,72.93
2022-08-04T16:24:14.175Z,73.27
2022-08-04T16:26:46.334Z,73.48
2022-08-04T16:29:24.005Z,73.67
2022-08-04T16:32:06.205Z,73.60
2022-08-04T16:34:56.447Z,73.41
2022-08-04T16:37:30.228Z,73.90
2022-08-04T16:40:37.576Z,75.31
2022-08-04T16:43:13.678Z,75.52
2022-08-04T16:46:15.854Z,76.45
2022-08-04T16:49:06.374Z,75.85
2022-08-04T16:51:33.526Z,76.73
2022-08-04T16:54:05.522Z,76.78
2022-08-04T16:56:35.209Z,78.54
2022-08-04T16:59:09.953Z,78.02
2022-08-04T17:01:47.895Z,78.61
2022-08-04T17:04:15.927Z,78.60
2022-08-04T17:06:46.499Z,77.99
2022-08-04T17:09:18.377Z,79.20
2022-08-04T17:11:46.976Z,79.61
2022-08-04T17:14:14.174Z,79.18
2022-08-04T17:16:43.202Z,78.12
2022-08-04T17:19:24.452Z,79.27
2022-08-04T17:22:02.842Z,79.81
2022-08-04T17:24:38.302Z,80.06
2022-08-04T17:28:19.406Z,79.82
2022-08-04T17:29:53.619Z,79.31
2022-08-04T17:32:22.771Z,79.50
2022-08-04T17:34:52.276Z,78.90
2022-08-04T17:37:38.308Z,79.35
2022-08-04T17:40:32.798Z,79.81
2022-08-04T17:44:01.594Z,79.25
2022-08-04T17:46:35.903Z,79.60
2022-08-04T17:49:12.374Z,79.04
2022-08-04T17:52:04.874Z,78.94
2022-08-04T17:54:43.609Z,79.41
2022-08-04T17:57:22.301Z,79.33
2022-08-04T17:59:58.849Z,79.81
2022-08-04T18:02:32.483Z,81.14
2022-08-04T18:05:11.711Z,80.39
2022-08-04T18:08:34.793Z,79.25
2022-08-04T18:10:55.537Z,78.46
2022-08-04T18:13:26.234Z,79.84
2022-08-04T18:16:04.569Z,79.57
2022-08-04T18:18:40.191Z,79.17
2022-08-04T18:21:16.235Z,78.24
2022-08-04T18:23:50.990Z,78.12
2022-08-04T18:26:23.743Z,80.37
2022-08-04T18:28:51.588Z,80.42
2022-08-04T18:31:18.726Z,78.91
2022-08-04T18:33:59.034Z,76.44
2022-08-04T18:36:36.982Z,75.38
2022-08-04T18:39:13.284Z,76.14
2022-08-04T18:42:02.214Z,76.68
2022-08-04T18:44:32.662Z,76.58
2022-08-04T18:47:23.508Z,77.79
2022-08-04T18:51:00.231Z,80.33
2022-08-04T18:52:42.167Z,79.63
2022-08-04T18:55:55.305Z,81.35
2022-08-04T18:58:07.261Z,78.89
2022-08-04T19:00:38.923Z,78.11
2022-08-04T19:03:16.447Z,81.16
2022-08-04T19:05:49.301Z,79.10
2022-08-04T19:08:35.022Z,77.20
2022-08-04T19:11:28.736Z,76.38
2022-08-04T19:13:58.060Z,78.02
2022-08-04T19:16:30.386Z,79.43
2022-08-04T19:18:58.652Z,80.53
2022-08-04T19:22:00.317Z,78.99
2022-08-04T19:24:32.692Z,80.04
2022-08-04T19:27:06.486Z,79.70
2022-08-04T19:29:40.821Z,78.92
2022-08-04T19:32:15.054Z,78.48
2022-08-04T19:34:47.455Z,78.39
2022-08-04T19:37:56.661Z,79.45
2022-08-04T19:40:09.582Z,80.40
2022-08-04T19:42:38.018Z,80.95
2022-08-04T19:45:06.443Z,80.55
2022-08-04T19:48:21.577Z,80.91
2022-08-04T19:50:23.642Z,80.73
2022-08-04T19:52:52.722Z,80.29
2022-08-04T19:55:22.203Z,80.06
2022-08-04T19:57:53.322Z,80.03
2022-08-04T20:00:34.152Z,80.36
2022-08-04T20:03:11.526Z,80.77
2022-08-04T20:05:54.927Z,80.74
2022-08-04T20:08:24.448Z,81.10
2022-08-04T20:10:54.659Z,81.33
2022-08-04T20:13:22.301Z,82.00
2022-08-04T20:15:57.561Z,82.26
2022-08-04T20:18:35.770Z,81.10
2022-08-04T20:21:19.557Z,80.38
2022-08-04T20:23:52.624Z,81.36
2022-08-04T20:26:20.535Z,81.06
2022-08-04T20:28:52.573Z,81.52
2022-08-04T20:31:23.039Z,82.87
2022-08-04T20:33:58.719Z,83.25
2022-08-04T20:36:26.315Z,82.22
2022-08-04T20:38:54.653Z,82.77
2022-08-04T20:41:22.341Z,82.76
2022-08-04T20:43:49.679Z,81.72
2022-08-04T20:49:07.051Z,82.79
2022-08-04T20:51:39.770Z,82.78
2022-08-04T20:54:16.093Z,82.14
2022-08-04T20:56:50.884Z,83.24
2022-08-04T20:59:19.469Z,83.88
2022-08-04T21:01:49.585Z,84.05
2022-08-04T21:04:48.717Z,85.05
2022-08-04T21:07:16.697Z,83.70
2022-08-04T21:09:50.944Z,83.50
2022-08-04T21:12:29.095Z,84.56
2022-08-04T21:15:13.443Z,86.68
2022-08-04T21:17:58.456Z,86.28
2022-08-04T21:20:33.635Z,87.26
2022-08-04T21:23:05.063Z,87.04
2022-08-04T21:25:32.561Z,86.75
2022-08-04T21:28:10.505Z,87.43
2022-08-04T21:30:54.576Z,86.32
2022-08-04T21:33:49.913Z,86.19
2022-08-04T21:36:43.902Z,86.58
2022-08-04T21:42:38.068Z,84.93
2022-08-04T21:45:09.927Z,85.46
2022-08-04T21:47:46.624Z,82.64
2022-08-04T21:50:20.085Z,85.04
2022-08-04T21:52:49.118Z,82.98
2022-08-04T21:55:16.872Z,87.38
2022-08-04T21:57:46.071Z,89.66
2022-08-04T22:00:18.376Z,88.19
2022-08-04T22:03:03.866Z,87.47
2022-08-04T22:05:32.802Z,86.57
2022-08-04T22:08:00.047Z,86.35
2022-08-04T22:10:32.338Z,85.23
2022-08-04T22:13:06.930Z,84.70
2022-08-04T22:16:04.550Z,86.93
2022-08-04T22:18:24.552Z,88.79
2022-08-04T22:20:55.005Z,92.05
2022-08-04T22:23:24.367Z,92.20
2022-08-04T22:25:55.779Z,90.38
2022-08-04T22:28:28.134Z,89.74
2022-08-04T22:30:57.044Z,89.72
2022-08-04T22:33:23.992Z,92.00
2022-08-04T22:36:13.263Z,92.59
2022-08-04T22:38:48.563Z,90.93
2022-08-04T22:41:22.009Z,89.38
2022-08-04T22:44:01.012Z,89.85
2022-08-04T22:46:30.398Z,89.88
2022-08-04T22:48:57.666Z,89.07
2022-08-04T22:51:27.158Z,88.74
2022-08-04T22:53:54.394Z,89.00
2022-08-04T22:56:37.865Z,88.25
2022-08-04T22:59:05.987Z,88.99
2022-08-04T23:01:59.803Z,88.39
2022-08-04T23:04:23.708Z,86.20
2022-08-04T23:06:50.876Z,84.82
2022-08-04T23:09:17.766Z,85.75
2022-08-04T23:11:45.847Z,84.45
2022-08-04T23:14:17.361Z,83.05
2022-08-04T23:16:44.369Z,82.96
2022-08-04T23:19:15.175Z,85.10
2022-08-04T23:21:47.958Z,84.83
2022-08-04T23:24:29.706Z,84.51
2022-08-04T23:27:00.583Z,84.53
2022-08-04T23:29:28.031Z,83.92
2022-08-04T23:32:14.962Z,83.14
2022-08-04T23:34:47.380Z,83.21
2022-08-04T23:37:14.360Z,84.36
2022-08-04T23:40:28.118Z,84.14
2022-08-04T23:42:30.372Z,84.66
2022-08-04T23:44:57.353Z,85.02
2022-08-04T23:48:16.387Z,85.30
2022-08-04T23:50:12.145Z,87.40
2022-08-04T23:52:39.216Z,87.25
2022-08-04T23:55:10.318Z,87.18
2022-08-04T23:58:05.806Z,87.76
