createdAt,value
2019-06-26T00:01:43.222Z,4.90
2019-06-26T00:04:10.945Z,4.53
2019-06-26T00:06:38.636Z,4.70
2019-06-26T00:09:08.328Z,5.10
2019-06-26T00:11:36.027Z,4.78
2019-06-26T00:14:03.828Z,4.47
2019-06-26T00:16:31.499Z,4.53
2019-06-26T00:18:59.223Z,4.75
2019-06-26T00:21:26.952Z,4.50
2019-06-26T00:23:54.665Z,5.72
2019-06-26T00:26:22.335Z,4.58
2019-06-26T00:28:50.025Z,4.53
2019-06-26T00:31:17.719Z,4.95
2019-06-26T00:33:45.431Z,5.22
2019-06-26T00:36:13.147Z,4.97
2019-06-26T00:38:40.941Z,5.15
2019-06-26T00:41:08.620Z,4.50
2019-06-26T00:43:42.224Z,4.37
2019-06-26T00:46:06.180Z,4.42
2019-06-26T00:48:33.909Z,4.85
2019-06-26T00:51:01.646Z,4.78
2019-06-26T00:53:29.344Z,5.10
2019-06-26T00:55:57.071Z,4.55
2019-06-26T00:58:24.752Z,5.00
2019-06-26T01:00:53.367Z,5.30
2019-06-26T01:03:21.078Z,5.05
2019-06-26T01:05:48.773Z,4.70
2019-06-26T01:08:16.594Z,5.25
2019-06-26T01:10:44.285Z,5.12
2019-06-26T01:13:11.996Z,5.20
2019-06-26T01:15:39.677Z,4.92
2019-06-26T01:18:07.482Z,4.55
2019-06-26T01:20:35.213Z,4.10
2019-06-26T01:23:02.960Z,4.75
2019-06-26T01:25:30.723Z,4.62
2019-06-26T01:27:58.497Z,4.72
2019-06-26T01:30:26.281Z,5.03
2019-06-26T01:32:53.979Z,4.87
2019-06-26T01:35:21.680Z,4.92
2019-06-26T01:37:49.384Z,5.08
2019-06-26T01:40:17.171Z,4.60
2019-06-26T01:42:44.874Z,4.17
2019-06-26T01:45:12.669Z,4.22
2019-06-26T01:47:40.356Z,5.12
2019-06-26T01:50:08.515Z,4.22
2019-06-26T01:52:36.199Z,4.87
2019-06-26T01:55:04.219Z,5.28
2019-06-26T01:57:31.911Z,5.85
2019-06-26T01:59:59.580Z,5.42
2019-06-26T02:02:27.335Z,4.83
2019-06-26T02:04:54.987Z,4.45
2019-06-26T02:07:22.724Z,4.87
2019-06-26T02:09:50.439Z,5.17
2019-06-26T02:12:18.306Z,4.65
2019-06-26T02:14:46.094Z,4.95
2019-06-26T02:17:13.771Z,5.03
2019-06-26T02:19:41.603Z,5.10
2019-06-26T02:22:09.279Z,4.55
2019-06-26T02:24:36.979Z,5.28
2019-06-26T02:27:05.168Z,4.50
2019-06-26T02:29:32.875Z,4.95
2019-06-26T02:32:00.561Z,5.25
2019-06-26T02:34:28.271Z,5.08
2019-06-26T02:36:55.990Z,4.65
2019-06-26T02:39:23.703Z,5.42
2019-06-26T02:41:51.405Z,5.33
2019-06-26T02:44:27.323Z,5.85
2019-06-26T02:46:55.296Z,6.42
2019-06-26T02:49:22.961Z,5.37
2019-06-26T02:51:50.669Z,5.08
2019-06-26T02:54:18.347Z,5.53
2019-06-26T02:56:46.067Z,5.33
2019-06-26T02:59:13.787Z,5.00
2019-06-26T03:01:41.544Z,5.58
2019-06-26T03:04:09.348Z,5.35
2019-06-26T03:06:37.022Z,5.47
2019-06-26T03:09:06.253Z,5.42
2019-06-26T03:12:54.668Z,5.08
2019-06-26T03:15:22.515Z,5.50
2019-06-26T03:17:55.206Z,5.95
2019-06-26T03:20:33.755Z,5.58
2019-06-26T03:23:01.422Z,4.92
2019-06-26T03:25:29.127Z,5.40
2019-06-26T03:27:56.960Z,5.28
2019-06-26T03:30:24.654Z,4.80
2019-06-26T03:32:52.391Z,5.60
2019-06-26T03:35:20.093Z,5.47
2019-06-26T03:37:47.780Z,4.97
2019-06-26T03:40:15.835Z,5.53
2019-06-26T03:42:43.587Z,5.28
2019-06-26T03:45:24.427Z,5.33
2019-06-26T03:47:41.395Z,4.92
2019-06-26T03:50:09.295Z,5.83
2019-06-26T03:52:37.116Z,4.53
2019-06-26T03:55:06.915Z,5.45
2019-06-26T03:57:35.450Z,6.30
2019-06-26T04:00:05.107Z,5.87
2019-06-26T04:02:33.008Z,6.00
2019-06-26T04:05:00.829Z,6.47
2019-06-26T04:07:28.627Z,6.35
2019-06-26T04:09:56.300Z,6.65
2019-06-26T04:12:24.030Z,5.80
2019-06-26T04:14:51.728Z,6.30
2019-06-26T04:17:19.405Z,6.08
2019-06-26T04:19:57.537Z,6.92
2019-06-26T04:22:33.237Z,6.30
2019-06-26T04:25:10.117Z,6.12
2019-06-26T04:28:12.430Z,5.60
2019-06-26T04:30:50.391Z,6.08
2019-06-26T04:33:30.759Z,6.10
2019-06-26T04:36:10.823Z,6.25
2019-06-26T04:38:38.603Z,7.00
2019-06-26T04:41:17.081Z,5.78
2019-06-26T04:43:55.655Z,5.62
2019-06-26T04:46:30.693Z,5.67
2019-06-26T04:49:11.551Z,5.83
2019-06-26T04:51:54.748Z,6.10
2019-06-26T04:54:47.715Z,6.42
2019-06-26T04:57:26.409Z,6.17
2019-06-26T05:00:08.067Z,6.12
2019-06-26T05:02:45.847Z,5.72
2019-06-26T05:05:39.475Z,5.20
2019-06-26T05:08:11.431Z,5.58
2019-06-26T05:10:49.362Z,6.25
2019-06-26T05:13:31.367Z,5.60
2019-06-26T05:16:14.919Z,5.22
2019-06-26T05:18:53.801Z,5.58
2019-06-26T05:21:33.702Z,5.40
2019-06-26T05:24:13.904Z,5.78
2019-06-26T05:27:13.030Z,5.28
2019-06-26T05:29:54.488Z,4.78
2019-06-26T05:32:31.535Z,6.25
2019-06-26T05:35:11.898Z,5.20
2019-06-26T05:38:02.991Z,5.25
2019-06-26T05:40:47.215Z,5.12
2019-06-26T05:43:28.062Z,4.62
2019-06-26T05:46:31.177Z,4.87
2019-06-26T05:49:13.648Z,5.30
2019-06-26T05:51:50.340Z,5.10
2019-06-26T05:54:41.002Z,5.20
2019-06-26T05:57:34.461Z,5.03
2019-06-26T06:00:21.005Z,4.87
2019-06-26T06:03:18.387Z,5.05
2019-06-26T06:06:03.333Z,5.42
2019-06-26T06:08:43.022Z,5.00
2019-06-26T06:11:22.219Z,5.12
2019-06-26T06:14:03.824Z,4.97
2019-06-26T06:16:47.265Z,4.92
2019-06-26T06:19:23.318Z,5.40
2019-06-26T06:22:12.328Z,4.90
2019-06-26T06:24:52.861Z,5.00
2019-06-26T06:31:04.473Z,4.67
2019-06-26T06:33:44.106Z,4.45
2019-06-26T06:36:30.427Z,4.40
2019-06-26T06:38:58.392Z,4.70
2019-06-26T06:41:43.483Z,4.80
2019-06-26T06:44:21.939Z,4.80
2019-06-26T06:47:03.784Z,4.75
2019-06-26T06:49:37.364Z,5.00
2019-06-26T06:52:20.959Z,5.35
2019-06-26T06:58:17.763Z,4.62
2019-06-26T07:00:53.659Z,4.47
2019-06-26T07:03:38.374Z,4.97
2019-06-26T07:06:26.487Z,4.50
2019-06-26T07:09:06.875Z,4.80
2019-06-26T07:11:43.935Z,4.33
2019-06-26T07:14:23.769Z,4.58
2019-06-26T07:17:19.285Z,4.53
2019-06-26T07:19:49.885Z,4.58
2019-06-26T07:26:06.182Z,3.95
2019-06-26T07:28:45.691Z,3.98
2019-06-26T07:31:40.184Z,4.42
2019-06-26T07:34:13.213Z,3.70
2019-06-26T07:36:41.007Z,4.33
2019-06-26T07:39:14.247Z,4.00
2019-06-26T07:41:42.047Z,4.67
2019-06-26T07:44:09.841Z,3.98
2019-06-26T07:46:38.372Z,3.72
2019-06-26T07:49:13.988Z,4.17
2019-06-26T07:51:41.689Z,4.50
2019-06-26T07:54:09.410Z,4.10
2019-06-26T07:56:37.410Z,3.87
2019-06-26T07:59:05.899Z,3.67
2019-06-26T08:01:34.091Z,4.05
2019-06-26T08:04:01.839Z,3.77
2019-06-26T08:06:30.339Z,3.65
2019-06-26T08:08:58.397Z,3.85
2019-06-26T08:11:26.116Z,4.35
2019-06-26T08:13:55.880Z,3.83
2019-06-26T08:16:24.329Z,3.55
2019-06-26T08:18:54.791Z,4.00
2019-06-26T08:21:24.506Z,4.20
2019-06-26T08:23:53.456Z,4.10
2019-06-26T08:26:45.234Z,3.67
2019-06-26T08:29:13.646Z,3.37
2019-06-26T08:31:42.379Z,3.98
2019-06-26T08:34:10.141Z,3.80
2019-06-26T08:36:37.895Z,3.58
2019-06-26T08:39:06.720Z,3.90
2019-06-26T08:41:34.514Z,4.03
2019-06-26T08:44:07.793Z,3.27
2019-06-26T08:46:35.835Z,3.60
2019-06-26T08:49:03.664Z,3.83
2019-06-26T08:51:31.826Z,3.55
2019-06-26T08:54:04.846Z,4.05
2019-06-26T08:56:32.465Z,3.80
2019-06-26T08:59:00.130Z,3.67
2019-06-26T09:01:30.493Z,3.80
2019-06-26T09:03:58.208Z,3.90
2019-06-26T09:06:32.093Z,3.72
2019-06-26T09:08:59.944Z,3.58
2019-06-26T09:11:35.392Z,3.72
2019-06-26T09:14:03.299Z,3.10
2019-06-26T09:16:31.035Z,3.60
2019-06-26T09:19:11.451Z,3.77
2019-06-26T09:21:39.131Z,3.50
2019-06-26T09:24:07.377Z,3.45
2019-06-26T09:26:49.070Z,3.90
2019-06-26T09:29:23.981Z,3.72
2019-06-26T09:31:55.236Z,3.35
2019-06-26T09:42:11.230Z,4.12
2019-06-26T09:44:50.697Z,3.87
2019-06-26T09:47:38.651Z,3.75
2019-06-26T09:50:26.818Z,3.80
2019-06-26T09:53:05.654Z,4.15
2019-06-26T09:55:46.825Z,3.77
2019-06-26T09:58:35.224Z,3.87
2019-06-26T10:01:16.483Z,3.58
2019-06-26T10:03:57.759Z,3.70
2019-06-26T10:06:36.493Z,4.15
2019-06-26T10:09:19.129Z,3.95
2019-06-26T10:12:06.500Z,3.70
2019-06-26T10:14:47.971Z,3.42
2019-06-26T10:17:28.384Z,3.65
2019-06-26T10:20:18.217Z,3.75
2019-06-26T10:23:01.530Z,3.15
2019-06-26T10:25:41.701Z,3.55
2019-06-26T10:28:10.122Z,3.70
2019-06-26T10:31:00.641Z,3.58
2019-06-26T10:33:39.965Z,3.22
2019-06-26T10:36:24.188Z,3.65
2019-06-26T10:39:01.865Z,4.00
2019-06-26T10:41:46.348Z,3.70
2019-06-26T10:44:24.701Z,3.42
2019-06-26T10:47:03.103Z,3.00
2019-06-26T10:49:30.895Z,3.85
2019-06-26T16:27:38.081Z,5.80
2019-06-26T16:30:06.107Z,5.78
2019-06-26T16:34:10.944Z,4.05
2019-06-26T16:36:38.737Z,4.50
2019-06-26T16:39:06.998Z,5.40
2019-06-26T16:41:34.891Z,5.12
2019-06-26T16:44:02.696Z,4.90
2019-06-26T16:46:30.419Z,5.20
2019-06-26T16:48:58.117Z,5.17
2019-06-26T16:51:25.834Z,5.30
2019-06-26T16:53:53.556Z,4.97
2019-06-26T16:56:21.288Z,5.10
2019-06-26T16:58:49.017Z,4.95
2019-06-26T17:01:16.863Z,5.22
2019-06-26T17:03:44.572Z,5.03
2019-06-26T17:06:12.448Z,4.58
2019-06-26T17:08:40.182Z,4.40
2019-06-26T17:11:07.933Z,5.03
2019-06-26T17:13:35.616Z,4.75
2019-06-26T17:16:03.370Z,4.67
2019-06-26T17:18:31.058Z,4.95
2019-06-26T17:20:58.784Z,4.65
2019-06-26T17:23:27.316Z,4.65
2019-06-26T17:25:55.053Z,4.90
2019-06-26T17:28:31.115Z,5.12
2019-06-26T17:31:00.912Z,5.08
2019-06-26T17:33:28.940Z,5.12
2019-06-26T17:35:56.635Z,4.83
2019-06-26T17:38:24.562Z,4.80
2019-06-26T17:40:52.223Z,5.40
2019-06-26T17:43:20.351Z,5.10
2019-06-26T17:45:48.043Z,4.87
2019-06-26T17:48:16.177Z,5.53
2019-06-26T17:50:44.259Z,5.55
2019-06-26T17:53:20.997Z,4.87
2019-06-26T17:55:42.094Z,5.30
2019-06-26T17:58:09.821Z,5.35
2019-06-26T18:00:37.509Z,5.45
2019-06-26T18:03:05.225Z,5.10
2019-06-26T18:05:32.914Z,6.05
2019-06-26T18:08:00.616Z,5.40
2019-06-26T18:10:28.313Z,5.78
2019-06-26T18:12:56.039Z,4.65
2019-06-26T18:15:23.778Z,5.70
2019-06-26T18:17:51.535Z,5.28
2019-06-26T18:20:20.031Z,5.28
2019-06-26T18:22:47.780Z,5.80
2019-06-26T18:25:16.670Z,5.58
2019-06-26T18:27:44.670Z,5.30
2019-06-26T18:30:13.044Z,5.83
2019-06-26T18:32:40.815Z,5.67
2019-06-26T18:35:09.294Z,5.33
2019-06-26T18:37:36.994Z,6.03
2019-06-26T18:40:06.445Z,5.78
2019-06-26T18:42:35.063Z,5.97
2019-06-26T18:45:03.135Z,5.90
2019-06-26T18:47:31.583Z,5.60
2019-06-26T18:49:59.685Z,5.80
2019-06-26T18:52:27.464Z,5.65
2019-06-26T18:54:55.476Z,4.97
2019-06-26T18:57:23.217Z,5.37
2019-06-26T18:59:51.482Z,5.75
2019-06-26T19:02:19.177Z,6.47
2019-06-26T19:04:46.900Z,4.70
2019-06-26T19:07:14.609Z,6.50
2019-06-26T19:09:42.411Z,6.03
2019-06-26T19:12:11.590Z,5.87
2019-06-26T19:14:39.292Z,5.35
2019-06-26T19:17:07.039Z,5.65
2019-06-26T19:19:40.933Z,5.58
2019-06-26T19:22:08.639Z,5.70
2019-06-26T19:24:36.970Z,6.03
2019-06-26T19:27:07.586Z,6.10
2019-06-26T19:29:34.517Z,5.80
2019-06-26T19:32:02.222Z,5.97
2019-06-26T19:34:30.664Z,5.42
2019-06-26T19:36:58.416Z,6.33
2019-06-26T19:39:26.144Z,5.85
2019-06-26T19:41:53.831Z,5.40
2019-06-26T19:44:22.002Z,5.60
2019-06-26T19:46:49.754Z,4.95
2019-06-26T19:49:17.452Z,5.55
2019-06-26T19:51:45.565Z,5.42
2019-06-26T19:54:26.427Z,5.42
2019-06-26T19:56:43.108Z,5.67
2019-06-26T19:59:13.075Z,5.55
2019-06-26T20:01:40.860Z,5.03
2019-06-26T20:04:08.565Z,5.28
2019-06-26T20:06:36.276Z,5.47
2019-06-26T20:09:05.584Z,6.45
2019-06-26T20:11:33.289Z,6.25
2019-06-26T20:14:01.059Z,5.87
2019-06-26T20:16:28.780Z,6.53
2019-06-26T20:18:57.404Z,6.30
2019-06-26T20:21:25.246Z,5.70
2019-06-26T20:23:52.939Z,6.30
2019-06-26T20:26:21.031Z,6.00
2019-06-26T20:28:48.710Z,6.40
2019-06-26T20:31:16.416Z,6.55
2019-06-26T20:33:44.530Z,7.05
2019-06-26T20:36:12.289Z,7.33
2019-06-26T20:38:40.067Z,5.75
2019-06-26T20:41:07.848Z,6.53
2019-06-26T20:43:35.547Z,5.97
2019-06-26T20:46:03.259Z,7.75
2019-06-26T20:48:30.995Z,6.83
2019-06-26T20:50:58.683Z,6.50
2019-06-26T20:53:27.959Z,6.78
2019-06-26T20:55:55.910Z,7.33
2019-06-26T20:58:23.706Z,7.03
2019-06-26T21:00:51.453Z,7.53
2019-06-26T21:03:21.199Z,7.03
2019-06-26T21:05:49.055Z,6.70
2019-06-26T21:08:16.776Z,7.65
2019-06-26T21:10:44.489Z,7.50
2019-06-26T21:13:12.195Z,6.45
2019-06-26T21:15:39.979Z,6.15
2019-06-26T21:18:08.182Z,7.00
2019-06-26T21:20:36.076Z,7.28
2019-06-26T21:23:03.783Z,6.83
2019-06-26T21:25:31.511Z,6.87
2019-06-26T21:27:59.715Z,6.60
2019-06-26T21:30:27.438Z,6.75
2019-06-26T21:32:55.137Z,6.35
2019-06-26T21:35:22.861Z,6.55
2019-06-26T21:37:50.584Z,6.87
2019-06-26T21:40:18.425Z,6.33
2019-06-26T21:42:46.160Z,6.80
2019-06-26T21:45:13.945Z,6.42
2019-06-26T21:47:41.653Z,6.58
2019-06-26T21:50:09.417Z,6.37
2019-06-26T21:52:37.134Z,6.40
2019-06-26T21:55:05.108Z,6.70
2019-06-26T21:57:32.827Z,6.20
2019-06-26T22:00:00.645Z,6.17
2019-06-26T22:02:28.374Z,5.95
2019-06-26T22:04:56.171Z,5.72
2019-06-26T22:07:24.208Z,6.25
2019-06-26T22:09:52.009Z,6.50
2019-06-26T22:12:19.918Z,6.30
2019-06-26T22:14:47.697Z,6.67
2019-06-26T22:17:15.498Z,5.47
2019-06-26T22:19:43.260Z,6.28
2019-06-26T22:22:11.019Z,6.00
2019-06-26T22:24:39.139Z,6.53
2019-06-26T22:27:06.924Z,6.47
2019-06-26T22:29:34.633Z,5.90
2019-06-26T22:32:02.388Z,6.00
2019-06-26T22:34:30.090Z,6.12
2019-06-26T22:36:57.890Z,6.37
2019-06-26T22:39:25.598Z,5.80
2019-06-26T22:41:53.302Z,6.62
2019-06-26T22:44:21.007Z,6.17
2019-06-26T22:46:49.941Z,6.37
2019-06-26T22:49:17.634Z,7.22
2019-06-26T22:51:45.781Z,6.35
2019-06-26T22:54:13.565Z,5.65
2019-06-26T22:56:41.496Z,5.80
2019-06-26T22:59:09.249Z,6.05
2019-06-26T23:01:36.938Z,6.10
2019-06-26T23:04:04.645Z,6.30
2019-06-26T23:06:32.348Z,6.42
2019-06-26T23:09:00.037Z,6.42
2019-06-26T23:11:27.981Z,6.12
2019-06-26T23:13:55.695Z,6.37
2019-06-26T23:16:23.373Z,6.08
2019-06-26T23:18:51.195Z,5.72
2019-06-26T23:21:18.835Z,6.15
2019-06-26T23:23:46.540Z,6.53
2019-06-26T23:26:23.513Z,6.55
2019-06-26T23:28:43.763Z,6.62
2019-06-26T23:31:11.533Z,6.25
2019-06-26T23:33:39.297Z,6.05
2019-06-26T23:36:07.010Z,6.58
2019-06-26T23:38:34.815Z,5.53
2019-06-26T23:41:02.484Z,5.97
2019-06-26T23:43:30.197Z,6.05
2019-06-26T23:45:57.880Z,6.80
2019-06-26T23:48:25.589Z,6.45
2019-06-26T23:50:53.272Z,6.00
2019-06-26T23:53:21.428Z,6.17
2019-06-26T23:55:49.137Z,6.20
2019-06-26T23:58:16.845Z,6.80
