createdAt,value
2018-04-19T00:00:45.519Z,2.70
2018-04-19T00:03:11.713Z,2.67
2018-04-19T00:05:37.879Z,3.50
2018-04-19T00:08:04.202Z,3.10
2018-04-19T00:10:30.368Z,3.07
2018-04-19T00:12:56.984Z,2.80
2018-04-19T00:15:23.173Z,3.40
2018-04-19T00:17:49.635Z,2.83
2018-04-19T00:20:15.969Z,3.33
2018-04-19T00:22:42.195Z,2.67
2018-04-19T00:25:08.738Z,3.03
2018-04-19T00:27:35.260Z,2.70
2018-04-19T00:30:01.811Z,3.27
2018-04-19T00:32:28.047Z,2.50
2018-04-19T00:34:54.210Z,2.90
2018-04-19T00:37:20.395Z,3.13
2018-04-19T00:39:46.923Z,3.40
2018-04-19T00:42:13.166Z,2.53
2018-04-19T00:44:39.411Z,3.20
2018-04-19T00:47:05.674Z,3.30
2018-04-19T00:49:31.984Z,3.33
2018-04-19T00:51:58.224Z,3.10
2018-04-19T00:54:24.467Z,3.30
2018-04-19T00:56:50.706Z,3.13
2018-04-19T00:59:16.954Z,2.90
2018-04-19T01:01:43.197Z,3.10
2018-04-19T01:04:09.833Z,3.57
2018-04-19T01:06:36.080Z,2.80
2018-04-19T01:09:02.337Z,3.40
2018-04-19T01:11:28.613Z,3.00
2018-04-19T01:13:55.124Z,3.70
2018-04-19T01:16:21.461Z,3.40
2018-04-19T01:18:47.705Z,2.53
2018-04-19T01:21:13.989Z,3.20
2018-04-19T01:23:40.219Z,2.77
2018-04-19T01:26:06.626Z,3.50
2018-04-19T01:28:32.799Z,2.87
2018-04-19T01:30:59.018Z,2.70
2018-04-19T01:33:25.372Z,3.63
2018-04-19T01:36:03.823Z,3.40
2018-04-19T01:38:30.175Z,3.93
2018-04-19T01:40:56.418Z,3.23
2018-04-19T01:43:23.100Z,2.70
2018-04-19T01:45:49.846Z,3.33
2018-04-19T01:48:16.054Z,3.67
2018-04-19T01:50:42.285Z,3.10
2018-04-19T01:53:08.514Z,2.73
2018-04-19T01:55:34.729Z,3.60
2018-04-19T01:58:00.922Z,3.70
2018-04-19T02:00:27.180Z,3.00
2018-04-19T02:02:53.464Z,2.67
2018-04-19T02:05:19.728Z,3.57
2018-04-19T02:07:46.376Z,3.23
2018-04-19T02:10:12.608Z,3.30
2018-04-19T02:12:38.918Z,4.67
2018-04-19T02:15:05.215Z,3.10
2018-04-19T02:17:31.485Z,2.83
2018-04-19T02:19:58.039Z,2.77
2018-04-19T02:22:24.316Z,3.43
2018-04-19T02:24:50.614Z,3.73
2018-04-19T02:27:16.840Z,3.20
2018-04-19T02:29:43.096Z,3.90
2018-04-19T02:32:09.348Z,3.40
2018-04-19T02:34:36.457Z,3.00
2018-04-19T02:37:02.677Z,3.03
2018-04-19T02:39:28.927Z,3.80
2018-04-19T02:41:55.309Z,2.93
2018-04-19T02:44:21.540Z,3.53
2018-04-19T02:46:47.908Z,2.90
2018-04-19T02:49:14.164Z,3.67
2018-04-19T02:51:40.358Z,3.70
2018-04-19T02:54:07.289Z,3.73
2018-04-19T02:56:33.540Z,3.50
2018-04-19T02:58:59.786Z,3.57
2018-04-19T03:01:26.117Z,4.07
2018-04-19T03:03:52.327Z,3.37
2018-04-19T03:06:18.596Z,3.27
2018-04-19T03:08:45.275Z,3.57
2018-04-19T03:11:11.505Z,3.07
2018-04-19T03:13:38.184Z,3.83
2018-04-19T03:16:04.396Z,4.37
2018-04-19T03:18:30.713Z,3.47
2018-04-19T03:20:57.076Z,3.67
2018-04-19T03:23:23.293Z,3.50
2018-04-19T03:25:49.565Z,3.10
2018-04-19T03:28:15.743Z,3.30
2018-04-19T03:30:41.936Z,3.70
2018-04-19T03:33:08.278Z,4.13
2018-04-19T03:35:34.467Z,3.67
2018-04-19T03:38:00.635Z,3.60
2018-04-19T03:40:26.889Z,3.50
2018-04-19T03:42:53.127Z,3.93
2018-04-19T03:45:19.311Z,3.93
2018-04-19T03:47:45.729Z,3.53
2018-04-19T03:50:11.932Z,3.63
2018-04-19T03:52:38.113Z,4.20
2018-04-19T03:55:04.322Z,3.93
2018-04-19T03:57:31.006Z,4.07
2018-04-19T03:59:57.190Z,4.00
2018-04-19T04:02:23.386Z,3.70
2018-04-19T04:04:49.654Z,4.20
2018-04-19T04:07:15.861Z,3.70
2018-04-19T04:09:42.396Z,4.53
2018-04-19T04:12:08.831Z,3.80
2018-04-19T04:14:35.367Z,3.57
2018-04-19T04:17:13.757Z,3.97
2018-04-19T04:19:52.372Z,3.77
2018-04-19T04:22:31.013Z,4.00
2018-04-19T04:24:57.216Z,4.87
2018-04-19T04:27:23.406Z,3.70
2018-04-19T04:29:49.600Z,4.03
2018-04-19T04:32:15.793Z,3.73
2018-04-19T04:34:41.963Z,3.97
2018-04-19T04:37:08.310Z,3.60
2018-04-19T04:39:34.475Z,3.27
2018-04-19T04:42:00.659Z,3.47
2018-04-19T04:44:26.966Z,3.73
2018-04-19T04:46:53.145Z,3.53
2018-04-19T04:49:19.558Z,3.83
2018-04-19T04:51:45.758Z,3.13
2018-04-19T04:54:11.921Z,2.83
2018-04-19T04:56:38.290Z,3.23
2018-04-19T04:59:04.875Z,2.80
2018-04-19T05:01:31.065Z,2.30
2018-04-19T05:03:57.299Z,2.67
2018-04-19T05:06:23.842Z,2.87
2018-04-19T05:08:50.079Z,2.80
2018-04-19T05:11:16.605Z,3.40
2018-04-19T05:13:42.815Z,4.00
2018-04-19T05:16:09.193Z,3.80
2018-04-19T05:18:35.395Z,3.53
2018-04-19T05:21:01.722Z,3.23
2018-04-19T05:23:27.966Z,3.27
2018-04-19T05:25:54.481Z,3.40
2018-04-19T05:28:20.668Z,3.50
2018-04-19T05:30:46.918Z,3.70
2018-04-19T05:33:13.099Z,4.13
2018-04-19T05:35:39.302Z,4.10
2018-04-19T05:38:05.525Z,3.97
2018-04-19T05:40:31.694Z,4.33
2018-04-19T05:42:57.906Z,3.57
2018-04-19T05:45:24.139Z,3.70
2018-04-19T05:47:50.376Z,3.67
2018-04-19T05:50:17.072Z,4.27
2018-04-19T05:52:43.505Z,3.40
2018-04-19T05:55:10.632Z,3.57
2018-04-19T05:57:37.006Z,3.83
2018-04-19T06:00:03.403Z,4.20
2018-04-19T06:02:29.652Z,3.50
2018-04-19T06:04:55.902Z,3.43
2018-04-19T06:07:22.088Z,3.43
2018-04-19T06:09:48.636Z,3.40
2018-04-19T06:12:14.900Z,3.73
2018-04-19T06:14:41.145Z,3.53
2018-04-19T06:17:07.451Z,3.67
2018-04-19T06:19:33.718Z,3.30
2018-04-19T06:22:00.026Z,4.83
2018-04-19T06:24:26.266Z,3.80
2018-04-19T06:26:52.478Z,3.93
2018-04-19T06:29:18.727Z,5.07
2018-04-19T06:31:44.880Z,5.27
2018-04-19T06:34:11.547Z,3.50
2018-04-19T06:36:37.977Z,3.77
2018-04-19T06:39:04.273Z,3.00
2018-04-19T06:41:30.519Z,3.37
2018-04-19T06:43:56.729Z,3.50
2018-04-19T06:46:22.929Z,4.50
2018-04-19T06:48:49.160Z,3.80
2018-04-19T06:51:15.474Z,3.67
2018-04-19T06:53:41.968Z,4.00
2018-04-19T06:56:08.137Z,3.53
2018-04-19T06:58:34.326Z,3.43
2018-04-19T07:01:00.528Z,3.77
2018-04-19T07:03:27.205Z,3.43
2018-04-19T07:05:53.411Z,3.80
2018-04-19T07:08:19.597Z,3.80
2018-04-19T07:10:45.880Z,3.13
2018-04-19T07:13:12.420Z,2.90
2018-04-19T07:15:38.844Z,3.30
2018-04-19T07:18:05.134Z,3.70
2018-04-19T07:20:31.355Z,3.50
2018-04-19T07:22:57.661Z,3.37
2018-04-19T07:25:24.149Z,3.67
2018-04-19T07:27:50.862Z,3.03
2018-04-19T07:30:17.043Z,3.27
2018-04-19T07:32:43.288Z,3.40
2018-04-19T07:35:09.591Z,3.67
2018-04-19T07:37:35.751Z,3.47
2018-04-19T07:40:01.917Z,3.33
2018-04-19T07:42:28.374Z,2.60
2018-04-19T07:44:54.611Z,3.40
2018-04-19T07:47:20.816Z,3.10
2018-04-19T07:49:47.023Z,3.23
2018-04-19T07:52:13.188Z,3.50
2018-04-19T07:54:39.466Z,2.60
2018-04-19T07:57:05.773Z,3.80
2018-04-19T07:59:31.949Z,3.30
2018-04-19T08:01:58.121Z,3.20
2018-04-19T08:04:24.432Z,3.63
2018-04-19T08:06:50.612Z,2.83
2018-04-19T08:09:16.817Z,3.63
2018-04-19T08:11:43.125Z,3.60
2018-04-19T08:14:09.303Z,2.90
2018-04-19T08:16:35.485Z,3.10
2018-04-19T08:19:01.682Z,4.03
2018-04-19T08:21:27.994Z,3.80
2018-04-19T08:23:54.200Z,3.70
2018-04-19T08:26:20.436Z,3.37
2018-04-19T08:28:47.141Z,3.73
2018-04-19T08:31:13.330Z,4.70
2018-04-19T08:33:39.573Z,3.80
2018-04-19T08:36:06.505Z,3.47
2018-04-19T08:38:33.075Z,3.83
2018-04-19T08:40:59.239Z,5.00
2018-04-19T08:43:25.555Z,4.23
2018-04-19T08:45:58.635Z,3.90
2018-04-19T08:48:24.928Z,3.77
2018-04-19T08:50:51.130Z,3.73
2018-04-19T08:53:17.548Z,3.60
2018-04-19T08:55:43.753Z,3.20
2018-04-19T08:58:09.917Z,3.97
2018-04-19T09:00:36.240Z,4.23
2018-04-19T09:03:02.424Z,3.57
2018-04-19T09:05:28.853Z,3.70
2018-04-19T09:07:55.052Z,3.53
2018-04-19T09:10:21.605Z,3.77
2018-04-19T09:12:47.836Z,3.00
2018-04-19T09:15:14.070Z,3.73
2018-04-19T09:17:40.252Z,3.57
2018-04-19T09:20:06.521Z,3.80
2018-04-19T09:22:32.757Z,4.40
2018-04-19T09:24:59.280Z,3.43
2018-04-19T09:27:25.582Z,3.90
2018-04-19T09:29:51.826Z,3.93
2018-04-19T09:32:18.179Z,3.70
2018-04-19T09:34:44.427Z,3.13
2018-04-19T09:37:10.654Z,3.43
2018-04-19T09:39:36.921Z,4.17
2018-04-19T09:42:03.153Z,4.13
2018-04-19T09:44:29.346Z,4.07
2018-04-19T09:46:55.514Z,3.87
2018-04-19T09:49:22.220Z,4.37
2018-04-19T09:51:48.399Z,3.53
2018-04-19T09:54:14.692Z,4.03
2018-04-19T09:56:40.998Z,4.90
2018-04-19T09:59:11.284Z,3.97
2018-04-19T10:01:43.531Z,3.63
2018-04-19T10:04:13.587Z,3.47
2018-04-19T10:06:39.846Z,4.10
2018-04-19T10:09:06.046Z,4.20
2018-04-19T10:11:32.214Z,4.10
2018-04-19T10:13:58.531Z,3.93
2018-04-19T10:16:24.710Z,4.40
2018-04-19T10:18:50.998Z,4.70
2018-04-19T10:21:17.309Z,4.03
2018-04-19T10:23:44.078Z,4.13
2018-04-19T10:26:13.336Z,4.53
2018-04-19T10:28:39.527Z,4.10
2018-04-19T10:31:06.286Z,4.47
2018-04-19T10:33:32.561Z,5.40
2018-04-19T10:35:59.040Z,5.90
2018-04-19T10:38:25.251Z,5.50
2018-04-19T10:40:51.524Z,5.77
2018-04-19T10:43:17.780Z,6.10
2018-04-19T10:45:44.028Z,5.60
2018-04-19T10:48:10.304Z,6.67
2018-04-19T10:50:36.460Z,6.20
2018-04-19T10:53:02.683Z,5.67
2018-04-19T10:55:28.922Z,7.73
2018-04-19T10:57:55.111Z,5.63
2018-04-19T11:00:21.285Z,5.73
2018-04-19T11:02:48.014Z,6.47
2018-04-19T11:05:14.194Z,5.77
2018-04-19T11:07:40.357Z,5.60
2018-04-19T11:10:06.919Z,5.57
2018-04-19T11:12:33.091Z,5.83
2018-04-19T11:14:59.260Z,6.70
2018-04-19T11:17:25.555Z,5.73
2018-04-19T11:19:51.902Z,6.53
2018-04-19T11:22:18.103Z,5.60
2018-04-19T11:24:44.323Z,7.10
2018-04-19T11:27:10.648Z,5.97
2018-04-19T11:29:36.872Z,5.90
2018-04-19T11:32:03.078Z,5.60
2018-04-19T11:34:29.368Z,5.10
2018-04-19T11:36:56.062Z,5.00
2018-04-19T11:39:22.346Z,5.60
2018-04-19T11:41:48.573Z,6.63
2018-04-19T11:44:14.806Z,5.17
2018-04-19T11:46:40.986Z,5.53
2018-04-19T11:49:07.562Z,4.80
2018-04-19T11:51:33.740Z,5.67
2018-04-19T11:53:59.978Z,5.10
2018-04-19T11:56:26.182Z,5.60
2018-04-19T11:58:52.482Z,5.60
2018-04-19T12:01:19.085Z,5.23
2018-04-19T12:03:45.314Z,5.83
2018-04-19T12:06:11.559Z,6.10
2018-04-19T12:08:37.734Z,5.60
2018-04-19T12:11:04.443Z,5.07
2018-04-19T12:13:30.625Z,5.33
2018-04-19T12:15:56.810Z,6.37
2018-04-19T12:18:23.024Z,6.10
2018-04-19T12:20:49.188Z,4.77
2018-04-19T12:23:15.739Z,4.60
2018-04-19T12:25:42.031Z,4.73
2018-04-19T12:28:08.195Z,4.97
2018-04-19T12:30:34.465Z,4.43
2018-04-19T12:33:00.685Z,5.20
2018-04-19T12:35:26.990Z,5.03
2018-04-19T12:37:53.240Z,3.70
2018-04-19T12:40:19.583Z,4.60
2018-04-19T12:42:45.763Z,4.40
2018-04-19T12:45:11.993Z,4.90
2018-04-19T12:47:38.400Z,5.03
2018-04-19T12:50:04.988Z,4.40
2018-04-19T12:52:31.253Z,3.97
2018-04-19T12:54:57.475Z,5.00
2018-04-19T12:57:23.725Z,5.80
2018-04-19T12:59:49.976Z,5.20
2018-04-19T13:02:16.205Z,4.90
2018-04-19T13:04:42.791Z,4.40
2018-04-19T13:07:08.976Z,5.53
2018-04-19T13:09:35.140Z,4.50
2018-04-19T13:12:01.387Z,4.90
2018-04-19T13:14:27.550Z,4.33
2018-04-19T13:16:53.782Z,5.13
2018-04-19T13:19:20.082Z,4.30
2018-04-19T13:21:46.312Z,4.43
2018-04-19T13:24:12.475Z,4.87
2018-04-19T13:26:39.563Z,4.67
2018-04-19T13:29:06.051Z,4.53
2018-04-19T13:31:39.550Z,4.40
2018-04-19T13:34:05.846Z,4.20
2018-04-19T13:36:32.079Z,4.43
2018-04-19T13:38:58.246Z,4.20
2018-04-19T13:41:24.679Z,4.33
2018-04-19T13:43:50.896Z,4.23
2018-04-19T13:46:17.546Z,4.30
2018-04-19T13:48:43.734Z,4.53
2018-04-19T13:51:10.016Z,4.70
2018-04-19T13:53:36.366Z,5.03
2018-04-19T13:56:02.538Z,4.20
2018-04-19T13:58:28.981Z,4.90
2018-04-19T14:00:55.275Z,4.20
2018-04-19T14:03:21.515Z,3.97
2018-04-19T14:05:47.993Z,4.47
2018-04-19T14:08:14.236Z,3.70
2018-04-19T14:10:40.403Z,3.67
2018-04-19T14:13:06.565Z,4.33
2018-04-19T14:15:32.867Z,4.03
2018-04-19T14:17:59.159Z,4.40
2018-04-19T14:20:25.641Z,4.53
2018-04-19T14:22:52.130Z,3.77
2018-04-19T14:25:18.313Z,3.93
2018-04-19T14:27:44.560Z,4.10
2018-04-19T14:30:10.960Z,4.10
2018-04-19T14:32:37.218Z,3.57
2018-04-19T14:35:03.439Z,3.73
2018-04-19T14:37:29.624Z,3.33
2018-04-19T14:39:55.849Z,3.97
2018-04-19T14:42:22.046Z,3.60
2018-04-19T14:44:48.208Z,3.63
2018-04-19T14:47:14.504Z,4.10
2018-04-19T14:49:40.886Z,3.63
2018-04-19T14:52:07.059Z,3.50
2018-04-19T14:54:33.252Z,3.50
2018-04-19T14:56:59.541Z,3.43
2018-04-19T14:59:25.767Z,3.07
2018-04-19T15:01:51.929Z,3.10
2018-04-19T15:04:18.134Z,4.00
2018-04-19T15:06:44.379Z,3.13
2018-04-19T15:09:10.979Z,3.37
2018-04-19T15:11:37.247Z,3.20
2018-04-19T15:14:03.487Z,3.40
2018-04-19T15:16:29.747Z,3.27
2018-04-19T15:18:55.913Z,3.83
2018-04-19T15:21:22.312Z,3.43
2018-04-19T15:23:48.563Z,4.00
2018-04-19T15:26:14.772Z,3.50
2018-04-19T15:28:41.000Z,3.67
2018-04-19T15:31:07.201Z,3.80
2018-04-19T15:33:33.433Z,3.33
2018-04-19T15:35:59.668Z,3.20
2018-04-19T15:38:25.853Z,3.73
2018-04-19T15:40:52.036Z,3.30
2018-04-19T15:43:18.339Z,3.33
2018-04-19T15:45:44.493Z,3.60
2018-04-19T15:48:10.708Z,3.63
2018-04-19T15:50:36.878Z,3.40
2018-04-19T15:53:03.198Z,3.20
2018-04-19T15:55:29.432Z,3.20
2018-04-19T15:57:55.890Z,3.20
2018-04-19T16:00:22.198Z,3.40
2018-04-19T16:02:48.777Z,3.70
2018-04-19T16:05:15.002Z,3.53
2018-04-19T16:07:41.216Z,3.20
2018-04-19T16:10:07.390Z,3.67
2018-04-19T16:12:33.572Z,3.30
2018-04-19T16:14:59.856Z,3.77
2018-04-19T16:17:26.107Z,3.90
2018-04-19T16:19:52.278Z,3.00
2018-04-19T16:22:18.888Z,3.70
2018-04-19T16:24:45.129Z,3.07
2018-04-19T16:27:11.454Z,3.90
2018-04-19T16:29:37.670Z,3.40
2018-04-19T16:32:03.841Z,3.30
2018-04-19T16:34:30.067Z,3.47
2018-04-19T16:36:56.343Z,2.50
2018-04-19T16:39:22.563Z,3.00
2018-04-19T16:41:48.794Z,3.10
2018-04-19T16:44:15.016Z,3.47
2018-04-19T16:46:41.507Z,3.23
2018-04-19T16:49:07.686Z,3.07
2018-04-19T16:51:34.238Z,3.07
2018-04-19T16:54:00.879Z,3.47
2018-04-19T16:56:27.088Z,3.20
2018-04-19T16:58:53.270Z,2.90
2018-04-19T17:01:19.600Z,3.40
2018-04-19T17:03:45.840Z,3.07
2018-04-19T17:06:12.183Z,3.73
2018-04-19T17:08:38.386Z,3.07
2018-04-19T17:11:04.617Z,2.90
2018-04-19T17:13:30.888Z,3.37
2018-04-19T17:16:00.070Z,3.03
2018-04-19T17:18:26.293Z,3.63
2018-04-19T17:20:52.505Z,2.97
2018-04-19T17:23:18.753Z,3.57
2018-04-19T17:25:45.095Z,2.90
2018-04-19T17:28:11.309Z,3.20
2018-04-19T17:30:37.580Z,3.07
2018-04-19T17:33:03.844Z,3.07
2018-04-19T17:35:30.034Z,3.30
2018-04-19T17:37:56.779Z,3.80
2018-04-19T17:40:23.591Z,4.20
2018-04-19T17:42:50.107Z,5.30
2018-04-19T17:45:16.482Z,4.40
2018-04-19T17:47:43.003Z,4.57
2018-04-19T17:50:09.197Z,4.20
2018-04-19T17:52:35.588Z,4.50
2018-04-19T17:55:01.829Z,4.40
2018-04-19T17:57:28.047Z,3.87
2018-04-19T17:59:54.565Z,4.83
2018-04-19T18:02:20.764Z,4.20
2018-04-19T18:04:47.001Z,4.90
2018-04-19T18:07:13.218Z,4.93
2018-04-19T18:09:39.398Z,4.00
2018-04-19T18:12:05.607Z,4.73
2018-04-19T18:14:31.773Z,4.27
2018-04-19T18:16:58.033Z,4.70
2018-04-19T18:19:24.323Z,4.27
2018-04-19T18:21:50.667Z,4.67
2018-04-19T18:24:16.838Z,4.63
2018-04-19T18:26:43.227Z,4.27
2018-04-19T18:29:09.388Z,4.73
2018-04-19T18:31:35.798Z,4.10
2018-04-19T18:34:01.988Z,4.37
2018-04-19T18:36:28.218Z,4.13
2018-04-19T18:38:54.537Z,3.67
2018-04-19T18:41:21.054Z,4.10
2018-04-19T18:43:47.285Z,4.00
2018-04-19T18:46:13.843Z,3.87
2018-04-19T18:48:40.077Z,3.73
2018-04-19T18:51:06.540Z,3.63
2018-04-19T18:53:33.023Z,3.87
2018-04-19T18:55:59.303Z,3.73
2018-04-19T18:58:26.096Z,3.90
2018-04-19T19:00:52.266Z,4.03
2018-04-19T19:03:18.570Z,4.20
2018-04-19T19:05:51.819Z,4.33
2018-04-19T19:08:18.015Z,3.90
2018-04-19T19:10:44.330Z,3.63
2018-04-19T19:13:10.593Z,4.10
2018-04-19T19:18:59.135Z,3.47
2018-04-19T19:21:25.367Z,4.07
2018-04-19T19:23:51.648Z,3.83
2018-04-19T19:26:17.837Z,4.03
2018-04-19T19:28:44.113Z,4.07
2018-04-19T19:31:10.469Z,4.00
2018-04-19T19:33:36.674Z,3.77
2018-04-19T19:36:02.982Z,3.43
2018-04-19T19:38:29.432Z,3.63
2018-04-19T19:40:56.199Z,3.87
2018-04-19T19:43:22.900Z,3.83
2018-04-19T19:45:49.108Z,3.50
2018-04-19T19:48:15.337Z,3.63
2018-04-19T19:50:42.085Z,3.83
2018-04-19T19:53:08.312Z,3.50
2018-04-19T19:55:34.504Z,3.47
2018-04-19T19:58:00.833Z,4.47
2018-04-19T20:00:27.041Z,3.50
2018-04-19T20:02:53.399Z,3.57
2018-04-19T20:05:20.002Z,3.80
2018-04-19T20:07:46.354Z,3.80
2018-04-19T20:10:12.732Z,3.43
2018-04-19T20:12:38.961Z,4.17
2018-04-19T20:15:05.202Z,3.80
2018-04-19T20:17:31.414Z,4.73
2018-04-19T20:19:57.786Z,4.10
2018-04-19T20:22:24.050Z,3.40
2018-04-19T20:24:50.292Z,3.70
2018-04-19T20:27:16.901Z,4.10
2018-04-19T20:29:43.217Z,3.80
2018-04-19T20:32:09.547Z,3.50
2018-04-19T20:34:35.716Z,4.07
2018-04-19T20:37:02.013Z,4.87
2018-04-19T20:39:28.467Z,4.83
2018-04-19T20:41:54.765Z,3.83
2018-04-19T20:44:21.058Z,3.40
2018-04-19T20:46:47.290Z,3.30
2018-04-19T20:49:13.458Z,3.60
2018-04-19T20:51:39.779Z,3.53
2018-04-19T20:54:05.957Z,3.90
2018-04-19T20:56:32.238Z,3.20
2018-04-19T20:58:58.583Z,3.43
2018-04-19T21:01:24.755Z,4.10
2018-04-19T21:03:50.990Z,4.37
2018-04-19T21:06:17.281Z,4.30
2018-04-19T21:08:43.522Z,3.83
2018-04-19T21:11:09.794Z,3.70
2018-04-19T21:13:36.002Z,4.43
2018-04-19T21:16:02.258Z,4.03
2018-04-19T21:18:28.850Z,4.03
2018-04-19T21:20:55.060Z,4.67
2018-04-19T21:23:21.278Z,3.60
2018-04-19T21:25:47.872Z,4.53
2018-04-19T21:28:14.088Z,4.03
2018-04-19T21:30:40.273Z,4.47
2018-04-19T21:33:06.567Z,5.23
2018-04-19T21:35:32.904Z,4.53
2018-04-19T21:37:59.365Z,4.83
2018-04-19T21:40:25.534Z,4.23
2018-04-19T21:42:51.742Z,4.50
2018-04-19T21:45:24.911Z,4.67
2018-04-19T21:47:51.563Z,4.80
2018-04-19T21:50:24.774Z,4.50
2018-04-19T21:52:50.983Z,4.23
2018-04-19T21:55:17.337Z,4.90
2018-04-19T21:57:43.601Z,4.60
2018-04-19T22:00:10.217Z,4.43
2018-04-19T22:02:36.877Z,4.53
2018-04-19T22:05:03.079Z,4.23
2018-04-19T22:07:29.335Z,4.63
2018-04-19T22:09:56.006Z,5.83
2018-04-19T22:12:22.279Z,4.27
2018-04-19T22:14:48.508Z,5.47
2018-04-19T22:17:14.754Z,4.00
2018-04-19T22:19:41.109Z,4.60
2018-04-19T22:22:07.774Z,4.30
2018-04-19T22:24:33.945Z,5.20
2018-04-19T22:27:00.144Z,4.30
2018-04-19T22:29:26.949Z,4.40
2018-04-19T22:31:53.168Z,4.53
2018-04-19T22:34:19.414Z,4.57
2018-04-19T22:36:45.589Z,4.60
2018-04-19T22:39:11.844Z,5.37
2018-04-19T22:41:38.174Z,5.17
2018-04-19T22:44:04.340Z,4.70
2018-04-19T22:46:30.695Z,4.73
2018-04-19T22:48:56.979Z,4.90
2018-04-19T22:51:23.424Z,4.00
2018-04-19T22:53:49.711Z,4.90
2018-04-19T22:56:16.329Z,5.37
2018-04-19T22:58:49.745Z,5.00
2018-04-19T23:01:16.003Z,4.70
2018-04-19T23:03:42.489Z,5.10
2018-04-19T23:06:08.797Z,5.30
2018-04-19T23:08:34.975Z,4.70
2018-04-19T23:11:01.184Z,5.30
2018-04-19T23:13:27.598Z,4.63
2018-04-19T23:15:54.038Z,5.13
2018-04-19T23:18:20.472Z,5.60
2018-04-19T23:20:47.009Z,5.30
2018-04-19T23:23:13.473Z,4.67
2018-04-19T23:25:39.766Z,5.20
2018-04-19T23:28:13.253Z,4.80
2018-04-19T23:30:39.530Z,5.07
2018-04-19T23:33:05.821Z,5.60
2018-04-19T23:35:32.123Z,4.70
2018-04-19T23:37:58.425Z,5.43
2018-04-19T23:40:24.886Z,4.53
2018-04-19T23:42:51.179Z,5.07
2018-04-19T23:45:17.797Z,5.10
2018-04-19T23:47:44.321Z,5.60
2018-04-19T23:50:10.524Z,5.10
2018-04-19T23:52:36.778Z,4.63
2018-04-19T23:55:03.088Z,4.93
2018-04-19T23:57:29.282Z,4.57
2018-04-19T23:59:55.625Z,4.80
