createdAt,value
2023-01-01T00:01:49.467Z,69.09
2023-01-01T00:04:17.082Z,69.80
2023-01-01T00:06:46.190Z,68.27
2023-01-01T00:09:31.315Z,69.34
2023-01-01T00:11:58.748Z,68.90
2023-01-01T00:14:26.760Z,68.40
2023-01-01T00:16:55.569Z,68.33
2023-01-01T00:19:23.317Z,67.94
2023-01-01T00:21:52.065Z,67.88
2023-01-01T00:24:19.495Z,68.54
2023-01-01T00:26:47.429Z,67.31
2023-01-01T00:29:14.936Z,67.61
2023-01-01T00:31:42.455Z,67.43
2023-01-01T00:34:11.068Z,67.28
2023-01-01T00:36:38.561Z,66.03
2023-01-01T00:39:07.299Z,67.22
2023-01-01T00:41:34.713Z,66.81
2023-01-01T00:44:02.343Z,66.16
2023-01-01T00:46:30.004Z,66.19
2023-01-01T00:48:57.560Z,65.68
2023-01-01T00:51:25.015Z,67.30
2023-01-01T00:53:52.448Z,66.53
2023-01-01T00:56:21.230Z,65.91
2023-01-01T00:59:00.623Z,65.42
2023-01-01T01:01:29.202Z,65.10
2023-01-01T01:03:56.747Z,65.63
2023-01-01T01:06:24.420Z,64.37
2023-01-01T01:08:51.868Z,64.60
2023-01-01T01:11:22.736Z,64.88
2023-01-01T01:13:52.518Z,64.57
2023-01-01T01:16:22.554Z,64.67
2023-01-01T01:18:51.612Z,64.47
2023-01-01T01:21:20.648Z,63.68
2023-01-01T01:23:48.776Z,63.38
2023-01-01T01:26:18.110Z,63.71
2023-01-01T01:28:49.670Z,63.44
2023-01-01T01:31:18.673Z,63.42
2023-01-01T01:33:47.281Z,63.23
2023-01-01T01:36:16.083Z,64.30
2023-01-01T01:38:43.989Z,64.02
2023-01-01T01:41:26.745Z,63.58
2023-01-01T01:43:58.944Z,63.69
2023-01-01T01:46:33.401Z,64.88
2023-01-01T01:49:05.882Z,64.52
2023-01-01T01:51:37.193Z,63.61
2023-01-01T01:54:10.095Z,66.71
2023-01-01T01:56:46.685Z,63.85
2023-01-01T01:59:16.795Z,63.54
2023-01-01T02:01:44.366Z,62.76
2023-01-01T02:04:13.379Z,63.05
2023-01-01T02:06:41.239Z,62.85
2023-01-01T02:09:10.620Z,63.10
2023-01-01T02:11:38.593Z,63.36
2023-01-01T02:14:06.839Z,64.01
2023-01-01T02:16:40.466Z,63.05
2023-01-01T02:19:18.259Z,62.86
2023-01-01T02:21:57.604Z,64.16
2023-01-01T02:24:41.049Z,62.50
2023-01-01T02:27:18.800Z,62.16
2023-01-01T02:29:52.942Z,62.18
2023-01-01T02:32:24.232Z,62.02
2023-01-01T02:34:58.211Z,63.41
2023-01-01T02:37:28.122Z,63.23
2023-01-01T02:39:59.011Z,63.53
2023-01-01T02:42:29.931Z,62.70
2023-01-01T02:45:00.157Z,63.56
2023-01-01T02:47:27.724Z,63.49
2023-01-01T02:50:00.216Z,64.07
2023-01-01T02:52:57.880Z,63.88
2023-01-01T02:55:37.104Z,66.17
2023-01-01T02:58:31.461Z,65.82
2023-01-01T03:01:09.705Z,64.99
2023-01-01T03:03:42.129Z,66.27
2023-01-01T03:06:23.913Z,65.84
2023-01-01T03:08:58.935Z,65.71
2023-01-01T03:11:36.474Z,64.97
2023-01-01T03:14:09.364Z,67.19
2023-01-01T03:16:43.056Z,65.91
2023-01-01T03:19:14.842Z,69.01
2023-01-01T03:21:45.515Z,63.96
2023-01-01T03:24:18.314Z,68.09
2023-01-01T03:26:49.500Z,64.97
2023-01-01T03:29:18.557Z,65.83
2023-01-01T03:31:51.930Z,65.22
2023-01-01T03:34:23.365Z,65.88
2023-01-01T03:36:55.360Z,66.78
2023-01-01T03:39:26.706Z,65.67
2023-01-01T03:42:03.191Z,67.49
2023-01-01T03:44:34.965Z,63.66
2023-01-01T03:47:06.162Z,65.29
2023-01-01T03:49:34.831Z,63.94
2023-01-01T03:52:15.370Z,63.65
2023-01-01T03:54:56.758Z,64.40
2023-01-01T03:57:34.860Z,63.29
2023-01-01T04:00:08.094Z,65.09
2023-01-01T04:02:41.748Z,62.92
2023-01-01T04:05:11.157Z,63.51
2023-01-01T04:07:39.860Z,63.51
2023-01-01T04:10:17.336Z,64.94
2023-01-01T04:12:47.308Z,63.92
2023-01-01T04:15:15.172Z,64.09
2023-01-01T04:17:44.014Z,64.03
2023-01-01T04:20:12.079Z,63.99
2023-01-01T04:22:39.692Z,65.36
2023-01-01T04:25:08.692Z,63.86
2023-01-01T04:27:36.346Z,64.59
2023-01-01T04:30:04.455Z,64.59
2023-01-01T04:32:31.899Z,64.62
2023-01-01T04:35:00.823Z,64.26
2023-01-01T04:37:28.390Z,63.97
2023-01-01T04:39:55.865Z,63.75
2023-01-01T04:42:23.540Z,65.23
2023-01-01T04:44:50.966Z,64.81
2023-01-01T04:47:18.359Z,66.08
2023-01-01T04:49:45.865Z,65.01
2023-01-01T04:52:14.732Z,64.57
2023-01-01T04:54:42.171Z,65.16
2023-01-01T04:57:09.570Z,65.54
2023-01-01T04:59:37.066Z,64.33
2023-01-01T05:02:04.723Z,63.60
2023-01-01T05:04:32.249Z,65.38
2023-01-01T05:06:59.767Z,63.06
2023-01-01T05:09:28.591Z,63.58
2023-01-01T05:11:56.763Z,65.07
2023-01-01T05:14:24.217Z,65.05
2023-01-01T05:16:51.675Z,64.66
2023-01-01T05:19:19.161Z,65.16
2023-01-01T05:21:46.695Z,64.60
2023-01-01T05:24:14.325Z,63.82
2023-01-01T05:26:46.545Z,65.90
2023-01-01T05:29:17.025Z,64.46
2023-01-01T05:31:45.966Z,62.98
2023-01-01T05:34:13.894Z,64.46
2023-01-01T05:36:41.372Z,65.19
2023-01-01T05:39:10.240Z,65.20
2023-01-01T05:41:37.779Z,65.19
2023-01-01T05:44:09.068Z,64.14
2023-01-01T05:46:37.604Z,64.72
2023-01-01T05:49:05.586Z,65.57
2023-01-01T05:54:02.095Z,62.10
2023-01-01T05:56:29.569Z,62.08
2023-01-01T05:58:57.259Z,62.51
2023-01-01T06:01:28.042Z,63.41
2023-01-01T06:03:57.228Z,63.37
2023-01-01T06:06:26.658Z,64.85
2023-01-01T06:08:55.466Z,64.25
2023-01-01T06:11:23.587Z,64.66
2023-01-01T06:13:53.497Z,64.14
2023-01-01T06:16:21.003Z,64.21
2023-01-01T06:18:49.775Z,64.18
2023-01-01T06:21:19.126Z,64.69
2023-01-01T06:23:46.993Z,64.08
2023-01-01T06:26:16.346Z,63.18
2023-01-01T06:28:44.700Z,64.33
2023-01-01T06:31:15.967Z,64.05
2023-01-01T06:33:44.750Z,64.46
2023-01-01T06:36:15.607Z,64.69
2023-01-01T06:38:44.759Z,63.72
2023-01-01T06:41:15.049Z,63.93
2023-01-01T06:43:43.023Z,64.60
2023-01-01T06:46:15.892Z,64.05
2023-01-01T06:48:43.619Z,64.68
2023-01-01T06:51:14.540Z,65.85
2023-01-01T06:53:42.618Z,63.64
2023-01-01T06:56:10.921Z,63.65
2023-01-01T06:58:38.633Z,63.92
2023-01-01T07:01:08.872Z,64.46
2023-01-01T07:03:36.621Z,64.18
2023-01-01T07:06:04.523Z,65.46
2023-01-01T07:08:33.393Z,64.98
2023-01-01T07:11:00.889Z,65.45
2023-01-01T07:13:29.863Z,64.75
2023-01-01T07:15:57.343Z,63.74
2023-01-01T07:18:25.930Z,64.97
2023-01-01T07:20:54.788Z,64.39
2023-01-01T07:23:22.400Z,64.33
2023-01-01T07:25:52.558Z,64.72
2023-01-01T07:28:20.689Z,64.40
2023-01-01T07:30:48.804Z,63.75
2023-01-01T07:33:18.076Z,63.37
2023-01-01T07:35:46.181Z,62.41
2023-01-01T07:38:14.504Z,63.88
2023-01-01T07:40:42.828Z,63.04
2023-01-01T07:43:12.554Z,63.87
2023-01-01T07:45:40.047Z,65.33
2023-01-01T07:48:10.224Z,63.68
2023-01-01T07:50:38.217Z,63.64
2023-01-01T07:53:05.751Z,65.19
2023-01-01T07:55:34.003Z,65.00
2023-01-01T07:58:01.884Z,65.59
2023-01-01T08:00:31.018Z,66.79
2023-01-01T08:02:58.675Z,65.96
2023-01-01T08:05:27.287Z,64.80
2023-01-01T08:07:54.922Z,64.85
2023-01-01T08:10:22.400Z,64.33
2023-01-01T08:12:50.178Z,62.83
2023-01-01T08:15:18.557Z,64.57
2023-01-01T08:17:47.592Z,64.82
2023-01-01T08:20:15.360Z,64.11
2023-01-01T08:22:42.845Z,63.29
2023-01-01T08:25:10.532Z,63.72
2023-01-01T08:27:38.183Z,63.00
2023-01-01T08:30:06.699Z,63.41
2023-01-01T08:32:34.206Z,64.00
2023-01-01T08:35:02.976Z,63.04
2023-01-01T08:37:30.429Z,63.18
2023-01-01T08:39:57.914Z,62.73
2023-01-01T08:42:25.349Z,64.43
2023-01-01T08:44:52.750Z,65.06
2023-01-01T08:47:22.127Z,63.88
2023-01-01T08:49:49.657Z,63.47
2023-01-01T08:52:18.942Z,64.54
2023-01-01T08:54:46.654Z,64.09
2023-01-01T08:57:14.179Z,62.73
2023-01-01T08:59:41.776Z,64.35
2023-01-01T09:02:09.461Z,63.27
2023-01-01T09:04:37.039Z,63.08
2023-01-01T09:07:05.011Z,63.19
2023-01-01T09:09:33.744Z,63.89
2023-01-01T09:12:06.443Z,63.80
2023-01-01T09:14:34.602Z,64.73
2023-01-01T09:17:02.440Z,65.51
2023-01-01T09:19:29.912Z,63.64
2023-01-01T09:21:57.383Z,65.36
2023-01-01T09:24:25.062Z,64.67
2023-01-01T09:26:53.785Z,64.45
2023-01-01T09:29:21.862Z,64.35
2023-01-01T09:31:49.949Z,64.71
2023-01-01T09:34:18.068Z,64.30
2023-01-01T09:36:46.526Z,64.78
2023-01-01T09:39:15.571Z,65.09
2023-01-01T09:42:02.161Z,78.02
2023-01-01T09:44:54.449Z,70.07
2023-01-01T09:47:27.340Z,65.99
2023-01-01T09:50:00.230Z,69.75
2023-01-01T09:52:36.302Z,69.82
2023-01-01T09:55:12.040Z,65.95
2023-01-01T09:57:40.198Z,67.48
2023-01-01T10:00:15.980Z,66.80
2023-01-01T10:02:56.276Z,65.28
2023-01-01T10:05:33.595Z,66.44
2023-01-01T10:08:08.358Z,63.94
2023-01-01T10:10:41.057Z,65.33
2023-01-01T10:13:22.372Z,62.33
2023-01-01T10:15:58.347Z,63.12
2023-01-01T10:18:29.908Z,65.59
2023-01-01T10:21:03.120Z,65.71
2023-01-01T10:23:35.207Z,63.95
2023-01-01T10:26:10.098Z,63.16
2023-01-01T10:28:43.721Z,64.18
2023-01-01T10:31:20.718Z,62.49
2023-01-01T10:33:48.820Z,62.97
2023-01-01T10:36:20.405Z,62.62
2023-01-01T10:38:49.572Z,62.17
2023-01-01T10:41:20.201Z,61.58
2023-01-01T10:43:49.256Z,64.37
2023-01-01T10:46:29.444Z,63.14
2023-01-01T10:49:08.164Z,64.46
2023-01-01T10:51:38.773Z,64.83
2023-01-01T10:54:06.257Z,64.08
2023-01-01T10:56:43.374Z,64.44
2023-01-01T10:59:36.168Z,63.84
2023-01-01T11:02:20.956Z,64.05
2023-01-01T11:04:49.592Z,63.04
2023-01-01T11:07:27.670Z,63.17
2023-01-01T11:10:03.445Z,62.81
2023-01-01T11:13:04.104Z,64.44
2023-01-01T11:15:31.185Z,63.12
2023-01-01T11:18:06.823Z,63.72
2023-01-01T11:20:34.911Z,62.10
2023-01-01T11:23:19.879Z,63.38
2023-01-01T11:25:58.999Z,64.28
2023-01-01T11:28:27.193Z,64.69
2023-01-01T11:31:04.635Z,63.76
2023-01-01T11:33:36.270Z,62.89
2023-01-01T11:36:06.042Z,63.08
2023-01-01T11:38:33.726Z,62.95
2023-01-01T11:41:05.611Z,62.56
2023-01-01T11:43:39.401Z,63.63
2023-01-01T11:46:10.052Z,63.99
2023-01-01T11:48:43.126Z,63.75
2023-01-01T11:51:28.285Z,62.00
2023-01-01T11:54:10.673Z,61.87
2023-01-01T11:56:39.125Z,61.78
2023-01-01T11:59:16.598Z,63.41
2023-01-01T12:01:48.039Z,62.49
2023-01-01T12:04:23.596Z,62.90
2023-01-01T12:06:56.843Z,62.79
2023-01-01T12:09:28.555Z,63.97
2023-01-01T12:12:01.250Z,63.91
2023-01-01T12:14:36.199Z,63.68
2023-01-01T12:17:06.361Z,63.05
2023-01-01T12:19:40.498Z,62.56
2023-01-01T12:22:15.832Z,63.53
2023-01-01T12:24:43.580Z,63.96
2023-01-01T12:27:19.906Z,63.17
2023-01-01T12:30:11.676Z,62.81
2023-01-01T12:33:05.676Z,62.69
2023-01-01T12:35:53.434Z,63.51
2023-01-01T12:38:38.318Z,63.51
2023-01-01T12:41:12.616Z,62.57
2023-01-01T12:43:47.591Z,64.11
2023-01-01T12:46:43.781Z,63.42
2023-01-01T12:49:42.924Z,62.02
2023-01-01T12:52:31.343Z,63.04
2023-01-01T12:55:37.385Z,62.83
2023-01-01T12:58:13.137Z,62.25
2023-01-01T13:00:44.208Z,62.82
2023-01-01T13:03:19.422Z,63.50
2023-01-01T13:05:51.356Z,63.62
2023-01-01T13:08:20.486Z,63.40
2023-01-01T13:10:51.425Z,62.95
2023-01-01T13:13:19.539Z,65.58
2023-01-01T13:15:53.348Z,64.91
2023-01-01T13:18:27.257Z,63.16
2023-01-01T13:21:06.901Z,63.74
2023-01-01T13:23:53.114Z,63.67
2023-01-01T13:26:37.961Z,64.32
2023-01-01T13:29:34.980Z,65.67
2023-01-01T13:32:10.458Z,63.96
2023-01-01T13:34:43.414Z,63.94
2023-01-01T13:37:27.389Z,63.07
2023-01-01T13:39:58.377Z,63.09
2023-01-01T13:42:44.356Z,63.15
2023-01-01T13:45:44.117Z,64.74
2023-01-01T13:48:23.979Z,64.28
2023-01-01T13:51:01.952Z,64.23
2023-01-01T13:53:49.021Z,64.07
2023-01-01T13:56:34.567Z,64.51
2023-01-01T13:59:27.000Z,64.94
2023-01-01T14:02:14.044Z,65.04
2023-01-01T14:04:46.346Z,64.26
2023-01-01T14:07:51.236Z,66.17
2023-01-01T14:10:27.836Z,66.57
2023-01-01T14:13:02.468Z,68.00
2023-01-01T14:15:32.169Z,66.02
2023-01-01T14:18:01.511Z,66.27
2023-01-01T14:20:34.986Z,66.50
2023-01-01T14:23:07.920Z,67.94
2023-01-01T14:25:35.899Z,66.06
2023-01-01T14:28:05.048Z,64.44
2023-01-01T14:30:34.095Z,66.41
2023-01-01T14:33:03.462Z,66.62
2023-01-01T14:35:31.174Z,65.40
2023-01-01T14:37:58.655Z,66.83
2023-01-01T14:40:29.185Z,66.46
2023-01-01T14:43:01.018Z,66.36
2023-01-01T14:45:30.784Z,66.44
2023-01-01T14:47:58.609Z,65.97
2023-01-01T14:50:31.252Z,65.29
2023-01-01T14:53:04.786Z,65.15
2023-01-01T14:55:38.956Z,67.58
2023-01-01T14:58:06.609Z,66.85
2023-01-01T15:00:35.929Z,66.90
2023-01-01T15:03:12.102Z,66.20
2023-01-01T15:05:41.354Z,67.63
2023-01-01T15:08:19.884Z,66.73
2023-01-01T15:10:48.088Z,66.32
2023-01-01T15:13:20.066Z,66.99
2023-01-01T15:15:50.672Z,66.17
2023-01-01T15:18:41.257Z,66.44
2023-01-01T15:21:15.320Z,66.97
2023-01-01T15:23:52.140Z,68.58
2023-01-01T15:26:29.085Z,67.06
2023-01-01T15:28:57.591Z,67.17
2023-01-01T15:31:36.016Z,68.53
2023-01-01T15:34:04.791Z,67.94
2023-01-01T15:36:32.523Z,67.09
2023-01-01T15:39:00.554Z,67.50
2023-01-01T15:41:43.396Z,66.66
2023-01-01T15:44:20.089Z,66.61
2023-01-01T15:46:51.621Z,67.97
2023-01-01T15:49:27.241Z,66.34
2023-01-01T15:51:58.174Z,68.03
2023-01-01T15:54:26.115Z,68.57
2023-01-01T15:56:54.600Z,69.56
2023-01-01T15:59:29.021Z,69.44
2023-01-01T16:02:16.753Z,70.09
2023-01-01T16:04:47.674Z,71.42
2023-01-01T16:07:21.006Z,70.55
2023-01-01T16:09:54.976Z,73.08
2023-01-01T16:12:24.662Z,74.08
2023-01-01T16:14:52.208Z,72.45
2023-01-01T16:17:21.972Z,72.78
2023-01-01T16:19:51.502Z,71.00
2023-01-01T16:22:20.388Z,69.71
2023-01-01T16:24:47.908Z,68.92
2023-01-01T16:27:15.334Z,69.11
2023-01-01T16:29:43.665Z,69.16
2023-01-01T16:32:17.654Z,69.26
2023-01-01T16:34:46.678Z,69.17
2023-01-01T16:37:14.157Z,69.75
2023-01-01T16:39:41.563Z,69.45
2023-01-01T16:42:12.147Z,69.73
2023-01-01T16:44:41.812Z,70.64
2023-01-01T16:47:09.583Z,70.29
2023-01-01T16:49:37.204Z,70.44
2023-01-01T16:52:06.249Z,70.81
2023-01-01T16:54:34.729Z,69.91
2023-01-01T16:57:02.245Z,69.82
2023-01-01T16:59:29.676Z,70.19
2023-01-01T17:01:57.163Z,70.84
2023-01-01T17:04:24.604Z,70.56
2023-01-01T17:06:52.019Z,71.35
2023-01-01T17:09:20.815Z,70.97
2023-01-01T17:11:48.254Z,71.26
2023-01-01T17:14:15.661Z,71.56
2023-01-01T17:16:43.145Z,71.93
2023-01-01T17:19:15.734Z,72.41
2023-01-01T17:21:44.520Z,72.35
2023-01-01T17:24:12.215Z,72.89
2023-01-01T17:26:41.051Z,73.11
2023-01-01T17:29:08.494Z,73.14
2023-01-01T17:31:36.264Z,72.89
2023-01-01T17:34:04.105Z,73.19
2023-01-01T17:36:31.874Z,72.85
2023-01-01T17:38:59.328Z,72.52
2023-01-01T17:41:26.725Z,71.80
2023-01-01T17:43:57.088Z,71.68
2023-01-01T17:46:26.687Z,71.83
2023-01-01T17:48:54.296Z,71.81
2023-01-01T17:51:22.214Z,71.89
2023-01-01T17:53:50.358Z,72.87
2023-01-01T17:56:20.052Z,72.87
2023-01-01T17:58:48.588Z,73.72
2023-01-01T18:01:30.579Z,72.87
2023-01-01T18:03:59.661Z,72.16
2023-01-01T18:06:27.280Z,73.69
2023-01-01T18:08:58.808Z,73.00
2023-01-01T18:11:28.545Z,72.95
2023-01-01T18:13:56.049Z,72.87
2023-01-01T18:16:25.719Z,73.68
2023-01-01T18:18:53.251Z,74.08
2023-01-01T18:21:23.576Z,72.90
2023-01-01T18:23:53.080Z,72.69
2023-01-01T18:26:21.400Z,72.78
2023-01-01T18:28:52.227Z,72.95
2023-01-01T18:31:20.116Z,72.65
2023-01-01T18:33:48.915Z,72.81
2023-01-01T18:36:18.425Z,72.19
2023-01-01T18:38:54.175Z,75.04
2023-01-01T18:41:36.476Z,73.85
2023-01-01T18:44:04.017Z,75.02
2023-01-01T18:46:34.098Z,74.25
2023-01-01T18:49:03.054Z,73.95
2023-01-01T18:51:30.453Z,74.17
2023-01-01T18:53:59.536Z,74.83
2023-01-01T18:56:27.083Z,73.54
2023-01-01T18:58:57.219Z,73.34
2023-01-01T19:01:25.507Z,74.17
2023-01-01T19:03:57.019Z,75.43
2023-01-01T19:06:30.111Z,74.77
2023-01-01T19:09:09.407Z,73.92
2023-01-01T19:11:39.191Z,74.45
2023-01-01T19:14:16.260Z,75.37
2023-01-01T19:16:44.396Z,74.54
2023-01-01T19:19:16.888Z,73.88
2023-01-01T19:21:51.276Z,75.74
2023-01-01T19:24:22.759Z,75.54
2023-01-01T19:26:55.362Z,74.61
2023-01-01T19:29:24.250Z,74.16
2023-01-01T19:31:53.477Z,74.56
2023-01-01T19:34:21.456Z,73.88
2023-01-01T19:36:50.889Z,75.21
2023-01-01T19:39:18.712Z,72.68
2023-01-01T19:41:46.884Z,75.55
2023-01-01T19:44:17.299Z,74.60
2023-01-01T19:46:47.674Z,73.44
2023-01-01T19:49:15.185Z,73.23
2023-01-01T19:51:43.926Z,72.84
2023-01-01T19:54:12.774Z,71.99
2023-01-01T19:56:40.193Z,72.80
2023-01-01T19:59:08.276Z,73.00
2023-01-01T20:01:36.066Z,73.30
2023-01-01T20:04:03.850Z,72.69
2023-01-01T20:06:31.496Z,72.43
2023-01-01T20:08:58.928Z,72.39
2023-01-01T20:11:29.729Z,71.65
2023-01-01T20:13:57.227Z,73.23
2023-01-01T20:16:24.683Z,72.49
2023-01-01T20:18:52.184Z,72.04
2023-01-01T20:21:36.955Z,71.70
2023-01-01T20:24:04.809Z,74.23
2023-01-01T20:26:33.594Z,72.49
2023-01-01T20:29:18.472Z,72.02
2023-01-01T20:31:46.051Z,72.14
2023-01-01T20:34:13.493Z,71.15
2023-01-01T20:36:58.539Z,72.60
2023-01-01T20:39:26.097Z,73.06
2023-01-01T20:41:55.029Z,72.54
2023-01-01T20:44:22.513Z,72.86
2023-01-01T20:46:50.049Z,71.94
2023-01-01T20:49:17.954Z,71.68
2023-01-01T20:51:45.899Z,71.23
2023-01-01T20:54:13.449Z,71.66
2023-01-01T20:56:40.996Z,71.87
2023-01-01T20:59:33.553Z,71.74
2023-01-01T21:01:59.845Z,71.23
2023-01-01T21:04:27.460Z,71.16
2023-01-01T21:06:54.917Z,71.64
2023-01-01T21:09:22.336Z,71.21
2023-01-01T21:11:49.762Z,71.22
2023-01-01T21:14:18.757Z,71.47
2023-01-01T21:16:46.387Z,72.05
2023-01-01T21:19:13.903Z,72.27
2023-01-01T21:21:45.123Z,75.12
2023-01-01T21:24:22.644Z,73.34
2023-01-01T21:26:52.265Z,72.83
2023-01-01T21:29:23.141Z,71.60
2023-01-01T21:31:53.289Z,71.73
2023-01-01T21:34:27.364Z,71.78
2023-01-01T21:37:01.184Z,71.45
2023-01-01T21:39:31.578Z,71.30
2023-01-01T21:42:16.583Z,74.83
2023-01-01T21:44:45.375Z,72.77
2023-01-01T21:47:23.306Z,71.76
2023-01-01T21:49:53.572Z,72.09
2023-01-01T21:52:24.974Z,72.25
2023-01-01T21:54:53.230Z,72.58
2023-01-01T21:57:23.223Z,72.25
2023-01-01T21:59:54.135Z,71.42
2023-01-01T22:02:39.113Z,72.80
2023-01-01T22:05:31.344Z,73.29
2023-01-01T22:07:59.786Z,72.11
2023-01-01T22:10:32.242Z,74.40
2023-01-01T22:13:01.451Z,73.46
2023-01-01T22:15:38.912Z,74.50
2023-01-01T22:18:18.588Z,73.36
2023-01-01T22:20:47.113Z,71.83
2023-01-01T22:23:24.555Z,72.48
2023-01-01T22:25:53.488Z,72.31
2023-01-01T22:28:23.979Z,73.32
2023-01-01T22:30:56.215Z,76.04
2023-01-01T22:33:28.799Z,80.84
2023-01-01T22:35:57.839Z,78.29
2023-01-01T22:38:30.749Z,77.70
2023-01-01T22:40:58.369Z,73.85
2023-01-01T22:43:28.819Z,79.37
2023-01-01T22:45:57.630Z,72.86
2023-01-01T22:48:32.619Z,74.62
2023-01-01T22:51:07.134Z,72.28
2023-01-01T22:53:34.665Z,70.99
2023-01-01T22:56:02.112Z,72.58
2023-01-01T22:58:29.571Z,69.70
2023-01-01T23:00:58.312Z,69.57
2023-01-01T23:03:25.813Z,70.09
2023-01-01T23:05:54.530Z,71.36
2023-01-01T23:08:22.351Z,71.32
2023-01-01T23:10:49.867Z,71.24
2023-01-01T23:13:46.221Z,71.38
2023-01-01T23:16:15.006Z,71.03
2023-01-01T23:18:46.203Z,71.99
2023-01-01T23:21:24.385Z,71.40
2023-01-01T23:23:56.122Z,71.59
2023-01-01T23:26:24.205Z,73.35
2023-01-01T23:28:52.682Z,72.61
2023-01-01T23:31:25.487Z,72.01
2023-01-01T23:33:54.022Z,71.60
2023-01-01T23:36:21.603Z,72.19
2023-01-01T23:38:49.044Z,73.91
2023-01-01T23:41:16.540Z,72.93
2023-01-01T23:43:44.269Z,72.64
2023-01-01T23:46:12.583Z,72.73
2023-01-01T23:48:41.900Z,72.46
2023-01-01T23:51:09.657Z,73.12
2023-01-01T23:53:37.216Z,72.12
2023-01-01T23:56:04.990Z,72.03
2023-01-01T23:58:32.400Z,73.67
