createdAt,value
2023-12-18T00:01:04.611Z,0.60
2023-12-18T00:03:32.229Z,0.75
2023-12-18T00:06:00.015Z,0.50
2023-12-18T00:08:27.399Z,0.85
2023-12-18T00:10:54.821Z,0.60
2023-12-18T00:13:22.368Z,2.13
2023-12-18T00:15:49.862Z,1.40
2023-12-18T00:18:17.484Z,1.40
2023-12-18T00:20:44.876Z,0.88
2023-12-18T00:23:12.254Z,0.60
2023-12-18T00:25:39.726Z,1.00
2023-12-18T00:28:07.307Z,1.55
2023-12-18T00:30:34.683Z,0.70
2023-12-18T00:33:03.084Z,0.32
2023-12-18T00:35:30.544Z,0.45
2023-12-18T00:37:58.034Z,0.68
2023-12-18T00:40:25.404Z,0.70
2023-12-18T00:42:52.724Z,0.73
2023-12-18T00:45:20.203Z,0.70
2023-12-18T00:47:47.722Z,0.80
2023-12-18T00:50:15.154Z,0.93
2023-12-18T00:52:43.030Z,0.60
2023-12-18T00:55:10.629Z,0.88
2023-12-18T00:57:38.257Z,0.73
2023-12-18T01:00:06.614Z,0.80
2023-12-18T01:02:34.151Z,0.65
2023-12-18T01:05:01.577Z,0.60
2023-12-18T01:07:32.043Z,0.80
2023-12-18T01:10:02.098Z,1.00
2023-12-18T01:12:29.521Z,0.95
2023-12-18T01:14:56.913Z,1.00
2023-12-18T01:17:32.754Z,1.05
2023-12-18T01:20:04.748Z,1.05
2023-12-18T01:22:32.104Z,0.70
2023-12-18T01:24:59.524Z,0.70
2023-12-18T01:27:26.933Z,0.90
2023-12-18T01:29:54.537Z,0.77
2023-12-18T01:32:21.955Z,0.55
2023-12-18T01:34:49.335Z,0.45
2023-12-18T01:37:16.634Z,0.70
2023-12-18T01:39:44.664Z,0.45
2023-12-18T01:42:12.971Z,1.00
2023-12-18T01:44:40.426Z,0.63
2023-12-18T01:47:09.359Z,0.70
2023-12-18T01:49:37.479Z,0.63
2023-12-18T01:52:05.755Z,0.57
2023-12-18T01:54:34.008Z,0.55
2023-12-18T01:57:03.540Z,0.65
2023-12-18T01:59:33.854Z,0.90
2023-12-18T02:02:01.345Z,0.93
2023-12-18T02:04:28.901Z,0.55
2023-12-18T02:06:58.847Z,0.60
2023-12-18T02:09:26.593Z,1.88
2023-12-18T02:11:53.913Z,0.50
2023-12-18T02:14:21.539Z,0.63
2023-12-18T02:16:48.903Z,0.90
2023-12-18T02:19:24.161Z,1.15
2023-12-18T02:21:51.958Z,0.52
2023-12-18T02:24:20.141Z,0.50
2023-12-18T02:26:48.823Z,0.88
2023-12-18T02:29:16.394Z,0.77
2023-12-18T02:31:43.909Z,0.75
2023-12-18T02:34:11.435Z,0.95
2023-12-18T02:36:38.948Z,0.98
2023-12-18T02:39:06.244Z,0.98
2023-12-18T02:41:33.771Z,0.93
2023-12-18T02:44:01.115Z,0.75
2023-12-18T02:46:28.434Z,0.63
2023-12-18T02:48:55.771Z,0.63
2023-12-18T02:51:23.311Z,0.77
2023-12-18T02:53:51.786Z,0.65
2023-12-18T02:56:19.257Z,0.75
2023-12-18T02:58:46.568Z,1.35
2023-12-18T03:01:14.043Z,1.52
2023-12-18T03:03:41.462Z,1.63
2023-12-18T03:06:08.986Z,1.45
2023-12-18T03:08:36.267Z,1.35
2023-12-18T03:11:03.961Z,1.35
2023-12-18T03:13:31.290Z,0.52
2023-12-18T03:15:59.008Z,0.85
2023-12-18T03:18:26.731Z,0.52
2023-12-18T03:20:54.273Z,0.38
2023-12-18T03:23:21.562Z,0.50
2023-12-18T03:25:49.080Z,0.60
2023-12-18T03:28:17.441Z,0.70
2023-12-18T03:30:45.182Z,1.10
2023-12-18T03:33:12.711Z,1.52
2023-12-18T03:35:40.208Z,1.02
2023-12-18T03:38:07.509Z,0.90
2023-12-18T03:40:34.932Z,1.33
2023-12-18T03:43:02.227Z,2.20
2023-12-18T03:45:29.599Z,2.25
2023-12-18T03:47:57.052Z,2.58
2023-12-18T03:50:24.494Z,2.67
2023-12-18T03:52:51.768Z,2.30
2023-12-18T03:55:19.754Z,1.90
2023-12-18T03:57:47.458Z,2.45
2023-12-18T04:00:15.485Z,2.05
2023-12-18T04:02:42.881Z,2.30
2023-12-18T04:05:10.516Z,1.90
2023-12-18T04:07:37.846Z,2.38
2023-12-18T04:10:05.652Z,1.80
2023-12-18T04:12:33.108Z,1.77
2023-12-18T04:15:00.545Z,1.30
2023-12-18T04:17:28.030Z,1.85
2023-12-18T04:19:55.545Z,2.50
2023-12-18T04:22:23.008Z,2.30
2023-12-18T04:24:50.457Z,2.35
2023-12-18T04:27:17.814Z,2.53
2023-12-18T04:29:45.185Z,3.30
2023-12-18T04:32:12.553Z,2.72
2023-12-18T04:34:41.250Z,2.97
2023-12-18T04:37:10.748Z,2.05
2023-12-18T04:39:38.924Z,5.13
2023-12-18T04:42:06.494Z,7.72
2023-12-18T04:44:33.903Z,7.25
2023-12-18T04:47:02.724Z,7.63
2023-12-18T04:49:30.324Z,7.97
2023-12-18T04:51:57.767Z,9.50
2023-12-18T04:54:25.249Z,3.17
2023-12-18T04:56:52.542Z,3.75
2023-12-18T04:59:19.889Z,2.42
2023-12-18T05:01:47.320Z,2.05
2023-12-18T05:04:14.766Z,2.60
2023-12-18T05:06:42.624Z,5.15
2023-12-18T05:09:10.240Z,5.03
2023-12-18T05:11:37.909Z,3.95
2023-12-18T05:14:05.260Z,5.07
2023-12-18T05:16:32.671Z,5.63
2023-12-18T05:19:00.336Z,5.55
2023-12-18T05:21:27.864Z,4.90
2023-12-18T05:23:55.709Z,4.38
2023-12-18T05:26:23.162Z,3.70
2023-12-18T05:28:50.537Z,5.00
2023-12-18T05:31:20.102Z,4.25
2023-12-18T05:33:47.573Z,4.32
2023-12-18T05:36:15.899Z,4.05
2023-12-18T05:38:43.902Z,3.55
2023-12-18T05:41:11.278Z,4.00
2023-12-18T05:43:38.558Z,3.72
2023-12-18T05:46:05.975Z,3.92
2023-12-18T05:48:33.517Z,4.57
2023-12-18T05:51:01.072Z,2.45
2023-12-18T05:53:28.485Z,2.72
2023-12-18T05:55:55.833Z,2.47
2023-12-18T05:58:23.236Z,3.15
2023-12-18T06:00:50.615Z,2.28
2023-12-18T06:03:18.167Z,1.83
2023-12-18T06:05:47.647Z,1.77
2023-12-18T06:08:15.188Z,4.68
2023-12-18T06:10:42.500Z,3.22
2023-12-18T06:13:09.954Z,2.80
2023-12-18T06:15:37.294Z,3.45
2023-12-18T06:18:04.814Z,4.72
2023-12-18T06:20:32.119Z,4.07
2023-12-18T06:22:59.643Z,4.10
2023-12-18T06:25:26.914Z,4.40
2023-12-18T06:27:54.404Z,5.15
2023-12-18T06:30:22.588Z,4.78
2023-12-18T06:32:50.400Z,4.75
2023-12-18T06:35:17.870Z,6.03
2023-12-18T06:37:46.262Z,3.75
2023-12-18T06:40:13.846Z,4.80
2023-12-18T06:42:41.683Z,4.95
2023-12-18T06:45:09.521Z,5.72
2023-12-18T06:47:36.944Z,5.85
2023-12-18T06:50:04.567Z,5.93
2023-12-18T06:52:32.078Z,4.00
2023-12-18T06:54:59.446Z,3.42
2023-12-18T06:57:26.940Z,3.22
2023-12-18T06:59:54.304Z,3.40
2023-12-18T07:02:21.672Z,4.60
2023-12-18T07:04:49.075Z,5.70
2023-12-18T07:07:16.556Z,5.35
2023-12-18T07:09:43.941Z,5.22
2023-12-18T07:12:11.433Z,7.78
2023-12-18T07:14:40.367Z,6.32
2023-12-18T07:17:07.750Z,6.18
2023-12-18T07:19:35.125Z,4.88
2023-12-18T07:22:02.551Z,5.90
2023-12-18T07:24:30.221Z,4.55
2023-12-18T07:26:57.593Z,5.65
2023-12-18T07:29:24.908Z,5.85
2023-12-18T07:31:52.328Z,6.90
2023-12-18T07:34:19.699Z,4.93
2023-12-18T07:36:47.267Z,4.22
2023-12-18T07:39:15.080Z,1.67
2023-12-18T07:41:42.466Z,6.72
2023-12-18T07:44:09.844Z,6.22
2023-12-18T07:46:37.241Z,4.75
2023-12-18T07:49:04.732Z,4.30
2023-12-18T07:51:35.623Z,4.97
2023-12-18T07:54:03.436Z,3.50
2023-12-18T07:56:30.786Z,4.40
2023-12-18T07:58:58.206Z,6.72
2023-12-18T08:01:25.554Z,6.00
2023-12-18T08:03:52.967Z,7.35
2023-12-18T08:06:20.530Z,6.40
2023-12-18T08:08:47.917Z,6.25
2023-12-18T08:11:15.285Z,7.18
2023-12-18T08:13:44.170Z,6.50
2023-12-18T08:16:12.505Z,6.25
2023-12-18T08:18:43.534Z,5.07
2023-12-18T08:21:15.175Z,5.38
2023-12-18T08:23:43.250Z,4.72
2023-12-18T08:26:14.011Z,3.35
2023-12-18T08:28:44.868Z,4.10
2023-12-18T08:31:13.097Z,3.65
2023-12-18T08:33:40.751Z,2.88
2023-12-18T08:36:09.523Z,1.33
2023-12-18T08:43:31.355Z,1.92
2023-12-18T08:46:00.930Z,1.33
2023-12-18T08:48:28.588Z,1.88
2023-12-18T08:50:56.155Z,2.25
2023-12-18T08:53:23.582Z,2.40
2023-12-18T08:55:50.866Z,2.55
2023-12-18T08:58:18.314Z,2.58
2023-12-18T09:00:45.741Z,1.13
2023-12-18T09:03:13.359Z,1.50
2023-12-18T09:05:41.918Z,1.50
2023-12-18T09:08:12.927Z,1.65
2023-12-18T09:10:40.195Z,2.08
2023-12-18T09:13:07.586Z,1.98
2023-12-18T09:15:35.764Z,2.00
2023-12-18T09:18:03.369Z,2.45
2023-12-18T09:20:30.710Z,2.05
2023-12-18T09:22:58.134Z,1.50
2023-12-18T09:25:25.607Z,2.17
2023-12-18T09:27:53.107Z,2.38
2023-12-18T09:30:20.536Z,2.53
2023-12-18T09:32:48.375Z,2.72
2023-12-18T09:35:17.111Z,2.92
2023-12-18T09:42:40.735Z,2.97
2023-12-18T09:45:10.570Z,2.90
2023-12-18T09:47:38.097Z,2.97
2023-12-18T09:50:08.040Z,3.60
2023-12-18T09:52:37.537Z,3.28
2023-12-18T09:55:06.204Z,2.78
2023-12-18T09:57:34.603Z,2.17
2023-12-18T10:02:41.989Z,2.20
2023-12-18T10:05:09.777Z,1.60
2023-12-18T10:07:37.059Z,2.15
2023-12-18T10:10:04.646Z,2.05
2023-12-18T10:12:32.410Z,2.67
2023-12-18T10:15:00.020Z,2.70
2023-12-18T10:17:27.535Z,2.83
2023-12-18T10:19:55.086Z,3.50
2023-12-18T10:22:22.857Z,3.30
2023-12-18T10:24:50.512Z,2.53
2023-12-18T10:27:17.890Z,1.75
2023-12-18T10:29:45.474Z,1.50
2023-12-18T10:32:12.853Z,1.20
2023-12-18T10:34:40.663Z,1.30
2023-12-18T10:37:09.978Z,1.27
2023-12-18T10:39:42.047Z,1.88
2023-12-18T10:42:25.970Z,1.20
2023-12-18T10:44:53.790Z,1.20
2023-12-18T10:47:22.351Z,1.27
2023-12-18T10:49:51.781Z,1.20
2023-12-18T10:52:20.233Z,1.58
2023-12-18T10:54:49.397Z,1.70
2023-12-18T10:57:20.134Z,1.73
2023-12-18T10:59:51.838Z,1.20
2023-12-18T11:02:19.687Z,1.10
2023-12-18T11:04:50.283Z,1.05
2023-12-18T11:07:20.601Z,1.50
2023-12-18T11:09:50.945Z,1.90
2023-12-18T11:12:22.326Z,1.60
2023-12-18T11:15:03.235Z,1.70
2023-12-18T11:17:54.405Z,2.00
2023-12-18T11:20:31.857Z,2.00
2023-12-18T11:22:59.918Z,1.35
2023-12-18T11:25:44.760Z,1.50
2023-12-18T11:28:12.253Z,2.40
2023-12-18T11:30:44.478Z,1.63
2023-12-18T11:33:15.374Z,1.33
2023-12-18T11:35:49.934Z,1.15
2023-12-18T11:38:20.541Z,1.33
2023-12-18T11:40:51.281Z,1.17
2023-12-18T11:43:38.314Z,1.20
2023-12-18T11:46:17.031Z,1.25
2023-12-18T11:48:47.595Z,1.83
2023-12-18T11:51:17.246Z,1.40
2023-12-18T11:53:44.638Z,1.30
2023-12-18T11:56:13.115Z,1.45
2023-12-18T11:58:45.552Z,1.38
2023-12-18T12:01:14.136Z,2.15
2023-12-18T12:03:42.222Z,1.55
2023-12-18T12:06:10.188Z,1.38
2023-12-18T12:08:53.127Z,1.98
2023-12-18T12:11:21.316Z,2.25
2023-12-18T12:13:54.272Z,2.83
2023-12-18T12:16:25.184Z,1.80
2023-12-18T12:18:54.013Z,1.85
2023-12-18T12:21:22.526Z,2.90
2023-12-18T12:23:51.110Z,3.15
2023-12-18T12:26:20.738Z,2.25
2023-12-18T12:28:50.070Z,3.13
2023-12-18T12:31:22.207Z,1.80
2023-12-18T12:33:50.570Z,1.52
2023-12-18T12:36:23.778Z,1.77
2023-12-18T12:38:54.792Z,1.95
2023-12-18T12:41:22.179Z,3.95
2023-12-18T12:43:49.669Z,2.45
2023-12-18T12:46:20.644Z,2.25
2023-12-18T12:48:51.019Z,2.20
2023-12-18T12:51:19.288Z,2.40
2023-12-18T12:53:47.533Z,2.80
2023-12-18T12:56:14.868Z,2.47
2023-12-18T12:58:45.365Z,2.42
2023-12-18T13:01:12.902Z,2.08
2023-12-18T13:03:40.367Z,2.28
2023-12-18T13:06:07.981Z,1.83
2023-12-18T13:08:35.952Z,3.55
2023-12-18T13:13:34.332Z,2.72
2023-12-18T13:16:01.839Z,3.17
2023-12-18T13:18:29.583Z,3.00
2023-12-18T13:20:57.032Z,3.95
2023-12-18T13:23:24.389Z,4.88
2023-12-18T13:25:51.838Z,4.05
2023-12-18T13:28:19.204Z,3.28
2023-12-18T13:30:46.605Z,4.55
2023-12-18T13:33:14.440Z,4.32
2023-12-18T13:35:41.825Z,4.28
2023-12-18T13:38:09.200Z,5.55
2023-12-18T13:40:36.541Z,5.80
2023-12-18T13:43:04.054Z,5.80
2023-12-18T13:45:31.456Z,4.88
2023-12-18T13:47:59.495Z,4.90
2023-12-18T13:50:27.899Z,5.97
2023-12-18T13:52:55.356Z,5.75
2023-12-18T13:55:23.425Z,4.80
2023-12-18T13:57:51.113Z,4.55
2023-12-18T14:00:21.259Z,4.78
2023-12-18T14:02:50.560Z,3.72
2023-12-18T14:05:18.388Z,3.88
2023-12-18T14:07:46.069Z,4.30
2023-12-18T14:10:13.681Z,4.25
2023-12-18T14:12:41.568Z,5.93
2023-12-18T14:15:09.492Z,8.73
2023-12-18T14:17:37.018Z,4.97
2023-12-18T14:20:06.298Z,4.93
2023-12-18T14:22:34.503Z,5.03
2023-12-18T14:25:04.081Z,5.70
2023-12-18T14:27:34.120Z,5.30
2023-12-18T14:30:02.119Z,6.20
2023-12-18T14:32:29.502Z,7.38
2023-12-18T14:34:57.263Z,6.00
2023-12-18T14:37:24.789Z,8.02
2023-12-18T14:39:52.176Z,41.45
2023-12-18T14:42:19.637Z,7.55
2023-12-18T14:44:48.065Z,4.05
2023-12-18T14:47:15.557Z,3.03
2023-12-18T14:49:42.960Z,4.55
2023-12-18T14:52:10.343Z,4.35
2023-12-18T14:54:37.848Z,4.10
2023-12-18T14:57:05.303Z,4.53
2023-12-18T14:59:32.694Z,4.45
2023-12-18T15:02:00.973Z,4.82
2023-12-18T15:04:30.510Z,13.68
2023-12-18T15:06:59.343Z,13.85
2023-12-18T15:09:27.808Z,12.73
2023-12-18T15:11:55.396Z,11.43
2023-12-18T15:14:23.933Z,13.05
2023-12-18T15:16:51.548Z,11.48
2023-12-18T15:19:19.173Z,12.07
2023-12-18T15:21:46.699Z,10.50
2023-12-18T15:24:14.412Z,10.90
2023-12-18T15:26:41.816Z,7.60
2023-12-18T15:29:09.123Z,7.28
2023-12-18T15:31:36.985Z,7.90
2023-12-18T15:34:06.831Z,10.90
2023-12-18T15:36:35.116Z,14.20
2023-12-18T15:39:03.410Z,15.82
2023-12-18T15:41:31.013Z,14.48
2023-12-18T15:43:58.460Z,13.85
2023-12-18T15:46:25.963Z,12.50
2023-12-18T15:48:53.909Z,11.52
2023-12-18T15:51:21.567Z,11.88
2023-12-18T15:53:48.970Z,11.43
2023-12-18T15:56:16.456Z,12.15
2023-12-18T15:58:43.806Z,13.77
2023-12-18T16:01:15.146Z,13.20
2023-12-18T16:03:42.891Z,13.35
2023-12-18T16:06:11.925Z,12.00
2023-12-18T16:08:39.677Z,12.05
2023-12-18T16:11:06.951Z,13.07
2023-12-18T16:13:34.340Z,18.65
2023-12-18T16:16:01.884Z,17.98
2023-12-18T16:18:29.675Z,24.35
2023-12-18T16:20:57.321Z,26.77
2023-12-18T16:23:24.767Z,25.25
2023-12-18T16:25:52.187Z,21.60
2023-12-18T16:28:19.642Z,24.45
2023-12-18T16:30:56.805Z,23.13
2023-12-18T16:33:26.197Z,22.13
2023-12-18T16:35:54.112Z,19.23
2023-12-18T16:38:21.632Z,22.42
2023-12-18T16:40:53.225Z,26.40
2023-12-18T16:43:21.571Z,25.95
2023-12-18T16:45:49.243Z,25.65
2023-12-18T16:48:17.152Z,29.23
2023-12-18T16:50:44.617Z,27.02
2023-12-18T16:53:13.200Z,21.73
2023-12-18T16:55:40.517Z,19.88
2023-12-18T16:58:10.954Z,24.75
2023-12-18T17:00:38.683Z,20.63
2023-12-18T17:03:07.573Z,18.23
2023-12-18T17:05:37.180Z,16.58
2023-12-18T17:08:05.812Z,14.43
2023-12-18T17:10:33.186Z,13.63
2023-12-18T17:13:00.762Z,17.30
2023-12-18T17:15:30.778Z,19.98
2023-12-18T17:17:58.880Z,19.67
2023-12-18T17:20:26.959Z,20.63
2023-12-18T17:22:54.345Z,22.02
2023-12-18T17:25:22.401Z,19.45
2023-12-18T17:27:49.919Z,22.35
2023-12-18T17:30:17.824Z,19.77
2023-12-18T17:32:45.595Z,17.35
2023-12-18T17:35:15.080Z,17.75
2023-12-18T17:37:42.779Z,15.57
2023-12-18T17:40:10.331Z,16.40
2023-12-18T17:42:37.855Z,19.13
2023-12-18T17:45:05.782Z,18.17
2023-12-18T17:47:33.331Z,18.67
2023-12-18T17:50:01.087Z,17.95
2023-12-18T17:52:28.894Z,19.05
2023-12-18T17:54:56.244Z,18.35
2023-12-18T17:57:23.760Z,18.45
2023-12-18T17:59:53.556Z,12.02
2023-12-18T18:02:22.213Z,12.52
2023-12-18T18:04:49.570Z,12.65
2023-12-18T18:07:16.954Z,13.23
2023-12-18T18:09:44.899Z,14.60
2023-12-18T18:12:12.309Z,19.55
2023-12-18T18:14:40.143Z,37.25
2023-12-18T18:17:07.590Z,33.00
2023-12-18T18:19:34.964Z,29.98
2023-12-18T18:22:03.944Z,29.73
2023-12-18T18:24:31.643Z,25.17
2023-12-18T18:27:08.743Z,32.03
2023-12-18T18:29:38.666Z,27.48
2023-12-18T18:32:10.954Z,26.33
2023-12-18T18:34:38.624Z,24.90
2023-12-18T18:37:06.069Z,25.02
2023-12-18T18:39:33.713Z,25.30
2023-12-18T18:42:01.115Z,25.85
2023-12-18T18:44:28.711Z,24.00
2023-12-18T18:46:56.348Z,24.58
2023-12-18T18:49:26.949Z,24.35
2023-12-18T18:51:54.495Z,30.02
2023-12-18T18:54:21.985Z,29.48
2023-12-18T18:56:49.469Z,35.05
2023-12-18T18:59:16.797Z,35.42
2023-12-18T19:01:44.287Z,47.30
2023-12-18T19:04:12.503Z,56.00
2023-12-18T19:06:40.425Z,47.67
2023-12-18T19:09:07.756Z,50.47
2023-12-18T19:11:35.325Z,38.05
2023-12-18T19:14:02.855Z,37.38
2023-12-18T19:16:30.175Z,37.72
2023-12-18T19:18:59.017Z,42.78
2023-12-18T19:21:26.539Z,52.42
2023-12-18T19:23:53.919Z,60.75
2023-12-18T19:26:21.255Z,60.45
2023-12-18T19:28:48.741Z,61.03
2023-12-18T19:31:16.621Z,60.40
2023-12-18T19:33:44.374Z,59.53
2023-12-18T19:36:18.093Z,62.20
2023-12-18T19:38:47.653Z,61.47
2023-12-18T19:41:21.374Z,64.32
2023-12-18T19:43:48.973Z,54.83
2023-12-18T19:46:16.341Z,50.33
2023-12-18T19:48:43.933Z,51.85
2023-12-18T19:51:11.367Z,36.17
2023-12-18T19:53:38.892Z,40.88
2023-12-18T19:56:06.524Z,41.63
2023-12-18T19:58:33.929Z,42.63
2023-12-18T20:01:01.784Z,45.03
2023-12-18T20:03:29.476Z,49.78
2023-12-18T20:05:56.842Z,42.50
2023-12-18T20:08:25.168Z,36.15
2023-12-18T20:10:55.120Z,32.45
2023-12-18T20:13:22.662Z,29.08
2023-12-18T20:15:50.005Z,29.55
2023-12-18T20:18:20.289Z,25.60
2023-12-18T20:20:49.124Z,25.08
2023-12-18T20:23:16.663Z,25.20
2023-12-18T20:25:44.094Z,23.58
2023-12-18T20:28:11.432Z,22.33
2023-12-18T20:30:38.918Z,24.55
2023-12-18T20:33:06.285Z,22.08
2023-12-18T20:35:34.535Z,21.38
2023-12-18T20:38:01.902Z,23.65
2023-12-18T20:40:29.360Z,23.52
2023-12-18T20:42:56.934Z,21.10
2023-12-18T20:45:24.482Z,20.20
2023-12-18T20:47:52.033Z,19.80
2023-12-18T20:50:19.478Z,17.83
2023-12-18T20:52:46.885Z,17.50
2023-12-18T20:55:14.485Z,19.13
2023-12-18T20:57:43.025Z,28.50
2023-12-18T21:00:22.920Z,30.27
2023-12-18T21:02:53.484Z,28.85
2023-12-18T21:05:21.342Z,29.05
2023-12-18T21:07:49.049Z,30.65
2023-12-18T21:10:16.544Z,27.92
2023-12-18T21:12:44.717Z,18.27
2023-12-18T21:15:12.424Z,15.50
2023-12-18T21:17:40.018Z,16.02
2023-12-18T21:20:08.227Z,14.15
2023-12-18T21:22:35.802Z,15.55
2023-12-18T21:25:03.847Z,19.50
2023-12-18T21:27:31.310Z,18.70
2023-12-18T21:29:58.593Z,18.80
2023-12-18T21:32:26.003Z,23.75
2023-12-18T21:34:53.415Z,18.83
2023-12-18T21:37:20.831Z,18.80
2023-12-18T21:39:48.240Z,18.27
2023-12-18T21:42:15.778Z,13.52
2023-12-18T21:44:43.094Z,13.45
2023-12-18T21:47:10.711Z,14.00
2023-12-18T21:49:39.026Z,14.70
2023-12-18T21:52:07.063Z,16.23
2023-12-18T21:54:35.540Z,15.90
2023-12-18T21:57:03.543Z,15.60
2023-12-18T21:59:30.962Z,13.27
2023-12-18T22:01:58.538Z,16.38
2023-12-18T22:04:26.106Z,14.50
2023-12-18T22:06:54.033Z,14.77
2023-12-18T22:09:21.481Z,12.13
2023-12-18T22:11:49.605Z,13.20
2023-12-18T22:14:16.936Z,12.00
2023-12-18T22:16:44.382Z,11.80
2023-12-18T22:19:11.773Z,11.25
2023-12-18T22:21:39.623Z,10.20
2023-12-18T22:24:07.493Z,9.15
2023-12-18T22:26:35.670Z,8.38
2023-12-18T22:29:03.032Z,9.65
2023-12-18T22:31:33.725Z,9.48
2023-12-18T22:34:01.944Z,10.43
2023-12-18T22:36:29.797Z,10.00
2023-12-18T22:38:59.584Z,8.45
2023-12-18T22:41:34.056Z,6.50
2023-12-18T22:44:01.395Z,6.88
2023-12-18T22:46:28.769Z,7.82
2023-12-18T22:48:56.244Z,5.63
2023-12-18T22:51:23.838Z,7.18
2023-12-18T22:53:51.154Z,5.22
2023-12-18T22:56:18.571Z,3.90
2023-12-18T22:58:46.015Z,3.72
2023-12-18T23:01:14.163Z,4.40
2023-12-18T23:03:41.885Z,3.60
2023-12-18T23:06:10.284Z,3.72
2023-12-18T23:08:37.657Z,3.40
2023-12-18T23:11:05.154Z,2.72
2023-12-18T23:13:32.550Z,2.72
2023-12-18T23:15:59.998Z,4.97
2023-12-18T23:18:27.396Z,5.25
2023-12-18T23:20:56.167Z,4.45
2023-12-18T23:23:23.998Z,3.88
2023-12-18T23:25:52.766Z,3.92
2023-12-18T23:28:20.252Z,3.60
2023-12-18T23:30:47.681Z,2.67
2023-12-18T23:33:21.429Z,3.50
2023-12-18T23:35:54.136Z,2.92
2023-12-18T23:38:21.796Z,3.20
2023-12-18T23:40:49.243Z,2.75
2023-12-18T23:43:16.577Z,2.70
2023-12-18T23:45:44.090Z,2.40
2023-12-18T23:48:11.516Z,1.85
2023-12-18T23:50:39.062Z,1.65
2023-12-18T23:53:08.153Z,2.33
2023-12-18T23:55:35.559Z,2.65
2023-12-18T23:58:03.171Z,2.85
