createdAt,value
2019-02-11T00:01:26.960Z,1.95
2019-02-11T00:03:32.763Z,1.35
2019-02-11T00:05:38.409Z,1.52
2019-02-11T00:07:44.575Z,1.30
2019-02-11T00:09:50.764Z,0.80
2019-02-11T00:11:56.997Z,0.95
2019-02-11T00:14:12.831Z,0.57
2019-02-11T00:16:25.060Z,0.50
2019-02-11T00:18:31.189Z,0.60
2019-02-11T00:20:45.070Z,0.50
2019-02-11T00:22:50.774Z,0.50
2019-02-11T00:24:57.478Z,0.50
2019-02-11T00:27:03.357Z,0.40
2019-02-11T00:29:08.907Z,0.40
2019-02-11T00:31:14.840Z,0.40
2019-02-11T00:33:22.177Z,0.50
2019-02-11T00:35:28.836Z,0.45
2019-02-11T00:37:34.420Z,0.40
2019-02-11T00:39:40.516Z,0.40
2019-02-11T00:41:48.762Z,0.40
2019-02-11T00:43:54.473Z,0.37
2019-02-11T00:46:01.480Z,0.50
2019-02-11T00:48:10.311Z,0.40
2019-02-11T00:50:15.804Z,0.40
2019-02-11T00:52:21.413Z,0.40
2019-02-11T00:54:27.703Z,0.60
2019-02-11T00:56:33.400Z,0.40
2019-02-11T00:58:39.088Z,0.50
2019-02-11T01:00:44.530Z,0.40
2019-02-11T01:02:55.911Z,0.30
2019-02-11T01:05:01.368Z,0.40
2019-02-11T01:07:07.823Z,0.40
2019-02-11T01:09:19.985Z,0.37
2019-02-11T01:11:25.548Z,0.42
2019-02-11T01:13:31.066Z,0.47
2019-02-11T01:15:38.128Z,0.40
2019-02-11T01:17:43.673Z,0.65
2019-02-11T01:19:49.101Z,0.40
2019-02-11T01:21:54.690Z,0.40
2019-02-11T01:24:00.174Z,0.40
2019-02-11T01:26:06.430Z,0.40
2019-02-11T01:28:11.909Z,0.30
2019-02-11T01:30:17.560Z,0.30
2019-02-11T01:32:26.086Z,0.40
2019-02-11T01:34:32.560Z,0.40
2019-02-11T01:36:38.114Z,0.33
2019-02-11T01:38:43.810Z,0.30
2019-02-11T01:40:52.550Z,0.40
2019-02-11T01:42:58.370Z,0.40
2019-02-11T01:45:04.250Z,0.40
2019-02-11T01:47:12.244Z,0.50
2019-02-11T01:49:17.641Z,0.30
2019-02-11T01:51:23.618Z,0.30
2019-02-11T01:53:29.330Z,0.40
2019-02-11T01:55:34.889Z,0.40
2019-02-11T01:57:41.327Z,0.30
2019-02-11T01:59:46.802Z,0.30
2019-02-11T02:01:52.223Z,0.50
2019-02-11T02:03:57.630Z,0.40
2019-02-11T02:06:05.359Z,0.40
2019-02-11T02:08:10.768Z,0.60
2019-02-11T02:10:16.597Z,0.60
2019-02-11T02:12:23.732Z,0.40
2019-02-11T02:14:29.361Z,0.40
2019-02-11T02:16:36.110Z,0.40
2019-02-11T02:18:41.602Z,0.40
2019-02-11T02:20:47.027Z,0.40
2019-02-11T02:22:52.408Z,0.40
2019-02-11T02:24:58.079Z,0.33
2019-02-11T02:27:04.749Z,0.40
2019-02-11T02:29:10.422Z,0.35
2019-02-11T02:31:15.882Z,0.40
2019-02-11T02:33:27.223Z,0.85
2019-02-11T02:35:32.715Z,0.40
2019-02-11T02:37:38.426Z,0.40
2019-02-11T02:39:43.845Z,0.40
2019-02-11T02:41:49.395Z,0.40
2019-02-11T02:43:55.928Z,0.40
2019-02-11T02:46:07.556Z,0.40
2019-02-11T02:48:13.855Z,0.37
2019-02-11T02:50:19.290Z,0.45
2019-02-11T02:52:24.777Z,0.30
2019-02-11T02:54:30.185Z,0.40
2019-02-11T02:56:36.762Z,0.40
2019-02-11T02:58:44.181Z,0.65
2019-02-11T03:00:50.093Z,0.50
2019-02-11T03:02:56.022Z,0.40
2019-02-11T03:05:02.036Z,0.60
2019-02-11T03:07:07.841Z,0.30
2019-02-11T03:09:13.300Z,0.40
2019-02-11T03:11:25.948Z,0.57
2019-02-11T03:13:33.405Z,0.50
2019-02-11T03:15:39.222Z,0.40
2019-02-11T03:17:44.660Z,0.40
2019-02-11T03:19:50.145Z,0.53
2019-02-11T03:21:56.730Z,0.40
2019-02-11T03:24:02.444Z,0.40
2019-02-11T03:26:08.677Z,0.40
2019-02-11T03:28:15.125Z,0.62
2019-02-11T03:30:20.879Z,0.40
2019-02-11T03:32:26.867Z,0.40
2019-02-11T03:34:32.584Z,0.40
2019-02-11T03:36:44.043Z,0.42
2019-02-11T03:38:50.209Z,0.40
2019-02-11T03:40:55.645Z,0.50
2019-02-11T03:43:01.235Z,0.40
2019-02-11T03:45:07.929Z,0.50
2019-02-11T03:47:14.388Z,0.40
2019-02-11T03:49:20.097Z,0.40
2019-02-11T03:51:25.758Z,0.47
2019-02-11T03:53:31.230Z,0.50
2019-02-11T03:55:36.823Z,0.40
2019-02-11T03:57:42.309Z,0.40
2019-02-11T03:59:48.654Z,0.42
2019-02-11T04:01:54.185Z,0.50
2019-02-11T04:03:59.750Z,0.40
2019-02-11T04:06:05.541Z,0.40
2019-02-11T04:08:10.946Z,0.47
2019-02-11T04:10:16.381Z,0.45
2019-02-11T04:12:21.803Z,0.40
2019-02-11T04:14:27.495Z,0.50
2019-02-11T04:16:33.497Z,0.40
2019-02-11T04:18:39.076Z,0.60
2019-02-11T04:20:44.574Z,0.55
2019-02-11T04:22:50.850Z,0.53
2019-02-11T04:24:56.308Z,0.60
2019-02-11T04:27:03.847Z,0.50
2019-02-11T04:29:11.017Z,0.60
2019-02-11T04:31:16.582Z,0.40
2019-02-11T04:33:23.210Z,0.50
2019-02-11T04:35:28.934Z,0.40
2019-02-11T04:37:34.362Z,0.50
2019-02-11T04:39:46.034Z,0.50
2019-02-11T04:41:51.638Z,0.40
2019-02-11T04:43:57.495Z,0.55
2019-02-11T04:46:04.626Z,0.62
2019-02-11T04:48:10.664Z,0.53
2019-02-11T04:50:19.318Z,0.57
2019-02-11T04:52:25.081Z,0.42
2019-02-11T04:54:30.622Z,0.40
2019-02-11T04:56:36.319Z,0.47
2019-02-11T04:58:43.552Z,0.57
2019-02-11T05:00:49.282Z,0.40
2019-02-11T05:02:55.155Z,0.60
2019-02-11T05:05:00.816Z,0.40
2019-02-11T05:07:06.406Z,0.50
2019-02-11T05:09:11.994Z,0.60
2019-02-11T05:11:17.780Z,0.50
2019-02-11T05:13:23.382Z,0.65
2019-02-11T05:15:28.798Z,0.50
2019-02-11T05:17:34.860Z,0.53
2019-02-11T05:19:40.687Z,0.57
2019-02-11T05:21:46.222Z,0.40
2019-02-11T05:23:51.988Z,0.50
2019-02-11T05:25:57.648Z,0.60
2019-02-11T05:28:03.294Z,0.60
2019-02-11T05:30:09.480Z,0.50
2019-02-11T05:32:15.034Z,0.50
2019-02-11T05:34:20.552Z,0.88
2019-02-11T05:36:32.389Z,0.42
2019-02-11T05:38:37.811Z,0.57
2019-02-11T05:40:43.557Z,0.90
2019-02-11T05:42:49.538Z,0.60
2019-02-11T05:44:55.082Z,0.98
2019-02-11T05:47:00.789Z,0.70
2019-02-11T05:49:06.277Z,0.47
2019-02-11T05:51:11.989Z,0.60
2019-02-11T05:53:17.438Z,0.53
2019-02-11T05:55:31.974Z,0.60
2019-02-11T05:57:39.145Z,0.70
2019-02-11T05:59:44.607Z,0.60
2019-02-11T06:01:50.269Z,0.60
2019-02-11T06:03:56.813Z,0.68
2019-02-11T06:06:02.308Z,0.80
2019-02-11T06:08:07.907Z,0.70
2019-02-11T06:10:15.526Z,0.70
2019-02-11T06:12:20.975Z,0.90
2019-02-11T06:14:26.467Z,0.50
2019-02-11T06:16:31.882Z,0.60
2019-02-11T06:18:38.062Z,1.52
2019-02-11T06:20:43.798Z,0.80
2019-02-11T06:22:50.915Z,0.85
2019-02-11T06:24:56.803Z,0.85
2019-02-11T06:27:02.351Z,1.00
2019-02-11T06:29:11.860Z,0.75
2019-02-11T06:31:17.473Z,1.22
2019-02-11T06:33:22.937Z,1.45
2019-02-11T06:35:28.379Z,1.70
2019-02-11T06:37:33.878Z,1.15
2019-02-11T06:39:39.772Z,1.05
2019-02-11T06:41:48.489Z,0.93
2019-02-11T06:43:54.097Z,1.40
2019-02-11T06:45:59.587Z,1.50
2019-02-11T06:48:05.168Z,1.10
2019-02-11T06:50:11.353Z,0.90
2019-02-11T06:52:16.830Z,1.10
2019-02-11T06:54:24.212Z,1.10
2019-02-11T06:56:29.768Z,1.02
2019-02-11T06:58:35.370Z,1.05
2019-02-11T07:00:47.011Z,1.00
2019-02-11T07:02:52.838Z,1.30
2019-02-11T07:04:58.622Z,2.08
2019-02-11T07:07:04.289Z,1.30
2019-02-11T07:09:09.776Z,2.12
2019-02-11T07:11:15.210Z,1.90
2019-02-11T07:13:23.914Z,1.65
2019-02-11T07:15:29.370Z,2.45
2019-02-11T07:17:35.134Z,4.22
2019-02-11T07:19:41.230Z,5.05
2019-02-11T07:21:46.750Z,4.45
2019-02-11T07:23:52.775Z,4.72
2019-02-11T07:25:58.474Z,6.72
2019-02-11T07:28:04.597Z,6.67
2019-02-11T07:30:10.682Z,5.78
2019-02-11T07:32:19.265Z,6.62
2019-02-11T07:34:24.936Z,5.22
2019-02-11T07:36:30.402Z,4.75
2019-02-11T07:38:36.014Z,4.80
2019-02-11T07:40:41.430Z,6.17
2019-02-11T07:42:55.035Z,4.70
2019-02-11T07:45:04.290Z,4.62
2019-02-11T07:47:09.933Z,3.45
2019-02-11T07:49:15.937Z,4.60
2019-02-11T07:51:25.847Z,5.28
2019-02-11T07:53:31.300Z,3.95
2019-02-11T07:55:37.113Z,3.75
2019-02-11T07:57:44.027Z,4.33
2019-02-11T07:59:49.654Z,3.50
2019-02-11T08:01:55.432Z,3.60
2019-02-11T08:04:00.868Z,4.45
2019-02-11T08:06:06.320Z,3.90
2019-02-11T08:08:11.802Z,3.90
2019-02-11T08:10:20.085Z,3.83
2019-02-11T08:12:25.805Z,4.17
2019-02-11T08:14:31.555Z,4.00
2019-02-11T08:16:37.093Z,3.98
2019-02-11T08:18:43.182Z,4.47
2019-02-11T08:20:48.697Z,2.55
2019-02-11T08:22:56.788Z,3.65
2019-02-11T08:25:02.306Z,2.98
2019-02-11T08:27:07.865Z,3.95
2019-02-11T08:29:13.706Z,3.47
2019-02-11T08:31:19.145Z,3.22
2019-02-11T08:33:24.554Z,4.42
2019-02-11T08:35:30.023Z,3.98
2019-02-11T08:37:35.610Z,3.58
2019-02-11T08:39:42.605Z,3.15
2019-02-11T08:41:54.378Z,3.20
2019-02-11T08:44:00.117Z,2.92
2019-02-11T08:46:05.651Z,4.03
2019-02-11T08:48:23.246Z,3.20
2019-02-11T08:50:28.652Z,3.20
2019-02-11T08:52:34.367Z,3.08
2019-02-11T08:54:40.197Z,3.15
2019-02-11T08:56:45.602Z,2.90
2019-02-11T08:58:51.186Z,3.30
2019-02-11T09:00:58.077Z,3.40
2019-02-11T09:03:03.762Z,3.10
2019-02-11T09:05:09.285Z,3.17
2019-02-11T09:07:21.125Z,2.70
2019-02-11T09:09:27.027Z,1.75
2019-02-11T09:11:32.526Z,2.17
2019-02-11T09:13:38.385Z,1.55
2019-02-11T09:15:44.390Z,1.40
2019-02-11T09:17:50.152Z,1.45
2019-02-11T09:20:02.694Z,1.20
2019-02-11T09:22:08.741Z,1.35
2019-02-11T09:24:14.133Z,1.05
2019-02-11T09:26:22.067Z,1.55
2019-02-11T09:28:27.537Z,1.80
2019-02-11T09:30:33.356Z,1.27
2019-02-11T09:32:38.985Z,2.10
2019-02-11T09:34:45.219Z,2.37
2019-02-11T09:36:50.712Z,1.60
2019-02-11T09:38:56.319Z,1.82
2019-02-11T09:41:02.119Z,1.67
2019-02-11T09:43:08.077Z,1.20
2019-02-11T09:45:17.082Z,1.40
2019-02-11T09:47:22.765Z,1.27
2019-02-11T09:49:28.687Z,1.10
2019-02-11T09:51:36.726Z,1.15
2019-02-11T09:53:43.959Z,1.02
2019-02-11T09:55:49.819Z,1.20
2019-02-11T09:57:55.349Z,1.20
2019-02-11T10:00:00.860Z,1.22
2019-02-11T10:02:07.035Z,1.22
2019-02-11T10:04:13.315Z,1.35
2019-02-11T10:06:18.835Z,1.50
2019-02-11T10:08:24.254Z,1.62
2019-02-11T10:10:29.861Z,1.72
2019-02-11T10:12:35.894Z,1.60
2019-02-11T10:14:42.196Z,2.95
2019-02-11T10:16:49.875Z,2.80
2019-02-11T10:18:55.825Z,2.77
2019-02-11T10:21:01.387Z,2.40
2019-02-11T10:23:07.780Z,1.98
2019-02-11T10:25:24.356Z,2.00
2019-02-11T10:27:29.773Z,1.85
2019-02-11T10:29:35.178Z,1.60
2019-02-11T10:31:40.622Z,1.25
2019-02-11T10:33:46.574Z,1.17
2019-02-11T10:36:00.043Z,1.15
2019-02-11T10:38:06.073Z,0.90
2019-02-11T10:40:12.649Z,0.80
2019-02-11T10:42:30.541Z,0.70
2019-02-11T10:44:36.367Z,0.90
2019-02-11T10:46:41.837Z,0.80
2019-02-11T10:48:51.160Z,1.20
2019-02-11T10:50:56.317Z,0.90
2019-02-11T10:53:01.626Z,0.87
2019-02-11T10:55:09.424Z,0.80
2019-02-11T10:57:14.754Z,0.47
2019-02-11T10:59:19.933Z,0.40
2019-02-11T11:01:27.222Z,0.60
2019-02-11T11:03:32.519Z,0.40
2019-02-11T11:05:37.822Z,0.40
2019-02-11T11:07:43.875Z,0.50
2019-02-11T11:09:49.367Z,0.50
2019-02-11T11:11:54.817Z,0.50
2019-02-11T11:14:00.427Z,0.50
2019-02-11T11:16:06.142Z,0.65
2019-02-11T11:18:11.745Z,0.40
2019-02-11T11:20:17.525Z,0.47
2019-02-11T11:22:23.004Z,0.47
2019-02-11T11:24:28.477Z,0.40
2019-02-11T11:26:40.173Z,0.42
2019-02-11T11:28:46.854Z,0.40
2019-02-11T11:30:52.283Z,0.40
2019-02-11T11:33:05.314Z,0.40
2019-02-11T11:35:11.001Z,0.40
2019-02-11T11:37:16.387Z,0.50
2019-02-11T11:39:26.514Z,0.50
2019-02-11T11:41:32.065Z,0.40
2019-02-11T11:43:37.666Z,0.40
2019-02-11T11:45:43.590Z,0.42
2019-02-11T11:47:49.227Z,0.60
2019-02-11T11:49:54.729Z,0.40
2019-02-11T11:52:00.264Z,0.40
2019-02-11T11:54:05.689Z,0.30
2019-02-11T11:56:11.148Z,0.50
2019-02-11T11:58:16.639Z,0.40
2019-02-11T12:00:24.639Z,0.37
2019-02-11T12:02:30.609Z,0.40
2019-02-11T12:04:36.262Z,0.35
2019-02-11T12:06:41.680Z,0.40
2019-02-11T12:08:47.405Z,0.40
2019-02-11T12:10:52.991Z,0.35
2019-02-11T12:13:00.144Z,0.40
2019-02-11T12:15:05.927Z,0.40
2019-02-11T12:17:12.881Z,0.50
2019-02-11T12:19:18.628Z,0.60
2019-02-11T12:21:24.221Z,0.50
2019-02-11T12:23:29.854Z,0.45
2019-02-11T12:25:35.310Z,0.40
2019-02-11T12:27:40.717Z,0.60
2019-02-11T12:29:52.346Z,0.40
2019-02-11T12:31:57.962Z,0.40
2019-02-11T12:34:03.561Z,0.40
2019-02-11T12:36:09.208Z,0.60
2019-02-11T12:38:15.275Z,0.68
2019-02-11T12:40:20.763Z,0.40
2019-02-11T12:42:30.953Z,0.40
2019-02-11T12:44:36.446Z,0.40
2019-02-11T12:46:42.219Z,0.50
2019-02-11T12:48:50.509Z,0.40
2019-02-11T12:50:56.121Z,0.50
2019-02-11T12:53:01.866Z,0.90
2019-02-11T12:55:09.154Z,0.50
2019-02-11T12:57:14.609Z,0.50
2019-02-11T12:59:20.263Z,0.50
2019-02-11T13:01:27.127Z,0.50
2019-02-11T13:03:33.064Z,0.53
2019-02-11T13:05:45.260Z,0.30
2019-02-11T13:07:51.940Z,0.45
2019-02-11T13:09:57.693Z,0.40
2019-02-11T13:12:03.112Z,0.30
2019-02-11T13:14:16.961Z,0.40
2019-02-11T13:16:22.576Z,0.30
2019-02-11T13:18:28.354Z,0.40
2019-02-11T13:20:33.922Z,0.45
2019-02-11T13:22:39.609Z,0.40
2019-02-11T13:24:45.206Z,0.30
2019-02-11T13:26:53.644Z,0.40
2019-02-11T13:28:59.210Z,0.47
2019-02-11T13:31:04.977Z,0.40
2019-02-11T13:33:10.622Z,0.40
2019-02-11T13:35:16.322Z,0.40
2019-02-11T13:37:21.848Z,0.40
2019-02-11T13:39:29.954Z,0.30
2019-02-11T13:41:35.632Z,0.40
2019-02-11T13:43:41.487Z,0.40
2019-02-11T13:45:47.062Z,0.40
2019-02-11T13:47:57.146Z,0.40
2019-02-11T13:50:01.712Z,0.40
2019-02-11T13:52:08.737Z,0.40
2019-02-11T13:54:14.398Z,0.40
2019-02-11T13:56:20.246Z,0.40
2019-02-11T13:58:25.710Z,0.50
2019-02-11T14:00:35.786Z,0.37
2019-02-11T14:02:47.373Z,0.60
2019-02-11T14:04:53.227Z,0.65
2019-02-11T14:06:58.896Z,0.60
2019-02-11T14:09:09.080Z,0.50
2019-02-11T14:11:17.278Z,0.45
2019-02-11T14:13:22.860Z,0.40
2019-02-11T14:15:28.265Z,0.47
2019-02-11T14:17:34.336Z,0.40
2019-02-11T14:19:40.140Z,0.40
2019-02-11T14:21:45.634Z,0.40
2019-02-11T14:23:51.298Z,0.40
2019-02-11T14:25:57.088Z,0.40
2019-02-11T14:28:02.876Z,0.40
2019-02-11T14:30:09.837Z,0.70
2019-02-11T14:32:16.675Z,0.40
2019-02-11T14:34:22.348Z,0.40
2019-02-11T14:36:29.757Z,0.40
2019-02-11T14:38:35.159Z,0.40
2019-02-11T14:40:40.726Z,0.40
2019-02-11T14:42:46.397Z,0.50
2019-02-11T14:44:51.922Z,0.40
2019-02-11T14:46:57.679Z,0.40
2019-02-11T14:49:03.341Z,0.40
2019-02-11T14:51:09.017Z,0.78
2019-02-11T14:53:14.717Z,0.45
2019-02-11T14:55:20.299Z,0.50
2019-02-11T14:57:28.689Z,0.40
2019-02-11T14:59:34.193Z,0.50
2019-02-11T15:01:39.969Z,0.50
2019-02-11T15:03:45.497Z,0.40
2019-02-11T15:05:50.977Z,0.47
2019-02-11T15:07:57.333Z,0.50
2019-02-11T15:10:02.738Z,0.47
2019-02-11T15:12:09.698Z,1.67
2019-02-11T15:14:15.178Z,0.78
2019-02-11T15:16:20.591Z,0.75
2019-02-11T15:18:33.935Z,0.40
2019-02-11T15:20:34.449Z,0.55
2019-02-11T15:22:40.429Z,0.70
2019-02-11T15:24:46.353Z,0.60
2019-02-11T15:26:59.490Z,0.40
2019-02-11T15:29:05.224Z,0.62
2019-02-11T15:31:10.691Z,0.60
2019-02-11T15:33:16.113Z,0.50
2019-02-11T15:35:21.697Z,0.42
2019-02-11T15:37:27.115Z,0.60
2019-02-11T15:39:36.365Z,0.53
2019-02-11T15:41:41.793Z,0.42
2019-02-11T15:43:47.354Z,0.42
2019-02-11T15:45:52.798Z,0.50
2019-02-11T15:47:58.439Z,0.70
2019-02-11T15:50:04.269Z,0.72
2019-02-11T15:52:09.661Z,0.60
2019-02-11T15:54:15.198Z,0.50
2019-02-11T15:56:20.617Z,0.50
2019-02-11T15:58:26.099Z,0.93
2019-02-11T16:00:31.503Z,0.50
2019-02-11T16:02:37.778Z,0.50
2019-02-11T16:04:43.169Z,0.40
2019-02-11T16:06:48.652Z,0.65
2019-02-11T16:09:04.161Z,0.55
2019-02-11T16:11:03.521Z,0.40
2019-02-11T16:13:09.631Z,0.50
2019-02-11T16:15:16.882Z,0.50
2019-02-11T16:17:22.425Z,0.80
2019-02-11T16:19:28.499Z,0.85
2019-02-11T16:21:35.751Z,0.50
2019-02-11T16:23:41.941Z,0.50
2019-02-11T16:25:47.884Z,0.65
2019-02-11T16:28:02.522Z,0.60
2019-02-11T16:30:10.357Z,0.72
2019-02-11T16:32:15.777Z,0.50
2019-02-11T16:34:21.659Z,0.60
2019-02-11T16:36:27.049Z,0.55
2019-02-11T16:38:32.983Z,1.00
2019-02-11T16:40:38.551Z,1.10
2019-02-11T16:42:44.303Z,2.10
2019-02-11T16:44:49.759Z,0.78
2019-02-11T16:46:55.146Z,0.40
2019-02-11T16:49:00.974Z,0.40
2019-02-11T16:51:06.763Z,0.55
2019-02-11T16:53:15.512Z,0.40
2019-02-11T16:55:20.941Z,0.55
2019-02-11T16:57:26.345Z,0.50
2019-02-11T16:59:32.449Z,0.70
2019-02-11T17:01:37.851Z,0.60
2019-02-11T17:03:43.275Z,0.57
2019-02-11T17:05:50.629Z,0.40
2019-02-11T17:07:56.037Z,0.80
2019-02-11T17:10:01.509Z,0.60
2019-02-11T17:12:12.410Z,0.40
2019-02-11T17:14:17.805Z,0.40
2019-02-11T17:16:25.060Z,0.50
2019-02-11T17:18:30.598Z,0.40
2019-02-11T17:20:36.005Z,0.40
2019-02-11T17:22:41.473Z,0.40
2019-02-11T17:24:52.800Z,0.40
2019-02-11T17:27:00.334Z,0.30
2019-02-11T17:29:05.767Z,0.40
2019-02-11T17:31:17.986Z,0.40
2019-02-11T17:33:23.661Z,0.40
2019-02-11T17:35:29.137Z,0.40
2019-02-11T17:37:35.585Z,0.40
2019-02-11T17:39:41.018Z,0.40
2019-02-11T17:41:47.147Z,0.30
2019-02-11T17:43:55.354Z,0.40
2019-02-11T17:46:00.944Z,0.50
2019-02-11T17:48:06.453Z,0.50
2019-02-11T17:50:12.553Z,0.50
2019-02-11T17:52:18.398Z,0.40
2019-02-11T17:54:23.910Z,0.50
2019-02-11T17:56:33.233Z,0.40
2019-02-11T17:58:38.649Z,0.40
2019-02-11T18:00:51.778Z,0.42
2019-02-11T18:03:00.554Z,0.50
2019-02-11T18:05:06.046Z,0.40
2019-02-11T18:07:11.577Z,0.47
2019-02-11T18:09:16.981Z,0.40
2019-02-11T18:11:22.411Z,0.50
2019-02-11T18:13:27.825Z,0.40
2019-02-11T18:15:33.818Z,0.60
2019-02-11T18:17:39.232Z,0.40
2019-02-11T18:19:45.006Z,0.72
2019-02-11T18:21:50.418Z,0.50
2019-02-11T18:23:55.812Z,0.40
2019-02-11T18:26:01.325Z,0.50
2019-02-11T18:28:06.738Z,0.70
2019-02-11T18:30:14.140Z,0.40
2019-02-11T18:32:19.654Z,0.50
2019-02-11T18:34:28.010Z,0.40
2019-02-11T18:36:33.410Z,0.62
2019-02-11T18:38:38.974Z,0.45
2019-02-11T18:40:46.298Z,0.50
2019-02-11T18:42:51.846Z,0.30
2019-02-11T18:44:57.294Z,0.40
2019-02-11T18:47:02.749Z,0.40
2019-02-11T18:49:08.263Z,0.47
2019-02-11T18:51:13.842Z,0.40
2019-02-11T18:53:19.715Z,0.50
2019-02-11T18:55:25.895Z,0.60
2019-02-11T18:57:31.713Z,0.47
2019-02-11T18:59:37.198Z,0.30
2019-02-11T19:01:43.098Z,0.80
2019-02-11T19:03:49.089Z,0.50
2019-02-11T19:06:02.918Z,0.40
2019-02-11T19:08:10.805Z,0.50
2019-02-11T19:10:16.817Z,0.50
2019-02-11T19:12:26.619Z,0.45
2019-02-11T19:14:33.951Z,0.40
2019-02-11T19:16:40.434Z,0.62
2019-02-11T19:18:47.809Z,0.47
2019-02-11T19:20:53.717Z,0.40
2019-02-11T19:23:01.731Z,0.50
2019-02-11T19:25:08.816Z,0.70
2019-02-11T19:27:16.265Z,0.62
2019-02-11T19:29:22.069Z,0.50
2019-02-11T19:31:27.490Z,0.53
2019-02-11T19:33:34.374Z,0.40
2019-02-11T19:35:40.981Z,0.50
2019-02-11T19:37:48.341Z,0.50
2019-02-11T19:39:54.100Z,0.50
2019-02-11T19:42:00.167Z,0.62
2019-02-11T19:44:15.684Z,0.40
2019-02-11T19:46:22.229Z,0.50
2019-02-11T19:48:27.832Z,0.50
2019-02-11T19:50:34.458Z,0.50
2019-02-11T19:52:39.979Z,0.50
2019-02-11T19:54:49.243Z,0.60
2019-02-11T19:56:55.224Z,0.57
2019-02-11T19:59:02.471Z,0.60
2019-02-11T20:01:07.863Z,0.57
2019-02-11T20:03:13.318Z,0.42
2019-02-11T20:05:19.211Z,0.50
2019-02-11T20:07:24.707Z,0.40
2019-02-11T20:09:32.777Z,0.53
2019-02-11T20:11:37.982Z,0.40
2019-02-11T20:13:43.698Z,0.53
2019-02-11T20:15:49.090Z,0.40
2019-02-11T20:17:54.485Z,0.50
2019-02-11T20:20:00.839Z,0.42
2019-02-11T20:22:06.598Z,0.40
2019-02-11T20:24:12.456Z,0.50
2019-02-11T20:26:19.017Z,0.40
2019-02-11T20:28:24.658Z,0.50
2019-02-11T20:30:30.494Z,0.45
2019-02-11T20:32:36.194Z,0.42
2019-02-11T20:34:43.533Z,0.40
2019-02-11T20:36:48.938Z,0.50
2019-02-11T20:38:54.570Z,0.40
2019-02-11T20:41:00.016Z,0.50
2019-02-11T20:43:05.414Z,0.45
2019-02-11T20:45:13.631Z,0.40
2019-02-11T20:47:19.085Z,0.82
2019-02-11T20:49:25.853Z,0.60
2019-02-11T20:51:34.368Z,0.57
2019-02-11T20:53:39.953Z,0.50
2019-02-11T20:55:46.489Z,0.50
2019-02-11T20:57:53.117Z,0.60
2019-02-11T20:59:59.542Z,0.47
2019-02-11T21:02:05.446Z,0.75
2019-02-11T21:04:11.281Z,0.70
2019-02-11T21:06:17.144Z,0.45
2019-02-11T21:08:22.776Z,0.60
2019-02-11T21:10:31.517Z,1.00
2019-02-11T21:12:38.466Z,0.50
2019-02-11T21:14:45.552Z,0.50
2019-02-11T21:16:51.586Z,0.60
2019-02-11T21:18:57.401Z,1.22
2019-02-11T21:21:10.900Z,0.62
2019-02-11T21:23:16.716Z,0.50
2019-02-11T21:25:22.636Z,0.57
2019-02-11T21:27:29.149Z,0.50
2019-02-11T21:29:35.691Z,0.72
2019-02-11T21:31:41.401Z,0.60
2019-02-11T21:35:51.575Z,0.68
2019-02-11T21:37:57.399Z,1.22
2019-02-11T21:40:03.494Z,0.80
2019-02-11T21:42:08.954Z,0.78
2019-02-11T21:44:15.235Z,0.50
2019-02-11T21:46:20.681Z,0.60
2019-02-11T21:48:27.635Z,0.40
2019-02-11T21:50:35.709Z,0.53
2019-02-11T21:52:41.369Z,0.50
2019-02-11T21:54:47.088Z,0.60
2019-02-11T21:56:53.190Z,0.80
2019-02-11T21:58:59.478Z,0.40
2019-02-11T22:01:05.878Z,0.40
2019-02-11T22:03:11.974Z,0.50
2019-02-11T22:05:24.053Z,0.80
2019-02-11T22:07:29.703Z,0.93
2019-02-11T22:09:36.801Z,0.55
2019-02-11T22:11:42.723Z,0.60
2019-02-11T22:13:49.565Z,0.40
2019-02-11T22:15:59.479Z,0.30
2019-02-11T22:18:05.002Z,0.40
2019-02-11T22:20:12.809Z,0.40
2019-02-11T22:22:18.235Z,0.40
2019-02-11T22:24:29.738Z,0.40
2019-02-11T22:26:35.170Z,0.40
2019-02-11T22:28:40.753Z,0.50
2019-02-11T22:30:47.250Z,0.50
2019-02-11T22:32:52.822Z,1.55
2019-02-11T22:34:58.282Z,1.37
2019-02-11T22:37:04.041Z,1.77
2019-02-11T22:39:10.037Z,1.50
2019-02-11T22:41:15.458Z,0.70
2019-02-11T22:43:21.369Z,1.25
2019-02-11T22:45:26.789Z,0.50
2019-02-11T22:47:32.734Z,0.80
2019-02-11T22:49:40.846Z,0.80
2019-02-11T22:51:46.319Z,0.40
2019-02-11T22:53:51.897Z,0.30
2019-02-11T22:55:57.517Z,0.40
2019-02-11T22:58:03.415Z,0.40
2019-02-11T23:00:44.421Z,0.50
2019-02-11T23:02:53.758Z,0.40
2019-02-11T23:04:59.469Z,0.80
2019-02-11T23:07:05.002Z,0.60
2019-02-11T23:09:13.730Z,0.40
2019-02-11T23:11:19.519Z,0.60
2019-02-11T23:13:25.267Z,0.60
2019-02-11T23:15:33.075Z,0.42
2019-02-11T23:17:38.582Z,0.50
2019-02-11T23:19:44.102Z,0.62
2019-02-11T23:21:56.805Z,0.60
2019-02-11T23:24:02.494Z,0.40
2019-02-11T23:26:08.837Z,0.40
2019-02-11T23:28:15.664Z,0.30
2019-02-11T23:30:21.102Z,0.50
2019-02-11T23:32:26.761Z,0.78
2019-02-11T23:34:37.917Z,0.82
2019-02-11T23:36:43.417Z,0.78
2019-02-11T23:38:49.157Z,0.80
2019-02-11T23:40:54.733Z,1.12
2019-02-11T23:43:00.623Z,0.60
2019-02-11T23:45:06.818Z,0.60
2019-02-11T23:47:15.218Z,2.30
2019-02-11T23:49:20.794Z,1.77
2019-02-11T23:51:26.465Z,0.40
2019-02-11T23:53:32.058Z,0.40
2019-02-11T23:55:37.803Z,0.40
2019-02-11T23:57:43.194Z,0.50
2019-02-11T23:59:54.730Z,0.70
