createdAt,value
2017-08-06T00:00:24.413Z,99.99
2017-08-06T00:01:24.397Z,99.99
2017-08-06T00:02:24.371Z,99.99
2017-08-06T00:03:24.348Z,99.99
2017-08-06T00:04:24.330Z,99.99
2017-08-06T00:05:24.306Z,99.99
2017-08-06T00:06:24.284Z,99.99
2017-08-06T00:07:24.265Z,99.99
2017-08-06T00:08:24.236Z,99.99
2017-08-06T00:09:24.221Z,99.99
2017-08-06T00:10:24.197Z,99.99
2017-08-06T00:11:24.176Z,99.99
2017-08-06T00:12:24.153Z,99.99
2017-08-06T00:13:24.132Z,99.99
2017-08-06T00:14:24.110Z,99.99
2017-08-06T00:15:24.089Z,99.99
2017-08-06T00:16:24.063Z,99.99
2017-08-06T00:17:24.098Z,99.99
2017-08-06T00:18:24.019Z,99.99
2017-08-06T00:19:24.009Z,99.99
2017-08-06T00:20:23.988Z,99.99
2017-08-06T00:21:23.702Z,99.99
2017-08-06T00:22:23.939Z,99.99
2017-08-06T00:23:23.916Z,99.99
2017-08-06T00:24:23.900Z,99.99
2017-08-06T00:25:23.874Z,99.99
2017-08-06T00:26:23.552Z,99.99
2017-08-06T00:27:23.823Z,99.99
2017-08-06T00:28:23.818Z,99.99
2017-08-06T00:29:23.792Z,99.99
2017-08-06T00:30:23.763Z,99.99
2017-08-06T00:31:23.756Z,99.99
2017-08-06T00:32:23.729Z,99.99
2017-08-06T00:33:23.700Z,99.99
2017-08-06T00:34:23.676Z,99.99
2017-08-06T00:35:23.669Z,99.99
2017-08-06T00:36:23.636Z,99.99
2017-08-06T00:37:23.616Z,99.99
2017-08-06T00:38:23.594Z,99.99
2017-08-06T00:39:23.266Z,99.99
2017-08-06T00:40:23.556Z,99.99
2017-08-06T00:41:23.534Z,99.99
2017-08-06T00:42:23.513Z,99.99
2017-08-06T00:43:23.484Z,99.99
2017-08-06T00:44:23.466Z,99.99
2017-08-06T00:45:23.653Z,99.99
2017-08-06T00:46:23.420Z,99.99
2017-08-06T00:47:23.396Z,99.99
2017-08-06T00:48:23.375Z,99.99
2017-08-06T00:49:37.963Z,99.99
2017-08-06T00:50:23.339Z,99.99
2017-08-06T00:51:23.319Z,99.99
2017-08-06T00:52:23.303Z,99.99
2017-08-06T00:53:23.273Z,99.99
2017-08-06T00:54:23.247Z,99.99
2017-08-06T00:55:23.226Z,99.99
2017-08-06T00:56:23.204Z,99.99
2017-08-06T00:57:23.190Z,99.99
2017-08-06T00:58:23.163Z,99.99
2017-08-06T00:59:23.136Z,99.99
2017-08-06T01:00:23.115Z,99.99
2017-08-06T01:01:23.097Z,99.99
2017-08-06T01:02:23.074Z,99.99
2017-08-06T01:03:23.057Z,99.99
2017-08-06T01:04:23.029Z,99.99
2017-08-06T01:05:23.010Z,99.99
2017-08-06T01:06:22.987Z,99.99
2017-08-06T01:07:22.971Z,99.99
2017-08-06T01:08:22.941Z,99.99
2017-08-06T01:09:22.925Z,99.99
2017-08-06T01:10:22.896Z,99.99
2017-08-06T01:11:22.881Z,99.99
2017-08-06T01:12:22.860Z,99.99
2017-08-06T01:13:22.842Z,99.99
2017-08-06T01:14:22.816Z,99.99
2017-08-06T01:15:22.790Z,99.99
2017-08-06T01:16:22.770Z,99.99
2017-08-06T01:17:22.770Z,99.99
2017-08-06T01:18:22.730Z,99.99
2017-08-06T01:19:22.705Z,99.99
2017-08-06T01:20:22.679Z,99.99
2017-08-06T01:21:22.660Z,99.99
2017-08-06T01:22:22.346Z,99.99
2017-08-06T01:23:22.625Z,99.99
2017-08-06T01:24:22.591Z,99.99
2017-08-06T01:25:22.568Z,99.99
2017-08-06T01:26:22.247Z,99.99
2017-08-06T01:27:22.531Z,99.99
2017-08-06T01:28:22.502Z,99.99
2017-08-06T01:29:22.487Z,99.99
2017-08-06T01:30:22.470Z,99.99
2017-08-06T01:31:22.439Z,99.99
2017-08-06T01:32:22.434Z,99.99
2017-08-06T01:33:22.394Z,99.99
2017-08-06T01:34:22.373Z,99.99
2017-08-06T01:35:22.356Z,99.99
2017-08-06T01:36:22.378Z,99.99
2017-08-06T01:37:22.306Z,99.99
2017-08-06T01:38:22.290Z,99.99
2017-08-06T01:39:22.266Z,99.99
2017-08-06T01:40:22.249Z,99.99
2017-08-06T01:41:22.224Z,99.99
2017-08-06T01:42:22.205Z,99.99
2017-08-06T01:43:22.186Z,99.99
2017-08-06T01:44:22.056Z,99.99
2017-08-06T01:45:22.183Z,99.99
2017-08-06T01:46:22.112Z,99.99
2017-08-06T01:47:22.092Z,99.99
2017-08-06T01:48:21.772Z,99.99
2017-08-06T01:49:22.053Z,99.99
2017-08-06T01:50:22.024Z,99.99
2017-08-06T01:51:22.000Z,99.99
2017-08-06T01:52:21.984Z,99.99
2017-08-06T01:53:21.960Z,99.99
2017-08-06T01:54:21.944Z,99.99
2017-08-06T01:55:21.916Z,99.99
2017-08-06T01:56:21.894Z,99.99
2017-08-06T01:57:21.894Z,99.99
2017-08-06T01:58:21.846Z,99.99
2017-08-06T01:59:21.839Z,99.99
2017-08-06T02:00:21.811Z,99.99
2017-08-06T02:01:21.784Z,99.99
2017-08-06T02:02:21.762Z,99.99
2017-08-06T02:03:21.740Z,99.99
2017-08-06T02:04:21.719Z,99.99
2017-08-06T02:05:21.697Z,99.99
2017-08-06T02:06:21.672Z,99.99
2017-08-06T02:07:21.655Z,99.99
2017-08-06T02:08:21.338Z,99.99
2017-08-06T02:09:21.605Z,99.99
2017-08-06T02:10:21.587Z,99.99
2017-08-06T02:11:21.556Z,99.99
2017-08-06T02:12:21.752Z,99.99
2017-08-06T02:13:21.520Z,99.99
2017-08-06T02:14:21.496Z,99.99
2017-08-06T02:15:21.472Z,99.99
2017-08-06T02:16:21.456Z,99.99
2017-08-06T02:17:21.432Z,99.99
2017-08-06T02:18:21.410Z,99.99
2017-08-06T02:19:21.384Z,99.99
2017-08-06T02:20:21.370Z,99.99
2017-08-06T02:21:21.343Z,99.99
2017-08-06T02:22:21.320Z,99.99
2017-08-06T02:23:21.297Z,99.99
2017-08-06T02:24:21.282Z,99.99
2017-08-06T02:25:21.262Z,99.99
2017-08-06T02:26:21.235Z,99.99
2017-08-06T02:27:21.214Z,99.99
2017-08-06T02:28:21.187Z,99.99
2017-08-06T02:29:21.168Z,99.99
2017-08-06T02:30:21.157Z,99.99
2017-08-06T02:31:21.123Z,99.99
2017-08-06T02:32:21.102Z,99.99
2017-08-06T02:33:21.079Z,99.99
2017-08-06T02:34:21.057Z,99.99
2017-08-06T02:35:21.036Z,99.99
2017-08-06T02:36:21.011Z,99.99
2017-08-06T02:37:20.990Z,99.99
2017-08-06T02:38:20.968Z,99.99
2017-08-06T02:39:20.946Z,99.99
2017-08-06T02:40:20.954Z,99.99
2017-08-06T02:41:20.897Z,99.99
2017-08-06T02:42:20.878Z,99.99
2017-08-06T02:43:20.859Z,99.99
2017-08-06T02:44:20.835Z,99.99
2017-08-06T02:45:20.817Z,99.99
2017-08-06T02:46:20.789Z,99.99
2017-08-06T02:47:20.784Z,99.99
2017-08-06T02:48:20.749Z,99.99
2017-08-06T02:49:20.720Z,99.99
2017-08-06T02:50:20.701Z,99.99
2017-08-06T02:51:20.681Z,99.99
2017-08-06T02:52:20.660Z,99.99
2017-08-06T02:53:20.635Z,99.99
2017-08-06T02:54:20.366Z,99.99
2017-08-06T02:55:20.946Z,99.99
2017-08-06T02:56:20.568Z,99.99
2017-08-06T02:57:20.547Z,99.99
2017-08-06T02:58:20.528Z,99.99
2017-08-06T02:59:20.504Z,99.99
2017-08-06T03:00:20.480Z,99.99
2017-08-06T03:01:20.462Z,99.99
2017-08-06T03:02:20.438Z,99.99
2017-08-06T03:03:20.416Z,99.99
2017-08-06T03:04:20.395Z,99.99
2017-08-06T03:05:20.372Z,99.99
2017-08-06T03:06:20.347Z,99.99
2017-08-06T03:07:20.329Z,99.99
2017-08-06T03:08:20.300Z,99.99
2017-08-06T03:09:20.281Z,99.99
2017-08-06T03:10:20.266Z,99.99
2017-08-06T03:11:20.243Z,99.99
2017-08-06T03:12:20.216Z,99.99
2017-08-06T03:13:20.206Z,99.99
2017-08-06T03:14:20.169Z,99.99
2017-08-06T03:15:20.154Z,99.99
2017-08-06T03:16:20.131Z,99.99
2017-08-06T03:17:20.108Z,99.99
2017-08-06T03:18:20.082Z,99.99
2017-08-06T03:19:20.062Z,99.99
2017-08-06T03:20:20.251Z,99.99
2017-08-06T03:21:20.017Z,99.99
2017-08-06T03:22:20.001Z,99.99
2017-08-06T03:23:19.972Z,99.99
2017-08-06T03:24:19.949Z,99.99
2017-08-06T03:25:19.928Z,99.99
2017-08-06T03:26:19.920Z,99.99
2017-08-06T03:27:19.889Z,99.99
2017-08-06T03:28:19.872Z,99.99
2017-08-06T03:29:19.847Z,99.99
2017-08-06T03:30:19.820Z,99.99
2017-08-06T03:31:19.797Z,99.99
2017-08-06T03:32:19.772Z,99.99
2017-08-06T03:33:19.753Z,99.99
2017-08-06T03:34:19.433Z,99.99
2017-08-06T03:35:19.705Z,99.99
2017-08-06T03:36:19.685Z,99.99
2017-08-06T03:37:19.667Z,99.99
2017-08-06T03:38:19.642Z,99.99
2017-08-06T03:39:19.619Z,99.99
2017-08-06T03:40:19.602Z,99.99
2017-08-06T03:41:19.572Z,99.99
2017-08-06T03:42:19.754Z,99.99
2017-08-06T03:43:19.528Z,99.99
2017-08-06T03:44:19.508Z,99.99
2017-08-06T03:45:19.487Z,99.99
2017-08-06T03:46:19.470Z,99.99
2017-08-06T03:47:19.439Z,99.99
2017-08-06T03:48:19.418Z,99.99
2017-08-06T03:49:19.405Z,99.99
2017-08-06T03:50:19.373Z,99.99
2017-08-06T03:51:19.354Z,99.99
2017-08-06T03:52:19.333Z,99.99
2017-08-06T03:53:19.362Z,99.99
2017-08-06T03:54:19.289Z,99.99
2017-08-06T03:55:19.265Z,99.99
2017-08-06T03:56:19.239Z,99.99
2017-08-06T03:57:19.219Z,99.99
2017-08-06T03:58:19.195Z,99.99
2017-08-06T03:59:19.181Z,99.99
2017-08-06T04:00:19.153Z,99.99
2017-08-06T04:01:19.130Z,99.99
2017-08-06T04:02:19.107Z,99.99
2017-08-06T04:03:19.085Z,99.99
2017-08-06T04:04:19.064Z,99.99
2017-08-06T04:05:19.045Z,99.99
2017-08-06T04:06:19.088Z,99.99
2017-08-06T04:07:18.995Z,99.99
2017-08-06T04:08:18.976Z,99.99
2017-08-06T04:09:18.954Z,99.99
2017-08-06T04:10:18.941Z,99.99
2017-08-06T04:11:18.912Z,99.99
2017-08-06T04:12:18.885Z,99.99
2017-08-06T04:13:18.866Z,99.99
2017-08-06T04:14:18.839Z,99.99
2017-08-06T04:15:18.819Z,99.99
2017-08-06T04:16:18.799Z,99.99
2017-08-06T04:17:18.774Z,99.99
2017-08-06T04:18:18.753Z,99.99
2017-08-06T04:19:18.728Z,99.99
2017-08-06T04:20:18.704Z,99.99
2017-08-06T04:21:18.686Z,99.99
2017-08-06T04:22:18.670Z,99.99
2017-08-06T04:23:18.643Z,99.99
2017-08-06T04:24:18.616Z,99.99
2017-08-06T04:25:18.595Z,99.99
2017-08-06T04:26:18.581Z,99.99
2017-08-06T04:27:18.552Z,99.99
2017-08-06T04:28:18.227Z,99.99
2017-08-06T04:29:18.505Z,99.99
2017-08-06T04:30:18.505Z,99.99
2017-08-06T04:31:18.461Z,99.99
2017-08-06T04:32:18.443Z,99.99
2017-08-06T04:33:18.421Z,99.99
2017-08-06T04:34:18.400Z,99.99
2017-08-06T04:35:18.378Z,99.99
2017-08-06T04:36:18.052Z,99.99
2017-08-06T04:37:18.331Z,99.99
2017-08-06T04:38:18.308Z,99.99
2017-08-06T04:39:17.986Z,99.99
2017-08-06T04:40:18.267Z,99.99
2017-08-06T04:41:18.244Z,99.99
2017-08-06T04:42:18.221Z,99.99
2017-08-06T04:43:18.199Z,99.99
2017-08-06T04:44:18.191Z,99.99
2017-08-06T04:45:18.168Z,99.99
2017-08-06T04:46:18.135Z,99.99
2017-08-06T04:47:18.120Z,99.99
2017-08-06T04:48:18.146Z,99.99
2017-08-06T04:49:18.074Z,99.99
2017-08-06T04:50:18.051Z,99.99
2017-08-06T04:51:18.031Z,99.99
2017-08-06T04:52:17.709Z,99.99
2017-08-06T04:53:17.989Z,99.99
2017-08-06T04:54:17.669Z,99.99
2017-08-06T04:55:17.946Z,99.99
2017-08-06T04:56:17.925Z,99.99
2017-08-06T04:57:17.905Z,99.99
2017-08-06T04:58:17.883Z,99.96
2017-08-06T04:59:17.879Z,99.99
2017-08-06T05:00:17.840Z,99.48
2017-08-06T05:01:17.820Z,99.67
2017-08-06T05:02:17.804Z,99.33
2017-08-06T05:03:17.786Z,99.33
2017-08-06T05:04:17.759Z,98.66
2017-08-06T05:05:17.738Z,98.28
2017-08-06T05:06:17.717Z,98.33
2017-08-06T05:07:17.698Z,97.66
2017-08-06T05:08:17.682Z,97.28
2017-08-06T05:09:17.656Z,96.75
2017-08-06T05:10:17.642Z,96.7
2017-08-06T05:11:17.619Z,96.66
2017-08-06T05:12:17.597Z,96.47
2017-08-06T05:13:17.632Z,96.08
2017-08-06T05:14:17.559Z,95.79
2017-08-06T05:15:17.544Z,94.98
2017-08-06T05:16:17.215Z,94.98
2017-08-06T05:17:17.548Z,94.89
2017-08-06T05:18:17.476Z,94.69
2017-08-06T05:19:17.455Z,93.78
2017-08-06T05:20:17.430Z,93.26
2017-08-06T05:21:17.420Z,93.21
2017-08-06T05:22:17.397Z,92.91
2017-08-06T05:23:17.376Z,92.44
2017-08-06T05:24:17.355Z,92.54
2017-08-06T05:25:17.348Z,92.15
2017-08-06T05:26:17.320Z,91.77
2017-08-06T05:27:17.299Z,91.33
2017-08-06T05:28:17.282Z,90.81
2017-08-06T05:29:17.263Z,90.95
2017-08-06T05:30:17.241Z,90.37
2017-08-06T05:31:17.230Z,90.66
2017-08-06T05:32:17.206Z,90.03
2017-08-06T05:33:17.194Z,89.65
2017-08-06T05:34:17.168Z,89.65
2017-08-06T05:35:17.148Z,89.46
2017-08-06T05:36:17.129Z,88.83
2017-08-06T05:37:17.109Z,87.96
2017-08-06T05:38:16.794Z,87.58
2017-08-06T05:39:17.076Z,87.58
2017-08-06T05:40:17.058Z,86.85
2017-08-06T05:41:17.038Z,86.66
2017-08-06T05:42:17.037Z,85.99
2017-08-06T05:43:17.006Z,85.13
2017-08-06T05:44:16.983Z,85.61
2017-08-06T05:45:16.964Z,85.32
2017-08-06T05:46:16.951Z,85.17
2017-08-06T05:47:16.986Z,84.01
2017-08-06T05:48:16.920Z,84.3
2017-08-06T05:49:16.891Z,84.11
2017-08-06T05:50:16.880Z,83.63
2017-08-06T05:51:16.864Z,83.44
2017-08-06T05:52:16.845Z,83.53
2017-08-06T05:53:16.818Z,83.39
2017-08-06T05:54:16.802Z,82.71
2017-08-06T05:55:16.793Z,82.81
2017-08-06T05:56:16.776Z,81.4
2017-08-06T05:57:16.751Z,81.3
2017-08-06T05:58:16.785Z,81.21
2017-08-06T05:59:16.716Z,80.83
2017-08-06T06:00:16.705Z,80.54
2017-08-06T06:01:16.688Z,80.06
2017-08-06T06:02:16.920Z,79.67
2017-08-06T06:03:16.653Z,80.15
2017-08-06T06:04:16.639Z,79.77
2017-08-06T06:05:16.619Z,80.25
2017-08-06T06:06:16.604Z,79.9
2017-08-06T06:07:16.582Z,78.59
2017-08-06T06:08:16.570Z,78.02
2017-08-06T06:09:16.555Z,77.92
2017-08-06T06:10:16.536Z,77.25
2017-08-06T06:11:16.530Z,76.42
2017-08-06T06:12:16.503Z,75.93
2017-08-06T06:13:16.486Z,75.26
2017-08-06T06:14:16.472Z,75.55
2017-08-06T06:15:16.457Z,73.75
2017-08-06T06:16:16.442Z,74.49
2017-08-06T06:17:16.425Z,74.05
2017-08-06T06:18:16.406Z,73.75
2017-08-06T06:19:16.394Z,73.08
2017-08-06T06:20:16.376Z,72.54
2017-08-06T06:21:16.367Z,71.86
2017-08-06T06:22:16.348Z,71.22
2017-08-06T06:23:16.333Z,69.87
2017-08-06T06:24:16.315Z,69.87
2017-08-06T06:25:16.299Z,69.58
2017-08-06T06:26:16.287Z,69.68
2017-08-06T06:27:16.272Z,68.62
2017-08-06T06:28:16.257Z,69.87
2017-08-06T06:29:16.303Z,69.49
2017-08-06T06:30:16.227Z,68.26
2017-08-06T06:31:16.207Z,68.59
2017-08-06T06:32:16.204Z,67.69
2017-08-06T06:33:16.185Z,67.82
2017-08-06T06:34:16.168Z,66.43
2017-08-06T06:35:16.151Z,65.95
2017-08-06T06:36:16.137Z,65.98
2017-08-06T06:37:16.122Z,65.69
2017-08-06T06:38:15.812Z,64.53
2017-08-06T06:39:16.094Z,65.66
2017-08-06T06:40:16.083Z,66.33
2017-08-06T06:41:16.066Z,65.82
2017-08-06T06:42:16.055Z,67.07
2017-08-06T06:43:16.041Z,68.1
2017-08-06T06:44:16.026Z,68.68
2017-08-06T06:45:16.009Z,68.19
2017-08-06T06:46:15.992Z,67.07
2017-08-06T06:47:15.979Z,66.91
2017-08-06T06:48:15.970Z,66.56
2017-08-06T06:49:15.950Z,65.69
2017-08-06T06:50:15.933Z,64.37
2017-08-06T06:51:15.920Z,63.98
2017-08-06T06:52:15.912Z,62.47
2017-08-06T06:53:15.942Z,62.37
2017-08-06T06:54:15.882Z,61.69
2017-08-06T06:55:15.868Z,60.95
2017-08-06T06:56:15.854Z,60.08
2017-08-06T06:57:15.843Z,59.59
2017-08-06T06:58:15.827Z,59.59
2017-08-06T06:59:15.814Z,59.01
2017-08-06T07:00:15.802Z,59.11
2017-08-06T07:01:15.791Z,59.79
2017-08-06T07:02:15.778Z,59.05
2017-08-06T07:03:15.775Z,58.17
2017-08-06T07:04:15.748Z,57.98
2017-08-06T07:05:15.797Z,57.98
2017-08-06T07:06:15.730Z,58.11
2017-08-06T07:07:15.716Z,56.85
2017-08-06T07:08:15.708Z,56.75
2017-08-06T07:09:15.686Z,57.43
2017-08-06T07:10:15.680Z,56.2
2017-08-06T07:11:15.668Z,55.93
2017-08-06T07:12:15.650Z,55.16
2017-08-06T07:13:15.641Z,52.76
2017-08-06T07:14:15.630Z,52.86
2017-08-06T07:15:15.620Z,53.53
2017-08-06T07:16:15.603Z,52.66
2017-08-06T07:17:15.592Z,52.76
2017-08-06T07:18:15.583Z,51.33
2017-08-06T07:19:15.570Z,50.77
2017-08-06T07:20:15.561Z,50.68
2017-08-06T07:21:15.555Z,50.29
2017-08-06T07:22:15.544Z,50.38
2017-08-06T07:23:15.529Z,51.16
2017-08-06T07:24:15.517Z,50.96
2017-08-06T07:25:15.506Z,50.09
2017-08-06T07:26:15.501Z,50.48
2017-08-06T07:27:15.497Z,49.99
2017-08-06T07:28:15.485Z,49.51
2017-08-06T07:29:15.476Z,49.9
2017-08-06T07:30:15.456Z,49.8
2017-08-06T07:31:15.440Z,49.97
2017-08-06T07:32:15.437Z,49.87
2017-08-06T07:33:15.421Z,49.97
2017-08-06T07:34:15.411Z,50.36
2017-08-06T07:35:15.406Z,50.09
2017-08-06T07:36:15.401Z,49.41
2017-08-06T07:37:15.380Z,48.83
2017-08-06T07:38:15.369Z,49.51
2017-08-06T07:39:15.361Z,49.77
2017-08-06T07:40:15.348Z,49.77
2017-08-06T07:41:15.339Z,50.36
2017-08-06T07:42:15.330Z,50.94
2017-08-06T07:43:15.320Z,50.16
2017-08-06T07:44:15.357Z,50.94
2017-08-06T07:45:15.298Z,51.14
2017-08-06T07:46:15.285Z,49.71
2017-08-06T07:47:15.277Z,49.41
2017-08-06T07:48:15.264Z,49.05
2017-08-06T07:49:15.269Z,47.98
2017-08-06T07:50:15.249Z,48.85
2017-08-06T07:51:15.294Z,48.75
2017-08-06T07:52:15.227Z,49.05
2017-08-06T07:53:15.235Z,48
2017-08-06T07:54:15.204Z,46.94
2017-08-06T07:55:15.217Z,46.45
2017-08-06T07:56:15.192Z,46.47
2017-08-06T07:57:15.181Z,46.77
2017-08-06T07:58:15.174Z,46.67
2017-08-06T07:59:15.161Z,46.67
2017-08-06T08:00:15.201Z,46.74
2017-08-06T08:01:15.146Z,47.71
2017-08-06T08:02:15.135Z,47.42
2017-08-06T08:03:15.127Z,47.49
2017-08-06T08:04:15.115Z,47.69
2017-08-06T08:05:15.104Z,46.81
2017-08-06T08:06:15.100Z,46.72
2017-08-06T08:07:15.090Z,47.4
2017-08-06T08:08:15.081Z,47.57
2017-08-06T08:09:15.068Z,48.32
2017-08-06T08:10:15.058Z,47.96
2017-08-06T08:11:15.101Z,47.78
2017-08-06T08:12:15.042Z,46.35
2017-08-06T08:13:15.028Z,46.45
2017-08-06T08:14:15.018Z,46.06
2017-08-06T08:15:15.008Z,46.14
2017-08-06T08:16:15.003Z,46.06
2017-08-06T08:17:14.986Z,45.87
2017-08-06T08:18:14.980Z,45.31
2017-08-06T08:19:14.974Z,45.31
2017-08-06T08:20:14.961Z,45.14
2017-08-06T08:21:14.952Z,44.55
2017-08-06T08:22:14.995Z,43.99
2017-08-06T08:23:14.934Z,44.01
2017-08-06T08:24:14.924Z,43.33
2017-08-06T08:25:14.920Z,42.96
2017-08-06T08:26:14.964Z,41.4
2017-08-06T08:27:14.903Z,41.79
2017-08-06T08:28:14.892Z,41.4
2017-08-06T08:29:14.884Z,40.73
2017-08-06T08:30:14.879Z,40.42
2017-08-06T08:31:14.868Z,41.2
2017-08-06T08:32:14.861Z,41.67
2017-08-06T08:33:14.852Z,41.6
2017-08-06T08:34:14.844Z,40.64
2017-08-06T08:35:14.841Z,40.37
2017-08-06T08:36:14.529Z,40.37
2017-08-06T08:37:14.822Z,39.7
2017-08-06T08:38:14.813Z,40.37
2017-08-06T08:39:14.821Z,40.45
2017-08-06T08:40:14.549Z,41.28
2017-08-06T08:41:14.792Z,42.8
2017-08-06T08:42:14.786Z,42.9
2017-08-06T08:43:14.797Z,41.94
2017-08-06T08:44:14.772Z,42.06
2017-08-06T08:45:14.459Z,41.5
2017-08-06T08:46:14.752Z,40.45
2017-08-06T08:47:14.745Z,41.01
2017-08-06T08:48:14.737Z,41.57
2017-08-06T08:49:14.726Z,42.97
2017-08-06T08:50:14.668Z,44.58
2017-08-06T08:51:14.725Z,45.7
2017-08-06T08:52:14.699Z,46.84
2017-08-06T08:53:14.693Z,47.6
2017-08-06T08:54:14.738Z,47.4
2017-08-06T08:55:14.668Z,46.58
2017-08-06T08:56:14.658Z,46.67
2017-08-06T08:57:14.649Z,46.48
2017-08-06T08:58:14.639Z,46.5
2017-08-06T08:59:14.628Z,46.11
2017-08-06T09:00:14.612Z,45.26
2017-08-06T09:01:14.608Z,44.87
2017-08-06T09:02:14.606Z,45.43
2017-08-06T09:03:14.601Z,45.8
2017-08-06T09:04:14.276Z,45.8
2017-08-06T09:05:14.563Z,44.95
2017-08-06T09:06:14.565Z,44
2017-08-06T09:07:14.554Z,42.97
2017-08-06T09:08:14.541Z,42.49
2017-08-06T09:09:14.530Z,42.1
2017-08-06T09:10:14.521Z,42.11
2017-08-06T09:11:14.719Z,40.37
2017-08-06T09:12:14.500Z,40.39
2017-08-06T09:13:14.552Z,40.6
2017-08-06T09:14:14.482Z,39.34
2017-08-06T09:15:14.471Z,40.23
2017-08-06T09:16:14.462Z,40.11
2017-08-06T09:17:14.455Z,40.47
2017-08-06T09:18:14.143Z,41.22
2017-08-06T09:19:14.434Z,42.54
2017-08-06T09:20:14.477Z,44.15
2017-08-06T09:21:14.412Z,44.4
2017-08-06T09:22:14.402Z,44.78
2017-08-06T09:23:14.399Z,44.59
2017-08-06T09:24:14.382Z,44.13
2017-08-06T09:25:14.370Z,43.72
2017-08-06T09:26:14.409Z,44.01
2017-08-06T09:27:14.360Z,44.57
2017-08-06T09:28:14.337Z,44.76
2017-08-06T09:29:14.327Z,45.42
2017-08-06T09:30:14.314Z,46.39
2017-08-06T09:31:14.313Z,46.66
2017-08-06T09:32:14.298Z,46
2017-08-06T09:33:14.283Z,45.05
2017-08-06T09:34:14.292Z,43.62
2017-08-06T09:35:14.259Z,43.37
2017-08-06T09:36:14.245Z,42.91
2017-08-06T09:37:14.233Z,41.67
2017-08-06T09:38:14.222Z,41.2
2017-08-06T09:39:14.220Z,40.73
2017-08-06T09:40:14.214Z,40.06
2017-08-06T09:41:14.193Z,40.72
2017-08-06T09:42:14.388Z,41.67
2017-08-06T09:43:14.170Z,42.21
2017-08-06T09:44:14.160Z,42.79
2017-08-06T09:45:14.156Z,42.11
2017-08-06T09:46:14.139Z,41.38
2017-08-06T09:47:14.130Z,40.21
2017-08-06T09:48:14.118Z,39.94
2017-08-06T09:49:14.152Z,38.71
2017-08-06T09:50:14.100Z,37.84
2017-08-06T09:51:13.788Z,37.93
2017-08-06T09:52:14.072Z,37.08
2017-08-06T09:54:14.053Z,35.83
2017-08-06T09:55:14.055Z,36.02
2017-08-06T09:56:14.045Z,35.63
2017-08-06T09:57:14.079Z,35.5
2017-08-06T09:58:14.027Z,36.63
2017-08-06T09:59:14.064Z,37.88
2017-08-06T10:00:14.002Z,38.93
2017-08-06T10:01:13.995Z,40.25
2017-08-06T10:02:13.980Z,41.1
2017-08-06T10:03:13.980Z,41
2017-08-06T10:04:13.965Z,41.51
2017-08-06T10:05:13.952Z,40.48
2017-08-06T10:06:13.951Z,39.14
2017-08-06T10:07:13.943Z,37.41
2017-08-06T10:08:13.918Z,37.14
2017-08-06T10:09:13.911Z,36.65
2017-08-06T10:10:13.915Z,35.31
2017-08-06T10:11:13.892Z,35.41
2017-08-06T10:12:13.891Z,36.07
2017-08-06T10:13:13.870Z,37.76
2017-08-06T10:14:13.860Z,39.08
2017-08-06T10:15:13.541Z,40.15
2017-08-06T10:16:13.839Z,40.34
2017-08-06T10:17:13.829Z,40.26
2017-08-06T10:18:13.821Z,38.93
2017-08-06T10:19:13.807Z,38.56
2017-08-06T10:20:13.807Z,37.99
2017-08-06T10:21:13.794Z,36.63
2017-08-06T10:22:13.785Z,34.12
2017-08-06T10:23:13.824Z,34.52
2017-08-06T10:24:13.763Z,34.7
2017-08-06T10:25:13.750Z,34.9
2017-08-06T10:26:13.446Z,34.7
2017-08-06T10:27:13.734Z,35.1
2017-08-06T10:28:13.780Z,35.86
2017-08-06T10:29:13.713Z,36.61
2017-08-06T10:30:13.707Z,38.23
2017-08-06T10:31:13.694Z,39.28
2017-08-06T10:32:13.683Z,40.33
2017-08-06T10:33:13.671Z,41.25
2017-08-06T10:34:13.662Z,42.78
2017-08-06T10:35:13.646Z,42.78
2017-08-06T10:36:13.641Z,42.61
2017-08-06T10:37:13.627Z,41.27
2017-08-06T10:38:13.621Z,39.55
2017-08-06T10:39:13.605Z,39.18
2017-08-06T10:40:13.600Z,37.35
2017-08-06T10:41:13.584Z,36.6
2017-08-06T10:42:13.576Z,37.08
2017-08-06T10:43:13.809Z,38.13
2017-08-06T10:44:13.548Z,38.96
2017-08-06T10:45:13.235Z,39.16
2017-08-06T10:46:13.532Z,39.74
2017-08-06T10:47:13.513Z,40.11
2017-08-06T10:48:13.518Z,40.11
2017-08-06T10:49:13.503Z,40.58
2017-08-06T10:50:13.481Z,39.7
2017-08-06T10:51:13.169Z,39.92
2017-08-06T10:52:13.461Z,39.34
2017-08-06T10:53:13.458Z,38.87
2017-08-06T10:54:13.437Z,38.31
2017-08-06T10:55:13.430Z,38.4
2017-08-06T10:56:13.422Z,38.6
2017-08-06T10:57:13.415Z,38.87
2017-08-06T10:58:13.401Z,39.26
2017-08-06T10:59:13.390Z,39.36
2017-08-06T11:00:13.083Z,39.84
2017-08-06T11:01:13.374Z,40.21
2017-08-06T11:02:13.364Z,41.27
2017-08-06T11:03:13.346Z,41.25
2017-08-06T11:04:13.340Z,41.55
2017-08-06T11:05:13.340Z,41.55
2017-08-06T11:06:13.319Z,41.45
2017-08-06T11:07:13.367Z,41.52
2017-08-06T11:08:13.301Z,42.1
2017-08-06T11:09:13.292Z,42.4
2017-08-06T11:10:13.276Z,42.49
2017-08-06T11:11:13.276Z,42.68
2017-08-06T11:12:13.252Z,43.17
2017-08-06T11:13:13.241Z,43.37
2017-08-06T11:14:13.232Z,42.88
2017-08-06T11:15:13.223Z,42.86
2017-08-06T11:16:13.200Z,41.99
2017-08-06T11:17:13.194Z,42.28
2017-08-06T11:18:13.228Z,42.08
2017-08-06T11:19:13.164Z,41.79
2017-08-06T11:20:13.171Z,41.02
2017-08-06T11:21:13.141Z,41.11
2017-08-06T11:22:13.125Z,41.11
2017-08-06T11:23:13.115Z,41.21
2017-08-06T11:24:13.090Z,41.31
2017-08-06T11:25:13.091Z,41.41
2017-08-06T11:26:13.061Z,41.5
2017-08-06T11:27:12.804Z,41.99
2017-08-06T11:28:13.037Z,41.99
2017-08-06T11:29:13.022Z,42.66
2017-08-06T11:30:13.007Z,42.96
2017-08-06T11:31:12.987Z,42.28
2017-08-06T11:32:12.988Z,42.83
2017-08-06T11:33:12.957Z,42.86
2017-08-06T11:34:12.948Z,42.74
2017-08-06T11:35:12.928Z,43.23
2017-08-06T11:36:12.911Z,43.23
2017-08-06T11:37:12.894Z,42.74
2017-08-06T11:38:12.879Z,43.03
2017-08-06T11:39:12.866Z,42.83
2017-08-06T11:40:12.899Z,42.74
2017-08-06T11:41:12.837Z,42.83
2017-08-06T11:42:12.830Z,42.33
2017-08-06T11:43:12.838Z,42.91
2017-08-06T11:44:12.789Z,42.89
2017-08-06T11:45:12.784Z,43.57
2017-08-06T11:46:12.755Z,43.76
2017-08-06T11:47:12.740Z,43.95
2017-08-06T11:48:12.729Z,43.76
2017-08-06T11:49:12.710Z,44.24
2017-08-06T11:50:12.696Z,44.34
2017-08-06T11:51:12.676Z,44.24
2017-08-06T11:52:12.664Z,44.43
2017-08-06T11:53:12.644Z,44.17
2017-08-06T11:54:12.623Z,43.49
2017-08-06T11:55:12.608Z,43.68
2017-08-06T11:56:12.616Z,43.59
2017-08-06T11:57:12.577Z,43.1
2017-08-06T11:58:12.560Z,42.83
2017-08-06T11:59:12.552Z,42.07
2017-08-06T12:00:12.224Z,41.97
2017-08-06T12:01:12.207Z,41.97
2017-08-06T12:02:12.492Z,41.87
2017-08-06T12:03:12.484Z,41.67
2017-08-06T12:04:12.463Z,41
2017-08-06T12:05:12.445Z,41
2017-08-06T12:06:12.425Z,41.27
2017-08-06T12:07:12.417Z,41.17
2017-08-06T12:08:12.403Z,41.44
2017-08-06T12:09:12.377Z,41.35
2017-08-06T12:10:12.372Z,41.93
2017-08-06T12:11:12.343Z,43.06
2017-08-06T12:12:12.327Z,43.35
2017-08-06T12:13:12.322Z,43.76
2017-08-06T12:14:12.293Z,43.57
2017-08-06T12:15:12.272Z,43.76
2017-08-06T12:16:12.262Z,43.66
2017-08-06T12:17:12.245Z,43.66
2017-08-06T12:18:12.225Z,43.28
2017-08-06T12:19:12.204Z,43.47
2017-08-06T12:20:12.188Z,43.66
2017-08-06T12:21:12.181Z,43.57
2017-08-06T12:22:12.160Z,43.3
2017-08-06T12:23:12.152Z,42.62
2017-08-06T12:24:12.131Z,42.04
2017-08-06T12:25:12.113Z,41.94
2017-08-06T12:26:12.100Z,41.85
2017-08-06T12:27:12.085Z,41.85
2017-08-06T12:28:12.066Z,42.24
2017-08-06T12:29:12.047Z,42.55
2017-08-06T12:30:12.027Z,42.74
2017-08-06T12:31:12.008Z,42.74
2017-08-06T12:32:11.995Z,42.55
2017-08-06T12:33:11.979Z,42.83
2017-08-06T12:34:11.957Z,42.18
2017-08-06T12:35:11.947Z,41.79
2017-08-06T12:36:11.930Z,41.79
2017-08-06T12:37:11.914Z,41.6
2017-08-06T12:38:11.904Z,41.14
2017-08-06T12:39:11.881Z,41.31
2017-08-06T12:40:11.868Z,41.6
2017-08-06T12:41:11.850Z,41.7
2017-08-06T12:42:11.837Z,41.41
2017-08-06T12:43:11.818Z,41.41
2017-08-06T12:44:11.497Z,41.6
2017-08-06T12:45:11.793Z,41.6
2017-08-06T12:46:12.029Z,41.7
2017-08-06T12:47:11.753Z,41.41
2017-08-06T12:48:11.738Z,40.83
2017-08-06T12:49:11.725Z,41.02
2017-08-06T12:50:11.707Z,41.21
2017-08-06T12:51:11.699Z,41.31
2017-08-06T12:52:11.673Z,41.31
2017-08-06T12:53:11.654Z,41.6
2017-08-06T12:54:11.657Z,41.5
2017-08-06T12:55:11.629Z,41.5