createdAt,value
2022-08-28T00:09:40.638Z,26.48
2022-08-28T00:31:26.457Z,25.56
2022-08-28T00:53:12.300Z,27.19
2022-08-28T01:15:03.567Z,24.43
2022-08-28T01:36:49.417Z,26.22
2022-08-28T01:58:38.281Z,24.86
2022-08-28T02:20:24.751Z,25.44
2022-08-28T02:42:10.863Z,27.24
2022-08-28T03:03:56.845Z,24.77
2022-08-28T03:25:42.571Z,25.90
2022-08-28T03:47:29.670Z,24.84
2022-08-28T04:09:15.849Z,25.39
2022-08-28T04:31:01.837Z,26.65
2022-08-28T04:52:48.046Z,26.42
2022-08-28T05:14:34.178Z,24.73
2022-08-28T05:36:22.162Z,26.34
2022-08-28T05:58:21.922Z,24.94
2022-08-28T06:20:09.510Z,26.11
2022-08-28T06:41:55.371Z,25.73
2022-08-28T07:03:42.593Z,27.02
2022-08-28T07:25:30.757Z,25.64
2022-08-28T07:47:17.422Z,27.37
2022-08-28T08:09:03.185Z,26.36
2022-08-28T08:30:49.339Z,26.43
2022-08-28T08:52:44.059Z,27.04
2022-08-28T09:14:38.456Z,27.79
2022-08-28T09:36:29.503Z,31.06
2022-08-28T09:58:15.493Z,31.20
2022-08-28T10:20:09.649Z,31.33
2022-08-28T10:41:59.746Z,28.90
2022-08-28T11:03:49.884Z,27.99
2022-08-28T11:25:45.646Z,26.53
2022-08-28T11:47:56.579Z,27.00
2022-08-28T12:09:45.967Z,29.03
2022-08-28T12:32:15.097Z,27.07
2022-08-28T12:54:03.091Z,27.01
2022-08-28T13:15:49.445Z,26.06
2022-08-28T13:37:47.921Z,26.41
2022-08-28T13:59:34.001Z,26.68
2022-08-28T14:21:19.785Z,26.30
2022-08-28T14:43:05.691Z,26.18
2022-08-28T15:04:51.709Z,24.64
2022-08-28T15:26:37.951Z,25.36
2022-08-28T15:48:23.865Z,25.81
2022-08-28T16:10:13.530Z,25.10
2022-08-28T16:31:59.337Z,24.88
2022-08-28T16:53:45.995Z,24.67
2022-08-28T17:15:31.793Z,24.66
2022-08-28T17:37:20.639Z,24.81
2022-08-28T17:59:06.638Z,23.90
2022-08-28T18:20:52.428Z,25.51
2022-08-28T18:42:40.105Z,23.11
2022-08-28T19:04:27.210Z,24.99
2022-08-28T19:26:13.801Z,24.92
2022-08-28T19:48:00.275Z,24.74
2022-08-28T20:09:47.331Z,25.20
2022-08-28T20:31:33.315Z,25.01
2022-08-28T20:53:36.791Z,23.83
2022-08-28T21:15:24.088Z,24.38
2022-08-28T21:37:09.844Z,23.67
2022-08-28T21:58:57.632Z,23.49
2022-08-28T22:20:59.069Z,23.04
2022-08-28T22:42:45.113Z,22.99
2022-08-28T23:04:31.109Z,23.08
2022-08-28T23:26:18.306Z,21.14
2022-08-28T23:48:04.398Z,21.83
