createdAt,value
2018-06-05T00:01:02.842Z,70.70
2018-06-05T00:03:31.364Z,70.70
2018-06-05T00:05:59.839Z,70.80
2018-06-05T00:08:28.378Z,70.70
2018-06-05T00:10:56.858Z,70.70
2018-06-05T00:13:25.440Z,70.70
2018-06-05T00:15:53.922Z,70.70
2018-06-05T00:18:22.470Z,70.70
2018-06-05T00:20:50.980Z,70.70
2018-06-05T00:23:19.493Z,70.60
2018-06-05T00:25:48.002Z,70.60
2018-06-05T00:28:16.528Z,70.70
2018-06-05T00:33:13.357Z,70.70
2018-06-05T00:35:41.939Z,70.60
2018-06-05T00:38:10.432Z,70.60
2018-06-05T00:40:38.997Z,70.50
2018-06-05T00:43:07.560Z,70.60
2018-06-05T00:45:36.445Z,70.50
2018-06-05T00:48:04.936Z,70.60
2018-06-05T00:50:33.467Z,70.70
2018-06-05T00:53:02.019Z,70.70
2018-06-05T00:55:30.796Z,70.70
2018-06-05T00:57:59.289Z,70.80
2018-06-05T01:00:28.605Z,70.80
2018-06-05T01:02:57.216Z,70.60
2018-06-05T01:05:26.436Z,70.70
2018-06-05T01:07:55.063Z,70.80
2018-06-05T01:10:23.970Z,70.70
2018-06-05T01:12:52.718Z,70.80
2018-06-05T01:15:21.591Z,70.80
2018-06-05T01:17:50.104Z,70.80
2018-06-05T01:20:18.610Z,70.90
2018-06-05T01:22:47.164Z,70.90
2018-06-05T01:25:15.715Z,70.90
2018-06-05T01:27:44.862Z,70.80
2018-06-05T01:30:13.458Z,70.80
2018-06-05T01:32:41.996Z,70.90
2018-06-05T01:35:10.590Z,71.00
2018-06-05T01:37:39.123Z,70.80
2018-06-05T01:40:07.623Z,70.80
2018-06-05T01:42:36.152Z,70.80
2018-06-05T01:45:04.718Z,70.70
2018-06-05T01:47:33.207Z,70.80
2018-06-05T01:50:01.763Z,71.50
2018-06-05T01:52:30.260Z,70.70
2018-06-05T01:54:58.704Z,70.70
2018-06-05T01:57:27.164Z,70.70
2018-06-05T01:59:55.727Z,70.70
2018-06-05T02:02:24.225Z,70.70
2018-06-05T02:04:52.721Z,70.60
2018-06-05T02:07:21.242Z,70.60
2018-06-05T02:09:49.730Z,70.60
2018-06-05T02:12:18.169Z,70.60
2018-06-05T02:14:46.654Z,70.60
2018-06-05T02:17:15.092Z,70.50
2018-06-05T02:19:43.562Z,70.50
2018-06-05T02:22:12.048Z,70.40
2018-06-05T02:24:40.530Z,70.40
2018-06-05T02:27:08.987Z,70.50
2018-06-05T02:29:37.493Z,70.30
2018-06-05T02:32:05.981Z,70.30
2018-06-05T02:34:34.469Z,70.30
2018-06-05T02:37:02.979Z,70.30
2018-06-05T02:39:31.466Z,70.30
2018-06-05T02:41:59.927Z,70.30
2018-06-05T02:44:28.418Z,70.30
2018-06-05T02:46:56.911Z,70.30
2018-06-05T02:49:25.380Z,70.40
2018-06-05T02:51:53.857Z,70.40
2018-06-05T02:54:22.350Z,70.40
2018-06-05T02:56:50.850Z,70.30
2018-06-05T02:59:19.359Z,70.40
2018-06-05T03:01:47.939Z,70.40
2018-06-05T03:04:16.786Z,70.50
2018-06-05T03:06:45.251Z,70.40
2018-06-05T03:09:13.722Z,70.40
2018-06-05T03:11:42.256Z,70.40
2018-06-05T03:14:10.771Z,70.40
2018-06-05T03:16:39.274Z,70.50
2018-06-05T03:19:07.782Z,70.40
2018-06-05T03:21:36.250Z,71.20
2018-06-05T03:24:04.715Z,70.40
2018-06-05T03:26:33.153Z,70.40
2018-06-05T03:29:01.645Z,70.40
2018-06-05T03:31:30.126Z,70.40
2018-06-05T03:33:58.650Z,70.30
2018-06-05T03:36:27.130Z,70.40
2018-06-05T03:38:55.611Z,70.30
2018-06-05T03:41:24.130Z,70.30
2018-06-05T03:43:52.605Z,70.40
2018-06-05T03:46:21.096Z,70.40
2018-06-05T03:48:49.628Z,70.30
2018-06-05T03:51:18.144Z,70.30
2018-06-05T03:53:46.668Z,70.30
2018-06-05T03:56:15.167Z,70.30
2018-06-05T03:58:43.615Z,70.30
2018-06-05T04:01:12.146Z,70.40
2018-06-05T04:03:40.667Z,70.40
2018-06-05T04:06:09.160Z,70.30
2018-06-05T04:08:37.673Z,70.30
2018-06-05T04:11:06.311Z,70.30
2018-06-05T04:13:34.815Z,70.30
2018-06-05T04:16:04.266Z,70.30
2018-06-05T04:18:32.739Z,70.20
2018-06-05T04:21:01.244Z,70.20
2018-06-05T04:23:29.719Z,71.00
2018-06-05T04:25:58.216Z,70.10
2018-06-05T04:28:26.700Z,70.10
2018-06-05T04:30:55.153Z,70.10
2018-06-05T04:33:23.823Z,70.90
2018-06-05T04:35:52.338Z,70.10
2018-06-05T04:38:20.882Z,70.10
2018-06-05T04:40:49.355Z,70.10
2018-06-05T04:43:17.837Z,70.00
2018-06-05T04:45:46.616Z,70.00
2018-06-05T04:48:15.079Z,70.10
2018-06-05T04:50:43.554Z,70.10
2018-06-05T04:53:12.450Z,70.50
2018-06-05T04:55:41.429Z,71.00
2018-06-05T04:58:09.888Z,69.90
2018-06-05T05:00:38.396Z,69.80
2018-06-05T05:03:06.882Z,69.80
2018-06-05T05:05:35.394Z,69.70
2018-06-05T05:08:03.933Z,69.80
2018-06-05T05:10:32.420Z,69.80
2018-06-05T05:13:01.000Z,69.70
2018-06-05T05:15:29.490Z,69.70
2018-06-05T05:17:58.220Z,69.70
2018-06-05T05:20:26.794Z,69.50
2018-06-05T05:22:55.334Z,69.60
2018-06-05T05:25:24.828Z,69.50
2018-06-05T05:30:21.531Z,69.20
2018-06-05T05:32:50.263Z,69.30
2018-06-05T05:35:18.704Z,69.40
2018-06-05T05:37:47.224Z,69.40
2018-06-05T05:40:15.649Z,69.50
2018-06-05T05:42:44.121Z,69.50
2018-06-05T05:45:12.637Z,69.30
2018-06-05T05:47:41.100Z,69.40
2018-06-05T05:50:09.569Z,69.20
2018-06-05T05:52:38.042Z,69.20
2018-06-05T05:55:06.517Z,69.20
2018-06-05T05:57:35.070Z,69.20
2018-06-05T06:00:09.195Z,69.10
2018-06-05T06:02:37.650Z,69.00
2018-06-05T06:07:34.269Z,68.90
2018-06-05T06:10:02.763Z,68.80
2018-06-05T06:12:31.337Z,68.70
2018-06-05T06:14:59.790Z,68.60
2018-06-05T06:17:28.235Z,68.60
2018-06-05T06:19:56.736Z,68.60
2018-06-05T06:22:25.253Z,68.50
2018-06-05T06:24:53.829Z,68.40
2018-06-05T06:27:22.241Z,68.40
2018-06-05T06:29:50.720Z,68.40
2018-06-05T06:32:19.428Z,68.50
2018-06-05T06:34:47.889Z,68.40
2018-06-05T06:37:16.342Z,68.30
2018-06-05T06:39:44.804Z,68.40
2018-06-05T06:42:13.248Z,68.40
2018-06-05T06:44:41.706Z,68.40
2018-06-05T06:47:10.131Z,68.20
2018-06-05T06:49:38.611Z,68.20
2018-06-05T06:52:07.167Z,68.10
2018-06-05T06:54:35.668Z,68.10
2018-06-05T06:57:04.189Z,68.00
2018-06-05T06:59:32.661Z,68.10
2018-06-05T07:02:01.148Z,68.10
2018-06-05T07:04:29.623Z,68.10
2018-06-05T07:06:58.101Z,68.10
2018-06-05T07:09:26.576Z,68.00
2018-06-05T07:11:55.151Z,67.80
2018-06-05T07:14:23.656Z,67.80
2018-06-05T07:16:52.165Z,67.90
2018-06-05T07:19:20.779Z,67.60
2018-06-05T07:24:17.405Z,67.20
2018-06-05T07:26:45.845Z,67.20
2018-06-05T07:29:14.326Z,67.10
2018-06-05T07:31:42.758Z,67.00
2018-06-05T07:34:11.226Z,66.70
2018-06-05T07:36:39.700Z,66.50
2018-06-05T07:39:08.627Z,66.50
2018-06-05T07:41:37.073Z,66.00
2018-06-05T07:44:05.568Z,65.90
2018-06-05T07:46:33.997Z,65.90
2018-06-05T07:49:02.478Z,66.10
2018-06-05T07:51:30.915Z,66.00
2018-06-05T07:53:59.370Z,66.00
2018-06-05T07:56:27.797Z,65.90
2018-06-05T07:58:56.260Z,65.60
2018-06-05T08:01:24.808Z,65.50
2018-06-05T08:03:53.316Z,64.70
2018-06-05T08:06:21.838Z,65.30
2018-06-05T08:08:50.288Z,65.00
2018-06-05T08:11:18.762Z,64.90
2018-06-05T08:13:47.233Z,65.70
2018-06-05T08:16:15.715Z,65.00
2018-06-05T08:18:44.143Z,65.10
2018-06-05T08:21:12.603Z,65.10
2018-06-05T08:23:41.043Z,64.90
2018-06-05T08:26:09.504Z,64.80
2018-06-05T08:28:37.939Z,64.80
2018-06-05T08:31:06.416Z,64.70
2018-06-05T08:33:34.849Z,64.50
2018-06-05T08:36:03.286Z,64.60
2018-06-05T08:38:31.758Z,65.40
2018-06-05T08:41:00.182Z,64.50
2018-06-05T08:43:28.651Z,64.30
2018-06-05T08:45:57.139Z,64.20
2018-06-05T08:48:25.646Z,64.10
2018-06-05T08:50:54.056Z,64.10
2018-06-05T08:53:22.504Z,64.10
2018-06-05T08:55:50.959Z,64.00
2018-06-05T08:58:19.543Z,64.00
2018-06-05T09:00:48.229Z,63.90
2018-06-05T09:03:16.709Z,64.00
2018-06-05T09:05:45.187Z,64.20
2018-06-05T09:08:13.744Z,63.90
2018-06-05T09:10:42.244Z,63.80
2018-06-05T09:13:10.747Z,63.60
2018-06-05T09:15:39.172Z,64.10
2018-06-05T09:18:07.607Z,63.20
2018-06-05T09:20:36.064Z,63.20
2018-06-05T09:23:04.537Z,63.20
2018-06-05T09:25:33.111Z,62.60
2018-06-05T09:28:01.538Z,62.60
2018-06-05T09:30:29.985Z,62.40
2018-06-05T09:32:58.597Z,62.10
2018-06-05T09:35:27.071Z,62.20
2018-06-05T09:37:55.512Z,62.20
2018-06-05T09:40:24.002Z,62.30
2018-06-05T09:42:52.436Z,62.30
2018-06-05T09:45:20.896Z,62.30
2018-06-05T09:47:49.334Z,62.40
2018-06-05T09:50:17.786Z,62.30
2018-06-05T09:52:46.213Z,62.20
2018-06-05T09:55:14.681Z,62.00
2018-06-05T09:57:43.189Z,61.90
2018-06-05T10:00:11.605Z,61.90
2018-06-05T10:02:40.079Z,61.80
2018-06-05T10:05:08.543Z,61.60
2018-06-05T10:07:37.039Z,61.50
2018-06-05T10:10:05.866Z,61.30
2018-06-05T10:12:34.407Z,61.20
2018-06-05T10:15:02.854Z,61.30
2018-06-05T10:17:31.271Z,61.20
2018-06-05T10:19:59.748Z,61.10
2018-06-05T10:22:28.192Z,61.10
2018-06-05T10:24:56.664Z,61.00
2018-06-05T10:27:25.082Z,60.80
2018-06-05T10:29:53.540Z,60.70
2018-06-05T10:32:21.991Z,60.70
2018-06-05T10:34:50.568Z,60.50
2018-06-05T10:37:18.984Z,60.50
2018-06-05T10:39:47.496Z,60.20
2018-06-05T10:42:15.966Z,60.20
2018-06-05T10:44:44.433Z,60.10
2018-06-05T10:47:12.838Z,60.00
2018-06-05T10:49:41.278Z,60.00
2018-06-05T10:52:09.729Z,60.00
2018-06-05T10:54:38.167Z,59.90
2018-06-05T10:57:06.601Z,59.80
2018-06-05T10:59:35.064Z,59.70
2018-06-05T11:02:03.497Z,59.50
2018-06-05T11:04:31.962Z,59.50
2018-06-05T11:07:00.482Z,59.50
2018-06-05T11:09:28.902Z,59.50
2018-06-05T11:11:57.384Z,59.40
2018-06-05T11:14:26.983Z,59.30
2018-06-05T11:16:55.508Z,59.40
2018-06-05T11:19:23.961Z,59.80
2018-06-05T11:21:52.414Z,59.20
2018-06-05T11:24:20.870Z,59.10
2018-06-05T11:26:49.323Z,59.00
2018-06-05T11:29:17.750Z,58.60
2018-06-05T11:31:46.258Z,59.10
2018-06-05T11:34:14.697Z,59.00
2018-06-05T11:36:43.162Z,58.90
2018-06-05T11:39:11.776Z,59.00
2018-06-05T11:41:40.218Z,59.00
2018-06-05T11:44:08.711Z,58.90
2018-06-05T11:46:37.233Z,58.90
2018-06-05T11:49:05.716Z,58.70
2018-06-05T11:51:34.167Z,58.60
2018-06-05T11:54:02.679Z,58.70
2018-06-05T11:56:31.092Z,58.70
2018-06-05T11:58:59.630Z,58.50
2018-06-05T12:01:28.075Z,58.50
2018-06-05T12:03:56.523Z,58.30
2018-06-05T12:06:24.970Z,58.40
2018-06-05T12:08:53.694Z,58.30
2018-06-05T12:11:22.199Z,58.30
2018-06-05T12:13:50.721Z,58.30
2018-06-05T12:16:19.308Z,58.10
2018-06-05T12:18:47.812Z,58.00
2018-06-05T12:21:17.321Z,58.00
2018-06-05T12:23:45.790Z,58.00
2018-06-05T12:26:14.271Z,58.00
2018-06-05T12:28:42.730Z,58.20
2018-06-05T12:31:11.469Z,57.90
2018-06-05T12:33:39.971Z,57.90
2018-06-05T12:36:08.492Z,57.80
2018-06-05T12:38:37.228Z,57.70
2018-06-05T12:41:05.715Z,57.60
2018-06-05T12:43:34.178Z,57.60
2018-06-05T12:46:09.024Z,57.60
2018-06-05T12:48:37.599Z,57.60
2018-06-05T12:51:06.170Z,57.60
2018-06-05T12:53:34.683Z,57.50
2018-06-05T12:56:03.124Z,57.50
2018-06-05T12:58:31.573Z,57.50
2018-06-05T13:01:00.065Z,57.40
2018-06-05T13:03:28.510Z,57.30
2018-06-05T13:05:57.283Z,57.20
2018-06-05T13:08:25.907Z,57.10
2018-06-05T13:10:54.512Z,57.10
2018-06-05T13:13:23.160Z,57.20
2018-06-05T13:15:51.978Z,57.20
2018-06-05T13:18:20.508Z,57.00
2018-06-05T13:20:48.958Z,57.00
2018-06-05T13:23:17.475Z,56.90
2018-06-05T13:25:45.947Z,56.80
2018-06-05T13:28:14.435Z,56.80
2018-06-05T13:30:42.991Z,56.70
2018-06-05T13:33:11.576Z,56.60
2018-06-05T13:35:40.135Z,56.60
2018-06-05T13:38:08.579Z,56.60
2018-06-05T13:40:36.997Z,56.50
2018-06-05T13:43:05.476Z,56.40
2018-06-05T13:45:33.878Z,56.30
2018-06-05T13:48:02.381Z,56.30
2018-06-05T13:50:30.811Z,56.90
2018-06-05T13:52:59.271Z,56.30
2018-06-05T13:55:27.751Z,56.30
2018-06-05T13:57:56.201Z,56.30
2018-06-05T14:00:24.744Z,56.10
2018-06-05T14:02:53.230Z,56.20
2018-06-05T14:05:21.677Z,56.10
2018-06-05T14:07:50.206Z,56.00
2018-06-05T14:10:18.629Z,56.10
2018-06-05T14:12:47.111Z,55.90
2018-06-05T14:15:15.543Z,55.80
2018-06-05T14:17:44.017Z,55.80
2018-06-05T14:20:12.482Z,55.60
2018-06-05T14:22:40.959Z,55.60
2018-06-05T14:25:09.397Z,55.60
2018-06-05T14:27:37.867Z,55.40
2018-06-05T14:30:06.346Z,55.40
2018-06-05T14:32:34.767Z,55.40
2018-06-05T14:35:03.199Z,55.40
2018-06-05T14:37:31.674Z,55.30
2018-06-05T14:40:00.141Z,55.20
2018-06-05T14:42:28.570Z,55.10
2018-06-05T14:44:57.029Z,55.10
2018-06-05T14:47:25.520Z,55.10
2018-06-05T14:49:53.983Z,55.00
2018-06-05T14:52:22.416Z,55.00
2018-06-05T14:54:50.899Z,54.90
2018-06-05T14:57:19.494Z,54.80
2018-06-05T14:59:48.007Z,54.70
2018-06-05T15:02:16.500Z,54.60
2018-06-05T15:04:44.929Z,54.50
2018-06-05T15:07:13.399Z,54.50
2018-06-05T15:09:41.825Z,54.50
2018-06-05T15:12:10.290Z,54.50
2018-06-05T15:14:38.720Z,54.40
2018-06-05T15:17:07.205Z,54.40
2018-06-05T15:19:35.661Z,54.40
2018-06-05T15:22:04.159Z,54.30
2018-06-05T15:24:32.644Z,54.20
2018-06-05T15:27:01.089Z,54.00
2018-06-05T15:29:29.551Z,54.00
2018-06-05T15:31:57.982Z,53.90
2018-06-05T15:34:26.424Z,53.90
2018-06-05T15:36:54.851Z,53.90
2018-06-05T15:39:23.338Z,54.00
2018-06-05T15:41:51.827Z,53.90
2018-06-05T15:44:20.278Z,53.80
2018-06-05T15:46:48.723Z,53.80
2018-06-05T15:49:17.197Z,53.90
2018-06-05T15:51:45.657Z,53.90
2018-06-05T15:54:14.119Z,53.90
2018-06-05T15:56:42.563Z,53.90
2018-06-05T15:59:11.120Z,53.90
2018-06-05T16:01:39.546Z,53.80
2018-06-05T16:04:07.992Z,54.00
2018-06-05T16:06:36.454Z,54.30
2018-06-05T16:09:08.502Z,54.50
2018-06-05T16:11:37.137Z,54.70
2018-06-05T16:14:05.691Z,54.60
2018-06-05T16:16:34.127Z,54.70
2018-06-05T16:19:02.544Z,54.80
2018-06-05T16:21:30.982Z,54.90
2018-06-05T16:23:59.479Z,55.00
2018-06-05T16:26:28.008Z,54.90
2018-06-05T16:28:56.411Z,54.90
2018-06-05T16:31:24.905Z,54.90
2018-06-05T16:33:53.340Z,55.00
2018-06-05T16:36:21.814Z,54.90
2018-06-05T16:38:50.230Z,55.50
2018-06-05T16:41:18.691Z,55.00
2018-06-05T16:43:47.121Z,55.00
2018-06-05T16:46:15.588Z,55.00
2018-06-05T16:48:43.985Z,54.90
2018-06-05T16:51:12.440Z,55.00
2018-06-05T16:53:41.141Z,55.00
2018-06-05T16:56:09.641Z,55.00
2018-06-05T16:58:38.112Z,55.10
2018-06-05T17:01:06.657Z,55.10
2018-06-05T17:03:35.139Z,55.20
2018-06-05T17:06:03.548Z,55.20
2018-06-05T17:08:31.980Z,55.20
2018-06-05T17:11:00.403Z,55.20
2018-06-05T17:13:28.984Z,55.30
2018-06-05T17:15:57.392Z,55.20
2018-06-05T17:18:25.846Z,55.10
2018-06-05T17:20:54.260Z,55.10
2018-06-05T17:23:22.809Z,55.00
2018-06-05T17:25:51.288Z,55.00
2018-06-05T17:28:19.726Z,54.90
2018-06-05T17:30:48.187Z,54.90
2018-06-05T17:33:16.804Z,54.90
2018-06-05T17:35:45.232Z,54.90
2018-06-05T17:38:13.630Z,54.90
2018-06-05T17:40:42.152Z,54.80
2018-06-05T17:43:10.658Z,54.80
2018-06-05T17:45:39.188Z,55.40
2018-06-05T17:48:07.556Z,54.90
2018-06-05T17:50:36.009Z,55.00
2018-06-05T17:53:04.462Z,55.10
2018-06-05T17:55:32.913Z,55.20
2018-06-05T17:58:01.351Z,55.20
2018-06-05T18:00:29.802Z,55.20
2018-06-05T18:02:58.247Z,55.20
2018-06-05T18:05:26.670Z,55.20
2018-06-05T18:07:55.240Z,55.30
2018-06-05T18:10:23.727Z,55.40
2018-06-05T18:12:52.260Z,56.20
2018-06-05T18:15:20.716Z,55.60
2018-06-05T18:17:49.199Z,55.60
2018-06-05T18:20:17.639Z,55.50
2018-06-05T18:22:46.260Z,55.50
2018-06-05T18:25:14.701Z,55.50
2018-06-05T18:27:43.176Z,55.50
2018-06-05T18:30:11.589Z,55.40
2018-06-05T18:32:40.038Z,55.70
2018-06-05T18:35:08.460Z,55.60
2018-06-05T18:37:36.924Z,55.70
2018-06-05T18:40:05.397Z,55.80
2018-06-05T18:42:34.139Z,55.80
2018-06-05T18:45:02.574Z,55.90
2018-06-05T18:47:31.019Z,55.90
2018-06-05T18:49:59.515Z,56.20
2018-06-05T18:52:27.978Z,56.10
2018-06-05T18:54:56.432Z,56.10
2018-06-05T18:57:24.931Z,56.20
2018-06-05T18:59:53.386Z,56.30
2018-06-05T19:02:21.798Z,56.30
2018-06-05T19:04:50.339Z,56.40
2018-06-05T19:07:18.761Z,56.50
2018-06-05T19:09:47.239Z,56.60
2018-06-05T19:14:44.000Z,56.90
2018-06-05T19:17:12.515Z,56.90
2018-06-05T19:19:40.966Z,57.00
2018-06-05T19:22:09.453Z,57.10
2018-06-05T19:24:37.930Z,57.20
2018-06-05T19:27:06.422Z,57.90
2018-06-05T19:29:34.901Z,57.40
2018-06-05T19:32:03.399Z,57.50
2018-06-05T19:34:31.790Z,57.60
2018-06-05T19:37:00.260Z,58.30
2018-06-05T19:39:28.718Z,57.80
2018-06-05T19:41:57.206Z,57.90
2018-06-05T19:44:25.627Z,57.80
2018-06-05T19:46:54.051Z,58.00
2018-06-05T19:49:22.514Z,58.10
2018-06-05T19:51:51.711Z,58.10
2018-06-05T19:54:20.203Z,58.20
2018-06-05T19:56:48.639Z,58.20
2018-06-05T19:59:17.305Z,58.30
2018-06-05T20:01:45.781Z,58.40
2018-06-05T20:04:14.236Z,58.40
2018-06-05T20:06:42.690Z,58.60
2018-06-05T20:09:11.220Z,58.70
2018-06-05T20:11:39.738Z,58.80
2018-06-05T20:14:08.194Z,58.90
2018-06-05T20:16:36.711Z,59.00
2018-06-05T20:19:05.254Z,59.10
2018-06-05T20:21:33.721Z,59.10
2018-06-05T20:24:02.189Z,59.20
2018-06-05T20:26:30.691Z,59.30
2018-06-05T20:28:59.184Z,59.30
2018-06-05T20:31:27.652Z,59.40
2018-06-05T20:33:56.115Z,59.40
2018-06-05T20:36:24.581Z,59.40
2018-06-05T20:38:53.037Z,59.40
2018-06-05T20:41:21.578Z,59.50
2018-06-05T20:43:50.040Z,59.50
2018-06-05T20:46:18.496Z,59.50
2018-06-05T20:48:46.994Z,59.50
2018-06-05T20:51:15.520Z,59.50
2018-06-05T20:53:43.991Z,59.50
2018-06-05T20:56:12.436Z,59.50
2018-06-05T20:58:40.886Z,59.50
2018-06-05T21:01:09.385Z,59.70
2018-06-05T21:03:37.839Z,59.80
2018-06-05T21:06:06.255Z,59.80
2018-06-05T21:08:34.720Z,59.90
2018-06-05T21:11:03.202Z,60.00
2018-06-05T21:13:31.768Z,59.90
2018-06-05T21:16:00.207Z,59.90
2018-06-05T21:18:28.640Z,59.90
2018-06-05T21:20:57.090Z,60.00
2018-06-05T21:23:25.530Z,60.00
2018-06-05T21:25:54.019Z,60.10
2018-06-05T21:28:22.448Z,60.30
2018-06-05T21:30:50.924Z,60.30
2018-06-05T21:33:19.459Z,60.50
2018-06-05T21:35:47.945Z,60.50
2018-06-05T21:38:16.408Z,60.50
2018-06-05T21:40:44.847Z,60.40
2018-06-05T21:43:13.790Z,60.40
2018-06-05T21:45:44.048Z,60.30
2018-06-05T21:48:12.504Z,60.30
2018-06-05T21:50:40.991Z,60.20
2018-06-05T21:53:09.499Z,60.20
2018-06-05T21:55:38.054Z,60.20
2018-06-05T21:58:06.484Z,60.10
2018-06-05T22:00:35.023Z,60.00
2018-06-05T22:03:03.444Z,60.40
2018-06-05T22:05:31.927Z,60.40
2018-06-05T22:08:00.342Z,60.40
2018-06-05T22:10:28.803Z,60.50
2018-06-05T22:12:57.269Z,60.50
2018-06-05T22:15:25.745Z,60.50
2018-06-05T22:17:54.160Z,60.50
2018-06-05T22:20:22.608Z,60.50
2018-06-05T22:22:51.545Z,60.40
2018-06-05T22:25:20.116Z,60.30
2018-06-05T22:27:48.601Z,60.40
2018-06-05T22:30:17.102Z,60.30
2018-06-05T22:32:45.627Z,60.30
2018-06-05T22:35:14.177Z,60.20
2018-06-05T22:37:42.711Z,60.20
2018-06-05T22:40:11.241Z,60.20
2018-06-05T22:42:39.645Z,60.20
2018-06-05T22:45:08.100Z,60.10
2018-06-05T22:47:36.617Z,60.00
2018-06-05T22:50:05.115Z,60.30
2018-06-05T22:52:33.590Z,60.50
2018-06-05T22:55:02.124Z,60.40
2018-06-05T22:57:30.590Z,60.40
2018-06-05T22:59:59.073Z,61.10
2018-06-05T23:02:27.541Z,60.30
2018-06-05T23:04:55.959Z,60.40
2018-06-05T23:07:24.559Z,60.40
2018-06-05T23:09:53.030Z,60.40
2018-06-05T23:12:21.623Z,60.50
2018-06-05T23:14:50.140Z,60.40
2018-06-05T23:17:18.611Z,60.40
2018-06-05T23:19:47.060Z,60.50
2018-06-05T23:22:15.499Z,60.50
2018-06-05T23:24:43.956Z,60.60
2018-06-05T23:27:12.480Z,60.60
2018-06-05T23:29:41.055Z,60.50
2018-06-05T23:32:09.606Z,60.50
2018-06-05T23:34:38.219Z,60.50
2018-06-05T23:37:06.850Z,60.50
2018-06-05T23:39:35.303Z,60.50
2018-06-05T23:42:03.881Z,60.50
2018-06-05T23:44:32.385Z,60.50
2018-06-05T23:47:00.869Z,60.40
2018-06-05T23:49:29.362Z,60.40
2018-06-05T23:51:58.783Z,60.40
2018-06-05T23:54:27.450Z,60.40
2018-06-05T23:56:55.994Z,60.30
2018-06-05T23:59:24.456Z,60.30
