createdAt,value
2022-08-27T00:00:52.968Z,21.90
2022-08-27T00:03:39.482Z,21.90
2022-08-27T00:06:27.359Z,21.90
2022-08-27T00:09:14.353Z,21.80
2022-08-27T00:12:04.343Z,21.80
2022-08-27T00:14:51.025Z,21.80
2022-08-27T00:17:37.681Z,21.70
2022-08-27T00:20:25.933Z,21.70
2022-08-27T00:23:12.498Z,21.70
2022-08-27T00:25:59.322Z,21.80
2022-08-27T00:28:48.198Z,21.70
2022-08-27T00:31:34.741Z,21.60
2022-08-27T00:34:23.133Z,21.60
2022-08-27T00:37:09.873Z,21.70
2022-08-27T00:39:56.207Z,21.80
2022-08-27T00:42:45.855Z,21.80
2022-08-27T00:45:38.476Z,21.70
2022-08-27T00:48:28.406Z,21.70
2022-08-27T00:51:14.806Z,21.60
2022-08-27T00:54:02.451Z,21.70
2022-08-27T00:56:51.819Z,21.70
2022-08-27T00:59:39.130Z,21.70
2022-08-27T01:02:30.559Z,21.70
2022-08-27T01:05:20.821Z,21.70
2022-08-27T01:08:13.401Z,21.70
2022-08-27T01:11:01.745Z,21.70
2022-08-27T01:14:00.147Z,21.80
2022-08-27T01:16:51.557Z,21.70
2022-08-27T01:19:43.566Z,21.70
2022-08-27T01:22:37.222Z,21.70
2022-08-27T01:25:25.745Z,21.80
2022-08-27T01:28:13.267Z,21.80
2022-08-27T01:30:59.526Z,21.70
2022-08-27T01:33:56.264Z,21.70
2022-08-27T01:36:42.956Z,21.70
2022-08-27T01:39:29.145Z,21.60
2022-08-27T01:42:20.846Z,21.60
2022-08-27T01:45:09.733Z,21.50
2022-08-27T01:47:56.805Z,21.40
2022-08-27T01:50:43.107Z,21.40
2022-08-27T01:53:29.496Z,21.50
2022-08-27T01:56:16.484Z,21.50
2022-08-27T01:59:04.237Z,21.50
2022-08-27T02:01:51.220Z,21.50
2022-08-27T02:04:37.585Z,21.60
2022-08-27T02:07:23.860Z,21.60
2022-08-27T02:10:12.843Z,21.70
2022-08-27T02:12:59.790Z,21.70
2022-08-27T02:15:48.025Z,21.70
2022-08-27T02:18:38.334Z,21.70
2022-08-27T02:21:27.978Z,21.70
2022-08-27T02:24:14.905Z,21.70
2022-08-27T02:27:01.879Z,21.60
2022-08-27T02:29:48.987Z,21.60
2022-08-27T02:32:37.930Z,21.60
2022-08-27T02:35:25.214Z,21.60
2022-08-27T02:38:12.719Z,21.60
2022-08-27T02:40:59.378Z,21.60
2022-08-27T02:43:45.686Z,21.60
2022-08-27T02:46:32.173Z,21.60
2022-08-27T02:49:20.166Z,21.60
2022-08-27T02:52:06.895Z,21.60
2022-08-27T02:54:53.677Z,21.60
2022-08-27T02:57:40.491Z,21.60
2022-08-27T03:00:28.611Z,21.70
2022-08-27T03:03:15.445Z,21.70
2022-08-27T03:06:03.005Z,21.70
2022-08-27T03:08:52.295Z,21.60
2022-08-27T03:11:39.956Z,21.70
2022-08-27T03:14:26.573Z,21.60
2022-08-27T03:17:30.314Z,21.80
2022-08-27T03:20:17.015Z,21.70
2022-08-27T03:23:04.898Z,21.80
2022-08-27T03:25:53.721Z,21.70
2022-08-27T03:28:40.201Z,21.90
2022-08-27T03:31:28.296Z,22.00
2022-08-27T03:34:14.746Z,22.00
2022-08-27T03:37:06.319Z,22.00
2022-08-27T03:39:54.877Z,21.90
2022-08-27T03:42:41.910Z,22.00
2022-08-27T03:45:28.561Z,21.90
2022-08-27T03:48:16.048Z,21.80
2022-08-27T03:51:06.838Z,21.90
2022-08-27T03:53:53.287Z,22.00
2022-08-27T03:56:41.552Z,22.10
2022-08-27T03:59:27.832Z,22.20
2022-08-27T04:02:14.982Z,22.10
2022-08-27T04:05:01.702Z,22.00
2022-08-27T04:07:48.059Z,21.80
2022-08-27T04:10:35.031Z,21.90
2022-08-27T04:13:24.103Z,22.00
2022-08-27T04:16:10.478Z,22.10
2022-08-27T04:18:57.134Z,22.00
2022-08-27T04:21:43.495Z,22.00
2022-08-27T04:24:31.402Z,22.00
2022-08-27T04:27:17.860Z,22.10
2022-08-27T04:30:09.290Z,22.10
2022-08-27T04:32:55.774Z,22.20
2022-08-27T04:35:42.743Z,22.20
2022-08-27T04:38:29.466Z,22.30
2022-08-27T04:41:23.027Z,22.20
2022-08-27T04:44:11.329Z,22.20
2022-08-27T04:47:01.220Z,22.20
2022-08-27T04:49:47.594Z,22.20
2022-08-27T04:52:33.834Z,22.10
2022-08-27T04:55:28.086Z,22.10
2022-08-27T04:58:14.998Z,22.20
2022-08-27T05:01:01.789Z,22.30
2022-08-27T05:03:49.656Z,22.40
2022-08-27T05:06:37.322Z,22.40
2022-08-27T05:09:24.645Z,22.20
2022-08-27T05:12:13.470Z,22.20
2022-08-27T05:14:59.689Z,22.40
2022-08-27T05:17:46.088Z,22.40
2022-08-27T05:20:34.305Z,22.50
2022-08-27T05:23:21.198Z,22.50
2022-08-27T05:26:08.839Z,22.50
2022-08-27T05:28:56.096Z,22.50
2022-08-27T05:31:43.248Z,22.40
2022-08-27T05:34:29.845Z,22.40
2022-08-27T05:37:18.054Z,22.40
2022-08-27T05:40:06.227Z,22.50
2022-08-27T05:42:53.044Z,22.70
2022-08-27T05:45:42.082Z,22.80
2022-08-27T05:48:28.438Z,22.80
2022-08-27T05:51:25.509Z,22.70
2022-08-27T05:54:19.446Z,22.70
2022-08-27T05:57:06.762Z,22.60
2022-08-27T06:00:11.478Z,22.70
2022-08-27T06:03:02.205Z,22.40
2022-08-27T06:05:49.010Z,22.40
2022-08-27T06:08:35.489Z,22.50
2022-08-27T06:11:23.515Z,22.50
2022-08-27T06:14:10.668Z,22.40
2022-08-27T06:16:58.563Z,22.40
2022-08-27T06:19:45.748Z,22.30
2022-08-27T06:22:31.915Z,22.20
2022-08-27T06:25:18.485Z,22.30
2022-08-27T06:28:06.694Z,22.40
2022-08-27T06:30:54.279Z,22.60
2022-08-27T06:33:42.174Z,22.60
2022-08-27T06:36:29.594Z,22.70
2022-08-27T06:39:16.970Z,22.70
2022-08-27T06:42:04.029Z,22.70
2022-08-27T06:44:51.974Z,22.70
2022-08-27T06:47:38.567Z,22.60
2022-08-27T06:50:27.312Z,22.60
2022-08-27T06:53:14.449Z,22.50
2022-08-27T06:56:00.677Z,22.50
2022-08-27T06:58:48.459Z,22.50
2022-08-27T07:01:38.521Z,22.50
2022-08-27T07:04:32.444Z,22.40
2022-08-27T07:07:28.062Z,22.40
2022-08-27T07:10:21.830Z,22.50
2022-08-27T07:13:08.103Z,22.60
2022-08-27T07:15:55.682Z,22.70
2022-08-27T07:18:43.746Z,22.80
2022-08-27T07:21:30.672Z,22.60
2022-08-27T07:24:17.518Z,22.60
2022-08-27T07:27:03.926Z,22.70
2022-08-27T07:29:50.479Z,22.60
2022-08-27T07:32:37.018Z,22.60
2022-08-27T07:35:24.703Z,22.60
2022-08-27T07:38:12.269Z,22.70
2022-08-27T07:40:59.477Z,22.70
2022-08-27T07:44:03.410Z,22.80
2022-08-27T07:46:50.948Z,22.80
2022-08-27T07:49:37.625Z,22.90
2022-08-27T07:52:26.662Z,22.90
2022-08-27T07:55:13.839Z,22.80
2022-08-27T07:58:00.826Z,22.70
2022-08-27T08:00:47.689Z,22.70
2022-08-27T08:03:34.213Z,22.80
2022-08-27T08:06:20.438Z,23.00
2022-08-27T08:09:08.490Z,23.20
2022-08-27T08:11:57.938Z,23.40
2022-08-27T08:14:44.470Z,23.60
2022-08-27T08:17:30.701Z,23.80
2022-08-27T08:20:27.612Z,23.90
2022-08-27T08:23:25.837Z,23.90
2022-08-27T08:26:14.219Z,23.80
2022-08-27T08:29:04.472Z,23.70
2022-08-27T08:31:50.711Z,23.80
2022-08-27T08:34:37.276Z,23.70
2022-08-27T08:37:24.531Z,23.60
2022-08-27T08:40:12.911Z,23.40
2022-08-27T08:43:03.345Z,23.40
2022-08-27T08:45:50.859Z,23.40
2022-08-27T08:48:41.285Z,23.40
2022-08-27T08:51:34.197Z,23.30
2022-08-27T08:54:24.104Z,23.20
2022-08-27T08:57:20.545Z,23.10
2022-08-27T09:00:13.376Z,23.00
2022-08-27T09:02:59.982Z,23.00
2022-08-27T09:05:54.714Z,23.00
2022-08-27T09:08:43.905Z,22.80
2022-08-27T09:11:40.515Z,22.60
2022-08-27T09:14:36.880Z,22.60
2022-08-27T09:17:25.695Z,22.60
2022-08-27T09:20:13.792Z,22.80
2022-08-27T09:23:11.974Z,22.70
2022-08-27T09:25:58.237Z,22.70
2022-08-27T09:29:02.005Z,22.90
2022-08-27T09:31:55.615Z,22.90
2022-08-27T09:34:45.693Z,23.00
2022-08-27T09:37:34.543Z,23.10
2022-08-27T09:40:32.009Z,23.00
2022-08-27T09:43:23.437Z,22.90
2022-08-27T09:46:20.417Z,22.90
2022-08-27T09:49:12.540Z,22.80
2022-08-27T09:52:00.132Z,22.70
2022-08-27T09:54:48.153Z,22.70
2022-08-27T09:57:37.434Z,22.80
2022-08-27T10:00:37.819Z,22.80
2022-08-27T10:03:24.374Z,22.90
2022-08-27T10:06:11.761Z,23.10
2022-08-27T10:09:07.127Z,23.20
2022-08-27T10:12:01.086Z,23.20
2022-08-27T10:14:51.289Z,23.30
2022-08-27T10:17:46.975Z,23.30
2022-08-27T10:20:42.749Z,23.40
2022-08-27T10:23:36.269Z,23.50
2022-08-27T10:26:33.158Z,23.60
2022-08-27T10:29:32.118Z,23.80
2022-08-27T10:32:32.946Z,23.70
2022-08-27T10:35:22.843Z,23.70
2022-08-27T10:38:17.747Z,23.70
2022-08-27T10:41:12.800Z,23.70
2022-08-27T10:44:20.098Z,23.60
2022-08-27T10:47:21.217Z,23.50
2022-08-27T10:50:12.677Z,23.50
2022-08-27T10:53:02.757Z,23.70
2022-08-27T10:55:52.953Z,23.90
2022-08-27T10:58:47.217Z,24.10
2022-08-27T11:01:44.690Z,24.30
2022-08-27T11:04:36.185Z,24.40
2022-08-27T11:07:26.789Z,24.30
2022-08-27T11:10:21.057Z,24.50
2022-08-27T11:13:13.929Z,24.60
2022-08-27T11:16:02.920Z,24.70
2022-08-27T11:18:55.188Z,24.70
2022-08-27T11:21:47.659Z,24.70
2022-08-27T11:24:49.730Z,24.80
2022-08-27T11:27:38.386Z,24.60
2022-08-27T11:30:30.490Z,24.50
2022-08-27T11:33:22.003Z,24.50
2022-08-27T11:36:28.832Z,24.50
2022-08-27T11:39:30.066Z,24.50
2022-08-27T11:42:26.532Z,24.60
2022-08-27T11:45:19.601Z,24.70
2022-08-27T11:48:18.766Z,24.80
2022-08-27T11:51:08.798Z,24.90
2022-08-27T11:54:00.217Z,24.90
2022-08-27T11:56:46.661Z,25.00
2022-08-27T11:59:35.117Z,25.40
2022-08-27T12:02:25.907Z,25.40
2022-08-27T12:05:26.840Z,25.50
2022-08-27T12:08:18.874Z,25.40
2022-08-27T12:11:25.017Z,25.40
2022-08-27T12:14:25.612Z,25.60
2022-08-27T12:17:21.076Z,25.80
2022-08-27T12:20:18.646Z,25.60
2022-08-27T12:23:34.937Z,25.40
2022-08-27T12:26:33.375Z,25.30
2022-08-27T12:29:31.332Z,25.10
2022-08-27T12:32:27.994Z,25.00
2022-08-27T12:35:17.364Z,24.90
2022-08-27T12:38:13.465Z,25.00
2022-08-27T12:41:05.490Z,25.10
2022-08-27T12:44:04.833Z,25.30
2022-08-27T12:46:54.657Z,25.60
2022-08-27T12:49:48.306Z,25.60
2022-08-27T12:53:11.950Z,25.70
2022-08-27T12:56:12.847Z,25.60
2022-08-27T12:59:10.708Z,25.40
2022-08-27T13:02:09.883Z,25.40
2022-08-27T13:04:56.377Z,25.40
2022-08-27T13:07:46.181Z,25.30
2022-08-27T13:10:32.938Z,25.20
2022-08-27T13:13:22.365Z,25.10
2022-08-27T13:16:10.414Z,25.10
2022-08-27T13:18:56.938Z,25.10
2022-08-27T13:21:49.681Z,25.00
2022-08-27T13:24:37.537Z,25.00
2022-08-27T13:27:29.168Z,25.00
2022-08-27T13:30:22.998Z,24.90
2022-08-27T13:33:25.986Z,25.00
2022-08-27T13:36:12.516Z,25.10
2022-08-27T13:38:59.919Z,25.30
2022-08-27T13:41:48.924Z,25.40
2022-08-27T13:44:37.246Z,25.40
2022-08-27T13:47:26.434Z,25.40
2022-08-27T13:50:22.636Z,25.50
2022-08-27T13:53:40.559Z,25.50
2022-08-27T13:56:29.403Z,25.50
2022-08-27T13:59:24.075Z,25.50
2022-08-27T14:02:22.532Z,25.50
2022-08-27T14:05:12.399Z,25.40
2022-08-27T14:08:02.866Z,25.40
2022-08-27T14:10:51.037Z,25.50
2022-08-27T14:13:43.709Z,25.50
2022-08-27T14:16:33.546Z,25.40
2022-08-27T14:19:27.599Z,25.40
2022-08-27T14:22:14.245Z,25.30
2022-08-27T14:25:02.669Z,25.40
2022-08-27T14:27:54.178Z,25.40
2022-08-27T14:30:41.508Z,25.50
2022-08-27T14:33:28.178Z,25.40
2022-08-27T14:36:15.977Z,25.40
2022-08-27T14:39:02.157Z,25.50
2022-08-27T14:41:50.165Z,25.40
2022-08-27T14:44:37.158Z,25.30
2022-08-27T14:47:27.174Z,25.20
2022-08-27T14:50:14.969Z,25.20
2022-08-27T14:53:01.485Z,25.10
2022-08-27T14:55:51.394Z,25.00
2022-08-27T14:58:39.867Z,25.00
2022-08-27T15:01:27.459Z,24.90
2022-08-27T15:04:14.442Z,24.90
2022-08-27T15:07:01.569Z,24.90
2022-08-27T15:09:48.134Z,24.80
2022-08-27T15:12:34.886Z,24.80
2022-08-27T15:15:23.062Z,24.80
2022-08-27T15:18:10.097Z,24.90
2022-08-27T15:20:56.859Z,24.80
2022-08-27T15:23:46.489Z,24.70
2022-08-27T15:26:34.632Z,24.80
2022-08-27T15:29:21.448Z,24.80
2022-08-27T15:32:11.336Z,25.00
2022-08-27T15:34:59.947Z,25.10
2022-08-27T15:37:46.565Z,24.90
2022-08-27T15:40:36.420Z,24.90
2022-08-27T15:43:23.218Z,24.80
2022-08-27T15:46:10.265Z,24.70
2022-08-27T15:48:58.008Z,24.80
2022-08-27T15:51:44.601Z,24.70
2022-08-27T15:54:31.013Z,24.60
2022-08-27T15:57:18.618Z,24.50
2022-08-27T16:00:06.770Z,24.50
2022-08-27T16:02:54.252Z,24.40
2022-08-27T16:05:45.170Z,24.30
2022-08-27T16:17:02.855Z,24.90
2022-08-27T16:19:49.629Z,22.80
2022-08-27T16:22:37.743Z,24.20
2022-08-27T16:25:24.159Z,24.20
2022-08-27T16:28:10.607Z,24.20
2022-08-27T16:30:58.090Z,24.20
2022-08-27T16:33:44.976Z,24.30
2022-08-27T16:36:31.543Z,24.20
2022-08-27T16:39:19.257Z,24.10
2022-08-27T16:42:10.127Z,24.00
2022-08-27T16:44:56.665Z,24.10
2022-08-27T16:47:57.354Z,24.00
2022-08-27T16:50:43.988Z,24.10
2022-08-27T16:53:41.625Z,24.00
2022-08-27T16:56:31.805Z,23.90
2022-08-27T17:02:09.239Z,23.60
2022-08-27T17:05:17.313Z,23.50
2022-08-27T17:08:02.841Z,23.50
2022-08-27T17:10:51.445Z,23.50
2022-08-27T17:13:39.588Z,23.40
2022-08-27T17:16:29.699Z,23.40
2022-08-27T17:19:18.566Z,23.20
2022-08-27T17:22:06.485Z,23.00
2022-08-27T17:24:52.666Z,23.10
2022-08-27T17:27:39.138Z,23.10
2022-08-27T17:30:27.130Z,23.00
2022-08-27T17:33:20.394Z,22.90
2022-08-27T17:36:08.886Z,22.90
2022-08-27T17:38:55.253Z,22.90
2022-08-27T17:41:43.209Z,22.90
2022-08-27T17:44:31.704Z,22.90
2022-08-27T17:47:20.696Z,22.90
2022-08-27T17:50:09.229Z,22.90
2022-08-27T17:52:55.329Z,22.90
2022-08-27T17:55:42.625Z,22.80
2022-08-27T17:58:28.837Z,22.60
2022-08-27T18:01:16.717Z,22.50
2022-08-27T18:04:05.559Z,22.50
2022-08-27T18:06:52.012Z,22.40
2022-08-27T18:09:38.389Z,22.40
2022-08-27T18:12:27.395Z,22.20
2022-08-27T18:15:19.633Z,22.10
2022-08-27T18:18:08.441Z,22.10
2022-08-27T18:20:56.678Z,22.00
2022-08-27T18:23:43.601Z,22.10
2022-08-27T18:26:31.150Z,22.00
2022-08-27T18:29:18.024Z,22.00
2022-08-27T18:32:05.223Z,22.10
2022-08-27T18:34:51.794Z,22.10
2022-08-27T18:37:39.621Z,22.10
2022-08-27T18:40:28.426Z,22.20
2022-08-27T18:43:15.578Z,22.20
2022-08-27T18:46:03.433Z,22.20
2022-08-27T18:48:50.209Z,22.20
2022-08-27T18:51:38.309Z,22.20
2022-08-27T18:54:27.254Z,22.20
2022-08-27T18:57:13.429Z,22.20
2022-08-27T18:59:59.968Z,22.20
2022-08-27T19:02:51.907Z,22.20
2022-08-27T19:05:38.722Z,22.20
2022-08-27T19:08:25.345Z,22.20
2022-08-27T19:11:13.325Z,22.00
2022-08-27T19:13:59.666Z,22.00
2022-08-27T19:16:50.145Z,22.00
2022-08-27T19:19:36.965Z,22.00
2022-08-27T19:22:24.053Z,22.00
2022-08-27T19:25:10.589Z,21.90
2022-08-27T19:27:58.458Z,21.90
2022-08-27T19:30:45.332Z,21.90
2022-08-27T19:33:31.929Z,21.80
2022-08-27T19:36:20.804Z,21.80
2022-08-27T19:39:07.833Z,21.80
2022-08-27T19:41:54.419Z,21.90
2022-08-27T19:44:42.061Z,21.90
2022-08-27T19:47:28.353Z,21.90
2022-08-27T19:50:17.432Z,21.90
2022-08-27T19:53:04.201Z,21.80
2022-08-27T19:55:50.814Z,21.80
2022-08-27T19:58:37.246Z,21.80
2022-08-27T20:01:25.072Z,21.70
2022-08-27T20:04:11.546Z,21.70
2022-08-27T20:06:58.142Z,21.70
2022-08-27T20:09:44.773Z,21.70
2022-08-27T20:12:31.003Z,21.70
2022-08-27T20:15:19.429Z,21.60
2022-08-27T20:18:07.872Z,21.60
2022-08-27T20:20:55.041Z,21.60
2022-08-27T20:23:41.290Z,21.60
2022-08-27T20:26:29.285Z,21.50
2022-08-27T20:29:32.171Z,21.60
2022-08-27T20:32:20.302Z,21.70
2022-08-27T20:35:09.771Z,21.80
2022-08-27T20:37:55.953Z,21.90
2022-08-27T20:40:42.106Z,22.00
2022-08-27T20:43:29.933Z,22.10
2022-08-27T20:46:17.225Z,22.10
2022-08-27T20:49:04.467Z,22.00
2022-08-27T20:52:03.170Z,21.90
2022-08-27T20:54:54.031Z,21.90
2022-08-27T20:58:06.360Z,22.10
2022-08-27T21:00:53.853Z,22.10
2022-08-27T21:03:40.479Z,22.10
2022-08-27T21:06:27.992Z,22.00
2022-08-27T21:09:16.974Z,22.20
2022-08-27T21:12:04.150Z,22.20
2022-08-27T21:14:51.162Z,22.10
2022-08-27T21:17:42.457Z,22.20
2022-08-27T21:20:28.865Z,22.30
2022-08-27T21:23:15.632Z,22.30
2022-08-27T21:26:06.238Z,22.40
2022-08-27T21:28:55.836Z,22.40
2022-08-27T21:31:42.457Z,22.40
2022-08-27T21:34:30.951Z,22.40
2022-08-27T21:37:17.562Z,22.40
2022-08-27T21:40:05.608Z,22.50
2022-08-27T21:42:53.722Z,22.60
2022-08-27T21:45:41.653Z,22.50
2022-08-27T21:48:28.873Z,22.40
2022-08-27T21:51:24.404Z,22.50
2022-08-27T21:54:11.590Z,22.40
2022-08-27T21:56:58.204Z,22.50
2022-08-27T21:59:48.211Z,22.50
2022-08-27T22:02:40.087Z,22.60
2022-08-27T22:05:26.990Z,22.60
2022-08-27T22:08:15.080Z,22.40
2022-08-27T22:11:02.421Z,22.30
2022-08-27T22:13:48.714Z,22.10
2022-08-27T22:16:37.410Z,22.00
2022-08-27T22:19:24.378Z,22.00
2022-08-27T22:22:10.824Z,21.90
2022-08-27T22:24:57.121Z,21.70
2022-08-27T22:27:43.676Z,21.70
2022-08-27T22:30:30.006Z,21.60
2022-08-27T22:33:18.848Z,21.70
2022-08-27T22:36:05.287Z,21.60
2022-08-27T22:38:51.625Z,21.60
2022-08-27T22:41:37.876Z,21.60
2022-08-27T22:44:29.404Z,21.50
2022-08-27T22:47:15.658Z,21.40
2022-08-27T22:50:04.509Z,21.40
2022-08-27T22:52:51.665Z,21.30
2022-08-27T22:55:38.278Z,21.50
2022-08-27T22:58:24.781Z,21.50
2022-08-27T23:01:11.147Z,21.50
2022-08-27T23:03:57.631Z,21.50
2022-08-27T23:06:45.657Z,21.40
2022-08-27T23:09:33.333Z,21.50
2022-08-27T23:12:20.030Z,21.50
2022-08-27T23:15:08.600Z,21.40
2022-08-27T23:17:55.424Z,21.30
2022-08-27T23:20:41.990Z,21.30
2022-08-27T23:23:30.800Z,21.30
2022-08-27T23:26:34.906Z,21.40
2022-08-27T23:29:22.933Z,21.40
2022-08-27T23:32:09.618Z,21.30
2022-08-27T23:34:56.169Z,21.30
2022-08-27T23:37:42.488Z,21.30
2022-08-27T23:40:30.277Z,21.30
2022-08-27T23:43:18.237Z,21.30
2022-08-27T23:46:05.255Z,21.30
2022-08-27T23:48:51.576Z,21.30
2022-08-27T23:51:37.786Z,21.20
2022-08-27T23:54:24.177Z,21.10
2022-08-27T23:57:11.721Z,21.20
2022-08-27T23:59:58.341Z,21.30
