createdAt,value
2019-06-15T00:00:14.653Z,18.99
2019-06-15T00:01:14.658Z,18.98
2019-06-15T00:02:14.660Z,19.02
2019-06-15T00:03:14.625Z,19.04
2019-06-15T00:04:19.627Z,19.06
2019-06-15T00:05:14.594Z,19.04
2019-06-15T00:06:14.595Z,19.00
2019-06-15T00:07:14.577Z,19.07
2019-06-15T00:08:14.568Z,19.07
2019-06-15T00:09:14.559Z,19.07
2019-06-15T00:10:14.556Z,19.11
2019-06-15T00:11:14.549Z,19.07
2019-06-15T00:12:14.555Z,19.07
2019-06-15T00:13:14.524Z,19.07
2019-06-15T00:14:14.505Z,19.10
2019-06-15T00:15:19.546Z,19.04
2019-06-15T00:16:14.470Z,19.04
2019-06-15T00:17:14.479Z,19.04
2019-06-15T00:18:14.449Z,19.02
2019-06-15T00:19:14.444Z,19.04
2019-06-15T00:20:14.434Z,19.04
2019-06-15T00:21:14.428Z,18.92
2019-06-15T00:22:14.420Z,18.92
2019-06-15T00:23:14.404Z,19.08
2019-06-15T00:24:14.384Z,19.00
2019-06-15T00:25:14.406Z,19.04
2019-06-15T00:26:19.396Z,18.98
2019-06-15T00:27:14.350Z,19.04
2019-06-15T00:28:14.338Z,18.94
2019-06-15T00:29:14.342Z,18.95
2019-06-15T00:30:14.340Z,18.94
2019-06-15T00:31:14.354Z,18.92
2019-06-15T00:32:14.294Z,18.88
2019-06-15T00:33:14.275Z,18.84
2019-06-15T00:34:14.292Z,18.80
2019-06-15T00:35:14.275Z,18.88
2019-06-15T00:36:14.250Z,18.84
2019-06-15T00:37:19.320Z,18.80
2019-06-15T00:38:14.252Z,18.81
2019-06-15T00:39:14.212Z,18.78
2019-06-15T00:40:14.210Z,18.84
2019-06-15T00:41:14.209Z,18.82
2019-06-15T00:42:14.255Z,18.78
2019-06-15T00:43:14.174Z,18.75
2019-06-15T00:44:14.156Z,18.76
2019-06-15T00:45:14.159Z,18.75
2019-06-15T00:46:14.143Z,18.69
2019-06-15T00:47:14.123Z,18.70
2019-06-15T00:48:19.212Z,18.70
2019-06-15T00:49:14.120Z,18.63
2019-06-15T00:50:14.102Z,18.69
2019-06-15T00:51:14.089Z,18.72
2019-06-15T00:52:14.096Z,18.67
2019-06-15T00:53:14.099Z,18.70
2019-06-15T00:54:14.070Z,18.69
2019-06-15T00:55:14.038Z,18.66
2019-06-15T00:56:14.045Z,18.73
2019-06-15T00:57:14.053Z,18.62
2019-06-15T00:58:14.018Z,18.66
2019-06-15T00:59:19.064Z,18.58
2019-06-15T01:00:14.022Z,18.62
2019-06-15T01:01:13.977Z,18.65
2019-06-15T01:02:13.975Z,18.62
2019-06-15T01:03:13.964Z,18.63
2019-06-15T01:04:13.939Z,18.62
2019-06-15T01:05:13.941Z,18.62
2019-06-15T01:06:13.912Z,18.63
2019-06-15T01:07:13.948Z,18.73
2019-06-15T01:08:13.898Z,18.67
2019-06-15T01:09:13.907Z,18.67
2019-06-15T01:10:18.897Z,18.65
2019-06-15T01:11:13.883Z,18.72
2019-06-15T01:12:13.853Z,18.67
2019-06-15T01:13:13.842Z,18.69
2019-06-15T01:14:13.847Z,18.70
2019-06-15T01:15:13.834Z,18.70
2019-06-15T01:16:13.806Z,18.66
2019-06-15T01:17:13.813Z,18.72
2019-06-15T01:18:13.909Z,18.67
2019-06-15T01:19:13.804Z,18.66
2019-06-15T01:20:13.781Z,18.70
2019-06-15T01:21:18.793Z,18.70
2019-06-15T01:22:13.746Z,18.69
2019-06-15T01:23:13.757Z,18.65
2019-06-15T01:24:13.715Z,18.62
2019-06-15T01:25:13.706Z,18.66
2019-06-15T01:26:13.703Z,18.60
2019-06-15T01:27:13.709Z,18.58
2019-06-15T01:28:13.752Z,18.65
2019-06-15T01:29:13.688Z,18.57
2019-06-15T01:30:13.659Z,18.52
2019-06-15T01:31:13.642Z,18.55
2019-06-15T01:32:18.668Z,18.48
2019-06-15T01:33:13.634Z,18.57
2019-06-15T01:34:13.623Z,18.48
2019-06-15T01:35:13.609Z,18.51
2019-06-15T01:36:13.590Z,18.55
2019-06-15T01:37:13.588Z,18.52
2019-06-15T01:38:13.591Z,18.50
2019-06-15T01:39:13.573Z,18.52
2019-06-15T01:40:13.544Z,18.50
2019-06-15T01:41:13.555Z,18.54
2019-06-15T01:42:13.527Z,18.55
2019-06-15T01:43:18.585Z,18.54
2019-06-15T01:44:13.509Z,18.57
2019-06-15T01:45:13.500Z,18.51
2019-06-15T01:46:13.485Z,18.52
2019-06-15T01:47:13.490Z,18.52
2019-06-15T01:48:13.469Z,18.55
2019-06-15T01:49:13.464Z,18.51
2019-06-15T01:50:13.441Z,18.51
2019-06-15T01:51:13.440Z,18.45
2019-06-15T01:52:13.408Z,18.51
2019-06-15T01:53:13.409Z,18.45
2019-06-15T01:54:18.416Z,18.47
2019-06-15T01:55:20.983Z,18.45
2019-06-15T01:56:14.380Z,18.37
2019-06-15T01:57:13.356Z,18.50
2019-06-15T01:58:13.349Z,18.41
2019-06-15T01:59:13.339Z,18.47
2019-06-15T02:00:13.341Z,18.39
2019-06-15T02:01:13.319Z,18.48
2019-06-15T02:02:13.322Z,18.51
2019-06-15T02:03:13.297Z,18.50
2019-06-15T02:04:13.298Z,18.50
2019-06-15T02:05:18.289Z,18.52
2019-06-15T02:06:13.269Z,18.37
2019-06-15T02:07:13.312Z,18.47
2019-06-15T02:08:13.255Z,18.47
2019-06-15T02:09:13.228Z,18.41
2019-06-15T02:10:13.229Z,18.47
2019-06-15T02:11:13.204Z,18.47
2019-06-15T02:12:13.209Z,18.35
2019-06-15T02:13:13.195Z,18.44
2019-06-15T02:14:13.180Z,18.48
2019-06-15T02:15:13.162Z,18.39
2019-06-15T02:16:18.189Z,18.37
2019-06-15T02:17:13.145Z,18.45
2019-06-15T02:18:13.126Z,18.42
2019-06-15T02:19:13.114Z,18.45
2019-06-15T02:20:13.101Z,18.44
2019-06-15T02:21:13.095Z,18.36
2019-06-15T02:22:13.086Z,18.44
2019-06-15T02:23:13.088Z,18.45
2019-06-15T02:24:13.062Z,18.35
2019-06-15T02:25:13.049Z,18.39
2019-06-15T02:26:13.037Z,18.45
2019-06-15T02:27:18.050Z,18.44
2019-06-15T02:28:13.013Z,18.44
2019-06-15T02:29:13.024Z,18.45
2019-06-15T02:30:13.008Z,18.42
2019-06-15T02:31:12.978Z,18.36
2019-06-15T02:32:12.971Z,18.42
2019-06-15T02:33:12.969Z,18.37
2019-06-15T02:34:12.957Z,18.32
2019-06-15T02:35:12.959Z,18.47
2019-06-15T02:36:12.925Z,18.45
2019-06-15T02:37:12.914Z,18.37
2019-06-15T02:38:17.927Z,18.42
2019-06-15T02:39:12.902Z,18.41
2019-06-15T02:40:12.895Z,18.27
2019-06-15T02:41:12.871Z,18.32
2019-06-15T02:42:12.858Z,18.29
2019-06-15T02:43:12.845Z,18.29
2019-06-15T02:44:12.841Z,18.32
2019-06-15T02:45:12.844Z,18.33
2019-06-15T02:46:12.823Z,18.27
2019-06-15T02:47:12.806Z,18.25
2019-06-15T02:48:12.800Z,18.30
2019-06-15T02:49:17.808Z,18.27
2019-06-15T02:50:12.780Z,18.29
2019-06-15T02:51:12.785Z,18.27
2019-06-15T02:52:12.761Z,18.29
2019-06-15T02:53:12.741Z,18.41
2019-06-15T02:54:12.728Z,18.32
2019-06-15T02:55:12.724Z,18.30
2019-06-15T02:56:12.709Z,18.30
2019-06-15T02:57:12.696Z,18.42
2019-06-15T02:58:12.699Z,18.35
2019-06-15T02:59:12.675Z,18.44
2019-06-15T03:00:17.696Z,18.42
2019-06-15T03:01:12.662Z,18.41
2019-06-15T03:02:12.653Z,18.32
2019-06-15T03:03:12.640Z,18.29
2019-06-15T03:04:12.619Z,18.29
2019-06-15T03:05:12.617Z,18.29
2019-06-15T03:06:12.599Z,18.29
2019-06-15T03:07:12.585Z,18.27
2019-06-15T03:08:12.593Z,18.41
2019-06-15T03:09:12.570Z,18.32
2019-06-15T03:10:12.552Z,18.39
2019-06-15T03:11:17.563Z,18.32
2019-06-15T03:12:12.539Z,18.33
2019-06-15T03:13:12.538Z,18.36
2019-06-15T03:14:12.535Z,18.29
2019-06-15T03:15:12.510Z,18.30
2019-06-15T03:16:12.535Z,18.20
2019-06-15T03:17:12.479Z,18.23
2019-06-15T03:18:12.476Z,18.33
2019-06-15T03:19:12.479Z,18.14
2019-06-15T03:20:12.470Z,18.15
2019-06-15T03:21:12.442Z,18.12
2019-06-15T03:22:17.500Z,18.15
2019-06-15T03:23:12.424Z,18.15
2019-06-15T03:24:12.410Z,18.08
2019-06-15T03:25:12.430Z,18.12
2019-06-15T03:26:12.387Z,18.14
2019-06-15T03:27:12.365Z,18.14
2019-06-15T03:28:12.358Z,18.14
2019-06-15T03:29:12.343Z,18.12
2019-06-15T03:30:12.347Z,18.14
2019-06-15T03:31:12.340Z,18.17
2019-06-15T03:32:12.315Z,18.18
2019-06-15T03:33:17.321Z,18.12
2019-06-15T03:34:12.292Z,18.17
2019-06-15T03:35:12.284Z,18.17
2019-06-15T03:36:12.286Z,18.18
2019-06-15T03:37:12.274Z,18.18
2019-06-15T03:38:12.246Z,18.15
2019-06-15T03:39:12.233Z,18.05
2019-06-15T03:40:12.242Z,18.08
2019-06-15T03:41:12.238Z,18.05
2019-06-15T03:42:12.226Z,18.08
2019-06-15T03:43:12.192Z,17.97
2019-06-15T03:44:17.198Z,18.08
2019-06-15T03:45:12.167Z,17.99
2019-06-15T03:46:12.190Z,17.97
2019-06-15T03:47:12.154Z,17.99
2019-06-15T03:48:12.144Z,17.95
2019-06-15T03:49:12.126Z,17.90
2019-06-15T03:50:12.118Z,17.84
2019-06-15T03:51:12.104Z,17.86
2019-06-15T03:52:12.088Z,17.81
2019-06-15T03:53:12.096Z,17.68
2019-06-15T03:54:12.086Z,17.66
2019-06-15T03:55:17.096Z,17.70
2019-06-15T03:56:21.096Z,17.68
2019-06-15T03:57:13.049Z,17.64
2019-06-15T03:58:12.026Z,17.63
2019-06-15T03:59:12.020Z,17.55
2019-06-15T04:00:12.020Z,17.46
2019-06-15T04:01:11.996Z,17.44
2019-06-15T04:02:11.981Z,17.48
2019-06-15T04:03:11.979Z,17.30
2019-06-15T04:04:11.983Z,17.34
2019-06-15T04:05:11.955Z,17.38
2019-06-15T04:06:16.977Z,17.36
2019-06-15T04:07:11.923Z,17.33
2019-06-15T04:08:11.912Z,17.33
2019-06-15T04:09:11.904Z,17.31
2019-06-15T04:10:11.895Z,17.31
2019-06-15T04:11:11.878Z,17.36
2019-06-15T04:12:11.887Z,17.36
2019-06-15T04:13:11.856Z,17.36
2019-06-15T04:14:11.850Z,17.33
2019-06-15T04:15:11.848Z,17.34
2019-06-15T04:16:11.830Z,17.48
2019-06-15T04:17:16.856Z,17.46
2019-06-15T04:18:11.807Z,17.46
2019-06-15T04:19:11.796Z,17.46
2019-06-15T04:20:11.780Z,17.51
2019-06-15T04:21:11.770Z,17.46
2019-06-15T04:22:11.776Z,17.54
2019-06-15T04:23:11.758Z,17.62
2019-06-15T04:24:11.733Z,17.63
2019-06-15T04:25:11.727Z,17.63
2019-06-15T04:26:11.713Z,17.64
2019-06-15T04:27:11.719Z,17.70
2019-06-15T04:28:16.724Z,17.70
2019-06-15T04:29:11.694Z,17.70
2019-06-15T04:30:11.666Z,17.71
2019-06-15T04:31:11.658Z,17.77
2019-06-15T04:32:11.661Z,17.79
2019-06-15T04:33:11.640Z,17.82
2019-06-15T04:34:11.623Z,17.87
2019-06-15T04:35:11.610Z,17.86
2019-06-15T04:36:11.600Z,17.84
2019-06-15T04:37:11.599Z,17.95
2019-06-15T04:38:11.577Z,18.05
2019-06-15T04:39:16.602Z,17.97
2019-06-15T04:40:11.563Z,18.14
2019-06-15T04:41:11.548Z,18.15
2019-06-15T04:42:11.536Z,18.14
2019-06-15T04:43:11.527Z,18.20
2019-06-15T04:44:11.510Z,18.21
2019-06-15T04:45:11.500Z,18.25
2019-06-15T04:46:11.502Z,18.29
2019-06-15T04:47:11.487Z,18.33
2019-06-15T04:48:11.470Z,18.25
2019-06-15T04:49:11.460Z,18.14
2019-06-15T04:50:16.475Z,18.14
2019-06-15T04:51:11.441Z,18.14
2019-06-15T04:52:11.438Z,18.11
2019-06-15T04:53:11.418Z,18.11
2019-06-15T04:54:11.411Z,18.15
2019-06-15T04:55:11.398Z,18.30
2019-06-15T04:56:11.386Z,18.30
2019-06-15T04:57:11.377Z,18.25
2019-06-15T04:58:11.374Z,18.32
2019-06-15T04:59:11.350Z,18.30
2019-06-15T05:00:11.393Z,18.29
2019-06-15T05:01:16.345Z,18.29
2019-06-15T05:02:11.315Z,18.35
2019-06-15T05:03:11.307Z,18.27
2019-06-15T05:04:11.293Z,18.27
2019-06-15T05:05:11.286Z,18.33
2019-06-15T05:06:11.269Z,18.33
2019-06-15T05:07:11.276Z,18.41
2019-06-15T05:08:11.262Z,18.41
2019-06-15T05:09:11.254Z,18.37
2019-06-15T05:10:11.230Z,18.33
2019-06-15T05:11:11.216Z,18.48
2019-06-15T05:12:16.241Z,18.44
2019-06-15T05:13:11.199Z,18.32
2019-06-15T05:14:11.182Z,18.45
2019-06-15T05:15:11.193Z,18.44
2019-06-15T05:16:11.167Z,18.45
2019-06-15T05:17:11.153Z,18.45
2019-06-15T05:18:11.145Z,18.37
2019-06-15T05:19:11.137Z,18.42
2019-06-15T05:20:11.121Z,18.42
2019-06-15T05:21:11.113Z,18.39
2019-06-15T05:22:11.093Z,18.55
2019-06-15T05:23:16.119Z,18.54
2019-06-15T05:24:11.071Z,18.39
2019-06-15T05:25:11.061Z,18.50
2019-06-15T05:26:11.063Z,18.52
2019-06-15T05:27:11.052Z,18.47
2019-06-15T05:28:11.034Z,18.55
2019-06-15T05:29:11.022Z,18.60
2019-06-15T05:30:11.013Z,18.63
2019-06-15T05:31:11.001Z,18.60
2019-06-15T05:32:10.988Z,18.67
2019-06-15T05:33:10.992Z,18.70
2019-06-15T05:34:15.994Z,18.87
2019-06-15T05:35:10.975Z,18.73
2019-06-15T05:36:10.952Z,18.85
2019-06-15T05:37:10.937Z,18.82
2019-06-15T05:38:10.940Z,18.92
2019-06-15T05:39:10.937Z,18.91
2019-06-15T05:40:10.906Z,19.00
2019-06-15T05:41:10.883Z,19.04
2019-06-15T05:42:10.873Z,19.08
2019-06-15T05:43:10.877Z,19.14
2019-06-15T05:44:10.856Z,19.21
2019-06-15T05:45:15.862Z,19.26
2019-06-15T05:46:10.829Z,19.22
2019-06-15T05:47:10.823Z,19.18
2019-06-15T05:48:10.830Z,19.25
2019-06-15T05:49:10.797Z,19.21
2019-06-15T05:50:10.800Z,19.22
2019-06-15T05:51:10.805Z,19.33
2019-06-15T05:52:10.803Z,19.22
2019-06-15T05:53:10.798Z,19.23
2019-06-15T05:54:10.741Z,19.23
2019-06-15T05:55:10.730Z,19.26
2019-06-15T05:56:15.749Z,19.26
2019-06-15T05:57:21.200Z,19.31
2019-06-15T05:58:11.698Z,19.29
2019-06-15T05:59:10.683Z,19.25
2019-06-15T06:00:10.677Z,19.22
2019-06-15T06:01:10.665Z,19.29
2019-06-15T06:02:10.671Z,19.36
2019-06-15T06:03:10.648Z,19.47
2019-06-15T06:04:10.638Z,19.41
2019-06-15T06:05:10.618Z,19.55
2019-06-15T06:06:10.607Z,19.54
2019-06-15T06:07:15.629Z,19.71
2019-06-15T06:08:10.627Z,19.71
2019-06-15T06:09:10.574Z,19.63
2019-06-15T06:10:11.013Z,19.68
2019-06-15T06:11:10.549Z,19.69
2019-06-15T06:12:10.540Z,19.78
2019-06-15T06:13:10.545Z,19.87
2019-06-15T06:14:10.525Z,19.95
2019-06-15T06:15:10.526Z,20.05
2019-06-15T06:16:10.499Z,20.03
2019-06-15T06:17:10.488Z,20.13
2019-06-15T06:18:15.497Z,20.08
2019-06-15T06:19:10.476Z,20.10
2019-06-15T06:20:10.501Z,20.01
2019-06-15T06:21:10.437Z,20.03
2019-06-15T06:22:10.432Z,19.95
2019-06-15T06:23:10.416Z,19.96
2019-06-15T06:24:10.433Z,19.98
2019-06-15T06:25:10.405Z,19.95
2019-06-15T06:26:10.419Z,20.01
2019-06-15T06:27:10.372Z,20.10
2019-06-15T06:28:10.370Z,20.17
2019-06-15T06:29:15.393Z,20.18
2019-06-15T06:30:10.350Z,20.18
2019-06-15T06:31:10.356Z,20.23
2019-06-15T06:32:10.317Z,20.31
2019-06-15T06:33:10.303Z,20.38
2019-06-15T06:34:10.303Z,20.35
2019-06-15T06:35:10.286Z,20.51
2019-06-15T06:36:10.272Z,20.59
2019-06-15T06:37:10.297Z,20.69
2019-06-15T06:38:10.253Z,20.98
2019-06-15T06:39:10.262Z,21.10
2019-06-15T06:40:15.255Z,21.12
2019-06-15T06:41:13.380Z,21.10
2019-06-15T06:42:10.210Z,21.28
2019-06-15T06:43:10.252Z,21.27
2019-06-15T06:44:10.186Z,21.32
2019-06-15T06:45:10.173Z,21.46
2019-06-15T06:46:10.167Z,21.49
2019-06-15T06:47:10.154Z,21.65
2019-06-15T06:48:10.147Z,21.50
2019-06-15T06:49:10.128Z,21.50
2019-06-15T06:50:10.117Z,21.50
2019-06-15T06:51:15.135Z,21.37
2019-06-15T06:52:10.096Z,21.31
2019-06-15T06:53:10.093Z,21.27
2019-06-15T06:54:10.075Z,21.25
2019-06-15T06:55:10.061Z,21.32
2019-06-15T06:56:10.055Z,21.35
2019-06-15T06:57:10.061Z,21.28
2019-06-15T06:58:10.038Z,21.29
2019-06-15T06:59:10.034Z,21.28
2019-06-15T07:00:10.015Z,21.37
2019-06-15T07:01:10.646Z,21.35
2019-06-15T07:02:15.011Z,21.34
2019-06-15T07:03:09.989Z,21.40
2019-06-15T07:04:09.975Z,21.29
2019-06-15T07:05:09.953Z,21.27
2019-06-15T07:06:09.938Z,21.19
2019-06-15T07:07:09.930Z,21.09
2019-06-15T07:08:09.923Z,21.13
2019-06-15T07:09:09.925Z,21.21
2019-06-15T07:10:09.932Z,21.21
2019-06-15T07:11:09.885Z,21.34
2019-06-15T07:12:09.872Z,21.32
2019-06-15T07:13:14.894Z,21.42
2019-06-15T07:14:09.857Z,21.43
2019-06-15T07:15:09.849Z,21.49
2019-06-15T07:16:09.832Z,21.58
2019-06-15T07:17:09.822Z,21.50
2019-06-15T07:18:09.808Z,21.64
2019-06-15T07:19:09.808Z,21.64
2019-06-15T07:20:09.803Z,21.67
2019-06-15T07:21:09.780Z,21.72
2019-06-15T07:22:09.772Z,21.65
2019-06-15T07:23:09.770Z,21.68
2019-06-15T07:24:14.776Z,21.75
2019-06-15T07:25:09.745Z,21.65
2019-06-15T07:26:09.803Z,21.69
2019-06-15T07:27:09.708Z,21.74
2019-06-15T07:28:09.696Z,21.65
2019-06-15T07:29:09.684Z,21.72
2019-06-15T07:30:10.482Z,21.67
2019-06-15T07:31:09.668Z,21.68
2019-06-15T07:32:09.654Z,21.65
2019-06-15T07:33:09.661Z,21.62
2019-06-15T07:34:09.631Z,21.69
2019-06-15T07:35:14.647Z,21.65
2019-06-15T07:36:09.657Z,21.69
2019-06-15T07:37:09.598Z,21.65
2019-06-15T07:38:09.585Z,21.61
2019-06-15T07:39:09.585Z,21.64
2019-06-15T07:40:09.569Z,21.65
2019-06-15T07:41:09.554Z,21.61
2019-06-15T07:42:09.540Z,21.77
2019-06-15T07:43:09.547Z,21.77
2019-06-15T07:44:09.520Z,21.74
2019-06-15T07:45:09.522Z,21.92
2019-06-15T07:46:14.520Z,21.92
2019-06-15T07:47:09.593Z,22.06
2019-06-15T07:48:09.486Z,21.94
2019-06-15T07:49:09.495Z,21.88
2019-06-15T07:50:09.678Z,21.92
2019-06-15T07:51:09.452Z,21.92
2019-06-15T07:52:09.434Z,21.94
2019-06-15T07:53:09.424Z,21.99
2019-06-15T07:54:09.437Z,21.98
2019-06-15T07:55:09.405Z,21.96
2019-06-15T07:56:09.389Z,22.02
2019-06-15T07:57:15.161Z,21.84
2019-06-15T07:58:23.580Z,21.96
2019-06-15T07:59:10.380Z,22.02
2019-06-15T08:00:09.374Z,22.15
2019-06-15T08:01:09.333Z,22.05
2019-06-15T08:02:09.330Z,22.06
2019-06-15T08:03:09.331Z,22.06
2019-06-15T08:04:09.302Z,22.10
2019-06-15T08:05:09.299Z,22.07
2019-06-15T08:06:09.283Z,22.05
2019-06-15T08:07:09.290Z,22.05
2019-06-15T08:08:14.285Z,22.05
2019-06-15T08:09:09.247Z,22.06
2019-06-15T08:10:09.260Z,22.10
2019-06-15T08:11:09.232Z,22.12
2019-06-15T08:12:09.215Z,22.12
2019-06-15T08:13:09.208Z,22.10
2019-06-15T08:14:09.200Z,22.07
2019-06-15T08:15:09.188Z,22.03
2019-06-15T08:16:09.174Z,22.09
2019-06-15T08:17:09.168Z,22.15
2019-06-15T08:18:09.862Z,22.03
2019-06-15T08:19:14.164Z,22.09
2019-06-15T08:20:09.132Z,22.05
2019-06-15T08:21:09.138Z,22.17
2019-06-15T08:22:09.110Z,22.17
2019-06-15T08:23:09.097Z,22.22
2019-06-15T08:24:09.086Z,22.21
2019-06-15T08:25:09.083Z,22.21
2019-06-15T08:26:09.079Z,22.22
2019-06-15T08:27:09.063Z,22.30
2019-06-15T08:28:09.067Z,22.28
2019-06-15T08:29:09.037Z,22.37
2019-06-15T08:30:14.146Z,22.39
2019-06-15T08:31:09.021Z,22.43
2019-06-15T08:32:09.015Z,22.57
2019-06-15T08:33:08.990Z,22.73
2019-06-15T08:34:08.980Z,22.60
2019-06-15T08:35:08.973Z,22.55
2019-06-15T08:36:08.983Z,22.42
2019-06-15T08:37:08.946Z,22.49
2019-06-15T08:38:08.946Z,22.40
2019-06-15T08:39:08.923Z,22.47
2019-06-15T08:40:08.927Z,22.49
2019-06-15T08:41:13.931Z,22.40
2019-06-15T08:42:08.895Z,22.49
2019-06-15T08:43:08.880Z,22.54
2019-06-15T08:44:08.875Z,22.61
2019-06-15T08:45:08.869Z,22.67
2019-06-15T08:46:08.846Z,22.75
2019-06-15T08:47:08.847Z,22.79
2019-06-15T08:48:08.823Z,22.88
2019-06-15T08:49:08.813Z,22.90
2019-06-15T08:50:08.834Z,22.79
2019-06-15T08:51:08.800Z,22.85
2019-06-15T08:52:13.821Z,22.90
2019-06-15T08:53:08.763Z,23.01
2019-06-15T08:54:08.757Z,23.05
2019-06-15T08:55:08.755Z,23.07
2019-06-15T08:56:08.761Z,23.04
2019-06-15T08:57:08.729Z,23.20
2019-06-15T08:58:08.717Z,23.25
2019-06-15T08:59:08.721Z,23.23
2019-06-15T09:00:08.685Z,23.23
2019-06-15T09:01:08.692Z,23.20
2019-06-15T09:02:08.701Z,23.17
2019-06-15T09:03:13.676Z,23.22
2019-06-15T09:04:08.675Z,23.22
2019-06-15T09:05:08.633Z,23.07
2019-06-15T09:06:08.625Z,23.05
2019-06-15T09:07:08.664Z,23.00
2019-06-15T09:08:08.613Z,22.94
2019-06-15T09:09:08.585Z,22.90
2019-06-15T09:10:08.599Z,22.92
2019-06-15T09:11:08.609Z,22.82
2019-06-15T09:12:08.568Z,22.72
2019-06-15T09:13:08.550Z,22.73
2019-06-15T09:14:13.591Z,22.62
2019-06-15T09:15:08.549Z,22.42
2019-06-15T09:16:08.510Z,22.45
2019-06-15T09:17:08.495Z,22.45
2019-06-15T09:18:08.493Z,22.40
2019-06-15T09:19:08.472Z,22.30
2019-06-15T09:20:08.462Z,22.36
2019-06-15T09:21:08.471Z,22.36
2019-06-15T09:22:08.445Z,22.37
2019-06-15T09:23:08.432Z,22.52
2019-06-15T09:24:08.434Z,22.54
2019-06-15T09:25:13.437Z,22.57
2019-06-15T09:26:08.396Z,22.75
2019-06-15T09:27:08.388Z,22.73
2019-06-15T09:28:08.409Z,22.77
2019-06-15T09:29:11.622Z,22.86
2019-06-15T09:30:08.352Z,22.92
2019-06-15T09:31:08.347Z,22.90
2019-06-15T09:32:08.329Z,22.91
2019-06-15T09:33:08.315Z,22.88
2019-06-15T09:34:18.343Z,22.92
2019-06-15T09:35:09.325Z,22.90
2019-06-15T09:36:13.312Z,22.80
2019-06-15T09:37:08.273Z,22.80
2019-06-15T09:38:08.261Z,22.82
2019-06-15T09:39:08.258Z,22.75
2019-06-15T09:40:08.239Z,22.79
2019-06-15T09:41:08.244Z,22.82
2019-06-15T09:42:08.236Z,22.86
2019-06-15T09:43:08.201Z,22.77
2019-06-15T09:44:08.404Z,22.72
2019-06-15T09:45:08.186Z,22.79
2019-06-15T09:46:08.191Z,22.73
2019-06-15T09:47:13.182Z,22.75
2019-06-15T09:48:08.164Z,22.68
2019-06-15T09:49:08.138Z,22.82
2019-06-15T09:50:08.129Z,22.80
2019-06-15T09:51:08.112Z,22.80
2019-06-15T09:52:08.132Z,22.83
2019-06-15T09:53:08.098Z,22.95
2019-06-15T09:54:08.082Z,23.01
2019-06-15T09:55:08.068Z,23.02
2019-06-15T09:56:08.057Z,23.15
2019-06-15T09:57:08.048Z,23.27
2019-06-15T09:58:13.176Z,23.38
2019-06-15T09:59:08.027Z,23.38
2019-06-15T10:00:08.026Z,23.36
2019-06-15T10:01:08.012Z,23.48
2019-06-15T10:02:08.019Z,23.46
2019-06-15T10:03:07.993Z,23.48
2019-06-15T10:04:07.967Z,23.61
2019-06-15T10:05:07.957Z,23.65
2019-06-15T10:06:11.727Z,23.83
2019-06-15T10:07:07.954Z,23.76
2019-06-15T10:08:07.961Z,23.79
2019-06-15T10:09:12.941Z,23.80
2019-06-15T10:10:07.901Z,23.93
2019-06-15T10:11:07.890Z,23.84
2019-06-15T10:12:07.909Z,23.88
2019-06-15T10:13:07.872Z,23.83
2019-06-15T10:14:07.862Z,23.85
2019-06-15T10:15:07.880Z,23.84
2019-06-15T10:16:07.858Z,23.78
2019-06-15T10:17:07.821Z,23.87
2019-06-15T10:18:07.814Z,23.85
2019-06-15T10:19:07.858Z,23.83
2019-06-15T10:20:12.816Z,23.80
2019-06-15T10:21:07.846Z,23.70
2019-06-15T10:22:07.785Z,23.63
2019-06-15T10:23:07.760Z,23.63
2019-06-15T10:24:07.751Z,23.60
2019-06-15T10:25:07.734Z,23.63
2019-06-15T10:26:07.761Z,23.55
2019-06-15T10:27:07.725Z,23.57
2019-06-15T10:28:07.712Z,23.39
2019-06-15T10:29:07.700Z,23.42
2019-06-15T10:30:07.683Z,23.42
2019-06-15T10:31:12.724Z,23.36
2019-06-15T10:32:07.678Z,23.23
2019-06-15T10:33:07.665Z,23.17
2019-06-15T10:34:07.640Z,23.17
2019-06-15T10:35:07.654Z,23.16
2019-06-15T10:36:09.632Z,23.00
2019-06-15T10:37:07.604Z,23.01
2019-06-15T10:38:07.607Z,22.94
2019-06-15T10:39:07.618Z,22.90
2019-06-15T10:40:07.577Z,22.90
2019-06-15T10:41:07.566Z,23.01
2019-06-15T10:42:12.580Z,23.05
2019-06-15T10:43:07.550Z,23.17
2019-06-15T10:44:07.553Z,23.25
2019-06-15T10:45:07.515Z,23.40
2019-06-15T10:46:07.504Z,23.50
2019-06-15T10:47:07.491Z,23.58
2019-06-15T10:48:07.531Z,23.60
2019-06-15T10:49:07.502Z,23.68
2019-06-15T10:50:07.471Z,23.61
2019-06-15T10:51:07.452Z,23.55
2019-06-15T10:52:07.439Z,23.63
2019-06-15T10:53:12.474Z,23.57
2019-06-15T10:54:07.423Z,23.61
2019-06-15T10:55:07.488Z,23.65
2019-06-15T10:56:07.420Z,23.72
2019-06-15T10:57:07.382Z,23.88
2019-06-15T10:58:07.379Z,23.93
2019-06-15T10:59:07.364Z,23.85
2019-06-15T11:00:07.354Z,23.72
2019-06-15T11:01:07.343Z,23.84
2019-06-15T11:02:07.345Z,23.85
2019-06-15T11:03:07.315Z,23.80
2019-06-15T11:04:12.331Z,23.70
2019-06-15T11:05:07.328Z,23.75
2019-06-15T11:06:07.304Z,23.80
2019-06-15T11:07:07.277Z,24.05
2019-06-15T11:08:07.265Z,24.60
2019-06-15T11:09:07.254Z,24.67
2019-06-15T11:10:07.276Z,24.52
2019-06-15T11:11:07.250Z,24.42
2019-06-15T11:12:07.233Z,24.30
2019-06-15T11:13:07.241Z,24.16
2019-06-15T11:14:07.247Z,24.20
2019-06-15T11:15:12.209Z,23.97
2019-06-15T11:16:07.246Z,23.85
2019-06-15T11:17:07.701Z,23.84
2019-06-15T11:18:07.708Z,23.78
2019-06-15T11:19:07.237Z,23.78
2019-06-15T11:20:07.181Z,23.83
2019-06-15T11:21:07.186Z,23.80
2019-06-15T11:22:07.245Z,24.16
2019-06-15T11:23:07.103Z,24.08
2019-06-15T11:24:07.121Z,24.78
2019-06-15T11:25:07.156Z,25.43
2019-06-15T11:26:12.088Z,26.10
2019-06-15T11:27:07.055Z,26.51
2019-06-15T11:28:07.061Z,26.87
2019-06-15T11:29:07.037Z,27.14
2019-06-15T11:30:13.764Z,27.31
2019-06-15T11:31:08.010Z,27.75
2019-06-15T11:32:07.005Z,27.70
2019-06-15T11:33:06.992Z,27.63
2019-06-15T11:34:07.052Z,27.70
2019-06-15T11:35:07.007Z,28.11
2019-06-15T11:36:07.060Z,28.24
2019-06-15T11:37:11.990Z,28.11
2019-06-15T11:38:06.960Z,28.61
2019-06-15T11:39:06.955Z,28.83
2019-06-15T11:40:06.918Z,29.02
2019-06-15T11:41:07.716Z,29.08
2019-06-15T11:42:07.758Z,29.19
2019-06-15T11:43:07.708Z,29.05
2019-06-15T11:44:06.924Z,29.05
2019-06-15T11:45:06.955Z,29.04
2019-06-15T11:46:07.722Z,28.70
2019-06-15T11:47:07.709Z,28.49
2019-06-15T11:48:06.943Z,28.19
2019-06-15T11:49:06.899Z,28.14
2019-06-15T11:50:12.221Z,28.03
2019-06-15T11:51:06.824Z,28.09
2019-06-15T11:52:06.933Z,28.18
2019-06-15T11:53:06.801Z,28.12
2019-06-15T11:54:06.787Z,28.02
2019-06-15T11:55:06.759Z,28.25
2019-06-15T11:56:06.754Z,28.41
2019-06-15T11:57:06.744Z,28.54
2019-06-15T11:58:06.730Z,28.58
2019-06-15T11:59:06.719Z,28.43
2019-06-15T12:00:06.719Z,28.56
2019-06-15T12:01:06.700Z,28.80
2019-06-15T12:02:06.694Z,28.86
2019-06-15T12:03:11.701Z,28.73
2019-06-15T12:04:06.716Z,28.54
2019-06-15T12:05:06.686Z,28.22
2019-06-15T12:06:06.653Z,27.69
2019-06-15T12:07:06.641Z,27.65
2019-06-15T12:08:06.627Z,27.66
2019-06-15T12:09:06.624Z,27.62
2019-06-15T12:10:06.633Z,27.44
2019-06-15T12:11:06.621Z,27.22
2019-06-15T12:12:06.593Z,26.97
2019-06-15T12:13:06.572Z,26.76
2019-06-15T12:14:06.560Z,26.60
2019-06-15T12:15:06.566Z,26.40
2019-06-15T12:16:11.591Z,26.23
2019-06-15T12:17:06.563Z,26.80
2019-06-15T12:18:06.558Z,27.18
2019-06-15T12:19:06.507Z,27.72
2019-06-15T12:20:06.506Z,27.90
2019-06-15T12:21:06.509Z,27.27
2019-06-15T12:22:06.482Z,27.19
2019-06-15T12:23:06.472Z,27.12
2019-06-15T12:24:06.461Z,26.92
2019-06-15T12:25:06.451Z,26.75
2019-06-15T12:26:06.434Z,26.66
2019-06-15T12:27:06.439Z,26.40
2019-06-15T12:28:06.419Z,26.26
2019-06-15T12:29:11.438Z,26.35
2019-06-15T12:30:06.443Z,26.18
2019-06-15T12:31:06.413Z,26.15
2019-06-15T12:32:06.378Z,26.06
2019-06-15T12:33:06.364Z,26.10
2019-06-15T12:34:06.348Z,25.79
2019-06-15T12:35:06.361Z,25.73
2019-06-15T12:36:18.288Z,25.40
2019-06-15T12:37:07.319Z,25.36
2019-06-15T12:38:06.310Z,25.35
2019-06-15T12:39:06.296Z,25.40
2019-06-15T12:40:06.305Z,25.28
2019-06-15T12:41:06.283Z,25.42
2019-06-15T12:42:11.298Z,25.35
2019-06-15T12:43:06.262Z,25.47
2019-06-15T12:44:06.264Z,25.42
2019-06-15T12:45:06.276Z,25.54
2019-06-15T12:46:06.232Z,25.67
2019-06-15T12:47:06.222Z,25.77
2019-06-15T12:48:06.198Z,25.90
2019-06-15T12:49:06.189Z,25.99
2019-06-15T12:50:06.181Z,25.85
2019-06-15T12:51:06.170Z,25.83
2019-06-15T12:52:06.153Z,25.88