createdAt,value
2023-11-01T00:02:17.584Z,10.00
2023-11-01T00:04:44.998Z,10.00
2023-11-01T00:07:12.344Z,10.00
2023-11-01T00:09:39.753Z,10.00
2023-11-01T00:12:07.257Z,10.00
2023-11-01T00:14:34.941Z,10.00
2023-11-01T00:17:02.715Z,10.00
2023-11-01T00:19:30.140Z,10.00
2023-11-01T00:21:57.433Z,10.10
2023-11-01T00:24:24.789Z,10.10
2023-11-01T00:26:52.245Z,10.00
2023-11-01T00:29:19.970Z,10.10
2023-11-01T00:31:47.260Z,10.00
2023-11-01T00:34:14.716Z,10.00
2023-11-01T00:36:42.055Z,10.00
2023-11-01T00:39:09.399Z,10.00
2023-11-01T00:41:36.867Z,10.10
2023-11-01T00:44:04.232Z,10.10
2023-11-01T00:46:31.682Z,10.00
2023-11-01T00:48:59.027Z,10.10
2023-11-01T00:51:26.485Z,10.00
2023-11-01T00:53:53.802Z,10.00
2023-11-01T00:56:21.259Z,10.10
2023-11-01T00:58:48.509Z,10.10
2023-11-01T01:01:16.163Z,10.00
2023-11-01T01:03:43.490Z,10.00
2023-11-01T01:06:10.825Z,10.10
2023-11-01T01:08:38.086Z,10.10
2023-11-01T01:11:05.576Z,10.10
2023-11-01T01:13:33.033Z,10.10
2023-11-01T01:16:00.576Z,10.10
2023-11-01T01:18:28.010Z,10.10
2023-11-01T01:20:56.395Z,10.10
2023-11-01T01:23:23.800Z,10.10
2023-11-01T01:25:51.082Z,10.10
2023-11-01T01:28:18.482Z,10.10
2023-11-01T01:30:45.772Z,10.10
2023-11-01T01:33:13.248Z,10.10
2023-11-01T01:35:40.635Z,10.10
2023-11-01T01:38:08.179Z,10.10
2023-11-01T01:40:35.913Z,10.10
2023-11-01T01:43:19.250Z,10.10
2023-11-01T01:45:49.282Z,10.10
2023-11-01T01:48:16.886Z,10.10
2023-11-01T01:50:44.835Z,10.10
2023-11-01T01:53:13.228Z,10.10
2023-11-01T01:55:41.083Z,10.00
2023-11-01T01:58:09.395Z,10.00
2023-11-01T02:00:36.799Z,10.00
2023-11-01T02:03:04.340Z,9.90
2023-11-01T02:05:32.094Z,9.90
2023-11-01T02:08:01.422Z,9.90
2023-11-01T02:10:28.902Z,9.80
2023-11-01T02:12:56.333Z,9.80
2023-11-01T02:15:25.685Z,9.80
2023-11-01T02:17:53.135Z,9.80
2023-11-01T02:20:20.929Z,9.70
2023-11-01T02:22:48.354Z,9.70
2023-11-01T02:25:16.257Z,9.70
2023-11-01T02:27:43.598Z,9.60
2023-11-01T02:30:18.036Z,9.60
2023-11-01T02:32:49.588Z,9.60
2023-11-01T02:35:17.416Z,9.60
2023-11-01T02:37:44.872Z,9.60
2023-11-01T02:40:13.245Z,9.50
2023-11-01T02:42:44.704Z,9.60
2023-11-01T02:45:13.146Z,9.40
2023-11-01T02:47:43.873Z,9.50
2023-11-01T02:50:13.859Z,9.50
2023-11-01T02:52:41.781Z,9.60
2023-11-01T02:55:14.448Z,9.60
2023-11-01T02:57:43.503Z,9.60
2023-11-01T03:00:21.456Z,9.50
2023-11-01T03:02:55.481Z,9.70
2023-11-01T03:05:23.088Z,9.50
2023-11-01T03:07:50.377Z,9.60
2023-11-01T03:10:17.793Z,9.60
2023-11-01T03:12:45.183Z,9.70
2023-11-01T03:15:13.345Z,9.80
2023-11-01T03:17:41.650Z,9.80
2023-11-01T03:20:09.829Z,9.70
2023-11-01T03:22:37.088Z,9.70
2023-11-01T03:25:05.291Z,9.80
2023-11-01T03:27:32.594Z,9.80
2023-11-01T03:30:00.013Z,9.70
2023-11-01T03:32:27.607Z,9.60
2023-11-01T03:34:55.122Z,9.60
2023-11-01T03:37:22.564Z,9.70
2023-11-01T03:39:49.970Z,9.70
2023-11-01T03:42:17.322Z,9.60
2023-11-01T03:44:45.833Z,9.50
2023-11-01T03:47:13.167Z,9.60
2023-11-01T03:49:40.561Z,9.70
2023-11-01T03:52:07.929Z,9.70
2023-11-01T03:54:35.417Z,9.70
2023-11-01T03:57:05.698Z,9.70
2023-11-01T03:59:33.412Z,9.60
2023-11-01T04:02:01.091Z,9.60
2023-11-01T04:04:28.519Z,9.60
2023-11-01T04:06:55.893Z,9.70
2023-11-01T04:09:23.282Z,9.70
2023-11-01T04:11:50.645Z,9.60
2023-11-01T04:14:18.156Z,9.50
2023-11-01T04:16:45.422Z,9.50
2023-11-01T04:19:13.039Z,9.50
2023-11-01T04:21:40.466Z,9.60
2023-11-01T04:24:11.401Z,9.70
2023-11-01T04:26:39.042Z,9.60
2023-11-01T04:29:06.540Z,9.60
2023-11-01T04:31:34.220Z,9.60
2023-11-01T04:34:01.640Z,9.50
2023-11-01T04:36:29.579Z,9.40
2023-11-01T04:38:58.545Z,9.50
2023-11-01T04:41:29.052Z,9.50
2023-11-01T04:43:57.112Z,9.40
2023-11-01T04:46:24.746Z,9.70
2023-11-01T04:48:52.172Z,9.60
2023-11-01T04:51:19.702Z,9.50
2023-11-01T04:53:47.819Z,9.50
2023-11-01T04:56:15.124Z,9.60
2023-11-01T04:58:42.517Z,9.40
2023-11-01T05:01:09.851Z,9.50
2023-11-01T05:03:38.428Z,9.70
2023-11-01T05:06:07.340Z,9.70
2023-11-01T05:08:36.611Z,9.70
2023-11-01T05:11:04.674Z,9.70
2023-11-01T05:13:31.949Z,9.70
2023-11-01T05:15:59.298Z,9.70
2023-11-01T05:18:28.685Z,9.70
2023-11-01T05:20:56.208Z,9.80
2023-11-01T05:23:23.716Z,9.80
2023-11-01T05:25:51.106Z,9.80
2023-11-01T05:28:18.679Z,9.80
2023-11-01T05:30:49.053Z,9.80
2023-11-01T05:33:16.724Z,9.70
2023-11-01T05:35:45.383Z,9.80
2023-11-01T05:38:15.158Z,9.70
2023-11-01T05:40:42.557Z,9.80
2023-11-01T05:43:09.970Z,9.80
2023-11-01T05:45:37.215Z,9.70
2023-11-01T05:48:10.262Z,9.60
2023-11-01T05:50:38.229Z,9.60
2023-11-01T05:53:10.802Z,9.60
2023-11-01T05:55:54.126Z,9.50
2023-11-01T05:58:27.273Z,9.50
2023-11-01T06:00:55.818Z,9.50
2023-11-01T06:03:26.680Z,9.50
2023-11-01T06:05:54.483Z,9.50
2023-11-01T06:08:21.898Z,9.50
2023-11-01T06:10:49.489Z,9.50
2023-11-01T06:13:17.215Z,9.50
2023-11-01T06:15:44.555Z,9.30
2023-11-01T06:18:12.008Z,9.40
2023-11-01T06:20:39.449Z,9.40
2023-11-01T06:23:09.407Z,9.40
2023-11-01T06:25:38.438Z,9.40
2023-11-01T06:28:05.856Z,9.40
2023-11-01T06:30:33.263Z,9.20
2023-11-01T06:33:00.665Z,9.30
2023-11-01T06:35:28.092Z,9.40
2023-11-01T06:37:55.371Z,9.50
2023-11-01T06:40:23.572Z,9.50
2023-11-01T06:42:51.099Z,9.60
2023-11-01T06:45:18.591Z,9.70
2023-11-01T06:47:45.993Z,9.70
2023-11-01T06:50:13.263Z,9.60
2023-11-01T06:52:45.996Z,9.60
2023-11-01T06:55:14.679Z,9.60
2023-11-01T06:57:42.361Z,9.60
2023-11-01T07:00:10.633Z,9.60
2023-11-01T07:02:38.378Z,9.50
2023-11-01T07:05:08.951Z,9.50
2023-11-01T07:07:36.368Z,9.50
2023-11-01T07:10:03.702Z,9.60
2023-11-01T07:12:31.094Z,9.60
2023-11-01T07:14:58.325Z,9.50
2023-11-01T07:17:29.167Z,9.60
2023-11-01T07:19:57.699Z,9.60
2023-11-01T07:22:24.982Z,9.70
2023-11-01T07:24:52.359Z,9.70
2023-11-01T07:27:19.681Z,9.60
2023-11-01T07:29:47.204Z,9.60
2023-11-01T07:32:15.020Z,9.60
2023-11-01T07:34:42.604Z,9.60
2023-11-01T07:37:10.302Z,9.50
2023-11-01T07:39:37.656Z,9.60
2023-11-01T07:42:06.378Z,9.50
2023-11-01T07:44:34.003Z,9.60
2023-11-01T07:47:01.420Z,9.60
2023-11-01T07:49:30.448Z,9.60
2023-11-01T07:51:57.863Z,9.70
2023-11-01T07:54:25.305Z,9.70
2023-11-01T07:56:52.554Z,9.80
2023-11-01T07:59:20.959Z,9.70
2023-11-01T08:01:48.429Z,9.80
2023-11-01T08:04:16.368Z,9.90
2023-11-01T08:06:47.907Z,9.90
2023-11-01T08:09:16.575Z,10.00
2023-11-01T08:11:44.806Z,10.10
2023-11-01T08:14:12.181Z,10.10
2023-11-01T08:16:39.710Z,10.10
2023-11-01T08:19:07.100Z,10.20
2023-11-01T08:21:34.464Z,10.20
2023-11-01T08:24:02.223Z,10.30
2023-11-01T08:26:30.110Z,10.30
2023-11-01T08:28:57.449Z,10.20
2023-11-01T08:31:25.171Z,10.20
2023-11-01T08:33:52.709Z,10.20
2023-11-01T08:36:20.280Z,10.10
2023-11-01T08:38:47.584Z,10.20
2023-11-01T08:41:17.427Z,10.30
2023-11-01T08:43:45.001Z,10.30
2023-11-01T08:46:14.002Z,10.30
2023-11-01T08:48:41.370Z,10.40
2023-11-01T08:51:11.555Z,10.50
2023-11-01T08:53:39.217Z,10.50
2023-11-01T08:56:10.315Z,10.60
2023-11-01T08:58:37.756Z,10.60
2023-11-01T09:01:05.214Z,10.70
2023-11-01T09:03:33.014Z,10.80
2023-11-01T09:06:00.521Z,10.80
2023-11-01T09:08:28.028Z,10.90
2023-11-01T09:10:55.573Z,11.00
2023-11-01T09:13:24.089Z,11.10
2023-11-01T09:15:51.739Z,11.20
2023-11-01T09:18:21.610Z,11.20
2023-11-01T09:20:50.332Z,11.20
2023-11-01T09:23:17.720Z,11.40
2023-11-01T09:25:45.091Z,11.50
2023-11-01T09:28:14.244Z,11.60
2023-11-01T09:30:41.609Z,11.60
2023-11-01T09:33:10.071Z,11.60
2023-11-01T09:35:38.389Z,11.70
2023-11-01T09:38:05.850Z,11.60
2023-11-01T09:40:33.261Z,11.70
2023-11-01T09:43:00.547Z,11.80
2023-11-01T09:45:31.487Z,11.80
2023-11-01T09:47:58.948Z,11.90
2023-11-01T09:50:26.471Z,11.60
2023-11-01T09:52:53.988Z,11.70
2023-11-01T09:55:21.443Z,11.70
2023-11-01T09:57:49.976Z,11.70
2023-11-01T10:00:19.140Z,11.80
2023-11-01T10:02:47.136Z,11.80
2023-11-01T10:05:15.166Z,11.80
2023-11-01T10:07:42.615Z,12.10
2023-11-01T10:10:18.156Z,12.10
2023-11-01T10:12:46.499Z,12.30
2023-11-01T10:15:21.591Z,12.50
2023-11-01T10:17:50.009Z,12.80
2023-11-01T10:20:25.852Z,12.90
2023-11-01T10:22:53.886Z,13.10
2023-11-01T10:25:21.957Z,13.10
2023-11-01T10:27:51.101Z,13.60
2023-11-01T10:30:18.966Z,14.20
2023-11-01T10:33:00.915Z,14.90
2023-11-01T10:35:28.717Z,14.50
2023-11-01T10:37:58.775Z,14.30
2023-11-01T10:40:28.689Z,14.10
2023-11-01T10:42:59.093Z,14.10
2023-11-01T10:45:26.882Z,14.20
2023-11-01T10:47:54.530Z,15.20
2023-11-01T10:50:23.885Z,15.40
2023-11-01T10:52:52.071Z,15.60
2023-11-01T10:55:21.738Z,15.70
2023-11-01T10:57:51.019Z,15.90
2023-11-01T11:00:39.065Z,16.30
2023-11-01T11:03:25.266Z,15.80
2023-11-01T11:05:53.942Z,16.50
2023-11-01T11:08:21.349Z,16.40
2023-11-01T11:10:48.922Z,16.80
2023-11-01T11:13:18.754Z,16.30
2023-11-01T11:15:49.323Z,16.00
2023-11-01T11:18:20.035Z,15.50
2023-11-01T11:20:47.705Z,16.20
2023-11-01T11:23:23.408Z,16.10
2023-11-01T11:25:52.928Z,16.40
2023-11-01T11:28:22.074Z,15.80
2023-11-01T11:31:13.114Z,16.00
2023-11-01T11:34:00.453Z,17.00
2023-11-01T11:36:29.208Z,16.70
2023-11-01T11:39:07.397Z,16.50
2023-11-01T11:41:39.060Z,16.90
2023-11-01T11:44:15.187Z,17.70
2023-11-01T11:46:50.144Z,17.60
2023-11-01T11:49:27.790Z,17.30
2023-11-01T11:52:03.339Z,17.10
2023-11-01T11:54:32.143Z,17.20
2023-11-01T11:57:11.756Z,16.90
2023-11-01T11:59:42.999Z,17.20
2023-11-01T12:02:18.303Z,16.40
2023-11-01T12:04:46.234Z,17.10
2023-11-01T12:07:19.566Z,17.50
2023-11-01T12:09:54.558Z,16.70
2023-11-01T12:12:22.837Z,16.60
2023-11-01T12:15:03.413Z,17.30
2023-11-01T12:17:31.114Z,17.00
2023-11-01T12:19:59.060Z,16.20
2023-11-01T12:22:26.625Z,16.20
2023-11-01T12:24:56.801Z,15.80
2023-11-01T12:27:32.222Z,16.40
2023-11-01T12:30:01.470Z,17.10
2023-11-01T12:32:35.798Z,16.90
2023-11-01T12:35:06.413Z,16.90
2023-11-01T12:37:36.593Z,17.20
2023-11-01T12:40:15.674Z,17.20
2023-11-01T12:42:51.082Z,16.40
2023-11-01T12:45:21.366Z,15.60
2023-11-01T12:47:53.542Z,15.90
2023-11-01T12:50:36.700Z,16.10
2023-11-01T12:53:04.417Z,15.90
2023-11-01T12:55:31.750Z,16.40
2023-11-01T12:58:02.946Z,17.10
2023-11-01T13:00:32.777Z,16.80
2023-11-01T13:03:02.706Z,16.90
2023-11-01T13:05:30.327Z,17.50
2023-11-01T13:07:59.509Z,17.10
2023-11-01T13:10:26.941Z,17.10
2023-11-01T13:12:54.358Z,18.00
2023-11-01T13:15:22.892Z,18.10
2023-11-01T13:17:50.605Z,17.30
2023-11-01T13:20:18.112Z,17.20
2023-11-01T13:22:45.606Z,17.60
2023-11-01T13:25:13.481Z,17.60
2023-11-01T13:27:41.319Z,17.30
2023-11-01T13:30:09.214Z,16.90
2023-11-01T13:32:36.922Z,17.20
2023-11-01T13:35:04.638Z,17.40
2023-11-01T13:37:33.414Z,17.60
2023-11-01T13:40:00.834Z,17.30
2023-11-01T13:42:28.342Z,17.20
2023-11-01T13:44:55.677Z,17.10
2023-11-01T13:47:25.743Z,16.90
2023-11-01T13:49:54.036Z,16.70
2023-11-01T13:52:21.420Z,16.40
2023-11-01T13:54:48.768Z,16.30
2023-11-01T13:57:16.044Z,15.90
2023-11-01T13:59:43.809Z,15.60
2023-11-01T14:02:11.910Z,15.70
2023-11-01T14:04:39.403Z,15.60
2023-11-01T14:07:06.937Z,15.40
2023-11-01T14:09:34.985Z,15.50
2023-11-01T14:12:04.417Z,15.40
2023-11-01T14:14:32.941Z,15.10
2023-11-01T14:17:00.445Z,15.10
2023-11-01T14:19:27.723Z,15.30
2023-11-01T14:21:55.156Z,15.20
2023-11-01T14:24:23.360Z,15.20
2023-11-01T14:26:50.950Z,14.90
2023-11-01T14:29:19.488Z,14.90
2023-11-01T14:31:46.971Z,14.90
2023-11-01T14:34:14.326Z,14.80
2023-11-01T14:36:42.998Z,14.70
2023-11-01T14:39:10.734Z,14.80
2023-11-01T14:41:38.421Z,14.80
2023-11-01T14:44:06.540Z,14.70
2023-11-01T14:46:34.684Z,14.90
2023-11-01T14:49:01.990Z,15.00
2023-11-01T14:51:29.656Z,15.10
2023-11-01T14:53:57.018Z,15.00
2023-11-01T14:56:24.324Z,15.00
2023-11-01T14:58:53.953Z,14.90
2023-11-01T15:01:22.749Z,14.90
2023-11-01T15:03:50.615Z,14.80
2023-11-01T15:06:18.117Z,14.70
2023-11-01T15:08:45.423Z,14.70
2023-11-01T15:11:12.768Z,14.50
2023-11-01T15:13:40.548Z,14.40
2023-11-01T15:16:08.459Z,14.30
2023-11-01T15:18:37.253Z,14.30
2023-11-01T15:21:05.155Z,14.20
2023-11-01T15:23:33.744Z,14.10
2023-11-01T15:26:02.068Z,14.10
2023-11-01T15:28:29.551Z,14.00
2023-11-01T15:30:57.459Z,14.00
2023-11-01T15:33:25.959Z,13.80
2023-11-01T15:35:53.622Z,13.60
2023-11-01T15:38:21.406Z,13.60
2023-11-01T15:40:48.809Z,13.60
2023-11-01T15:43:16.327Z,13.50
2023-11-01T15:45:45.376Z,13.50
2023-11-01T15:48:12.845Z,13.50
2023-11-01T15:50:43.359Z,13.40
2023-11-01T15:53:10.757Z,13.40
2023-11-01T15:55:38.379Z,13.30
2023-11-01T15:58:05.782Z,13.40
2023-11-01T16:00:33.129Z,13.40
2023-11-01T16:03:01.326Z,13.30
2023-11-01T16:05:28.892Z,13.30
2023-11-01T16:07:56.663Z,13.10
2023-11-01T16:10:23.960Z,13.10
2023-11-01T16:12:51.331Z,13.00
2023-11-01T16:15:19.159Z,13.10
2023-11-01T16:17:46.919Z,13.10
2023-11-01T16:20:14.333Z,13.10
2023-11-01T16:22:41.690Z,13.20
2023-11-01T16:25:09.740Z,13.10
2023-11-01T16:27:37.166Z,13.00
2023-11-01T16:30:05.001Z,13.00
2023-11-01T16:32:33.299Z,13.00
2023-11-01T16:35:00.640Z,13.00
2023-11-01T16:37:29.642Z,13.00
2023-11-01T16:39:56.888Z,12.80
2023-11-01T16:42:24.396Z,12.80
2023-11-01T16:44:51.734Z,12.80
2023-11-01T16:47:19.357Z,12.90
2023-11-01T16:49:50.522Z,12.80
2023-11-01T16:52:17.932Z,12.70
2023-11-01T16:54:46.016Z,12.80
2023-11-01T16:57:13.590Z,12.80
2023-11-01T16:59:40.921Z,12.70
2023-11-01T17:02:09.032Z,12.70
2023-11-01T17:04:37.940Z,12.70
2023-11-01T17:07:05.496Z,12.80
2023-11-01T17:09:32.901Z,12.70
2023-11-01T17:12:01.864Z,12.60
2023-11-01T17:14:30.101Z,12.60
2023-11-01T17:16:57.641Z,12.60
2023-11-01T17:19:24.876Z,12.50
2023-11-01T17:21:52.191Z,12.40
2023-11-01T17:24:27.589Z,12.30
2023-11-01T17:26:58.975Z,12.30
2023-11-01T17:29:34.032Z,12.50
2023-11-01T17:32:01.580Z,12.40
2023-11-01T17:34:31.403Z,12.30
2023-11-01T17:37:01.033Z,12.10
2023-11-01T17:39:42.277Z,12.20
2023-11-01T17:42:12.492Z,12.10
2023-11-01T17:44:42.002Z,12.20
2023-11-01T17:47:14.758Z,12.20
2023-11-01T17:49:52.018Z,12.20
2023-11-01T17:52:40.083Z,12.30
2023-11-01T17:55:09.721Z,12.40
2023-11-01T17:57:40.435Z,12.40
2023-11-01T18:00:08.857Z,12.30
2023-11-01T18:02:58.772Z,12.40
2023-11-01T18:05:36.918Z,12.30
2023-11-01T18:08:14.590Z,12.20
2023-11-01T18:10:46.088Z,12.20
2023-11-01T18:13:20.405Z,12.10
2023-11-01T18:15:53.380Z,12.00
2023-11-01T18:18:45.691Z,12.10
2023-11-01T18:21:28.729Z,12.20
2023-11-01T18:24:04.888Z,12.00
2023-11-01T18:26:32.715Z,11.90
2023-11-01T18:29:02.383Z,11.90
2023-11-01T18:31:48.242Z,11.90
2023-11-01T18:34:24.182Z,11.80
2023-11-01T18:36:54.237Z,11.90
2023-11-01T18:39:23.896Z,11.90
2023-11-01T18:41:52.461Z,12.10
2023-11-01T18:44:29.596Z,12.10
2023-11-01T18:46:58.092Z,12.10
2023-11-01T18:49:52.383Z,12.10
2023-11-01T18:52:20.150Z,12.10
2023-11-01T18:54:48.877Z,12.20
2023-11-01T18:57:32.229Z,12.10
2023-11-01T18:59:59.662Z,12.10
2023-11-01T19:02:36.502Z,12.10
2023-11-01T19:05:17.053Z,12.10
2023-11-01T19:07:48.560Z,12.10
2023-11-01T19:10:24.187Z,12.10
2023-11-01T19:12:56.277Z,12.10
2023-11-01T19:15:46.827Z,12.10
2023-11-01T19:18:19.232Z,12.00
2023-11-01T19:20:47.479Z,12.00
2023-11-01T19:23:15.404Z,12.10
2023-11-01T19:25:46.831Z,12.10
2023-11-01T19:28:14.270Z,12.10
2023-11-01T19:30:41.691Z,12.10
2023-11-01T19:33:17.056Z,12.00
2023-11-01T19:35:50.301Z,12.10
2023-11-01T19:38:21.107Z,12.10
2023-11-01T19:40:48.554Z,12.10
2023-11-01T19:43:15.981Z,12.10
2023-11-01T19:45:43.625Z,12.00
2023-11-01T19:48:11.798Z,11.90
2023-11-01T19:50:39.234Z,11.90
2023-11-01T19:53:06.659Z,11.90
2023-11-01T19:55:35.501Z,12.00
2023-11-01T19:58:03.267Z,11.90
2023-11-01T20:00:33.674Z,11.80
2023-11-01T20:03:02.245Z,11.80
2023-11-01T20:05:30.406Z,11.90
2023-11-01T20:07:57.787Z,11.80
2023-11-01T20:10:26.486Z,11.80
2023-11-01T20:12:54.130Z,11.90
2023-11-01T20:15:23.512Z,11.90
2023-11-01T20:17:51.057Z,11.90
2023-11-01T20:20:18.501Z,11.80
2023-11-01T20:22:45.988Z,11.90
2023-11-01T20:25:14.878Z,11.90
2023-11-01T20:27:43.595Z,11.80
2023-11-01T20:30:11.393Z,11.70
2023-11-01T20:32:38.715Z,11.90
2023-11-01T20:35:06.390Z,11.80
2023-11-01T20:37:34.729Z,11.80
2023-11-01T20:40:02.315Z,11.80
2023-11-01T20:42:29.654Z,11.60
2023-11-01T20:44:57.417Z,11.50
2023-11-01T20:47:24.923Z,11.40
2023-11-01T20:49:52.293Z,11.40
2023-11-01T20:52:19.610Z,11.50
2023-11-01T20:54:56.274Z,11.60
2023-11-01T20:57:25.977Z,11.60
2023-11-01T20:59:53.481Z,11.60
2023-11-01T21:02:20.984Z,11.70
2023-11-01T21:04:48.571Z,11.70
2023-11-01T21:07:15.954Z,11.60
2023-11-01T21:09:45.162Z,11.60
2023-11-01T21:12:13.138Z,11.60
2023-11-01T21:14:41.159Z,11.50
2023-11-01T21:17:08.592Z,11.60
2023-11-01T21:19:36.160Z,11.60
2023-11-01T21:22:03.766Z,11.50
2023-11-01T21:24:31.358Z,11.50
2023-11-01T21:26:59.886Z,11.50
2023-11-01T21:29:27.483Z,11.50
2023-11-01T21:31:54.870Z,11.30
2023-11-01T21:34:22.652Z,11.20
2023-11-01T21:36:51.639Z,11.40
2023-11-01T21:39:19.667Z,11.50
2023-11-01T21:41:47.625Z,11.40
2023-11-01T21:44:31.305Z,11.40
2023-11-01T21:47:02.456Z,11.40
2023-11-01T21:49:34.330Z,11.40
2023-11-01T21:52:09.544Z,11.40
2023-11-01T21:54:37.291Z,11.30
2023-11-01T21:57:07.496Z,11.30
2023-11-01T21:59:36.451Z,11.30
2023-11-01T22:02:07.874Z,11.20
2023-11-01T22:04:36.791Z,11.20
2023-11-01T22:07:09.017Z,11.30
2023-11-01T22:09:36.424Z,11.20
2023-11-01T22:12:04.004Z,11.20
2023-11-01T22:14:38.968Z,11.20
2023-11-01T22:17:11.808Z,11.20
2023-11-01T22:19:43.058Z,11.20
2023-11-01T22:22:19.748Z,11.20
2023-11-01T22:24:47.487Z,11.10
2023-11-01T22:27:17.963Z,11.10
2023-11-01T22:29:47.684Z,11.20
2023-11-01T22:32:23.097Z,11.10
2023-11-01T22:34:52.346Z,11.10
2023-11-01T22:37:20.773Z,11.10
2023-11-01T22:39:49.288Z,11.20
2023-11-01T22:42:22.398Z,11.10
2023-11-01T22:44:50.585Z,11.10
2023-11-01T22:47:18.032Z,10.70
2023-11-01T22:49:45.555Z,10.90
2023-11-01T22:52:12.973Z,11.00
2023-11-01T22:54:41.133Z,10.90
2023-11-01T22:57:09.504Z,10.90
2023-11-01T22:59:38.626Z,10.80
2023-11-01T23:02:09.034Z,10.90
2023-11-01T23:04:37.328Z,10.90
2023-11-01T23:07:04.928Z,10.90
2023-11-01T23:09:33.039Z,11.00
2023-11-01T23:12:00.421Z,10.90
2023-11-01T23:14:27.682Z,10.90
2023-11-01T23:16:55.249Z,10.80
2023-11-01T23:19:22.853Z,10.90
2023-11-01T23:21:50.272Z,10.90
2023-11-01T23:24:17.561Z,10.90
2023-11-01T23:26:55.311Z,10.80
2023-11-01T23:29:30.849Z,10.90
2023-11-01T23:32:00.071Z,10.80
2023-11-01T23:34:45.037Z,10.90
2023-11-01T23:37:35.492Z,10.90
2023-11-01T23:40:11.998Z,10.80
2023-11-01T23:42:39.557Z,10.80
2023-11-01T23:45:36.853Z,10.80
2023-11-01T23:48:09.710Z,10.80
2023-11-01T23:50:40.324Z,10.70
2023-11-01T23:53:12.406Z,10.60
2023-11-01T23:55:44.037Z,10.70
2023-11-01T23:58:12.267Z,10.50
