createdAt,value
2016-12-12T00:00:56.479Z,0.00
2016-12-12T00:01:56.981Z,0.00
2016-12-12T00:02:57.547Z,0.00
2016-12-12T00:03:58.045Z,0.00
2016-12-12T00:04:58.724Z,0.00
2016-12-12T00:05:59.106Z,0.00
2016-12-12T00:06:59.786Z,0.00
2016-12-12T00:08:00.168Z,0.00
2016-12-12T00:09:00.845Z,0.00
2016-12-12T00:10:01.370Z,0.00
2016-12-12T00:11:01.904Z,0.00
2016-12-12T00:12:02.288Z,0.00
2016-12-12T00:13:02.844Z,0.00
2016-12-12T00:14:03.347Z,0.00
2016-12-12T00:15:03.878Z,0.00
2016-12-12T00:16:04.412Z,0.00
2016-12-12T00:17:05.085Z,0.00
2016-12-12T00:18:05.467Z,0.00
2016-12-12T00:19:06.035Z,0.00
2016-12-12T00:20:06.537Z,0.00
2016-12-12T00:21:07.106Z,0.00
2016-12-12T00:22:07.604Z,0.00
2016-12-12T00:23:08.134Z,0.00
2016-12-12T00:24:08.816Z,0.00
2016-12-12T00:25:09.231Z,0.00
2016-12-12T00:26:09.876Z,0.00
2016-12-12T00:27:10.263Z,0.00
2016-12-12T00:28:10.792Z,0.00
2016-12-12T00:29:11.472Z,0.00
2016-12-12T00:30:11.997Z,0.00
2016-12-12T00:31:12.396Z,0.00
2016-12-12T00:32:13.053Z,0.00
2016-12-12T00:33:13.473Z,0.00
2016-12-12T00:34:13.976Z,0.00
2016-12-12T00:35:14.499Z,0.00
2016-12-12T00:36:15.034Z,0.00
2016-12-12T00:37:15.563Z,0.00
2016-12-12T00:38:16.095Z,0.00
2016-12-12T00:39:16.775Z,0.00
2016-12-12T00:40:17.157Z,0.00
2016-12-12T00:41:17.688Z,0.00
2016-12-12T00:42:18.367Z,0.00
2016-12-12T00:43:18.764Z,0.00
2016-12-12T00:44:19.281Z,0.00
2016-12-12T00:45:19.847Z,0.00
2016-12-12T00:46:20.349Z,0.00
2016-12-12T00:47:21.026Z,0.00
2016-12-12T00:48:21.407Z,0.00
2016-12-12T00:49:21.937Z,0.00
2016-12-12T00:50:22.465Z,0.00
2016-12-12T00:51:22.992Z,0.00
2016-12-12T00:52:23.523Z,0.00
2016-12-12T00:53:24.204Z,0.00
2016-12-12T00:54:24.589Z,0.00
2016-12-12T00:55:25.142Z,0.00
2016-12-12T00:56:25.793Z,0.00
2016-12-12T00:57:26.178Z,0.00
2016-12-12T00:58:26.854Z,0.00
2016-12-12T00:59:27.389Z,0.00
2016-12-12T01:00:27.772Z,0.00
2016-12-12T01:01:28.307Z,0.00
2016-12-12T01:02:29.021Z,0.00
2016-12-12T01:03:29.377Z,0.00
2016-12-12T01:04:30.060Z,0.00
2016-12-12T01:05:30.443Z,0.00
2016-12-12T01:06:30.979Z,0.00
2016-12-12T01:07:31.501Z,0.00
2016-12-12T01:08:32.036Z,0.00
2016-12-12T01:09:32.712Z,0.00
2016-12-12T01:10:33.123Z,0.00
2016-12-12T01:11:33.657Z,0.00
2016-12-12T01:12:34.156Z,0.00
2016-12-12T01:13:34.831Z,0.00
2016-12-12T01:14:35.214Z,0.00
2016-12-12T01:15:35.776Z,0.00
2016-12-12T01:16:36.276Z,0.00
2016-12-12T01:17:36.817Z,0.00
2016-12-12T01:18:37.338Z,0.00
2016-12-12T01:19:37.882Z,0.00
2016-12-12T01:20:38.402Z,0.00
2016-12-12T01:21:39.081Z,0.00
2016-12-12T01:22:39.465Z,0.00
2016-12-12T01:23:40.145Z,0.00
2016-12-12T01:24:40.525Z,0.00
2016-12-12T01:25:41.207Z,0.00
2016-12-12T01:26:41.589Z,0.00
2016-12-12T01:27:42.119Z,0.00
2016-12-12T01:28:42.800Z,0.00
2016-12-12T01:29:43.334Z,0.00
2016-12-12T01:30:43.724Z,0.00
2016-12-12T01:31:44.394Z,0.00
2016-12-12T01:32:44.784Z,0.00
2016-12-12T01:33:45.453Z,0.00
2016-12-12T01:34:45.832Z,0.00
2016-12-12T01:35:46.367Z,0.00
2016-12-12T01:36:46.896Z,0.00
2016-12-12T01:37:47.422Z,0.00
2016-12-12T01:38:47.955Z,0.00
2016-12-12T01:39:48.480Z,0.00
2016-12-12T01:40:49.014Z,0.00
2016-12-12T01:41:49.746Z,0.00
2016-12-12T01:42:50.076Z,0.00
2016-12-12T01:43:50.620Z,0.00
2016-12-12T01:44:51.297Z,0.00
2016-12-12T01:45:51.708Z,0.00
2016-12-12T01:46:52.361Z,0.00
2016-12-12T01:47:52.747Z,0.00
2016-12-12T01:48:53.277Z,0.00
2016-12-12T01:49:53.805Z,0.00
2016-12-12T01:50:54.338Z,0.00
2016-12-12T01:51:54.877Z,0.00
2016-12-12T01:52:55.399Z,0.00
2016-12-12T01:53:55.926Z,0.00
2016-12-12T01:54:56.460Z,0.00
2016-12-12T01:55:57.137Z,0.00
2016-12-12T01:56:57.514Z,0.00
2016-12-12T01:57:58.047Z,0.00
2016-12-12T01:58:58.580Z,0.00
2016-12-12T01:59:59.256Z,0.00
2016-12-12T02:00:59.636Z,0.00
2016-12-12T02:02:00.316Z,0.00
2016-12-12T02:03:00.847Z,0.00
2016-12-12T02:04:01.229Z,0.00
2016-12-12T02:05:01.907Z,0.00
2016-12-12T02:06:02.439Z,0.00
2016-12-12T02:07:02.967Z,0.00
2016-12-12T02:08:03.346Z,0.00
2016-12-12T02:09:03.884Z,0.00
2016-12-12T02:10:04.410Z,0.00
2016-12-12T02:11:04.947Z,0.00
2016-12-12T02:12:05.625Z,0.00
2016-12-12T02:13:06.006Z,0.00
2016-12-12T02:14:06.544Z,0.00
2016-12-12T02:15:07.060Z,0.00
2016-12-12T02:16:07.589Z,0.00
2016-12-12T02:17:08.123Z,0.00
2016-12-12T02:18:08.649Z,0.00
2016-12-12T02:19:09.182Z,0.00
2016-12-12T02:20:09.858Z,0.00
2016-12-12T02:21:10.404Z,0.00
2016-12-12T02:22:10.782Z,0.00
2016-12-12T02:23:11.311Z,0.00
2016-12-12T02:24:11.841Z,0.00
2016-12-12T02:25:12.521Z,0.00
2016-12-12T02:26:12.904Z,0.00
2016-12-12T02:27:13.443Z,0.00
2016-12-12T02:28:14.121Z,0.00
2016-12-12T02:29:14.652Z,0.00
2016-12-12T02:30:15.033Z,0.00
2016-12-12T02:31:15.710Z,0.00
2016-12-12T02:32:16.246Z,0.00
2016-12-12T02:33:16.630Z,0.00
2016-12-12T02:34:17.181Z,0.00
2016-12-12T02:35:17.688Z,0.00
2016-12-12T02:36:18.220Z,0.00
2016-12-12T02:37:18.746Z,0.00
2016-12-12T02:38:19.290Z,0.00
2016-12-12T02:39:19.808Z,0.00
2016-12-12T02:40:20.372Z,0.00
2016-12-12T02:41:20.893Z,0.00
2016-12-12T02:42:21.435Z,0.00
2016-12-12T02:43:22.080Z,0.00
2016-12-12T02:44:22.611Z,0.00
2016-12-12T02:45:22.993Z,0.00
2016-12-12T02:46:23.673Z,0.00
2016-12-12T02:47:24.199Z,0.00
2016-12-12T02:48:24.593Z,0.00
2016-12-12T02:49:25.117Z,0.00
2016-12-12T02:50:25.647Z,0.00
2016-12-12T02:51:26.326Z,0.00
2016-12-12T02:52:26.713Z,0.00
2016-12-12T02:53:27.264Z,0.00
2016-12-12T02:54:27.807Z,0.00
2016-12-12T02:55:28.303Z,0.00
2016-12-12T02:56:28.986Z,0.00
2016-12-12T02:57:29.365Z,0.00
2016-12-12T02:58:29.892Z,0.00
2016-12-12T02:59:30.422Z,0.00
2016-12-12T03:00:31.102Z,0.00
2016-12-12T03:01:31.481Z,0.00
2016-12-12T03:02:32.046Z,0.00
2016-12-12T03:03:32.549Z,0.00
2016-12-12T03:04:33.079Z,0.00
2016-12-12T03:05:33.615Z,0.00
2016-12-12T03:06:34.151Z,0.00
2016-12-12T03:07:34.687Z,0.00
2016-12-12T03:08:35.366Z,0.00
2016-12-12T03:09:35.757Z,0.00
2016-12-12T03:10:36.433Z,0.00
2016-12-12T03:11:36.960Z,0.00
2016-12-12T03:12:37.364Z,0.00
2016-12-12T03:13:38.017Z,0.00
2016-12-12T03:14:38.399Z,0.00
2016-12-12T03:15:39.077Z,0.00
2016-12-12T03:16:39.613Z,0.00
2016-12-12T03:17:39.993Z,0.00
2016-12-12T03:18:40.524Z,0.00
2016-12-12T03:19:41.054Z,0.00
2016-12-12T03:20:41.585Z,0.00
2016-12-12T03:21:42.114Z,0.00
2016-12-12T03:22:42.678Z,0.00
2016-12-12T03:23:43.323Z,0.00
2016-12-12T03:24:43.858Z,0.00
2016-12-12T03:25:44.239Z,0.00
2016-12-12T03:26:44.775Z,0.00
2016-12-12T03:27:45.449Z,0.00
2016-12-12T03:28:45.836Z,0.00
2016-12-12T03:29:46.514Z,0.00
2016-12-12T03:30:46.896Z,0.00
2016-12-12T03:31:47.423Z,0.00
2016-12-12T03:32:47.985Z,0.00
2016-12-12T03:33:48.484Z,0.00
2016-12-12T03:34:49.166Z,0.00
2016-12-12T03:35:49.691Z,0.00
2016-12-12T03:36:50.225Z,0.00
2016-12-12T03:37:50.604Z,0.00
2016-12-12T03:38:51.283Z,0.00
2016-12-12T03:39:51.819Z,0.00
2016-12-12T03:40:52.195Z,0.00
2016-12-12T03:41:52.731Z,0.00
2016-12-12T03:42:53.289Z,0.00
2016-12-12T03:43:53.786Z,0.00
2016-12-12T03:44:54.358Z,0.00
2016-12-12T03:45:54.853Z,0.00
2016-12-12T03:46:55.384Z,0.00
2016-12-12T03:47:56.067Z,0.00
2016-12-12T03:48:56.490Z,0.00
2016-12-12T03:49:56.993Z,0.00
2016-12-12T03:50:57.544Z,0.00
2016-12-12T03:51:58.054Z,0.00
2016-12-12T03:52:58.577Z,0.00
2016-12-12T03:53:59.110Z,0.00
2016-12-12T03:54:59.789Z,0.00
2016-12-12T03:56:00.170Z,0.00
2016-12-12T03:57:00.723Z,0.00
2016-12-12T03:58:01.226Z,0.00
2016-12-12T03:59:01.757Z,0.00
2016-12-12T04:00:02.288Z,0.00
2016-12-12T04:01:02.846Z,0.00
2016-12-12T04:02:03.346Z,0.00
2016-12-12T04:03:03.904Z,0.00
2016-12-12T04:04:04.409Z,0.00
2016-12-12T04:05:04.939Z,0.00
2016-12-12T04:06:05.478Z,0.00
2016-12-12T04:07:06.037Z,0.00
2016-12-12T04:08:06.535Z,0.00
2016-12-12T04:09:07.064Z,0.00
2016-12-12T04:10:07.600Z,0.00
2016-12-12T04:11:08.160Z,0.00
2016-12-12T04:12:08.820Z,0.00
2016-12-12T04:13:09.190Z,0.00
2016-12-12T04:14:09.719Z,0.00
2016-12-12T04:15:10.249Z,0.00
2016-12-12T04:16:10.780Z,0.00
2016-12-12T04:17:11.308Z,0.00
2016-12-12T04:18:11.850Z,0.00
2016-12-12T04:19:12.521Z,0.00
2016-12-12T04:20:13.050Z,0.00
2016-12-12T04:21:13.434Z,0.00
2016-12-12T04:22:13.962Z,0.00
2016-12-12T04:23:14.519Z,0.00
2016-12-12T04:24:15.169Z,0.00
2016-12-12T04:25:15.556Z,0.00
2016-12-12T04:26:16.091Z,0.00
2016-12-12T04:27:16.772Z,0.00
2016-12-12T04:28:17.304Z,0.00
2016-12-12T04:29:17.841Z,0.00
2016-12-12T04:30:18.233Z,0.00
2016-12-12T04:31:18.754Z,0.00
2016-12-12T04:32:19.287Z,0.00
2016-12-12T04:33:19.851Z,0.00
2016-12-12T04:34:20.497Z,0.00
2016-12-12T04:35:20.879Z,0.00
2016-12-12T04:36:21.411Z,0.00
2016-12-12T04:37:22.086Z,0.00
2016-12-12T04:38:22.469Z,0.00
2016-12-12T04:39:22.995Z,0.00
2016-12-12T04:40:23.554Z,0.00
2016-12-12T04:41:24.055Z,0.00
2016-12-12T04:42:24.589Z,0.00
2016-12-12T04:43:25.118Z,0.00
2016-12-12T04:44:25.651Z,0.00
2016-12-12T04:45:26.183Z,0.00
2016-12-12T04:46:26.710Z,0.00
2016-12-12T04:47:27.279Z,0.00
2016-12-12T04:48:27.921Z,0.00
2016-12-12T04:49:28.307Z,0.00
2016-12-12T04:50:28.836Z,0.00
2016-12-12T04:51:29.522Z,0.00
2016-12-12T04:52:29.897Z,0.00
2016-12-12T04:53:30.452Z,0.00
2016-12-12T04:54:30.957Z,0.00
2016-12-12T04:55:31.636Z,0.00
2016-12-12T04:56:32.164Z,0.00
2016-12-12T04:57:32.551Z,0.00
2016-12-12T04:58:33.224Z,0.00
2016-12-12T04:59:33.606Z,0.00
2016-12-12T05:00:34.281Z,0.00
2016-12-12T05:01:34.817Z,0.00
2016-12-12T05:02:35.197Z,0.00
2016-12-12T05:03:35.876Z,0.00
2016-12-12T05:04:36.401Z,0.00
2016-12-12T05:05:36.787Z,0.00
2016-12-12T05:06:37.461Z,0.00
2016-12-12T05:07:37.998Z,0.00
2016-12-12T05:08:38.384Z,0.00
2016-12-12T05:09:38.948Z,0.00
2016-12-12T05:10:39.458Z,0.00
2016-12-12T05:11:40.004Z,0.00
2016-12-12T05:12:40.525Z,0.00
2016-12-12T05:13:41.208Z,0.00
2016-12-12T05:14:41.587Z,0.00
2016-12-12T05:15:42.146Z,0.00
2016-12-12T05:16:42.654Z,0.00
2016-12-12T05:17:43.219Z,0.00
2016-12-12T05:18:43.708Z,0.00
2016-12-12T05:19:44.251Z,0.00
2016-12-12T05:20:44.916Z,0.00
2016-12-12T05:21:45.448Z,0.00
2016-12-12T05:22:45.828Z,0.00
2016-12-12T05:23:46.510Z,0.00
2016-12-12T05:24:47.037Z,0.00
2016-12-12T05:25:47.569Z,0.00
2016-12-12T05:26:47.951Z,0.00
2016-12-12T05:27:48.482Z,0.00
2016-12-12T05:28:49.012Z,0.00
2016-12-12T05:29:49.554Z,0.00
2016-12-12T05:30:50.220Z,0.00
2016-12-12T05:31:50.605Z,0.00
2016-12-12T05:32:51.137Z,0.00
2016-12-12T05:33:51.818Z,0.00
2016-12-12T05:34:52.347Z,0.00
2016-12-12T05:35:52.732Z,0.00
2016-12-12T05:36:53.263Z,0.00
2016-12-12T05:37:53.942Z,0.00
2016-12-12T05:38:54.327Z,0.00
2016-12-12T05:39:54.852Z,0.00
2016-12-12T05:40:55.385Z,0.00
2016-12-12T05:41:55.946Z,0.00
2016-12-12T05:42:56.443Z,0.00
2016-12-12T05:43:57.000Z,0.00
2016-12-12T05:44:57.504Z,0.00
2016-12-12T05:45:58.033Z,0.00
2016-12-12T05:46:58.566Z,0.00
2016-12-12T05:47:59.248Z,0.00
2016-12-12T05:48:59.628Z,0.00
2016-12-12T05:50:00.164Z,0.00
2016-12-12T05:51:00.706Z,0.00
2016-12-12T05:52:01.387Z,0.00
2016-12-12T05:53:01.769Z,0.00
2016-12-12T05:54:02.336Z,0.00
2016-12-12T05:55:02.835Z,0.00
2016-12-12T05:56:03.366Z,0.00
2016-12-12T05:57:03.898Z,0.00
2016-12-12T05:58:04.584Z,0.00
2016-12-12T05:59:04.970Z,0.00
2016-12-12T06:00:05.494Z,0.00
2016-12-12T06:01:06.029Z,0.00
2016-12-12T06:02:06.711Z,0.00
2016-12-12T06:03:07.089Z,0.00
2016-12-12T06:04:07.634Z,0.00
2016-12-12T06:05:08.153Z,0.00
2016-12-12T06:06:08.685Z,0.00
2016-12-12T06:07:09.215Z,0.00
2016-12-12T06:08:09.747Z,0.00
2016-12-12T06:09:10.281Z,0.00
2016-12-12T06:10:10.836Z,0.00
2016-12-12T06:11:11.489Z,0.00
2016-12-12T06:12:11.909Z,0.00
2016-12-12T06:13:12.407Z,0.00
2016-12-12T06:14:13.088Z,0.00
2016-12-12T06:15:13.616Z,0.00
2016-12-12T06:16:14.034Z,0.00
2016-12-12T06:17:14.832Z,0.00
2016-12-12T06:18:15.071Z,0.00
2016-12-12T06:19:15.601Z,0.00
2016-12-12T06:20:16.278Z,0.00
2016-12-12T06:21:16.805Z,0.00
2016-12-12T06:22:17.184Z,0.00
2016-12-12T06:23:17.869Z,0.00
2016-12-12T06:24:18.401Z,0.00
2016-12-12T06:25:18.790Z,0.00
2016-12-12T06:26:19.316Z,0.00
2016-12-12T06:27:19.992Z,0.00
2016-12-12T06:28:20.524Z,0.00
2016-12-12T06:29:20.907Z,0.00
2016-12-12T06:30:21.479Z,0.00
2016-12-12T06:31:21.982Z,0.00
2016-12-12T06:32:22.541Z,0.00
2016-12-12T06:33:23.197Z,0.00
2016-12-12T06:34:23.594Z,0.00
2016-12-12T06:35:24.266Z,0.00
2016-12-12T06:36:24.682Z,0.00
2016-12-12T06:37:25.179Z,0.00
2016-12-12T06:38:25.746Z,0.00
2016-12-12T06:39:26.393Z,0.00
2016-12-12T06:40:26.774Z,0.00
2016-12-12T06:41:27.309Z,0.00
2016-12-12T06:42:27.991Z,0.00
2016-12-12T06:43:28.379Z,0.00
2016-12-12T06:44:28.904Z,0.00
2016-12-12T06:45:29.583Z,0.00
2016-12-12T06:46:30.115Z,0.00
2016-12-12T06:47:30.525Z,0.00
2016-12-12T06:48:31.063Z,0.00
2016-12-12T06:49:31.564Z,0.00
2016-12-12T06:50:32.153Z,0.00
2016-12-12T06:51:32.635Z,0.00
2016-12-12T06:52:33.164Z,0.00
2016-12-12T06:53:33.849Z,0.00
2016-12-12T06:54:34.387Z,0.00
2016-12-12T06:55:34.919Z,0.00
2016-12-12T06:56:35.490Z,0.00
2016-12-12T06:57:35.840Z,0.00
2016-12-12T06:58:36.396Z,0.00
2016-12-12T06:59:36.905Z,0.00
2016-12-12T07:00:37.440Z,0.00
2016-12-12T07:01:37.972Z,0.00
2016-12-12T07:02:38.528Z,0.00
2016-12-12T07:03:39.035Z,0.00
2016-12-12T07:04:39.563Z,0.00
2016-12-12T07:05:40.102Z,0.00
2016-12-12T07:06:40.781Z,0.00
2016-12-12T07:07:41.310Z,0.00
2016-12-12T07:08:41.694Z,0.00
2016-12-12T07:09:42.234Z,0.00
2016-12-12T07:10:42.795Z,0.00
2016-12-12T07:11:43.297Z,0.00
2016-12-12T07:12:43.830Z,0.00
2016-12-12T07:13:44.367Z,0.00
2016-12-12T07:14:44.904Z,0.00
2016-12-12T07:15:45.435Z,0.00
2016-12-12T07:16:45.972Z,0.00
2016-12-12T07:17:46.500Z,0.00
2016-12-12T07:18:47.064Z,0.00
2016-12-12T07:19:47.568Z,0.00
2016-12-12T07:20:48.102Z,0.00
2016-12-12T07:21:48.658Z,0.00
2016-12-12T07:22:49.183Z,0.00
2016-12-12T07:23:49.695Z,0.00
2016-12-12T07:24:50.251Z,0.00
2016-12-12T07:25:50.760Z,0.00
2016-12-12T07:26:51.290Z,0.00
2016-12-12T07:27:51.827Z,0.00
2016-12-12T07:28:52.359Z,0.00
2016-12-12T07:29:52.892Z,0.00
2016-12-12T07:30:53.432Z,0.00
2016-12-12T07:31:53.958Z,0.00
2016-12-12T07:32:54.637Z,0.00
2016-12-12T07:33:55.169Z,0.00
2016-12-12T07:34:55.590Z,0.00
2016-12-12T07:35:56.239Z,0.00
2016-12-12T07:36:56.622Z,0.00
2016-12-12T07:37:57.302Z,0.00
2016-12-12T07:38:57.713Z,0.00
2016-12-12T07:39:58.219Z,0.00
2016-12-12T07:40:58.786Z,0.00
2016-12-12T07:41:59.437Z,1.00
2016-12-12T07:42:59.971Z,1.00
2016-12-12T07:44:00.354Z,1.00
2016-12-12T07:45:00.913Z,1.00
2016-12-12T07:46:01.420Z,1.00
2016-12-12T07:47:01.953Z,1.00
2016-12-12T07:48:02.514Z,1.00
2016-12-12T07:49:03.056Z,1.00
2016-12-12T07:50:03.555Z,1.00
2016-12-12T07:51:04.111Z,1.00
2016-12-12T07:52:04.620Z,1.00
2016-12-12T07:53:05.162Z,1.00
2016-12-12T07:54:05.841Z,1.00
2016-12-12T07:55:06.263Z,1.00
2016-12-12T07:56:06.912Z,1.00
2016-12-12T07:57:07.333Z,1.00
2016-12-12T07:58:07.835Z,1.00
2016-12-12T07:59:08.400Z,1.00
2016-12-12T08:00:09.045Z,1.00
2016-12-12T08:01:09.462Z,1.00
2016-12-12T08:02:09.992Z,1.00
2016-12-12T08:03:10.645Z,1.00
2016-12-12T08:04:11.030Z,2.00
2016-12-12T08:05:11.555Z,2.00
2016-12-12T08:06:12.237Z,2.00
2016-12-12T08:07:12.618Z,1.00
2016-12-12T08:08:13.156Z,1.00
2016-12-12T08:09:13.692Z,1.00
2016-12-12T08:10:14.218Z,1.00
2016-12-12T08:11:14.903Z,1.00
2016-12-12T08:12:15.292Z,1.00
2016-12-12T08:13:15.971Z,1.00
2016-12-12T08:14:16.358Z,1.00
2016-12-12T08:15:16.901Z,1.00
2016-12-12T08:16:17.568Z,1.00
2016-12-12T08:17:18.109Z,1.00
2016-12-12T08:18:18.635Z,1.00
2016-12-12T08:19:19.069Z,1.00
2016-12-12T08:20:19.555Z,1.00
2016-12-12T08:21:20.086Z,1.00
2016-12-12T08:22:20.618Z,1.00
2016-12-12T08:23:21.184Z,1.00
2016-12-12T08:24:21.683Z,1.00
2016-12-12T08:25:22.216Z,1.00
2016-12-12T08:26:22.751Z,1.00
2016-12-12T08:27:23.435Z,1.00
2016-12-12T08:28:23.817Z,1.00
2016-12-12T08:29:24.380Z,1.00
2016-12-12T08:30:24.877Z,1.00
2016-12-12T08:31:25.438Z,2.00
2016-12-12T08:32:25.946Z,2.00
2016-12-12T08:33:26.485Z,2.00
2016-12-12T08:34:27.168Z,2.00
2016-12-12T08:35:27.556Z,2.00
2016-12-12T08:36:28.095Z,2.00
2016-12-12T08:37:28.650Z,2.00
2016-12-12T08:38:29.161Z,2.00
2016-12-12T08:39:29.694Z,2.00
2016-12-12T08:40:30.230Z,2.00
2016-12-12T08:41:30.798Z,2.00
2016-12-12T08:42:31.300Z,2.00
2016-12-12T08:43:31.826Z,2.00
2016-12-12T08:44:32.505Z,2.00
2016-12-12T08:45:32.892Z,1.00
2016-12-12T08:46:33.423Z,2.00
2016-12-12T08:47:33.990Z,2.00
2016-12-12T08:48:34.490Z,2.00
2016-12-12T08:49:35.045Z,2.00
2016-12-12T08:50:35.552Z,3.00
2016-12-12T08:51:36.104Z,4.00
2016-12-12T08:52:36.613Z,5.00
2016-12-12T08:53:37.145Z,6.00
2016-12-12T08:54:37.877Z,7.00
2016-12-12T08:55:38.227Z,7.00
2016-12-12T08:56:38.733Z,7.00
2016-12-12T08:57:39.266Z,7.00
2016-12-12T08:58:39.798Z,7.00
2016-12-12T08:59:40.330Z,7.00
2016-12-12T09:00:40.876Z,7.00
2016-12-12T09:01:41.389Z,6.00
2016-12-12T09:02:41.922Z,6.00
2016-12-12T09:03:42.454Z,5.00
2016-12-12T09:04:42.984Z,5.00
2016-12-12T09:05:43.511Z,5.00
2016-12-12T09:06:44.049Z,4.00
2016-12-12T09:07:44.579Z,4.00
2016-12-12T09:08:45.110Z,4.00
2016-12-12T09:09:45.637Z,4.00
2016-12-12T09:10:46.168Z,4.00
2016-12-12T09:11:46.700Z,4.00
2016-12-12T09:12:47.233Z,4.00
2016-12-12T09:13:47.914Z,4.00
2016-12-12T09:14:48.304Z,4.00
2016-12-12T09:15:48.989Z,4.00
2016-12-12T09:16:49.375Z,4.00
2016-12-12T09:17:49.923Z,4.00
2016-12-12T09:18:50.442Z,4.00
2016-12-12T09:19:51.123Z,4.00
2016-12-12T09:20:51.507Z,4.00
2016-12-12T09:21:52.191Z,4.00
2016-12-12T09:22:52.718Z,4.00
2016-12-12T09:23:53.139Z,4.00
2016-12-12T09:24:53.781Z,4.00
2016-12-12T09:25:54.195Z,4.00
2016-12-12T09:26:54.696Z,4.00
2016-12-12T09:27:55.374Z,4.00
2016-12-12T09:28:55.754Z,5.00
2016-12-12T09:29:56.437Z,5.00
2016-12-12T09:30:56.819Z,6.00
2016-12-12T09:31:57.386Z,6.00
2016-12-12T09:32:58.030Z,7.00
2016-12-12T09:33:58.571Z,7.00
2016-12-12T09:34:59.090Z,6.00
2016-12-12T09:35:59.499Z,6.00
2016-12-12T09:37:00.006Z,5.00
2016-12-12T09:38:00.532Z,4.00
2016-12-12T09:39:01.214Z,5.00
2016-12-12T09:40:01.632Z,5.00
2016-12-12T09:41:02.277Z,5.00
2016-12-12T09:42:02.661Z,5.00
2016-12-12T09:43:03.343Z,5.00
2016-12-12T09:44:03.756Z,6.00
2016-12-12T09:45:04.255Z,6.00
2016-12-12T09:46:04.941Z,6.00
2016-12-12T09:47:05.319Z,6.00
2016-12-12T09:48:05.852Z,6.00
2016-12-12T09:49:06.382Z,6.00
2016-12-12T09:50:06.948Z,6.00
2016-12-12T09:51:07.446Z,6.00
2016-12-12T09:52:08.124Z,6.00
2016-12-12T09:53:08.509Z,5.00
2016-12-12T09:54:09.036Z,6.00
2016-12-12T09:55:09.718Z,8.00
2016-12-12T09:56:10.107Z,9.00
2016-12-12T09:57:10.789Z,10.00
2016-12-12T09:58:11.174Z,10.00
2016-12-12T09:59:11.711Z,10.00
2016-12-12T10:00:12.241Z,10.00
2016-12-12T10:01:12.919Z,9.00
2016-12-12T10:02:13.456Z,10.00
2016-12-12T10:03:13.839Z,10.00
2016-12-12T10:04:14.397Z,11.00
2016-12-12T10:05:14.906Z,11.00
2016-12-12T10:06:15.468Z,11.00
2016-12-12T10:07:16.113Z,11.00
2016-12-12T10:08:16.524Z,10.00
2016-12-12T10:09:17.027Z,10.00
2016-12-12T10:10:17.711Z,10.00
2016-12-12T10:11:18.089Z,9.00
2016-12-12T10:12:20.417Z,9.00
2016-12-12T10:13:19.297Z,9.00
2016-12-12T10:14:19.682Z,9.00
2016-12-12T10:15:20.214Z,9.00
2016-12-12T10:16:20.747Z,10.00
2016-12-12T10:17:21.276Z,11.00
2016-12-12T10:18:21.840Z,12.00
2016-12-12T10:19:22.487Z,13.00
2016-12-12T10:20:22.874Z,13.00
2016-12-12T10:21:23.404Z,13.00
2016-12-12T10:22:23.959Z,13.00
2016-12-12T10:23:24.466Z,12.00
2016-12-12T10:24:25.148Z,12.00
2016-12-12T10:25:25.675Z,11.00
2016-12-12T10:26:26.059Z,11.00
2016-12-12T10:27:26.737Z,10.00
2016-12-12T10:28:27.160Z,11.00
2016-12-12T10:29:27.658Z,11.00
2016-12-12T10:30:28.334Z,11.00
2016-12-12T10:31:28.720Z,11.00
2016-12-12T10:32:29.400Z,11.00
2016-12-12T10:33:29.783Z,12.00
2016-12-12T10:34:30.311Z,13.00
2016-12-12T10:35:30.844Z,13.00
2016-12-12T10:36:31.522Z,13.00
2016-12-12T10:37:31.913Z,13.00
2016-12-12T10:38:32.475Z,13.00
2016-12-12T10:39:32.976Z,13.00
2016-12-12T10:40:33.660Z,14.00
2016-12-12T10:41:34.043Z,14.00
2016-12-12T10:42:34.602Z,16.00
2016-12-12T10:43:35.103Z,16.00
2016-12-12T10:44:35.636Z,17.00
2016-12-12T10:45:36.314Z,19.00
2016-12-12T10:46:36.727Z,16.00
2016-12-12T10:47:37.232Z,13.00
2016-12-12T10:48:37.763Z,12.00
2016-12-12T10:49:38.438Z,12.00
2016-12-12T10:50:38.974Z,13.00
2016-12-12T10:51:39.516Z,13.00
2016-12-12T10:52:40.030Z,13.00
2016-12-12T10:53:40.560Z,13.00
2016-12-12T10:54:40.948Z,12.00
2016-12-12T10:55:41.504Z,12.00
2016-12-12T10:56:42.013Z,11.00
2016-12-12T10:57:42.544Z,11.00
2016-12-12T10:58:43.093Z,11.00
2016-12-12T10:59:43.608Z,11.00
2016-12-12T11:00:44.166Z,11.00
2016-12-12T11:01:44.663Z,11.00
2016-12-12T11:02:45.193Z,11.00
2016-12-12T11:03:45.875Z,15.00
2016-12-12T11:04:46.256Z,13.00
2016-12-12T11:05:46.787Z,14.00
2016-12-12T11:06:47.316Z,14.00
2016-12-12T11:07:47.998Z,13.00
2016-12-12T11:08:48.407Z,13.00
2016-12-12T11:09:49.058Z,15.00
2016-12-12T11:10:49.594Z,15.00
2016-12-12T11:11:49.980Z,14.00
2016-12-12T11:12:50.536Z,12.00
2016-12-12T11:13:51.045Z,11.00
2016-12-12T11:14:51.725Z,10.00
2016-12-12T11:15:52.253Z,11.00
2016-12-12T11:16:52.675Z,12.00
2016-12-12T11:17:53.323Z,13.00
2016-12-12T11:18:53.710Z,19.00
2016-12-12T11:19:54.242Z,25.00
2016-12-12T11:20:54.771Z,30.00
2016-12-12T11:21:55.323Z,30.00
2016-12-12T11:22:55.860Z,19.00
2016-12-12T11:23:56.369Z,25.00
2016-12-12T11:24:57.048Z,34.00
2016-12-12T11:25:57.431Z,33.00
2016-12-12T11:26:57.960Z,36.00
2016-12-12T11:27:58.494Z,26.00
2016-12-12T11:28:59.021Z,27.00
2016-12-12T11:29:59.560Z,29.00
2016-12-12T11:31:00.123Z,18.00
2016-12-12T11:32:00.634Z,14.00
2016-12-12T11:33:01.152Z,13.00
2016-12-12T11:34:01.680Z,11.00
2016-12-12T11:35:02.214Z,10.00
2016-12-12T11:36:02.745Z,10.00
2016-12-12T11:37:03.427Z,11.00
2016-12-12T11:38:03.810Z,13.00
2016-12-12T11:39:04.340Z,14.00
2016-12-12T11:40:04.874Z,12.00
2016-12-12T11:41:05.554Z,11.00
2016-12-12T11:42:05.938Z,9.00
2016-12-12T11:43:06.499Z,8.00
2016-12-12T11:44:06.996Z,8.00
2016-12-12T11:45:07.681Z,9.00
2016-12-12T11:46:08.205Z,9.00
2016-12-12T11:47:08.615Z,9.00
2016-12-12T11:48:09.122Z,9.00
2016-12-12T11:49:09.793Z,9.00
2016-12-12T11:50:10.175Z,8.00
2016-12-12T11:51:10.857Z,7.00
2016-12-12T11:52:11.240Z,7.00
2016-12-12T11:53:11.779Z,7.00
2016-12-12T11:54:12.300Z,6.00
2016-12-12T11:55:12.833Z,6.00
2016-12-12T11:56:13.369Z,6.00
2016-12-12T11:57:14.054Z,6.00
2016-12-12T11:58:14.585Z,6.00
2016-12-12T11:59:14.972Z,6.00
2016-12-12T12:00:15.657Z,6.00
2016-12-12T12:01:16.044Z,7.00
2016-12-12T12:02:16.580Z,7.00
2016-12-12T12:03:17.109Z,7.00
2016-12-12T12:04:17.790Z,6.00
2016-12-12T12:05:18.324Z,7.00
2016-12-12T12:06:18.851Z,7.00
2016-12-12T12:07:19.381Z,7.00
2016-12-12T12:08:19.761Z,7.00
2016-12-12T12:09:20.441Z,7.00
2016-12-12T12:10:20.829Z,7.00
2016-12-12T12:11:21.364Z,7.00
2016-12-12T12:12:21.884Z,7.00
2016-12-12T12:13:22.416Z,7.00
2016-12-12T12:14:22.943Z,7.00
2016-12-12T12:15:23.474Z,6.00
2016-12-12T12:16:24.007Z,6.00
2016-12-12T12:17:24.570Z,6.00
2016-12-12T12:18:25.215Z,6.00
2016-12-12T12:19:25.605Z,5.00
2016-12-12T12:20:26.275Z,5.00
2016-12-12T12:21:26.661Z,5.00
2016-12-12T12:22:27.191Z,5.00
2016-12-12T12:23:27.726Z,5.00
2016-12-12T12:24:28.257Z,5.00
2016-12-12T12:25:28.783Z,6.00
2016-12-12T12:26:29.463Z,6.00
2016-12-12T12:27:29.997Z,6.00
2016-12-12T12:28:30.377Z,6.00
2016-12-12T12:29:30.904Z,6.00
2016-12-12T12:30:31.434Z,5.00
2016-12-12T12:31:32.000Z,5.00
2016-12-12T12:32:32.640Z,4.00
2016-12-12T12:33:33.027Z,4.00
2016-12-12T12:34:33.555Z,4.00
2016-12-12T12:35:34.107Z,4.00
2016-12-12T12:36:34.613Z,5.00
2016-12-12T12:37:35.175Z,5.00
2016-12-12T12:38:35.678Z,5.00
2016-12-12T12:39:36.212Z,4.00
2016-12-12T12:40:36.753Z,4.00
2016-12-12T12:41:37.318Z,4.00
2016-12-12T12:42:37.818Z,3.00
2016-12-12T12:43:38.500Z,3.00
2016-12-12T12:44:39.028Z,3.00
2016-12-12T12:45:39.562Z,3.00
2016-12-12T12:46:39.950Z,3.00
2016-12-12T12:47:40.630Z,3.00
2016-12-12T12:48:41.156Z,3.00
2016-12-12T12:49:41.989Z,3.00
2016-12-12T12:50:42.090Z,3.00
2016-12-12T12:51:42.600Z,3.00
2016-12-12T12:52:43.135Z,3.00
2016-12-12T12:53:43.812Z,3.00
2016-12-12T12:54:44.190Z,3.00
2016-12-12T12:55:44.872Z,3.00
2016-12-12T12:56:45.256Z,3.00
2016-12-12T12:57:45.935Z,3.00
2016-12-12T12:58:46.319Z,2.00
2016-12-12T12:59:47.003Z,2.00
2016-12-12T13:00:47.526Z,2.00
2016-12-12T13:01:48.062Z,2.00
2016-12-12T13:02:48.441Z,2.00
2016-12-12T13:03:48.976Z,2.00
2016-12-12T13:04:49.500Z,2.00
2016-12-12T13:05:50.185Z,2.00
2016-12-12T13:06:50.708Z,2.00
2016-12-12T13:07:51.094Z,2.00
2016-12-12T13:08:51.630Z,2.00
2016-12-12T13:09:52.157Z,2.00
2016-12-12T13:10:52.834Z,3.00
2016-12-12T13:11:53.370Z,3.00
2016-12-12T13:12:53.752Z,3.00
2016-12-12T13:13:54.281Z,3.00
2016-12-12T13:14:54.814Z,3.00
2016-12-12T13:15:55.491Z,2.00
2016-12-12T13:16:56.019Z,2.00
2016-12-12T13:17:56.401Z,2.00
2016-12-12T13:18:56.935Z,2.00
2016-12-12T13:19:57.493Z,2.00
2016-12-12T13:20:58.148Z,1.00
2016-12-12T13:21:58.535Z,1.00
2016-12-12T13:22:59.224Z,1.00