createdAt,value
2023-05-20T00:00:06.902Z,152.77
2023-05-20T00:02:35.042Z,152.23
2023-05-20T00:05:03.613Z,152.57
2023-05-20T00:07:31.585Z,152.70
2023-05-20T00:10:00.815Z,152.23
2023-05-20T00:12:28.690Z,152.43
2023-05-20T00:14:56.558Z,152.47
2023-05-20T00:17:26.402Z,151.57
2023-05-20T00:19:54.356Z,152.20
2023-05-20T00:22:22.694Z,151.70
2023-05-20T00:24:50.570Z,152.17
2023-05-20T00:27:19.773Z,152.23
2023-05-20T00:29:47.695Z,152.60
2023-05-20T00:32:16.098Z,152.03
2023-05-20T00:34:44.410Z,152.40
2023-05-20T00:37:12.545Z,152.17
2023-05-20T00:39:40.934Z,151.47
2023-05-20T00:42:08.828Z,152.40
2023-05-20T00:44:38.055Z,152.63
2023-05-20T00:47:06.479Z,152.00
2023-05-20T00:49:36.178Z,152.40
2023-05-20T00:52:04.189Z,152.63
2023-05-20T00:54:32.473Z,152.20
2023-05-20T00:57:02.969Z,152.00
2023-05-20T00:59:31.655Z,152.53
2023-05-20T01:02:01.656Z,152.27
2023-05-20T01:04:29.680Z,152.50
2023-05-20T01:06:57.921Z,151.63
2023-05-20T01:09:26.000Z,151.40
2023-05-20T01:12:00.034Z,151.77
2023-05-20T01:14:30.696Z,150.97
2023-05-20T01:17:09.241Z,151.53
2023-05-20T01:19:42.145Z,150.93
2023-05-20T01:22:12.464Z,150.67
2023-05-20T01:24:42.921Z,150.73
2023-05-20T01:27:13.848Z,150.83
2023-05-20T01:29:46.073Z,151.57
2023-05-20T01:32:20.113Z,150.90
2023-05-20T01:34:50.944Z,150.90
2023-05-20T01:37:20.275Z,151.13
2023-05-20T01:39:51.102Z,151.73
2023-05-20T01:42:21.350Z,151.47
2023-05-20T01:44:49.781Z,151.00
2023-05-20T01:47:17.755Z,151.20
2023-05-20T01:49:47.616Z,150.10
2023-05-20T01:52:16.436Z,150.77
2023-05-20T01:54:50.846Z,151.00
2023-05-20T01:57:21.015Z,150.57
2023-05-20T01:59:50.870Z,150.70
2023-05-20T02:02:19.019Z,150.90
2023-05-20T02:04:48.688Z,150.97
2023-05-20T02:07:18.644Z,150.40
2023-05-20T02:09:49.948Z,150.80
2023-05-20T02:12:17.922Z,151.03
2023-05-20T02:14:50.371Z,151.43
2023-05-20T02:17:19.002Z,150.83
2023-05-20T02:19:47.546Z,150.43
2023-05-20T02:22:15.822Z,151.17
2023-05-20T02:24:45.061Z,150.67
2023-05-20T02:27:13.076Z,150.87
2023-05-20T02:29:41.210Z,151.10
2023-05-20T02:32:11.145Z,149.87
2023-05-20T02:34:39.130Z,150.70
2023-05-20T02:37:07.126Z,150.83
2023-05-20T02:39:35.114Z,150.43
2023-05-20T02:42:04.533Z,150.73
2023-05-20T02:44:32.720Z,150.93
2023-05-20T02:47:00.553Z,150.73
2023-05-20T02:49:32.141Z,150.33
2023-05-20T02:52:00.362Z,150.30
2023-05-20T02:54:28.240Z,150.40
2023-05-20T02:56:56.135Z,150.63
2023-05-20T02:59:24.459Z,151.00
2023-05-20T03:01:52.584Z,151.37
2023-05-20T03:04:21.557Z,150.23
2023-05-20T03:06:52.028Z,149.97
2023-05-20T03:09:20.832Z,150.97
2023-05-20T03:11:49.549Z,150.00
2023-05-20T03:14:17.729Z,151.10
2023-05-20T03:16:47.443Z,150.67
2023-05-20T03:19:17.253Z,150.70
2023-05-20T03:21:46.524Z,151.07
2023-05-20T03:24:18.696Z,150.27
2023-05-20T03:26:48.659Z,150.87
2023-05-20T03:29:18.972Z,150.83
2023-05-20T03:31:50.011Z,150.47
2023-05-20T03:34:18.058Z,151.53
2023-05-20T03:36:47.118Z,150.57
2023-05-20T03:39:16.480Z,150.53
2023-05-20T03:41:45.362Z,151.17
2023-05-20T03:44:14.138Z,150.70
2023-05-20T03:46:42.192Z,150.53
2023-05-20T03:49:10.304Z,150.03
2023-05-20T03:51:38.258Z,151.10
2023-05-20T03:54:11.081Z,150.47
2023-05-20T03:56:40.544Z,150.57
2023-05-20T03:59:08.478Z,150.60
2023-05-20T04:01:37.241Z,149.73
2023-05-20T04:04:05.914Z,150.90
2023-05-20T04:06:33.970Z,151.00
2023-05-20T04:09:01.954Z,149.80
2023-05-20T04:11:29.828Z,150.23
2023-05-20T04:14:00.155Z,149.77
2023-05-20T04:16:29.673Z,151.07
2023-05-20T04:18:59.021Z,150.13
2023-05-20T04:21:27.188Z,150.90
2023-05-20T04:23:55.058Z,150.47
2023-05-20T04:26:22.938Z,149.87
2023-05-20T04:28:51.641Z,150.70
2023-05-20T04:31:21.250Z,149.97
2023-05-20T04:33:49.170Z,150.17
2023-05-20T04:36:17.457Z,149.73
2023-05-20T04:38:47.023Z,149.90
2023-05-20T04:41:15.933Z,149.87
2023-05-20T04:43:46.029Z,149.90
2023-05-20T04:46:14.170Z,150.30
2023-05-20T04:48:44.722Z,150.87
2023-05-20T04:51:14.327Z,150.37
2023-05-20T04:53:44.685Z,151.00
2023-05-20T04:56:15.258Z,151.17
2023-05-20T04:58:43.814Z,151.87
2023-05-20T05:01:11.738Z,153.10
2023-05-20T05:03:39.682Z,152.00
2023-05-20T05:06:08.954Z,151.97
2023-05-20T05:08:36.909Z,152.10
2023-05-20T05:11:08.599Z,151.80
2023-05-20T05:13:36.581Z,151.50
2023-05-20T05:16:04.721Z,151.00
2023-05-20T05:18:34.612Z,150.83
2023-05-20T05:21:03.522Z,151.20
2023-05-20T05:23:33.440Z,150.73
2023-05-20T05:26:01.543Z,150.87
2023-05-20T05:28:29.672Z,150.90
2023-05-20T05:30:58.561Z,150.47
2023-05-20T05:33:27.343Z,151.43
2023-05-20T05:35:58.742Z,151.27
2023-05-20T05:38:26.744Z,151.63
2023-05-20T05:40:56.145Z,152.07
2023-05-20T05:43:24.536Z,151.10
2023-05-20T05:45:53.634Z,151.50
2023-05-20T05:48:22.117Z,151.20
2023-05-20T05:50:50.121Z,151.27
2023-05-20T05:53:19.891Z,151.50
2023-05-20T05:55:49.772Z,151.33
2023-05-20T05:58:19.456Z,152.37
2023-05-20T06:00:47.432Z,151.83
2023-05-20T06:03:15.524Z,151.03
2023-05-20T06:05:46.884Z,151.03
2023-05-20T06:08:14.864Z,151.47
2023-05-20T06:10:42.896Z,151.73
2023-05-20T06:13:10.895Z,151.23
2023-05-20T06:15:40.979Z,151.90
2023-05-20T06:18:09.046Z,151.53
2023-05-20T06:20:36.984Z,151.43
2023-05-20T06:23:04.887Z,151.60
2023-05-20T06:25:42.012Z,151.03
2023-05-20T06:28:10.424Z,151.43
2023-05-20T06:30:39.887Z,151.27
2023-05-20T06:33:07.841Z,151.07
2023-05-20T06:35:36.816Z,152.33
2023-05-20T06:38:06.079Z,152.17
2023-05-20T06:40:34.931Z,151.87
2023-05-20T06:43:02.832Z,151.53
2023-05-20T06:46:04.723Z,151.37
2023-05-20T06:48:37.476Z,150.93
2023-05-20T06:51:08.126Z,150.80
2023-05-20T06:53:36.159Z,151.50
2023-05-20T06:56:04.529Z,150.97
2023-05-20T06:58:34.070Z,151.43
2023-05-20T07:01:01.931Z,151.10
2023-05-20T07:03:31.330Z,151.00
2023-05-20T07:06:00.440Z,151.37
2023-05-20T07:08:28.432Z,151.63
2023-05-20T07:10:57.049Z,151.93
2023-05-20T07:13:26.023Z,151.67
2023-05-20T07:15:54.253Z,151.97
2023-05-20T07:18:22.515Z,152.43
2023-05-20T07:20:56.836Z,151.37
2023-05-20T07:23:51.169Z,152.07
2023-05-20T07:26:19.291Z,152.40
2023-05-20T07:28:47.223Z,152.17
2023-05-20T07:31:15.371Z,152.47
2023-05-20T07:33:45.047Z,152.67
2023-05-20T07:36:14.887Z,153.00
2023-05-20T07:38:53.166Z,152.67
2023-05-20T07:41:29.569Z,152.20
2023-05-20T07:43:57.613Z,152.93
2023-05-20T07:46:25.564Z,152.80
2023-05-20T07:48:53.746Z,152.20
2023-05-20T07:51:23.209Z,151.97
2023-05-20T07:53:51.155Z,151.93
2023-05-20T07:56:20.032Z,151.13
2023-05-20T07:58:54.013Z,152.73
2023-05-20T08:01:22.924Z,153.07
2023-05-20T08:03:51.449Z,153.47
2023-05-20T08:06:24.366Z,152.50
2023-05-20T08:08:54.289Z,152.73
2023-05-20T08:11:27.015Z,152.43
2023-05-20T08:13:55.251Z,152.67
2023-05-20T08:16:26.781Z,152.33
2023-05-20T08:18:55.988Z,153.00
2023-05-20T08:21:25.291Z,153.07
2023-05-20T08:23:53.161Z,153.73
2023-05-20T08:26:21.885Z,152.07
2023-05-20T08:28:51.136Z,152.73
2023-05-20T08:31:19.756Z,154.50
2023-05-20T08:33:47.786Z,154.50
2023-05-20T08:36:16.052Z,152.87
2023-05-20T08:38:46.473Z,154.97
2023-05-20T08:41:14.331Z,153.10
2023-05-20T08:43:45.464Z,152.73
2023-05-20T08:46:15.177Z,152.47
2023-05-20T08:48:46.463Z,152.90
2023-05-20T08:51:17.068Z,152.97
2023-05-20T08:53:47.040Z,154.23
2023-05-20T08:56:16.695Z,153.53
2023-05-20T08:58:46.662Z,152.87
2023-05-20T09:01:14.724Z,153.27
2023-05-20T09:03:43.331Z,153.20
2023-05-20T09:06:12.617Z,153.23
2023-05-20T09:08:40.445Z,153.20
2023-05-20T09:11:11.452Z,153.27
2023-05-20T09:13:39.438Z,153.93
2023-05-20T09:16:07.782Z,154.23
2023-05-20T09:18:39.036Z,154.17
2023-05-20T09:21:07.743Z,154.43
2023-05-20T09:23:37.972Z,153.90
2023-05-20T09:26:06.095Z,153.30
2023-05-20T09:28:38.137Z,153.67
2023-05-20T09:31:08.737Z,154.17
2023-05-20T09:33:39.040Z,152.73
2023-05-20T09:36:09.356Z,153.60
2023-05-20T09:38:39.520Z,155.47
2023-05-20T09:41:09.082Z,157.43
2023-05-20T09:43:40.241Z,153.97
2023-05-20T09:46:09.147Z,154.33
2023-05-20T09:48:38.023Z,153.97
2023-05-20T09:51:07.204Z,153.87
2023-05-20T09:53:35.116Z,154.07
2023-05-20T09:56:03.061Z,154.93
2023-05-20T09:58:31.301Z,155.97
2023-05-20T10:01:00.900Z,155.07
2023-05-20T10:03:29.134Z,155.17
2023-05-20T10:06:12.540Z,155.13
2023-05-20T10:08:56.454Z,154.40
2023-05-20T10:11:34.401Z,154.63
2023-05-20T10:14:20.715Z,154.20
2023-05-20T10:16:57.366Z,155.53
2023-05-20T10:19:30.941Z,155.33
2023-05-20T10:22:01.229Z,155.57
2023-05-20T10:24:33.660Z,155.60
2023-05-20T10:27:04.557Z,155.27
2023-05-20T10:29:43.614Z,155.47
2023-05-20T10:32:12.891Z,156.20
2023-05-20T10:34:50.543Z,155.67
2023-05-20T10:37:31.173Z,155.33
2023-05-20T10:40:08.414Z,155.83
2023-05-20T10:42:36.341Z,154.90
2023-05-20T10:45:04.825Z,154.07
2023-05-20T10:47:34.208Z,154.40
2023-05-20T10:50:05.088Z,155.37
2023-05-20T10:52:34.785Z,154.63
2023-05-20T10:55:03.400Z,155.17
2023-05-20T10:57:32.117Z,155.17
2023-05-20T11:00:01.047Z,154.97
2023-05-20T11:02:29.615Z,155.57
2023-05-20T11:04:59.116Z,155.23
2023-05-20T11:07:28.784Z,154.90
2023-05-20T11:09:56.765Z,153.90
2023-05-20T11:12:26.154Z,154.80
2023-05-20T11:14:54.327Z,154.07
2023-05-20T11:17:22.412Z,154.60
2023-05-20T11:19:50.468Z,154.80
2023-05-20T11:22:19.688Z,155.30
2023-05-20T11:24:47.787Z,155.53
2023-05-20T11:27:15.674Z,154.67
2023-05-20T11:29:43.724Z,154.63
2023-05-20T11:32:11.720Z,155.73
2023-05-20T11:34:41.012Z,155.63
2023-05-20T11:37:09.604Z,155.60
2023-05-20T11:39:39.228Z,155.63
2023-05-20T11:42:07.301Z,155.80
2023-05-20T11:44:35.519Z,155.90
2023-05-20T11:47:04.380Z,155.97
2023-05-20T11:49:40.056Z,156.87
2023-05-20T11:52:10.194Z,156.43
2023-05-20T11:54:39.471Z,156.43
2023-05-20T11:57:07.795Z,155.97
2023-05-20T11:59:36.646Z,155.83
2023-05-20T12:02:04.665Z,154.87
2023-05-20T12:04:32.606Z,154.63
2023-05-20T12:07:01.023Z,156.00
2023-05-20T12:09:28.863Z,155.93
2023-05-20T12:11:59.269Z,155.20
2023-05-20T12:14:27.129Z,155.57
2023-05-20T12:16:54.966Z,155.33
2023-05-20T12:19:22.877Z,155.30
2023-05-20T12:21:52.640Z,155.93
2023-05-20T12:24:21.186Z,155.90
2023-05-20T12:26:49.053Z,156.53
2023-05-20T12:29:18.303Z,155.87
2023-05-20T12:31:46.232Z,155.80
2023-05-20T12:34:14.202Z,156.30
2023-05-20T12:36:42.355Z,155.47
2023-05-20T12:39:10.961Z,156.10
2023-05-20T12:41:38.899Z,156.20
2023-05-20T12:44:07.015Z,155.63
2023-05-20T12:46:37.671Z,156.23
2023-05-20T12:49:05.726Z,155.67
2023-05-20T12:51:33.680Z,156.17
2023-05-20T12:54:02.284Z,156.23
2023-05-20T12:56:30.609Z,156.43
2023-05-20T12:58:58.533Z,155.50
2023-05-20T13:01:26.646Z,155.03
2023-05-20T13:03:55.923Z,155.00
2023-05-20T13:06:23.806Z,154.83
2023-05-20T13:08:51.649Z,155.30
2023-05-20T13:11:19.628Z,155.33
2023-05-20T13:13:47.510Z,157.10
2023-05-20T13:16:16.745Z,155.90
2023-05-20T13:18:44.733Z,157.73
2023-05-20T13:21:13.992Z,157.07
2023-05-20T13:23:42.580Z,155.57
2023-05-20T13:26:10.718Z,155.57
2023-05-20T13:28:38.626Z,155.93
2023-05-20T13:31:07.615Z,155.50
2023-05-20T13:33:35.606Z,155.13
2023-05-20T13:36:03.645Z,155.87
2023-05-20T13:38:34.450Z,157.20
2023-05-20T13:41:03.102Z,157.23
2023-05-20T13:43:33.176Z,158.57
2023-05-20T13:46:01.147Z,156.57
2023-05-20T13:48:29.331Z,158.53
2023-05-20T13:50:57.201Z,158.07
2023-05-20T13:53:25.045Z,157.60
2023-05-20T13:55:54.431Z,155.17
2023-05-20T13:58:22.342Z,155.57
2023-05-20T14:00:50.338Z,156.80
2023-05-20T14:03:18.379Z,156.20
2023-05-20T14:05:46.645Z,156.47
2023-05-20T14:08:14.825Z,155.77
2023-05-20T14:10:42.736Z,154.90
2023-05-20T14:13:11.948Z,156.17
2023-05-20T14:15:39.987Z,155.73
2023-05-20T14:18:07.897Z,156.57
2023-05-20T14:20:36.102Z,155.47
2023-05-20T14:23:04.129Z,156.00
2023-05-20T14:25:31.986Z,155.57
2023-05-20T14:27:59.880Z,155.47
2023-05-20T14:30:29.193Z,155.60
2023-05-20T14:32:57.060Z,156.87
2023-05-20T14:35:25.072Z,156.80
2023-05-20T14:37:53.891Z,158.37
2023-05-20T14:40:21.964Z,158.10
2023-05-20T14:42:49.820Z,159.27
2023-05-20T14:45:17.906Z,158.47
2023-05-20T14:47:47.223Z,159.00
2023-05-20T14:50:15.286Z,158.30
2023-05-20T14:52:43.376Z,158.30
2023-05-20T14:55:11.394Z,159.37
2023-05-20T14:57:39.366Z,159.00
2023-05-20T15:00:08.711Z,157.13
2023-05-20T15:02:36.761Z,158.13
2023-05-20T15:05:06.760Z,158.17
2023-05-20T15:07:34.675Z,158.47
2023-05-20T15:10:02.610Z,158.67
2023-05-20T15:12:30.512Z,159.60
2023-05-20T15:14:58.349Z,158.87
2023-05-20T15:17:26.559Z,158.73
2023-05-20T15:19:54.539Z,158.17
2023-05-20T15:22:23.801Z,156.60
2023-05-20T15:24:51.764Z,156.23
2023-05-20T15:27:19.773Z,156.87
2023-05-20T15:29:48.577Z,157.10
2023-05-20T15:32:16.739Z,157.37
2023-05-20T15:34:44.611Z,157.47
2023-05-20T15:37:12.591Z,157.43
2023-05-20T15:39:42.152Z,157.30
2023-05-20T15:42:13.655Z,156.20
2023-05-20T15:44:41.661Z,155.93
2023-05-20T15:47:09.507Z,156.07
2023-05-20T15:49:37.479Z,156.43
2023-05-20T15:52:06.113Z,156.20
2023-05-20T15:54:33.971Z,155.00
2023-05-20T15:57:03.429Z,155.63
2023-05-20T15:59:31.378Z,155.27
2023-05-20T16:01:59.538Z,154.57
2023-05-20T16:04:27.526Z,155.10
2023-05-20T16:06:55.825Z,155.93
2023-05-20T16:09:23.717Z,154.97
2023-05-20T16:11:51.733Z,155.43
2023-05-20T16:14:21.031Z,154.43
2023-05-20T16:16:49.016Z,155.70
2023-05-20T16:32:08.389Z,155.40
2023-05-20T16:34:36.323Z,154.63
2023-05-20T16:37:04.350Z,155.40
2023-05-20T16:39:32.231Z,155.53
2023-05-20T16:42:00.573Z,155.87
2023-05-20T16:44:28.432Z,154.93
2023-05-20T16:46:56.348Z,154.60
2023-05-20T16:49:25.531Z,155.53
2023-05-20T16:51:53.596Z,155.17
2023-05-20T16:54:21.463Z,154.33
2023-05-20T16:56:50.616Z,153.90
2023-05-20T16:59:18.690Z,153.93
2023-05-20T17:01:49.143Z,154.23
2023-05-20T17:04:17.030Z,154.70
2023-05-20T17:06:49.675Z,154.57
2023-05-20T17:09:17.655Z,154.63
2023-05-20T17:11:46.155Z,154.73
2023-05-20T17:14:14.314Z,153.93
2023-05-20T17:16:42.565Z,155.53
2023-05-20T17:19:10.543Z,154.90
2023-05-20T17:21:38.460Z,155.13
2023-05-20T17:24:10.913Z,155.03
2023-05-20T17:26:38.810Z,154.40
2023-05-20T17:29:06.913Z,154.70
2023-05-20T17:31:35.087Z,154.83
2023-05-20T17:34:03.006Z,155.00
2023-05-20T17:36:31.496Z,154.57
2023-05-20T17:38:59.364Z,154.87
2023-05-20T17:41:28.870Z,154.03
2023-05-20T17:43:56.750Z,155.33
2023-05-20T17:46:24.605Z,155.47
2023-05-20T17:48:53.113Z,155.40
2023-05-20T17:51:20.976Z,154.87
2023-05-20T17:53:48.950Z,154.87
2023-05-20T17:56:16.861Z,155.17
2023-05-20T17:58:46.836Z,155.53
2023-05-20T18:01:15.551Z,154.77
2023-05-20T18:03:43.890Z,154.63
2023-05-20T18:06:12.184Z,154.50
2023-05-20T18:08:40.200Z,154.30
2023-05-20T18:11:08.066Z,154.03
2023-05-20T18:13:35.960Z,154.10
2023-05-20T18:16:05.978Z,154.10
2023-05-20T18:18:33.968Z,154.83
2023-05-20T18:21:01.856Z,154.70
2023-05-20T18:23:29.774Z,154.53
2023-05-20T18:25:57.917Z,155.47
2023-05-20T18:28:25.845Z,154.57
2023-05-20T18:30:55.422Z,154.63
2023-05-20T18:33:24.950Z,153.97
2023-05-20T18:35:53.962Z,154.47
2023-05-20T18:38:29.558Z,154.10
2023-05-20T18:40:57.496Z,154.37
2023-05-20T18:43:25.495Z,154.73
2023-05-20T18:45:53.554Z,154.63
2023-05-20T18:48:27.117Z,153.93
2023-05-20T18:50:55.420Z,154.40
2023-05-20T18:53:23.731Z,154.07
2023-05-20T18:55:52.311Z,154.90
2023-05-20T18:58:41.971Z,154.33
2023-05-20T19:01:09.945Z,154.67
2023-05-20T19:03:39.279Z,154.03
2023-05-20T19:06:07.218Z,154.97
2023-05-20T19:08:35.285Z,155.23
2023-05-20T19:11:03.211Z,154.23
2023-05-20T19:13:31.328Z,154.67
2023-05-20T19:15:59.292Z,154.70
2023-05-20T19:18:28.132Z,153.77
2023-05-20T19:20:57.353Z,155.27
2023-05-20T19:23:25.199Z,154.10
2023-05-20T19:25:53.068Z,153.60
2023-05-20T19:28:21.005Z,153.87
2023-05-20T19:30:48.932Z,154.00
2023-05-20T19:33:16.821Z,154.07
2023-05-20T19:35:44.685Z,154.00
2023-05-20T19:38:13.956Z,154.47
2023-05-20T19:40:41.800Z,154.67
2023-05-20T19:43:09.675Z,154.57
2023-05-20T19:45:37.681Z,153.27
2023-05-20T19:48:07.130Z,154.63
2023-05-20T19:50:35.444Z,154.47
2023-05-20T19:53:06.327Z,154.50
2023-05-20T19:55:37.206Z,153.73
2023-05-20T19:58:05.951Z,153.97
2023-05-20T20:00:33.922Z,155.23
2023-05-20T20:03:03.350Z,155.17
2023-05-20T20:05:31.317Z,153.90
2023-05-20T20:07:59.243Z,154.83
2023-05-20T20:10:27.316Z,154.40
2023-05-20T20:12:56.511Z,153.97
2023-05-20T20:15:25.038Z,154.77
2023-05-20T20:17:52.904Z,154.20
2023-05-20T20:20:21.079Z,154.20
2023-05-20T20:22:48.956Z,154.33
2023-05-20T20:25:17.129Z,154.30
2023-05-20T20:27:45.061Z,153.97
2023-05-20T20:30:15.368Z,154.23
2023-05-20T20:32:43.492Z,154.93
2023-05-20T20:35:11.642Z,154.47
2023-05-20T20:37:39.554Z,154.83
2023-05-20T20:40:13.249Z,153.97
2023-05-20T20:42:44.646Z,154.60
2023-05-20T20:45:15.026Z,154.80
2023-05-20T20:47:43.782Z,154.43
2023-05-20T20:50:12.457Z,155.13
2023-05-20T20:52:42.575Z,154.03
2023-05-20T20:55:11.053Z,154.47
2023-05-20T20:57:39.174Z,154.20
2023-05-20T21:00:15.875Z,154.37
2023-05-20T21:02:45.279Z,154.53
2023-05-20T21:05:14.380Z,153.77
2023-05-20T21:07:44.392Z,153.30
2023-05-20T21:10:12.447Z,153.97
2023-05-20T21:12:40.326Z,153.47
2023-05-20T21:15:09.916Z,154.33
2023-05-20T21:17:37.779Z,154.90
2023-05-20T21:20:08.513Z,154.27
2023-05-20T21:22:36.451Z,154.23
2023-05-20T21:25:04.572Z,153.47
2023-05-20T21:27:32.411Z,153.83
2023-05-20T21:30:00.344Z,154.47
2023-05-20T21:32:28.238Z,154.60
2023-05-20T21:34:58.186Z,153.37
2023-05-20T21:37:27.653Z,154.00
2023-05-20T21:39:55.541Z,154.43
2023-05-20T21:42:23.566Z,154.37
2023-05-20T21:45:08.883Z,154.17
2023-05-20T21:47:38.864Z,153.57
2023-05-20T21:50:08.178Z,153.97
2023-05-20T21:52:39.621Z,154.37
2023-05-20T21:55:08.821Z,154.30
2023-05-20T21:57:36.842Z,154.90
2023-05-20T22:00:09.769Z,154.57
2023-05-20T22:02:38.053Z,153.60
2023-05-20T22:05:06.535Z,154.30
2023-05-20T22:07:34.585Z,154.17
2023-05-20T22:10:03.854Z,154.10
2023-05-20T22:12:31.932Z,154.23
2023-05-20T22:14:59.828Z,153.57
2023-05-20T22:17:28.051Z,154.13
2023-05-20T22:19:55.999Z,153.77
2023-05-20T22:22:23.832Z,153.60
2023-05-20T22:24:51.699Z,154.27
2023-05-20T22:27:21.198Z,154.03
2023-05-20T22:29:49.035Z,153.40
2023-05-20T22:32:16.886Z,153.90
2023-05-20T22:34:46.410Z,153.60
2023-05-20T22:37:14.352Z,153.77
2023-05-20T22:39:42.238Z,154.00
2023-05-20T22:42:10.102Z,154.67
2023-05-20T22:44:39.342Z,154.20
2023-05-20T22:47:07.337Z,154.20
2023-05-20T22:49:35.547Z,154.23
2023-05-20T22:52:03.527Z,153.97
2023-05-20T22:54:31.408Z,153.83
2023-05-20T22:56:59.860Z,154.40
2023-05-20T22:59:30.999Z,154.40
2023-05-20T23:02:00.335Z,153.43
2023-05-20T23:04:28.227Z,154.27
2023-05-20T23:06:58.622Z,154.67
2023-05-20T23:09:27.289Z,154.33
2023-05-20T23:11:55.215Z,153.63
2023-05-20T23:14:23.230Z,154.07
2023-05-20T23:16:51.156Z,153.60
2023-05-20T23:19:20.561Z,153.57
2023-05-20T23:21:48.545Z,153.27
2023-05-20T23:24:16.630Z,154.00
2023-05-20T23:26:44.624Z,153.67
2023-05-20T23:29:12.502Z,153.83
2023-05-20T23:31:40.431Z,153.80
2023-05-20T23:34:08.518Z,153.40
2023-05-20T23:36:41.881Z,153.90
2023-05-20T23:39:10.225Z,153.80
2023-05-20T23:41:38.072Z,153.97
2023-05-20T23:44:06.051Z,153.70
2023-05-20T23:46:33.999Z,153.60
2023-05-20T23:49:02.164Z,154.13
2023-05-20T23:51:30.035Z,153.80
2023-05-20T23:53:59.275Z,153.20
2023-05-20T23:56:27.113Z,153.23
2023-05-20T23:58:54.998Z,153.37
